createdAt,value
2023-08-11T00:01:30.652Z,94.80
2023-08-11T00:03:57.720Z,94.90
2023-08-11T00:06:26.383Z,95.20
2023-08-11T00:08:55.853Z,95.20
2023-08-11T00:11:23.518Z,95.50
2023-08-11T00:13:50.885Z,95.20
2023-08-11T00:16:17.947Z,95.70
2023-08-11T00:18:45.014Z,95.60
2023-08-11T00:21:13.660Z,95.50
2023-08-11T00:23:41.140Z,95.90
2023-08-11T00:26:08.125Z,95.80
2023-08-11T00:28:34.887Z,96.40
2023-08-11T00:31:01.696Z,96.40
2023-08-11T00:33:28.609Z,96.30
2023-08-11T00:35:55.449Z,96.00
2023-08-11T00:38:24.453Z,96.00
2023-08-11T00:40:52.986Z,96.40
2023-08-11T00:43:19.866Z,96.60
2023-08-11T00:45:48.917Z,96.80
2023-08-11T00:48:16.114Z,96.80
2023-08-11T00:50:43.333Z,96.80
2023-08-11T00:53:11.372Z,96.90
2023-08-11T00:55:38.925Z,96.80
2023-08-11T00:58:06.982Z,96.70
2023-08-11T01:00:33.970Z,96.90
2023-08-11T01:03:00.808Z,97.50
2023-08-11T01:05:30.429Z,97.50
2023-08-11T01:08:04.727Z,97.50
2023-08-11T01:10:48.893Z,97.50
2023-08-11T01:13:21.771Z,97.90
2023-08-11T01:15:59.708Z,97.80
2023-08-11T01:18:28.015Z,98.00
2023-08-11T01:21:00.030Z,98.00
2023-08-11T01:23:27.756Z,98.00
2023-08-11T01:25:54.852Z,97.90
2023-08-11T01:28:21.606Z,97.90
2023-08-11T01:30:49.355Z,98.70
2023-08-11T01:33:16.509Z,98.00
2023-08-11T01:35:43.371Z,98.00
2023-08-11T01:38:10.697Z,98.80
2023-08-11T01:40:38.835Z,98.40
2023-08-11T01:43:08.498Z,98.60
2023-08-11T01:45:35.320Z,98.60
2023-08-11T01:48:03.625Z,98.60
2023-08-11T01:50:31.549Z,98.70
2023-08-11T01:52:58.436Z,98.50
2023-08-11T01:55:26.652Z,98.50
2023-08-11T01:57:59.075Z,98.80
2023-08-11T02:00:27.781Z,98.80
2023-08-11T02:02:55.163Z,98.80
2023-08-11T02:05:25.377Z,98.70
2023-08-11T02:07:53.087Z,98.80
2023-08-11T02:10:19.757Z,99.20
2023-08-11T02:12:46.440Z,99.40
2023-08-11T02:15:13.176Z,99.40
2023-08-11T02:17:40.140Z,99.50
2023-08-11T02:20:19.391Z,99.30
2023-08-11T02:22:46.399Z,99.30
2023-08-11T02:25:13.390Z,99.50
2023-08-11T02:27:40.657Z,99.40
2023-08-11T02:30:08.184Z,99.30
2023-08-11T02:32:34.918Z,99.40
2023-08-11T02:35:02.016Z,99.40
2023-08-11T02:37:29.262Z,99.40
2023-08-11T02:39:55.935Z,99.50
2023-08-11T02:42:22.697Z,99.40
2023-08-11T02:44:50.200Z,99.20
2023-08-11T02:47:17.771Z,99.40
2023-08-11T02:49:44.708Z,99.50
2023-08-11T02:52:12.536Z,99.90
2023-08-11T02:54:39.405Z,99.90
2023-08-11T02:57:07.035Z,99.90
2023-08-11T02:59:33.923Z,99.90
2023-08-11T03:02:00.700Z,99.90
2023-08-11T03:04:27.484Z,99.90
2023-08-11T03:06:54.179Z,99.90
2023-08-11T03:09:20.940Z,99.90
2023-08-11T03:11:47.683Z,99.90
2023-08-11T03:14:14.457Z,99.90
2023-08-11T03:16:41.155Z,99.90
2023-08-11T03:19:07.851Z,99.90
2023-08-11T03:21:34.626Z,99.90
2023-08-11T03:24:01.303Z,99.90
2023-08-11T03:26:28.087Z,99.90
2023-08-11T03:28:54.922Z,99.90
2023-08-11T03:31:21.622Z,99.90
2023-08-11T03:33:48.372Z,99.90
2023-08-11T03:36:15.536Z,99.90
2023-08-11T03:38:42.262Z,99.90
2023-08-11T03:41:09.142Z,99.90
2023-08-11T03:43:35.842Z,99.90
2023-08-11T03:46:02.642Z,99.90
2023-08-11T03:48:29.431Z,99.90
2023-08-11T03:51:00.659Z,99.90
2023-08-11T03:53:27.557Z,99.90
2023-08-11T03:55:54.661Z,99.90
2023-08-11T03:58:22.330Z,99.90
2023-08-11T04:00:49.343Z,99.90
2023-08-11T04:03:16.482Z,99.90
2023-08-11T04:05:43.526Z,99.90
2023-08-11T04:08:10.276Z,99.90
2023-08-11T04:10:37.380Z,99.90
2023-08-11T04:13:04.801Z,99.90
2023-08-11T04:15:34.842Z,99.90
2023-08-11T04:18:01.652Z,99.90
2023-08-11T04:20:30.124Z,99.90
2023-08-11T04:22:57.240Z,99.90
2023-08-11T04:25:25.202Z,99.90
2023-08-11T04:27:52.232Z,99.90
2023-08-11T04:30:19.082Z,99.90
2023-08-11T04:32:46.058Z,99.90
2023-08-11T04:35:12.938Z,99.90
2023-08-11T04:37:42.417Z,99.90
2023-08-11T04:40:12.809Z,99.90
2023-08-11T04:42:39.540Z,99.90
2023-08-11T04:45:06.947Z,99.90
2023-08-11T04:47:33.921Z,99.90
2023-08-11T04:50:00.878Z,99.90
2023-08-11T04:52:28.191Z,99.90
2023-08-11T04:54:55.103Z,99.90
2023-08-11T04:57:21.866Z,99.90
2023-08-11T04:59:49.013Z,99.90
2023-08-11T05:02:15.781Z,99.90
2023-08-11T05:04:42.587Z,99.90
2023-08-11T05:07:09.641Z,99.90
2023-08-11T05:09:37.043Z,99.90
2023-08-11T05:12:04.309Z,99.90
2023-08-11T05:14:31.718Z,99.90
2023-08-11T05:16:58.486Z,99.90
2023-08-11T05:19:26.573Z,99.90
2023-08-11T05:21:53.522Z,99.90
2023-08-11T05:24:20.208Z,99.90
2023-08-11T05:26:46.950Z,99.90
2023-08-11T05:29:13.627Z,99.90
2023-08-11T05:31:41.303Z,99.90
2023-08-11T05:34:10.783Z,99.90
2023-08-11T05:36:38.080Z,99.90
2023-08-11T05:39:05.223Z,99.90
2023-08-11T05:41:32.175Z,99.90
2023-08-11T05:43:59.109Z,99.90
2023-08-11T05:46:26.013Z,99.90
2023-08-11T05:48:52.849Z,99.30
2023-08-11T05:51:19.633Z,97.90
2023-08-11T05:53:48.127Z,98.20
2023-08-11T05:56:15.222Z,98.30
2023-08-11T05:58:42.238Z,98.00
2023-08-11T06:01:09.520Z,96.10
2023-08-11T06:03:37.311Z,95.20
2023-08-11T06:06:07.600Z,94.50
2023-08-11T06:08:35.320Z,94.90
2023-08-11T06:11:05.116Z,95.10
2023-08-11T06:13:32.326Z,93.00
2023-08-11T06:15:59.081Z,92.50
2023-08-11T06:18:25.861Z,92.40
2023-08-11T06:20:54.236Z,93.10
2023-08-11T06:23:21.256Z,91.30
2023-08-11T06:25:48.253Z,90.80
2023-08-11T06:28:15.394Z,92.00
2023-08-11T06:30:42.319Z,91.20
2023-08-11T06:33:09.244Z,88.00
2023-08-11T06:35:36.170Z,88.00
2023-08-11T06:38:03.095Z,87.70
2023-08-11T06:40:30.912Z,86.50
2023-08-11T06:42:57.653Z,85.90
2023-08-11T06:45:24.444Z,84.30
2023-08-11T06:47:51.376Z,83.70
2023-08-11T06:50:18.607Z,85.10
2023-08-11T06:52:45.303Z,83.70
2023-08-11T06:55:12.107Z,83.50
2023-08-11T06:57:38.823Z,81.60
2023-08-11T07:00:08.430Z,77.50
2023-08-11T07:02:35.875Z,78.70
2023-08-11T07:05:03.705Z,77.00
2023-08-11T07:07:30.567Z,77.00
2023-08-11T07:09:57.362Z,77.00
2023-08-11T07:12:24.252Z,73.90
2023-08-11T07:14:52.129Z,75.90
2023-08-11T07:17:19.172Z,72.70
2023-08-11T07:19:46.111Z,72.60
2023-08-11T07:22:12.816Z,70.20
2023-08-11T07:24:39.536Z,69.00
2023-08-11T07:27:06.658Z,67.50
2023-08-11T07:29:33.686Z,63.60
2023-08-11T07:32:00.593Z,63.70
2023-08-11T07:34:27.303Z,64.20
2023-08-11T07:36:54.069Z,62.50
2023-08-11T07:39:23.446Z,62.40
2023-08-11T07:41:51.989Z,60.50
2023-08-11T07:44:21.861Z,59.30
2023-08-11T07:46:48.732Z,60.70
2023-08-11T07:49:15.526Z,60.40
2023-08-11T07:51:45.373Z,57.10
2023-08-11T07:54:19.906Z,57.60
2023-08-11T07:56:46.926Z,58.30
2023-08-11T07:59:16.818Z,50.20
2023-08-11T08:01:43.669Z,45.60
2023-08-11T08:04:11.858Z,47.10
2023-08-11T08:06:46.136Z,48.30
2023-08-11T08:09:15.131Z,48.50
2023-08-11T08:11:46.406Z,46.50
2023-08-11T08:14:13.832Z,46.40
2023-08-11T08:16:46.133Z,46.30
2023-08-11T08:19:15.244Z,40.60
2023-08-11T08:21:45.190Z,43.60
2023-08-11T08:24:12.782Z,44.20
2023-08-11T08:26:39.569Z,43.40
2023-08-11T08:29:06.378Z,38.30
2023-08-11T08:31:39.594Z,41.20
2023-08-11T08:34:06.493Z,42.00
2023-08-11T08:36:33.237Z,40.00
2023-08-11T08:38:59.973Z,38.10
2023-08-11T08:41:32.036Z,38.20
2023-08-11T08:44:01.468Z,37.70
2023-08-11T08:46:29.904Z,34.20
2023-08-11T08:49:10.539Z,37.70
2023-08-11T08:51:40.457Z,37.10
2023-08-11T08:54:10.807Z,33.80
2023-08-11T08:56:41.247Z,36.60
2023-08-11T08:59:08.683Z,33.50
2023-08-11T09:01:37.061Z,35.20
2023-08-11T09:04:05.181Z,35.40
2023-08-11T09:06:32.263Z,35.90
2023-08-11T09:09:00.619Z,36.30
2023-08-11T09:11:28.231Z,35.60
2023-08-11T09:13:54.979Z,33.70
2023-08-11T09:16:24.398Z,34.80
2023-08-11T09:18:51.160Z,33.80
2023-08-11T09:21:18.056Z,35.00
2023-08-11T09:23:44.921Z,35.70
2023-08-11T09:26:11.651Z,36.60
2023-08-11T09:28:39.179Z,33.30
2023-08-11T09:31:07.270Z,35.60
2023-08-11T09:33:35.335Z,31.70
2023-08-11T09:36:02.502Z,30.50
2023-08-11T09:38:29.624Z,31.50
2023-08-11T09:41:01.769Z,31.50
2023-08-11T09:43:30.834Z,30.90
2023-08-11T09:46:03.005Z,31.20
2023-08-11T09:48:29.979Z,33.40
2023-08-11T09:50:58.796Z,32.30
2023-08-11T09:53:26.554Z,31.00
2023-08-11T09:55:56.356Z,31.00
2023-08-11T09:58:28.084Z,32.40
2023-08-11T10:01:01.299Z,29.60
2023-08-11T10:03:50.425Z,28.70
2023-08-11T10:06:25.186Z,30.10
2023-08-11T10:08:54.848Z,29.00
2023-08-11T10:11:25.909Z,30.80
2023-08-11T10:13:53.843Z,30.20
2023-08-11T10:16:21.027Z,32.00
2023-08-11T10:18:48.256Z,29.20
2023-08-11T10:21:15.229Z,28.40
2023-08-11T10:23:42.447Z,28.50
2023-08-11T10:26:10.116Z,29.20
2023-08-11T10:28:38.776Z,30.60
2023-08-11T10:31:06.381Z,27.90
2023-08-11T10:33:33.915Z,31.50
2023-08-11T10:36:01.941Z,28.60
2023-08-11T10:38:28.673Z,28.30
2023-08-11T10:41:11.786Z,28.00
2023-08-11T10:43:41.635Z,28.50
2023-08-11T10:46:16.371Z,27.80
2023-08-11T10:48:43.920Z,29.60
2023-08-11T10:51:40.975Z,30.00
2023-08-11T10:54:07.702Z,30.20
2023-08-11T10:56:36.373Z,28.20
2023-08-11T10:59:32.690Z,27.70
2023-08-11T11:02:01.219Z,28.80
2023-08-11T11:04:31.360Z,30.30
2023-08-11T11:06:59.982Z,32.40
2023-08-11T11:09:29.082Z,29.30
2023-08-11T11:11:56.867Z,28.70
2023-08-11T11:14:27.376Z,30.00
2023-08-11T11:16:59.867Z,28.00
2023-08-11T11:19:27.508Z,26.10
2023-08-11T11:21:54.390Z,26.80
2023-08-11T11:24:21.244Z,29.80
2023-08-11T11:26:48.330Z,28.20
2023-08-11T11:29:15.629Z,29.60
2023-08-11T11:31:42.570Z,27.80
2023-08-11T11:34:10.087Z,28.40
2023-08-11T11:36:37.932Z,28.50
2023-08-11T11:39:06.086Z,27.50
2023-08-11T11:41:33.205Z,25.90
2023-08-11T11:44:00.208Z,26.40
2023-08-11T11:46:27.260Z,26.90
2023-08-11T11:48:55.234Z,28.10
2023-08-11T11:51:25.328Z,25.30
2023-08-11T11:53:59.645Z,26.60
2023-08-11T11:56:29.850Z,26.30
2023-08-11T11:58:57.654Z,22.50
2023-08-11T12:01:28.915Z,21.40
2023-08-11T12:03:59.532Z,26.30
2023-08-11T12:06:28.631Z,23.80
2023-08-11T12:09:05.820Z,23.20
2023-08-11T12:11:32.908Z,26.10
2023-08-11T12:14:00.659Z,21.10
2023-08-11T12:16:28.881Z,24.30
2023-08-11T12:19:00.537Z,22.30
2023-08-11T12:21:27.401Z,21.30
2023-08-11T12:23:54.158Z,22.90
2023-08-11T12:26:20.903Z,21.20
2023-08-11T12:28:47.637Z,21.20
2023-08-11T12:31:14.586Z,23.50
2023-08-11T12:33:41.463Z,20.00
2023-08-11T12:36:09.500Z,20.20
2023-08-11T12:38:36.496Z,20.20
2023-08-11T12:41:03.232Z,20.40
2023-08-11T12:43:29.986Z,20.90
2023-08-11T12:45:56.755Z,20.70
2023-08-11T12:48:23.552Z,21.90
2023-08-11T12:50:50.265Z,20.00
2023-08-11T12:53:17.103Z,19.80
2023-08-11T12:55:44.025Z,19.90
2023-08-11T12:58:10.750Z,22.80
2023-08-11T13:00:37.631Z,21.30
2023-08-11T13:03:05.095Z,19.80
2023-08-11T13:05:32.048Z,21.50
2023-08-11T13:07:58.828Z,19.30
2023-08-11T13:10:25.581Z,18.60
2023-08-11T13:12:52.290Z,19.50
2023-08-11T13:15:19.122Z,22.70
2023-08-11T13:17:46.632Z,19.60
2023-08-11T13:20:14.421Z,19.80
2023-08-11T13:22:41.893Z,19.10
2023-08-11T13:25:09.808Z,17.90
2023-08-11T13:27:37.887Z,18.00
2023-08-11T13:30:12.645Z,18.60
2023-08-11T13:32:39.711Z,17.20
2023-08-11T13:35:07.206Z,19.90
2023-08-11T13:37:33.940Z,18.80
2023-08-11T13:40:01.319Z,19.00
2023-08-11T13:42:28.413Z,16.90
2023-08-11T13:44:55.185Z,18.40
2023-08-11T13:47:21.988Z,19.70
2023-08-11T13:49:48.762Z,17.90
2023-08-11T13:52:15.472Z,17.60
2023-08-11T13:54:57.565Z,17.80
2023-08-11T13:57:24.950Z,18.00
2023-08-11T13:59:51.960Z,18.90
2023-08-11T14:02:18.667Z,21.20
2023-08-11T14:04:45.454Z,18.80
2023-08-11T14:07:27.889Z,18.40
2023-08-11T14:09:56.722Z,19.20
2023-08-11T14:12:23.490Z,18.30
2023-08-11T14:14:50.251Z,17.60
2023-08-11T14:17:17.679Z,19.00
2023-08-11T14:19:45.009Z,18.10
2023-08-11T14:22:12.081Z,18.10
2023-08-11T14:24:38.978Z,19.50
2023-08-11T14:27:06.798Z,20.20
2023-08-11T14:29:33.474Z,18.30
2023-08-11T14:32:13.868Z,17.30
2023-08-11T14:34:46.835Z,18.70
2023-08-11T14:37:16.848Z,19.00
2023-08-11T14:39:44.375Z,17.80
2023-08-11T14:42:11.449Z,18.60
2023-08-11T14:44:38.427Z,18.00
2023-08-11T14:47:06.584Z,19.10
2023-08-11T14:49:33.283Z,17.90
2023-08-11T14:52:00.079Z,18.70
2023-08-11T14:54:27.994Z,19.60
2023-08-11T14:56:55.580Z,17.20
2023-08-11T14:59:22.555Z,17.80
2023-08-11T15:01:49.554Z,19.80
2023-08-11T15:04:17.279Z,18.00
2023-08-11T15:06:43.981Z,19.10
2023-08-11T15:09:10.754Z,19.30
2023-08-11T15:11:37.519Z,18.90
2023-08-11T15:14:04.395Z,19.30
2023-08-11T15:16:31.220Z,20.20
2023-08-11T15:18:57.943Z,18.60
2023-08-11T15:21:25.544Z,20.40
2023-08-11T15:23:52.259Z,19.60
2023-08-11T15:26:19.624Z,20.10
2023-08-11T15:28:46.385Z,21.00
2023-08-11T15:31:13.282Z,18.60
2023-08-11T15:33:40.202Z,19.10
2023-08-11T15:36:06.942Z,19.40
2023-08-11T15:38:33.820Z,21.00
2023-08-11T15:41:03.794Z,19.80
2023-08-11T15:43:31.692Z,21.40
2023-08-11T15:45:58.583Z,19.70
2023-08-11T15:48:25.444Z,20.70
2023-08-11T15:50:52.189Z,20.00
2023-08-11T15:53:18.995Z,20.90
2023-08-11T15:55:45.733Z,19.80
2023-08-11T15:58:12.782Z,19.70
2023-08-11T16:00:39.598Z,19.50
2023-08-11T16:03:07.161Z,19.30
2023-08-11T16:05:34.235Z,18.80
2023-08-11T16:08:01.011Z,19.70
2023-08-11T16:10:32.615Z,19.00
2023-08-11T16:12:59.284Z,19.00
2023-08-11T16:15:26.053Z,19.90
2023-08-11T16:17:54.853Z,20.40
2023-08-11T16:20:22.052Z,19.50
2023-08-11T16:22:49.189Z,21.60
2023-08-11T16:25:15.918Z,20.60
2023-08-11T16:27:42.616Z,22.90
2023-08-11T16:30:11.376Z,22.00
2023-08-11T16:32:38.281Z,23.40
2023-08-11T16:35:05.343Z,23.10
2023-08-11T16:37:32.100Z,23.50
2023-08-11T16:39:58.914Z,25.20
2023-08-11T16:42:26.607Z,24.80
2023-08-11T16:44:53.510Z,23.90
2023-08-11T16:47:20.281Z,24.70
2023-08-11T16:49:47.312Z,24.50
2023-08-11T16:52:14.231Z,25.40
2023-08-11T16:54:41.159Z,25.70
2023-08-11T16:57:07.880Z,24.80
2023-08-11T16:59:34.559Z,26.50
2023-08-11T17:02:01.379Z,26.50
2023-08-11T17:04:28.511Z,27.20
2023-08-11T17:06:55.409Z,27.20
2023-08-11T17:09:22.274Z,26.90
2023-08-11T17:11:49.361Z,27.20
2023-08-11T17:14:16.842Z,27.00
2023-08-11T17:16:43.779Z,28.90
2023-08-11T17:19:10.692Z,27.70
2023-08-11T17:21:37.466Z,27.50
2023-08-11T17:24:04.452Z,28.40
2023-08-11T17:26:31.240Z,28.50
2023-08-11T17:28:58.041Z,28.50
2023-08-11T17:31:24.999Z,28.60
2023-08-11T17:33:52.163Z,28.20
2023-08-11T17:36:20.265Z,29.30
2023-08-11T17:38:47.723Z,28.10
2023-08-11T17:41:15.282Z,29.10
2023-08-11T17:43:43.659Z,29.50
2023-08-11T17:46:10.556Z,29.40
2023-08-11T17:48:37.372Z,29.70
2023-08-11T17:51:04.210Z,30.50
2023-08-11T17:53:31.572Z,30.80
2023-08-11T17:55:58.252Z,32.20
2023-08-11T17:58:25.088Z,31.70
2023-08-11T18:00:51.832Z,33.00
2023-08-11T18:03:18.673Z,33.30
2023-08-11T18:05:45.450Z,35.00
2023-08-11T18:08:12.148Z,34.30
2023-08-11T18:10:38.910Z,33.70
2023-08-11T18:13:05.703Z,35.20
2023-08-11T18:15:32.460Z,35.00
2023-08-11T18:17:59.303Z,35.20
2023-08-11T18:20:26.060Z,36.40
2023-08-11T18:22:52.756Z,36.90
2023-08-11T18:25:19.550Z,37.60
2023-08-11T18:27:46.393Z,38.50
2023-08-11T18:30:13.221Z,40.10
2023-08-11T18:32:40.009Z,40.80
2023-08-11T18:35:07.006Z,41.50
2023-08-11T18:37:33.845Z,42.40
2023-08-11T18:40:00.859Z,43.40
2023-08-11T18:42:27.983Z,44.40
2023-08-11T18:44:54.861Z,45.60
2023-08-11T18:47:21.969Z,46.40
2023-08-11T18:49:48.986Z,47.10
2023-08-11T18:52:16.019Z,47.60
2023-08-11T18:54:42.877Z,48.10
2023-08-11T18:57:13.846Z,48.90
2023-08-11T18:59:41.236Z,49.80
2023-08-11T19:02:08.601Z,50.20
2023-08-11T19:04:35.768Z,50.50
2023-08-11T19:07:02.550Z,51.50
2023-08-11T19:09:29.384Z,52.40
2023-08-11T19:11:56.245Z,54.00
2023-08-11T19:14:22.989Z,54.50
2023-08-11T19:16:49.741Z,55.20
2023-08-11T19:19:16.517Z,55.60
2023-08-11T19:21:46.351Z,55.90
2023-08-11T19:24:14.131Z,56.80
2023-08-11T19:26:45.762Z,57.50
2023-08-11T19:29:13.432Z,60.50
2023-08-11T19:31:40.353Z,59.30
2023-08-11T19:34:07.203Z,57.80
2023-08-11T19:36:35.614Z,57.20
2023-08-11T19:39:04.273Z,57.20
2023-08-11T19:41:31.070Z,56.90
2023-08-11T19:43:58.945Z,55.70
2023-08-11T19:46:26.230Z,55.50
2023-08-11T19:48:52.948Z,55.80
2023-08-11T19:51:19.709Z,55.50
2023-08-11T19:53:46.633Z,55.80
2023-08-11T19:56:13.385Z,56.30
2023-08-11T19:58:40.105Z,56.10
2023-08-11T20:01:08.182Z,56.00
2023-08-11T20:03:35.250Z,56.10
2023-08-11T20:06:03.249Z,56.40
2023-08-11T20:08:30.034Z,56.40
2023-08-11T20:10:56.835Z,56.80
2023-08-11T20:13:23.552Z,57.20
2023-08-11T20:15:56.764Z,57.60
2023-08-11T20:18:23.521Z,58.10
2023-08-11T20:20:50.413Z,59.00
2023-08-11T20:23:17.132Z,60.00
2023-08-11T20:25:43.843Z,61.10
2023-08-11T20:28:10.619Z,62.40
2023-08-11T20:30:37.573Z,63.60
2023-08-11T20:33:04.672Z,64.70
2023-08-11T20:35:31.553Z,65.90
2023-08-11T20:37:58.367Z,67.10
2023-08-11T20:40:25.284Z,67.70
2023-08-11T20:42:52.174Z,68.30
2023-08-11T20:45:18.953Z,68.50
2023-08-11T20:47:45.743Z,69.00
2023-08-11T20:50:12.622Z,69.50
2023-08-11T20:52:39.534Z,70.00
2023-08-11T20:55:06.761Z,70.40
2023-08-11T20:57:33.503Z,70.80
2023-08-11T21:00:00.355Z,71.70
2023-08-11T21:02:27.232Z,72.70
2023-08-11T21:04:54.048Z,73.50
2023-08-11T21:07:20.971Z,74.30
2023-08-11T21:09:48.024Z,74.60
2023-08-11T21:12:14.890Z,74.80
2023-08-11T21:14:41.657Z,75.10
2023-08-11T21:17:14.928Z,75.20
2023-08-11T21:19:41.981Z,75.80
2023-08-11T21:22:08.692Z,76.20
2023-08-11T21:24:35.559Z,76.70
2023-08-11T21:27:02.457Z,77.50
2023-08-11T21:29:29.223Z,77.80
2023-08-11T21:31:56.020Z,78.20
2023-08-11T21:34:22.925Z,78.50
2023-08-11T21:36:49.921Z,78.70
2023-08-11T21:39:16.744Z,79.00
2023-08-11T21:41:43.469Z,79.50
2023-08-11T21:44:10.204Z,80.10
2023-08-11T21:46:36.940Z,80.40
2023-08-11T21:49:03.940Z,80.90
2023-08-11T21:51:30.640Z,81.50
2023-08-11T21:53:57.304Z,81.80
2023-08-11T21:56:24.141Z,81.90
2023-08-11T21:58:50.857Z,82.10
2023-08-11T22:01:17.664Z,82.50
2023-08-11T22:03:44.898Z,82.70
2023-08-11T22:06:15.105Z,83.10
2023-08-11T22:08:42.386Z,83.70
2023-08-11T22:11:15.696Z,84.00
2023-08-11T22:13:49.159Z,83.90
2023-08-11T22:16:15.963Z,84.40
2023-08-11T22:18:42.719Z,84.70
2023-08-11T22:21:10.052Z,84.90
2023-08-11T22:23:36.798Z,85.00
2023-08-11T22:26:03.566Z,85.30
2023-08-11T22:28:30.258Z,85.30
2023-08-11T22:30:58.032Z,85.50
2023-08-11T22:33:24.960Z,85.50
2023-08-11T22:35:51.666Z,86.10
2023-08-11T22:38:18.439Z,86.10
2023-08-11T22:40:45.208Z,86.30
2023-08-11T22:43:12.212Z,86.90
2023-08-11T22:45:38.908Z,87.50
2023-08-11T22:48:06.154Z,87.90
2023-08-11T22:50:32.893Z,88.20
2023-08-11T22:52:59.643Z,88.40
2023-08-11T22:55:26.380Z,88.50
2023-08-11T22:57:54.164Z,88.70
2023-08-11T23:00:22.355Z,88.70
2023-08-11T23:02:49.160Z,89.70
2023-08-11T23:05:15.991Z,89.20
2023-08-11T23:07:42.663Z,89.60
2023-08-11T23:10:10.036Z,89.80
2023-08-11T23:12:36.813Z,90.10
2023-08-11T23:15:04.584Z,90.40
2023-08-11T23:17:34.423Z,90.90
2023-08-11T23:20:01.985Z,91.10
2023-08-11T23:22:29.048Z,91.60
2023-08-11T23:24:55.933Z,90.90
2023-08-11T23:27:26.440Z,90.90
2023-08-11T23:29:53.103Z,90.70
2023-08-11T23:32:19.860Z,91.20
2023-08-11T23:34:46.540Z,91.00
2023-08-11T23:37:13.561Z,91.40
2023-08-11T23:39:42.516Z,91.70
2023-08-11T23:42:09.199Z,91.90
2023-08-11T23:44:35.988Z,92.30
2023-08-11T23:47:02.768Z,93.60
2023-08-11T23:49:29.484Z,93.20
2023-08-11T23:51:56.270Z,93.40
2023-08-11T23:54:23.029Z,93.70
2023-08-11T23:56:49.696Z,93.70
2023-08-11T23:59:16.362Z,93.70
