createdAt,value
2022-07-29T00:00:10.237Z,24.21
2022-07-29T00:01:20.377Z,24.18
2022-07-29T00:02:12.781Z,24.37
2022-07-29T00:03:13.324Z,24.2
2022-07-29T00:04:10.270Z,24.2
2022-07-29T00:05:12.056Z,24.36
2022-07-29T00:06:10.229Z,24.25
2022-07-29T00:07:12.951Z,24.15
2022-07-29T00:08:13.183Z,24.32
2022-07-29T00:09:12.540Z,24.31
2022-07-29T00:10:12.911Z,24.24
2022-07-29T00:11:12.280Z,24.43
2022-07-29T00:12:13.146Z,24.4
2022-07-29T00:13:10.257Z,24.17
2022-07-29T00:14:14.252Z,24.17
2022-07-29T00:15:10.246Z,24.13
2022-07-29T00:16:28.350Z,23.65
2022-07-29T00:17:12.977Z,23.9
2022-07-29T00:18:12.260Z,22.99
2022-07-29T00:19:12.666Z,22.89
2022-07-29T00:20:10.219Z,22.66
2022-07-29T00:21:12.798Z,23.03
2022-07-29T00:22:10.217Z,22.69
2022-07-29T00:23:13.565Z,22.74
2022-07-29T00:24:19.459Z,22.77
2022-07-29T00:25:10.200Z,22.96
2022-07-29T00:26:10.205Z,23.17
2022-07-29T00:27:10.220Z,23.41
2022-07-29T00:28:13.280Z,23.52
2022-07-29T00:30:12.301Z,23.88
2022-07-29T00:31:16.178Z,24.17
2022-07-29T00:32:10.176Z,24.02
2022-07-29T00:33:10.197Z,23.92
2022-07-29T00:34:12.963Z,24.11
2022-07-29T00:35:12.271Z,23.93
2022-07-29T00:36:10.154Z,24.05
2022-07-29T00:37:10.233Z,24.18
2022-07-29T00:38:10.173Z,24.16
2022-07-29T00:39:10.165Z,24.15
2022-07-29T00:40:10.250Z,24.14
2022-07-29T00:41:10.166Z,24.33
2022-07-29T00:42:10.204Z,24.15
2022-07-29T00:43:12.299Z,24.22
2022-07-29T00:45:10.983Z,24.24
2022-07-29T00:46:13.142Z,24.41
2022-07-29T00:47:31.222Z,24.6
2022-07-29T00:48:10.168Z,24.31
2022-07-29T00:49:12.356Z,24.19
2022-07-29T00:50:10.239Z,24.15
2022-07-29T00:51:12.912Z,24.43
2022-07-29T00:52:17.042Z,24.13
2022-07-29T00:53:10.214Z,24.13
2022-07-29T00:54:10.154Z,24.13
2022-07-29T00:55:10.263Z,24.15
2022-07-29T00:56:10.245Z,24.31
2022-07-29T00:57:10.165Z,24.3
2022-07-29T00:58:10.156Z,24.35
2022-07-29T00:59:10.188Z,24.18
2022-07-29T01:00:10.173Z,24.14
2022-07-29T01:01:13.366Z,24.46
2022-07-29T01:02:12.737Z,24.35
2022-07-29T01:03:10.158Z,24.61
2022-07-29T01:04:12.648Z,24.41
2022-07-29T01:05:12.332Z,24.64
2022-07-29T01:06:10.165Z,23.91
2022-07-29T01:07:10.137Z,23.62
2022-07-29T01:08:10.156Z,22.91
2022-07-29T01:09:10.182Z,23.2
2022-07-29T01:10:13.654Z,23.41
2022-07-29T01:11:10.131Z,23.68
2022-07-29T01:12:25.318Z,22.84
2022-07-29T01:13:10.227Z,23.33
2022-07-29T01:14:10.157Z,23.42
2022-07-29T01:15:10.189Z,23.7
2022-07-29T01:16:15.619Z,23.55
2022-07-29T01:17:12.890Z,23.85
2022-07-29T01:18:13.186Z,23.82
2022-07-29T01:19:12.522Z,23.87
2022-07-29T01:20:10.192Z,23.86
2022-07-29T01:21:10.180Z,24.14
2022-07-29T01:22:10.135Z,24.13
2022-07-29T01:23:10.159Z,24.18
2022-07-29T01:24:10.180Z,24.11
2022-07-29T01:25:12.513Z,24.17
2022-07-29T01:26:12.898Z,24.07
2022-07-29T01:27:10.172Z,24.17
2022-07-29T01:28:10.191Z,24.16
2022-07-29T01:29:12.366Z,24.46
2022-07-29T01:30:10.966Z,24.22
2022-07-29T01:31:13.430Z,24.31
2022-07-29T01:32:18.044Z,24.25
2022-07-29T01:33:10.164Z,24.14
2022-07-29T01:34:10.187Z,24.23
2022-07-29T01:35:10.130Z,24.18
2022-07-29T01:36:10.195Z,24.12
2022-07-29T01:37:10.130Z,24.04
2022-07-29T01:38:11.359Z,24.12
2022-07-29T01:39:10.131Z,24.16
2022-07-29T01:40:10.093Z,24.14
2022-07-29T01:41:12.435Z,24.17
2022-07-29T01:42:12.355Z,24.13
2022-07-29T01:43:10.152Z,24.32
2022-07-29T01:44:10.159Z,24.18
2022-07-29T01:45:12.937Z,24.19
2022-07-29T01:46:10.182Z,24.16
2022-07-29T01:47:10.160Z,24.59
2022-07-29T01:48:10.141Z,24.18
2022-07-29T01:49:12.304Z,24.58
2022-07-29T01:50:10.096Z,24.39
2022-07-29T01:51:16.184Z,24.56
2022-07-29T01:52:10.143Z,24.25
2022-07-29T01:53:12.300Z,24.23
2022-07-29T01:54:13.082Z,24.12
2022-07-29T01:55:10.099Z,24.18
2022-07-29T01:56:10.071Z,24.19
2022-07-29T01:57:16.209Z,24.43
2022-07-29T01:58:10.081Z,23.57
2022-07-29T01:59:10.069Z,23.21
2022-07-29T02:00:10.136Z,23.05
2022-07-29T02:01:10.153Z,22.81
2022-07-29T02:02:17.640Z,22.88
2022-07-29T02:03:12.836Z,23.12
2022-07-29T02:04:29.456Z,23.1
2022-07-29T02:05:10.199Z,23.18
2022-07-29T02:06:12.296Z,23.47
2022-07-29T02:07:10.086Z,23.68
2022-07-29T02:08:10.156Z,23.76
2022-07-29T02:09:10.645Z,23.95
2022-07-29T02:10:12.641Z,23.93
2022-07-29T02:12:10.049Z,24.17
2022-07-29T02:13:10.845Z,24.27
2022-07-29T02:15:12.511Z,24
2022-07-29T02:16:30.615Z,23.96
2022-07-29T02:17:10.079Z,24.36
2022-07-29T02:18:12.480Z,24.04
2022-07-29T02:19:10.048Z,24.13
2022-07-29T02:20:12.162Z,23.97
2022-07-29T02:21:14.996Z,24.14
2022-07-29T02:23:12.674Z,24.07
2022-07-29T02:24:27.619Z,24.11
2022-07-29T02:25:15.455Z,24.31
2022-07-29T02:26:12.372Z,24.12
2022-07-29T02:27:12.787Z,24.18
2022-07-29T02:29:10.103Z,24.17
2022-07-29T02:30:10.141Z,24.12
2022-07-29T02:31:10.232Z,24.1
2022-07-29T02:32:10.154Z,24.26
2022-07-29T02:33:12.142Z,24.6
2022-07-29T02:34:10.053Z,24.3
2022-07-29T02:35:12.777Z,24.33
2022-07-29T02:36:10.090Z,24.36
2022-07-29T02:37:10.048Z,24.59
2022-07-29T02:38:10.116Z,24.24
2022-07-29T02:39:13.064Z,24.35
2022-07-29T02:40:12.437Z,24.3
2022-07-29T02:41:10.045Z,24.21
2022-07-29T02:42:10.026Z,24.17
2022-07-29T02:43:12.374Z,24.16
2022-07-29T02:44:10.085Z,23.36
2022-07-29T02:45:10.044Z,23.42
2022-07-29T02:46:12.785Z,22.87
2022-07-29T02:47:10.110Z,23.11
2022-07-29T02:48:15.073Z,23.03
2022-07-29T02:49:12.436Z,23.17
2022-07-29T02:50:10.041Z,23.19
2022-07-29T02:51:10.045Z,23.72
2022-07-29T02:52:12.182Z,23.37
2022-07-29T02:53:12.536Z,23.54
2022-07-29T02:54:10.089Z,23.44
2022-07-29T02:55:12.144Z,23.88
2022-07-29T02:56:12.763Z,23.81
2022-07-29T02:57:10.040Z,24.15
2022-07-29T02:58:17.347Z,24.04
2022-07-29T02:59:12.791Z,24.11
2022-07-29T03:00:10.068Z,23.87
2022-07-29T03:01:12.469Z,24.05
2022-07-29T03:02:12.319Z,23.91
2022-07-29T03:03:10.045Z,24.22
2022-07-29T03:04:10.048Z,24.03
2022-07-29T03:05:12.293Z,24.21
2022-07-29T03:06:10.040Z,24.09
2022-07-29T03:07:10.004Z,24.12
2022-07-29T03:08:10.014Z,24.05
2022-07-29T03:09:13.207Z,24.32
2022-07-29T03:10:11.091Z,24.14
2022-07-29T03:11:10.019Z,24.32
2022-07-29T03:12:17.148Z,24.07
2022-07-29T03:13:10.036Z,23.91
2022-07-29T03:14:10.022Z,24.05
2022-07-29T03:15:15.089Z,23.92
2022-07-29T03:16:10.056Z,23.99
2022-07-29T03:17:10.032Z,24.1
2022-07-29T03:18:12.995Z,23.97
2022-07-29T03:19:10.009Z,23.91
2022-07-29T03:20:13.638Z,23.99
2022-07-29T03:21:13.027Z,24.17
2022-07-29T03:22:10.030Z,24.13
2022-07-29T03:23:10.041Z,24.11
2022-07-29T03:24:12.754Z,24.1
2022-07-29T03:25:10.056Z,24.1
2022-07-29T03:26:12.241Z,24.14
2022-07-29T03:28:19.195Z,24.13
2022-07-29T03:29:13.441Z,24.09
2022-07-29T03:30:10.005Z,24.16
2022-07-29T03:31:10.082Z,24.08
2022-07-29T03:32:10.725Z,24.28
2022-07-29T03:33:13.573Z,24.36
2022-07-29T03:34:10.065Z,24.12
2022-07-29T03:35:10.047Z,24.49
2022-07-29T03:36:10.012Z,24.13
2022-07-29T03:37:17.585Z,24.04
2022-07-29T03:38:12.246Z,24.1
2022-07-29T03:39:12.498Z,24.03
2022-07-29T03:40:17.261Z,24.14
2022-07-29T03:41:12.754Z,24.23
2022-07-29T03:42:10.023Z,24.16
2022-07-29T03:43:10.008Z,24.27
2022-07-29T03:44:12.448Z,24.38
2022-07-29T03:45:15.005Z,24.44
2022-07-29T03:46:13.047Z,24.18
2022-07-29T03:47:12.219Z,24.46
2022-07-29T03:48:10.010Z,24.25
2022-07-29T03:49:13.101Z,24.44
2022-07-29T03:50:10.746Z,24.3
2022-07-29T03:51:10.035Z,24.36
2022-07-29T03:52:12.989Z,24.38
2022-07-29T03:53:10.007Z,24.35
2022-07-29T03:54:10.434Z,24.35
2022-07-29T03:55:10.729Z,24.21
2022-07-29T03:56:10.029Z,24.25
2022-07-29T03:57:09.968Z,24.13
2022-07-29T03:59:27.490Z,24.32
2022-07-29T04:00:10.038Z,24.35
2022-07-29T04:01:12.041Z,24.16
2022-07-29T04:03:12.227Z,23.33
2022-07-29T04:04:12.743Z,22.15
2022-07-29T04:05:09.981Z,22.2
2022-07-29T04:06:09.995Z,22.17
2022-07-29T04:07:09.964Z,21.65
2022-07-29T04:08:09.964Z,21.9
2022-07-29T04:09:13.642Z,22.34
2022-07-29T04:10:12.529Z,22.29
2022-07-29T04:11:09.987Z,22.87
2022-07-29T04:12:09.986Z,23.09
2022-07-29T04:13:18.174Z,23.48
2022-07-29T04:14:12.877Z,23.33
2022-07-29T04:15:12.502Z,23.49
2022-07-29T04:16:12.351Z,23.58
2022-07-29T04:17:09.952Z,23.96
2022-07-29T04:18:10.008Z,23.62
2022-07-29T04:19:09.954Z,23.91
2022-07-29T04:20:09.953Z,23.79
2022-07-29T04:21:12.295Z,24.16
2022-07-29T04:22:12.224Z,24.16
2022-07-29T04:23:12.957Z,24.18
2022-07-29T04:24:10.082Z,23.92
2022-07-29T04:25:09.988Z,23.88
2022-07-29T04:26:09.963Z,24.11
2022-07-29T04:27:09.943Z,24.07
2022-07-29T04:28:09.986Z,23.9
2022-07-29T04:29:12.724Z,24.07
2022-07-29T04:30:12.033Z,23.95
2022-07-29T04:31:10.082Z,24.07
2022-07-29T04:32:09.960Z,24.08
2022-07-29T04:33:10.008Z,24.13
2022-07-29T04:34:09.971Z,24.13
2022-07-29T04:35:09.962Z,24.3
2022-07-29T04:36:28.502Z,24.13
2022-07-29T04:37:10.000Z,24.14
2022-07-29T04:38:15.895Z,24.19
2022-07-29T04:39:12.087Z,24.2
2022-07-29T04:40:09.949Z,24.14
2022-07-29T04:41:17.490Z,24.16
2022-07-29T04:42:12.252Z,24.2
2022-07-29T04:43:09.925Z,24.23
2022-07-29T04:44:12.118Z,24.17
2022-07-29T04:45:09.978Z,24.28
2022-07-29T04:46:09.992Z,24.32
2022-07-29T04:48:12.977Z,24.39
2022-07-29T04:49:10.076Z,24.4
2022-07-29T04:50:10.063Z,24.47
2022-07-29T04:52:12.083Z,24.43
2022-07-29T04:52:41.372Z,24.51
2022-07-29T04:53:09.955Z,24.22
2022-07-29T04:54:09.899Z,24.35
2022-07-29T04:55:15.425Z,24.35
2022-07-29T04:56:09.958Z,24.36
2022-07-29T04:57:12.089Z,24.31
2022-07-29T04:58:12.301Z,24.43
2022-07-29T04:59:09.986Z,24.42
2022-07-29T05:00:12.066Z,24.5
2022-07-29T05:01:09.994Z,24.51
2022-07-29T05:02:21.480Z,24.76
2022-07-29T05:03:12.900Z,24.65
2022-07-29T05:04:12.079Z,24.59
2022-07-29T05:05:12.459Z,24.59
2022-07-29T05:06:13.747Z,24.53
2022-07-29T05:07:10.012Z,24.65
2022-07-29T05:08:09.939Z,24.56
2022-07-29T05:10:10.007Z,24.47
2022-07-29T05:11:30.527Z,24.62
2022-07-29T05:13:12.549Z,24.6
2022-07-29T05:14:09.930Z,24.63
2022-07-29T05:16:12.937Z,24.68
2022-07-29T05:17:09.919Z,24.89
2022-07-29T05:18:09.988Z,24.69
2022-07-29T05:19:14.664Z,24.64
2022-07-29T05:21:11.668Z,24.85
2022-07-29T05:22:10.001Z,24.71
2022-07-29T05:23:09.935Z,24.85
2022-07-29T05:24:09.942Z,25.1
2022-07-29T05:25:09.898Z,25.07
2022-07-29T05:26:09.938Z,24.9
2022-07-29T05:27:10.643Z,24.91
2022-07-29T05:28:12.001Z,25.05
2022-07-29T05:29:44.566Z,25.05
2022-07-29T05:30:09.944Z,25.07
2022-07-29T05:31:12.228Z,25.05
2022-07-29T05:32:10.016Z,25.01
2022-07-29T05:33:35.912Z,24.89
2022-07-29T05:34:09.998Z,24.93
2022-07-29T05:35:09.882Z,24.95
2022-07-29T05:36:12.380Z,24.99
2022-07-29T05:37:30.635Z,24.89
2022-07-29T05:38:12.894Z,24.91
2022-07-29T05:39:12.224Z,24.85
2022-07-29T05:40:12.812Z,25.03
2022-07-29T05:41:12.568Z,24.95
2022-07-29T05:42:12.837Z,25.05
2022-07-29T05:43:12.101Z,25.12
2022-07-29T05:44:12.658Z,25.02
2022-07-29T05:45:09.867Z,25.05
2022-07-29T05:46:09.999Z,25.08
2022-07-29T05:47:09.910Z,24.89
2022-07-29T05:48:27.270Z,24.94
2022-07-29T05:49:09.969Z,24.99
2022-07-29T05:50:09.981Z,25.12
2022-07-29T05:51:09.960Z,25.07
2022-07-29T05:52:12.536Z,24.93
2022-07-29T05:53:19.670Z,25.11
2022-07-29T05:54:17.558Z,24.99
2022-07-29T05:55:09.899Z,25.01
2022-07-29T05:56:09.862Z,25.03
2022-07-29T05:57:09.962Z,25.06
2022-07-29T05:58:12.421Z,25.15
2022-07-29T05:59:17.984Z,25.16
2022-07-29T06:00:09.911Z,25.11
2022-07-29T06:01:09.902Z,25.04
2022-07-29T06:02:12.791Z,25.09
2022-07-29T06:03:12.714Z,25.11
2022-07-29T06:04:09.892Z,25.12
2022-07-29T06:05:11.798Z,25
2022-07-29T06:06:12.706Z,25.12
2022-07-29T06:07:12.887Z,25.11
2022-07-29T06:08:09.843Z,25.11
2022-07-29T06:09:12.458Z,25.32
2022-07-29T06:10:09.973Z,25.37
2022-07-29T06:11:12.008Z,25.18
2022-07-29T06:12:09.922Z,25.32
2022-07-29T06:13:14.921Z,25.19
2022-07-29T06:14:12.603Z,25.17
2022-07-29T06:16:15.751Z,25.34
2022-07-29T06:17:09.962Z,25.45
2022-07-29T06:18:09.817Z,25.4
2022-07-29T06:19:09.871Z,25.25
2022-07-29T06:20:10.785Z,25.29
2022-07-29T06:21:12.060Z,25.23
2022-07-29T06:22:12.935Z,25.4
2022-07-29T06:24:12.231Z,25.36
2022-07-29T06:25:09.839Z,25.33
2022-07-29T06:26:09.824Z,25.41
2022-07-29T06:27:09.915Z,25.31
2022-07-29T06:28:12.691Z,25.38
2022-07-29T06:29:09.827Z,25.41
2022-07-29T06:30:09.887Z,25.39
2022-07-29T06:31:13.028Z,25.54
2022-07-29T06:32:09.799Z,25.6
2022-07-29T06:33:10.513Z,25.49
2022-07-29T06:34:09.834Z,25.51
2022-07-29T06:35:39.412Z,25.4
2022-07-29T06:36:11.912Z,25.39
2022-07-29T06:37:11.200Z,25.58
2022-07-29T06:38:30.406Z,25.49
2022-07-29T06:39:09.855Z,25.5
2022-07-29T06:40:17.403Z,25.57
2022-07-29T06:41:12.222Z,25.46
2022-07-29T06:42:09.840Z,25.53
2022-07-29T06:43:15.054Z,25.46
2022-07-29T06:44:13.092Z,25.54
2022-07-29T06:45:09.877Z,25.71
2022-07-29T06:46:09.931Z,25.75
2022-07-29T06:47:09.890Z,25.72
2022-07-29T06:48:12.766Z,25.66
2022-07-29T06:49:12.111Z,25.5
2022-07-29T06:50:12.411Z,25.45
2022-07-29T06:51:09.825Z,25.65
2022-07-29T06:52:09.881Z,25.56
2022-07-29T06:53:09.924Z,25.62
2022-07-29T06:54:15.646Z,25.5
2022-07-29T06:55:12.920Z,25.56
2022-07-29T06:56:09.829Z,25.75
2022-07-29T06:57:09.848Z,25.71
2022-07-29T07:00:09.836Z,25.6
2022-07-29T07:01:13.026Z,25.68
2022-07-29T07:03:09.852Z,25.89
2022-07-29T07:04:09.998Z,25.68
2022-07-29T07:05:12.788Z,25.76
2022-07-29T07:06:14.635Z,25.69
2022-07-29T07:07:09.856Z,25.66
2022-07-29T07:08:09.843Z,25.81
2022-07-29T07:09:09.777Z,25.87
2022-07-29T07:10:09.791Z,25.69
2022-07-29T07:11:12.306Z,25.71
2022-07-29T07:12:09.809Z,25.94
2022-07-29T07:13:21.150Z,25.81
2022-07-29T07:14:11.983Z,25.82
2022-07-29T07:15:09.750Z,25.77
2022-07-29T07:16:12.755Z,25.81
2022-07-29T07:17:12.021Z,25.82
2022-07-29T07:18:09.757Z,25.68
2022-07-29T07:19:25.379Z,25.76
2022-07-29T07:20:09.873Z,25.88
2022-07-29T07:21:09.823Z,25.65
2022-07-29T07:22:10.508Z,25.98
2022-07-29T07:23:09.766Z,25.85
2022-07-29T07:24:09.789Z,25.84
2022-07-29T07:25:12.761Z,25.9
2022-07-29T07:26:15.081Z,25.89
2022-07-29T07:27:11.999Z,25.89
2022-07-29T07:28:09.756Z,26.01
2022-07-29T07:29:12.760Z,25.82
2022-07-29T07:30:09.738Z,25.92
2022-07-29T07:31:09.774Z,25.95
2022-07-29T07:32:10.549Z,25.78
2022-07-29T07:33:12.062Z,25.9
2022-07-29T07:34:10.422Z,25.96
2022-07-29T07:35:11.766Z,25.76
2022-07-29T07:36:09.826Z,26.06
2022-07-29T07:37:09.797Z,26.07
2022-07-29T07:38:09.767Z,25.89
2022-07-29T07:39:09.805Z,25.75
2022-07-29T07:40:12.039Z,26.08
2022-07-29T07:41:09.762Z,25.88
2022-07-29T07:42:17.201Z,26.12
2022-07-29T07:44:16.002Z,25.88
2022-07-29T07:45:18.312Z,25.86
2022-07-29T07:46:09.867Z,26.05
2022-07-29T07:47:12.538Z,26.15
2022-07-29T07:48:12.818Z,26.05
2022-07-29T07:49:09.820Z,25.91
2022-07-29T07:50:18.456Z,25.95
2022-07-29T07:51:09.760Z,25.95
2022-07-29T07:52:09.747Z,25.91
2022-07-29T07:53:09.856Z,25.96
2022-07-29T07:54:12.787Z,25.92
2022-07-29T07:55:09.727Z,26.12
2022-07-29T07:56:13.141Z,26.14
2022-07-29T07:57:09.734Z,26.03
2022-07-29T07:58:09.714Z,26.05
2022-07-29T07:59:12.344Z,26.07
2022-07-29T08:00:17.359Z,25.97
2022-07-29T08:01:12.767Z,26.03
2022-07-29T08:03:16.773Z,26.2
2022-07-29T08:04:09.714Z,26.03
2022-07-29T08:05:12.705Z,25.9
2022-07-29T08:06:09.765Z,26.12
2022-07-29T08:07:09.776Z,26.19
2022-07-29T08:08:09.764Z,26.11
2022-07-29T08:09:28.233Z,26.13
2022-07-29T08:10:09.785Z,26
2022-07-29T08:11:12.163Z,26.12
2022-07-29T08:13:09.821Z,25.97
2022-07-29T08:14:19.813Z,26.26
2022-07-29T08:15:09.759Z,26.21
2022-07-29T08:17:12.085Z,26.2
2022-07-29T08:18:09.824Z,26.35
2022-07-29T08:19:12.228Z,26.14
2022-07-29T08:20:12.587Z,26.19
2022-07-29T08:21:09.736Z,26.27
2022-07-29T08:23:12.375Z,26.24
2022-07-29T08:24:12.799Z,26.32
2022-07-29T08:25:12.608Z,26.3
2022-07-29T08:26:11.946Z,26.2
2022-07-29T08:27:40.807Z,26.17
2022-07-29T08:28:12.297Z,26.32
2022-07-29T08:29:09.734Z,26.51
2022-07-29T08:30:11.981Z,26.33
2022-07-29T08:31:09.715Z,26.12
2022-07-29T08:32:09.740Z,26.4
2022-07-29T08:33:20.148Z,26.37
2022-07-29T08:34:09.765Z,26.23
2022-07-29T08:35:09.699Z,26.23
2022-07-29T08:36:09.692Z,26.25
2022-07-29T08:37:11.927Z,26.34
2022-07-29T08:38:09.769Z,26.35
2022-07-29T08:40:12.940Z,26.35
2022-07-29T08:41:09.689Z,26.22
2022-07-29T08:42:09.657Z,26.23
2022-07-29T08:43:12.283Z,26.2
2022-07-29T08:44:12.041Z,26.35
2022-07-29T08:45:18.422Z,26.35
2022-07-29T08:46:09.812Z,26.27
2022-07-29T08:47:12.827Z,26.46
2022-07-29T08:48:11.693Z,26.51
2022-07-29T08:49:09.771Z,26.59
2022-07-29T08:50:09.669Z,26.58
2022-07-29T08:51:18.295Z,26.47
2022-07-29T08:52:10.344Z,26.4
2022-07-29T08:53:15.022Z,26.45
2022-07-29T08:54:11.888Z,26.43
2022-07-29T08:55:09.762Z,26.43
2022-07-29T08:56:09.639Z,26.44
2022-07-29T08:57:09.685Z,26.49
2022-07-29T08:58:12.611Z,26.41
2022-07-29T08:59:12.548Z,26.45
2022-07-29T09:00:11.675Z,26.43
2022-07-29T09:01:09.957Z,26.36
2022-07-29T09:02:09.751Z,26.45
2022-07-29T09:03:09.664Z,26.45
2022-07-29T09:04:09.733Z,26.52
2022-07-29T09:05:11.926Z,26.49
2022-07-29T09:06:11.584Z,26.46
2022-07-29T09:07:09.702Z,26.48
2022-07-29T09:08:12.517Z,26.47
2022-07-29T09:09:11.721Z,26.39
2022-07-29T09:10:09.660Z,26.56
2022-07-29T09:11:11.945Z,26.58
2022-07-29T09:12:09.689Z,26.46
2022-07-29T09:13:12.211Z,26.56
2022-07-29T09:14:12.648Z,26.56
2022-07-29T09:16:09.903Z,26.59
2022-07-29T09:17:09.760Z,26.66
2022-07-29T09:18:20.341Z,26.6
2022-07-29T09:19:12.042Z,26.63
2022-07-29T09:20:10.394Z,26.59
2022-07-29T09:21:11.782Z,26.65
2022-07-29T09:22:12.626Z,26.72
2022-07-29T09:23:11.894Z,26.62
2022-07-29T09:24:09.661Z,26.5
2022-07-29T09:25:09.643Z,26.58
2022-07-29T09:26:12.104Z,26.46
2022-07-29T09:27:09.628Z,26.55
2022-07-29T09:28:10.423Z,26.68
2022-07-29T09:29:09.657Z,26.63
2022-07-29T09:30:15.749Z,26.52
2022-07-29T09:32:09.634Z,26.62
2022-07-29T09:33:09.644Z,26.61
2022-07-29T09:34:09.613Z,26.71
2022-07-29T09:35:09.643Z,26.93
2022-07-29T09:36:11.980Z,26.68
2022-07-29T09:37:09.608Z,26.7
2022-07-29T09:38:09.676Z,26.66
2022-07-29T09:39:09.649Z,26.67
2022-07-29T09:40:15.052Z,26.63
2022-07-29T09:41:11.827Z,26.75
2022-07-29T09:42:09.617Z,26.61
2022-07-29T09:43:17.073Z,26.49
2022-07-29T09:44:12.555Z,26.68
2022-07-29T09:45:09.636Z,26.7
2022-07-29T09:46:12.222Z,26.69
2022-07-29T09:47:12.725Z,26.7
2022-07-29T09:48:09.580Z,26.54
2022-07-29T09:49:09.644Z,26.65
2022-07-29T09:50:11.763Z,26.64
2022-07-29T09:51:12.078Z,26.67
2022-07-29T09:52:14.978Z,26.88
2022-07-29T09:53:09.597Z,26.71
2022-07-29T09:54:09.626Z,26.66
2022-07-29T09:55:09.723Z,26.66
2022-07-29T09:56:09.583Z,26.6
2022-07-29T09:57:09.647Z,26.61
2022-07-29T09:58:09.576Z,26.76
2022-07-29T09:59:09.566Z,26.83
2022-07-29T10:00:09.563Z,26.75
2022-07-29T10:01:09.668Z,26.8
2022-07-29T10:02:09.573Z,26.77
2022-07-29T10:03:09.624Z,26.87
2022-07-29T10:04:09.565Z,26.75
2022-07-29T10:05:09.574Z,26.78
2022-07-29T10:06:09.574Z,26.77
2022-07-29T10:07:09.550Z,26.72
2022-07-29T10:08:09.562Z,26.7
2022-07-29T10:09:09.568Z,26.72
2022-07-29T10:10:09.552Z,26.79
2022-07-29T10:11:09.552Z,26.64
2022-07-29T10:12:09.550Z,26.72
2022-07-29T10:13:13.543Z,26.81
2022-07-29T10:14:09.556Z,26.84
2022-07-29T10:15:09.545Z,26.69
2022-07-29T10:16:09.673Z,26.83
2022-07-29T10:17:09.546Z,26.88
2022-07-29T10:18:09.565Z,26.99
2022-07-29T10:19:09.553Z,26.7
2022-07-29T10:20:12.527Z,26.81
2022-07-29T10:21:09.554Z,26.86
2022-07-29T10:22:09.551Z,26.97
2022-07-29T10:23:09.553Z,27.02
2022-07-29T10:24:14.708Z,26.87
2022-07-29T10:25:09.539Z,26.82
2022-07-29T10:26:09.552Z,26.99
2022-07-29T10:27:09.536Z,26.91
2022-07-29T10:28:12.160Z,26.79
2022-07-29T10:29:09.528Z,26.83
2022-07-29T10:30:09.528Z,27.03
2022-07-29T10:31:09.695Z,27.13
2022-07-29T10:32:09.532Z,27.07
2022-07-29T10:33:09.525Z,27.07
2022-07-29T10:34:09.522Z,27.06
2022-07-29T10:35:09.526Z,27.1
2022-07-29T10:36:09.530Z,27.12
2022-07-29T10:37:09.522Z,27.14
2022-07-29T10:38:12.428Z,27
2022-07-29T10:39:09.517Z,26.91
2022-07-29T10:40:09.523Z,26.96
2022-07-29T10:41:09.543Z,26.98
2022-07-29T10:42:09.532Z,26.97
2022-07-29T10:43:09.530Z,27.14
2022-07-29T10:44:12.364Z,26.94
2022-07-29T10:45:09.554Z,27.14
2022-07-29T10:46:09.585Z,26.98
2022-07-29T10:47:09.526Z,27
2022-07-29T10:48:09.523Z,27.14
2022-07-29T10:49:09.612Z,27.18
2022-07-29T10:50:12.818Z,27.18
2022-07-29T10:51:09.532Z,27.09
2022-07-29T10:52:09.527Z,27.16
2022-07-29T10:53:09.544Z,27.13
2022-07-29T10:54:09.537Z,26.94
2022-07-29T10:55:09.509Z,27.15
2022-07-29T10:56:13.402Z,27.22
2022-07-29T10:57:09.534Z,27.21
2022-07-29T10:58:09.525Z,27.22
2022-07-29T10:59:09.508Z,27.18
2022-07-29T11:00:09.541Z,27.12
2022-07-29T11:01:09.508Z,27.12
2022-07-29T11:02:35.431Z,27.3
2022-07-29T11:03:10.807Z,27.32
2022-07-29T11:04:09.515Z,27.09
2022-07-29T11:05:09.507Z,27.19
2022-07-29T11:06:09.512Z,27.32
2022-07-29T11:07:09.499Z,27.25
2022-07-29T11:08:11.545Z,27.14
2022-07-29T11:09:09.509Z,27.03
2022-07-29T11:10:09.508Z,27.31
2022-07-29T11:11:09.504Z,27.32
2022-07-29T11:12:09.490Z,27.18
2022-07-29T11:13:09.507Z,27.12
2022-07-29T11:14:10.460Z,27.18
2022-07-29T11:15:09.498Z,27.06
2022-07-29T11:16:09.487Z,27.19
2022-07-29T11:17:09.492Z,27.21
2022-07-29T11:18:14.763Z,27.1
2022-07-29T11:19:09.485Z,27.15
2022-07-29T11:20:09.483Z,27.34
2022-07-29T11:21:09.488Z,27.21
2022-07-29T11:22:09.488Z,27.09
2022-07-29T11:23:09.511Z,27.25
2022-07-29T11:24:09.482Z,27.39
2022-07-29T11:25:09.515Z,27.29
2022-07-29T11:26:09.491Z,26.45
2022-07-29T11:27:09.486Z,25.85
2022-07-29T11:28:09.492Z,25.33
2022-07-29T11:29:09.472Z,25.19
2022-07-29T11:30:09.497Z,24.64
2022-07-29T11:31:09.496Z,24.93
2022-07-29T11:32:09.472Z,24.45
2022-07-29T11:33:09.481Z,24.51
2022-07-29T11:34:09.472Z,24.38
2022-07-29T11:35:16.669Z,24.28
2022-07-29T11:36:09.471Z,23.77
2022-07-29T11:37:09.484Z,24.07
2022-07-29T11:38:09.461Z,24.06
2022-07-29T11:39:09.469Z,23.73
2022-07-29T11:40:09.467Z,23.78
2022-07-29T11:41:09.456Z,24.05
2022-07-29T11:42:13.684Z,23.67
2022-07-29T11:43:09.456Z,23.61
2022-07-29T11:44:09.463Z,23.69
2022-07-29T11:45:44.152Z,23.56
2022-07-29T11:46:09.456Z,24.01
2022-07-29T11:47:09.479Z,24.63
2022-07-29T11:48:31.500Z,24.08
2022-07-29T11:49:09.851Z,24.32
2022-07-29T11:50:10.271Z,24.11
2022-07-29T11:51:09.448Z,24.02
2022-07-29T11:52:10.903Z,24.03
2022-07-29T11:53:09.472Z,23.53
2022-07-29T11:54:09.444Z,23.65
2022-07-29T11:55:09.893Z,23.89
2022-07-29T11:56:09.441Z,24.15
2022-07-29T11:57:09.459Z,24.14
2022-07-29T11:58:09.445Z,24.19
2022-07-29T11:59:09.450Z,24.4
2022-07-29T12:00:12.627Z,23.85
2022-07-29T12:01:09.436Z,23.94
2022-07-29T12:02:36.302Z,24.16
2022-07-29T12:03:09.467Z,23.62
2022-07-29T12:04:09.511Z,23.62
2022-07-29T12:05:10.763Z,23.64
2022-07-29T12:06:09.430Z,23.78
2022-07-29T12:07:11.050Z,23.98
2022-07-29T12:08:12.482Z,23.7
2022-07-29T12:09:14.407Z,24.07
2022-07-29T12:10:11.584Z,24
2022-07-29T12:11:09.433Z,24.31
2022-07-29T12:12:09.428Z,23.52
2022-07-29T12:13:09.440Z,23.63
2022-07-29T12:14:09.424Z,24.14
2022-07-29T12:15:09.422Z,23.52
2022-07-29T12:16:09.461Z,23.82
2022-07-29T12:17:09.423Z,23.48
2022-07-29T12:18:09.429Z,23.15
2022-07-29T12:19:09.422Z,23.18
2022-07-29T12:20:09.516Z,23.21
2022-07-29T12:21:09.417Z,23.38
2022-07-29T12:22:09.417Z,23.21
2022-07-29T12:23:09.427Z,23.82
2022-07-29T12:24:09.686Z,23.63
2022-07-29T12:25:32.116Z,23.56
2022-07-29T12:26:10.755Z,23.75
2022-07-29T12:27:09.408Z,23.9
2022-07-29T12:28:09.415Z,23.77
2022-07-29T12:29:14.756Z,23.63
2022-07-29T12:30:09.420Z,23.92
2022-07-29T12:31:09.460Z,23.68
2022-07-29T12:32:14.891Z,23.9
2022-07-29T12:33:09.413Z,23.8
2022-07-29T12:34:09.399Z,24.14
2022-07-29T12:35:09.415Z,23.67
2022-07-29T12:36:17.112Z,23.49
2022-07-29T12:37:09.404Z,23.23
2022-07-29T12:38:09.406Z,23.07
2022-07-29T12:39:09.396Z,23.25
2022-07-29T12:40:09.427Z,23.06
2022-07-29T12:41:09.391Z,23.48
2022-07-29T12:42:13.620Z,23.14
2022-07-29T12:43:09.394Z,22.8
2022-07-29T12:44:09.386Z,23.21
2022-07-29T12:45:09.397Z,23.4
2022-07-29T12:46:09.442Z,23.16
2022-07-29T12:47:09.398Z,22.79
2022-07-29T12:48:09.385Z,23.44
2022-07-29T12:49:09.412Z,23.5
2022-07-29T12:50:09.378Z,23.18
2022-07-29T12:51:09.385Z,23.18
2022-07-29T12:52:09.386Z,22.92
2022-07-29T12:53:09.385Z,22.92
2022-07-29T12:54:09.979Z,23.13
2022-07-29T12:55:09.381Z,23.11
2022-07-29T12:56:26.540Z,22.89
2022-07-29T12:57:09.372Z,23.01
2022-07-29T12:58:09.373Z,22.94
2022-07-29T12:59:09.378Z,23.14
2022-07-29T13:00:09.384Z,23.26
2022-07-29T13:01:16.859Z,23.53
2022-07-29T13:02:09.447Z,23.62
2022-07-29T13:03:09.382Z,23.9
2022-07-29T13:04:09.388Z,23.93
2022-07-29T13:05:09.420Z,24.13
2022-07-29T13:06:09.364Z,23.99
2022-07-29T13:07:10.627Z,24.13
2022-07-29T13:08:09.370Z,23.93
2022-07-29T13:09:09.361Z,23.97
2022-07-29T13:10:09.361Z,23.85
2022-07-29T13:11:09.356Z,23.98
2022-07-29T13:12:09.364Z,23.89
2022-07-29T13:13:09.370Z,23.59
2022-07-29T13:14:09.351Z,23.38
2022-07-29T13:15:09.363Z,23.04
2022-07-29T13:16:09.365Z,22.74
2022-07-29T13:17:09.357Z,23.16
2022-07-29T13:18:09.365Z,23.06
2022-07-29T13:19:09.346Z,22.87
2022-07-29T13:20:09.358Z,23.12
2022-07-29T13:21:09.354Z,23.19
2022-07-29T13:22:09.345Z,23.2