createdAt,value
2022-08-05T00:01:28.922Z,1005.7
2022-08-05T00:02:54.901Z,1005.7
2022-08-05T00:03:59.926Z,1005.7
2022-08-05T00:05:06.399Z,1005.8
2022-08-05T00:08:01.766Z,1005.9
2022-08-05T00:09:37.060Z,1005.9
2022-08-05T00:10:46.323Z,1005.9
2022-08-05T00:12:00.105Z,1005.9
2022-08-05T00:13:19.758Z,1006
2022-08-05T00:14:54.601Z,1006
2022-08-05T00:16:00.688Z,1006
2022-08-05T00:17:03.297Z,1006
2022-08-05T00:18:23.237Z,1005.9
2022-08-05T00:19:44.122Z,1005.9
2022-08-05T00:21:08.750Z,1006
2022-08-05T00:22:12.026Z,1006
2022-08-05T00:23:14.932Z,1006
2022-08-05T00:24:30.613Z,1006
2022-08-05T00:25:46.514Z,1006
2022-08-05T00:26:55.064Z,1006
2022-08-05T00:27:59.825Z,1006
2022-08-05T00:29:04.887Z,1006
2022-08-05T00:30:11.793Z,1006.1
2022-08-05T00:31:15.917Z,1006.1
2022-08-05T00:35:07.138Z,1006.1
2022-08-05T00:37:09.547Z,1006.1
2022-08-05T00:38:33.842Z,1006.1
2022-08-05T00:39:57.667Z,1006.1
2022-08-05T00:41:12.116Z,1006
2022-08-05T00:42:32.957Z,1006
2022-08-05T00:43:49.546Z,1006
2022-08-05T00:44:54.636Z,1006.1
2022-08-05T00:45:58.281Z,1006
2022-08-05T00:47:06.421Z,1006.1
2022-08-05T00:48:31.578Z,1006.1
2022-08-05T00:49:53.488Z,1006.1
2022-08-05T00:50:57.054Z,1006.2
2022-08-05T00:51:59.667Z,1006.1
2022-08-05T00:53:02.645Z,1006.1
2022-08-05T00:55:05.115Z,1006
2022-08-05T00:56:08.710Z,1006
2022-08-05T00:57:55.849Z,1006
2022-08-05T00:59:07.523Z,1006
2022-08-05T01:00:13.784Z,1006
2022-08-05T01:01:49.281Z,1006.1
2022-08-05T01:02:53.744Z,1006.1
2022-08-05T01:03:57.663Z,1006.1
2022-08-05T01:05:15.308Z,1006.1
2022-08-05T01:06:18.923Z,1006.2
2022-08-05T01:07:34.646Z,1006.1
2022-08-05T01:08:44.437Z,1006.2
2022-08-05T01:09:56.131Z,1006.2
2022-08-05T01:11:00.297Z,1006.2
2022-08-05T01:12:19.153Z,1006.2
2022-08-05T01:13:58.076Z,1006.2
2022-08-05T01:15:05.124Z,1006.3
2022-08-05T01:16:49.850Z,1006.4
2022-08-05T01:17:55.452Z,1006.4
2022-08-05T01:19:01.051Z,1006.4
2022-08-05T01:20:04.217Z,1006.4
2022-08-05T01:21:12.131Z,1006.5
2022-08-05T01:22:40.182Z,1006.5
2022-08-05T01:23:42.840Z,1006.5
2022-08-05T01:24:58.470Z,1006.5
2022-08-05T01:26:01.107Z,1006.5
2022-08-05T01:27:19.960Z,1006.4
2022-08-05T01:28:25.318Z,1006.4
2022-08-05T01:29:31.242Z,1006.3
2022-08-05T01:30:38.304Z,1006.3
2022-08-05T01:31:45.409Z,1006.2
2022-08-05T01:32:52.467Z,1006.2
2022-08-05T01:33:56.991Z,1006.2
2022-08-05T01:35:01.888Z,1006.2
2022-08-05T01:37:01.514Z,1006.2
2022-08-05T01:38:04.146Z,1006.2
2022-08-05T01:39:08.785Z,1006.2
2022-08-05T01:40:11.969Z,1006.3
2022-08-05T01:41:21.820Z,1006.3
2022-08-05T01:42:28.014Z,1006.3
2022-08-05T01:43:32.935Z,1006.2
2022-08-05T01:44:36.624Z,1006.2
2022-08-05T01:45:43.711Z,1006.3
2022-08-05T01:47:48.332Z,1006.3
2022-08-05T01:48:59.984Z,1006.3
2022-08-05T01:51:12.967Z,1006.3
2022-08-05T01:52:19.096Z,1006.3
2022-08-05T01:53:58.365Z,1006.4
2022-08-05T01:55:06.589Z,1006.4
2022-08-05T01:56:12.675Z,1006.4
2022-08-05T01:59:17.450Z,1006.5
2022-08-05T02:00:20.067Z,1006.6
2022-08-05T02:01:40.622Z,1006.6
2022-08-05T02:02:54.901Z,1006.6
2022-08-05T02:03:59.344Z,1006.7
2022-08-05T02:05:03.396Z,1006.7
2022-08-05T02:06:38.873Z,1006.7
2022-08-05T02:08:01.956Z,1006.8
2022-08-05T02:09:06.000Z,1006.8
2022-08-05T02:10:08.814Z,1006.8
2022-08-05T02:11:24.149Z,1006.8
2022-08-05T02:12:53.339Z,1006.7
2022-08-05T02:13:57.117Z,1006.7
2022-08-05T02:15:03.359Z,1006.7
2022-08-05T02:16:06.249Z,1006.7
2022-08-05T02:18:34.744Z,1006.6
2022-08-05T02:19:48.002Z,1006.5
2022-08-05T02:20:51.177Z,1006.5
2022-08-05T02:22:00.159Z,1006.5
2022-08-05T02:23:04.545Z,1006.5
2022-08-05T02:24:12.096Z,1006.6
2022-08-05T02:25:26.155Z,1006.6
2022-08-05T02:26:55.150Z,1006.5
2022-08-05T02:28:00.772Z,1006.5
2022-08-05T02:29:26.019Z,1006.5
2022-08-05T02:31:05.035Z,1006.4
2022-08-05T02:32:31.072Z,1006.4
2022-08-05T02:33:39.717Z,1006.4
2022-08-05T02:34:42.873Z,1006.4
2022-08-05T02:36:16.235Z,1006.3
2022-08-05T02:37:22.432Z,1006.3
2022-08-05T02:38:35.861Z,1006.2
2022-08-05T02:39:41.841Z,1006.2
2022-08-05T02:40:55.942Z,1006.2
2022-08-05T02:42:30.834Z,1006.2
2022-08-05T02:44:07.006Z,1006.2
2022-08-05T02:45:18.949Z,1006.2
2022-08-05T02:47:01.246Z,1006.1
2022-08-05T02:48:13.258Z,1006.1
2022-08-05T02:49:22.032Z,1006
2022-08-05T02:50:27.465Z,1006
2022-08-05T02:52:04.789Z,1006
2022-08-05T02:53:12.075Z,1006
2022-08-05T02:54:35.894Z,1006
2022-08-05T02:56:01.918Z,1005.9
2022-08-05T02:58:09.559Z,1005.9
2022-08-05T02:59:18.916Z,1005.8
2022-08-05T03:00:30.381Z,1005.9
2022-08-05T03:01:42.500Z,1005.9
2022-08-05T03:02:47.332Z,1005.9
2022-08-05T03:04:11.815Z,1006
2022-08-05T03:06:59.671Z,1006
2022-08-05T03:08:10.115Z,1006
2022-08-05T03:09:43.389Z,1006
2022-08-05T03:11:58.120Z,1006
2022-08-05T03:14:08.635Z,1006
2022-08-05T03:15:18.961Z,1006.1
2022-08-05T03:16:25.196Z,1006.1
2022-08-05T03:17:42.198Z,1006.1
2022-08-05T03:18:48.957Z,1006.1
2022-08-05T03:19:51.018Z,1006.1
2022-08-05T03:20:55.867Z,1006
2022-08-05T03:22:01.744Z,1006
2022-08-05T03:23:40.429Z,1005.9
2022-08-05T03:24:52.371Z,1005.9
2022-08-05T03:26:32.210Z,1005.9
2022-08-05T03:28:00.708Z,1005.9
2022-08-05T03:29:04.496Z,1005.9
2022-08-05T03:30:33.493Z,1005.9
2022-08-05T03:32:00.328Z,1005.9
2022-08-05T03:33:03.324Z,1005.8
2022-08-05T03:34:10.921Z,1005.9
2022-08-05T03:35:13.213Z,1005.8
2022-08-05T03:36:30.937Z,1005.9
2022-08-05T03:37:46.993Z,1005.8
2022-08-05T03:38:55.295Z,1005.9
2022-08-05T03:40:03.807Z,1005.9
2022-08-05T03:41:46.824Z,1006
2022-08-05T03:42:58.580Z,1006
2022-08-05T03:45:23.477Z,1006
2022-08-05T03:46:32.498Z,1006
2022-08-05T03:47:42.447Z,1006
2022-08-05T03:48:47.313Z,1006
2022-08-05T03:49:52.504Z,1006
2022-08-05T03:52:35.777Z,1006
2022-08-05T03:57:43.013Z,1005.9
2022-08-05T03:58:51.470Z,1005.9
2022-08-05T03:59:56.201Z,1005.9
2022-08-05T04:01:00.335Z,1005.9
2022-08-05T04:02:06.284Z,1006
2022-08-05T04:03:29.272Z,1006
2022-08-05T04:04:33.429Z,1006
2022-08-05T04:05:42.059Z,1005.9
2022-08-05T04:06:51.807Z,1005.9
2022-08-05T04:07:59.530Z,1005.8
2022-08-05T04:09:06.718Z,1005.8
2022-08-05T04:10:09.760Z,1005.8
2022-08-05T04:11:23.156Z,1005.7
2022-08-05T04:12:55.292Z,1005.6
2022-08-05T04:14:05.650Z,1005.6
2022-08-05T04:15:08.183Z,1005.6
2022-08-05T04:16:32.865Z,1005.6
2022-08-05T04:17:59.998Z,1005.7
2022-08-05T04:19:10.788Z,1005.6
2022-08-05T04:20:17.250Z,1005.7
2022-08-05T04:22:12.417Z,1005.8
2022-08-05T04:24:07.013Z,1006.1
2022-08-05T04:26:00.786Z,1006.2
2022-08-05T04:27:08.057Z,1006.2
2022-08-05T04:28:13.475Z,1006.3
2022-08-05T04:29:20.045Z,1006.1
2022-08-05T04:30:28.711Z,1006.1
2022-08-05T04:31:39.426Z,1006.1
2022-08-05T04:32:42.388Z,1006
2022-08-05T04:34:32.072Z,1005.8
2022-08-05T04:36:45.075Z,1005.4
2022-08-05T04:38:06.927Z,1005.4
2022-08-05T04:39:11.902Z,1005.5
2022-08-05T04:40:19.878Z,1005.5
2022-08-05T04:41:37.923Z,1005.6
2022-08-05T04:42:53.069Z,1005.4
2022-08-05T04:43:55.741Z,1005.3
2022-08-05T04:45:01.217Z,1005.4
2022-08-05T04:46:05.675Z,1005.3
2022-08-05T04:47:13.638Z,1005.4
2022-08-05T04:48:28.735Z,1005.5
2022-08-05T04:50:06.656Z,1005.5
2022-08-05T04:52:12.130Z,1005.5
2022-08-05T04:53:16.366Z,1005.5
2022-08-05T04:54:19.003Z,1005.5
2022-08-05T04:56:35.388Z,1005.5
2022-08-05T04:57:51.684Z,1005.5
2022-08-05T04:58:56.744Z,1005.6
2022-08-05T05:00:00.348Z,1005.7
2022-08-05T05:01:04.767Z,1005.7
2022-08-05T05:02:43.566Z,1005.8
2022-08-05T05:03:47.645Z,1005.9
2022-08-05T05:04:51.615Z,1006
2022-08-05T05:06:45.024Z,1006
2022-08-05T05:08:03.430Z,1006.1
2022-08-05T05:09:38.068Z,1006.2
2022-08-05T05:10:56.704Z,1006.3
2022-08-05T05:12:03.553Z,1006.4
2022-08-05T05:13:09.800Z,1006.4
2022-08-05T05:14:16.929Z,1006.5
2022-08-05T05:16:01.831Z,1006.5
2022-08-05T05:17:09.840Z,1006.6
2022-08-05T05:18:12.468Z,1006.6
2022-08-05T05:19:26.567Z,1006.7
2022-08-05T05:20:50.963Z,1006.8
2022-08-05T05:21:56.865Z,1006.9
2022-08-05T05:24:04.389Z,1006.8
2022-08-05T05:25:17.776Z,1006.9
2022-08-05T05:26:32.721Z,1006.9
2022-08-05T05:27:56.482Z,1006.9
2022-08-05T05:28:59.804Z,1006.9
2022-08-05T05:30:33.671Z,1007
2022-08-05T05:32:41.473Z,1007.1
2022-08-05T05:34:02.790Z,1007.1
2022-08-05T05:35:06.191Z,1007
2022-08-05T05:36:15.088Z,1006.9
2022-08-05T05:37:59.232Z,1006.9
2022-08-05T05:39:19.646Z,1006.8
2022-08-05T05:40:26.595Z,1006.8
2022-08-05T05:41:41.751Z,1006.8
2022-08-05T05:42:56.855Z,1006.7
2022-08-05T05:44:01.225Z,1006.7
2022-08-05T05:45:48.932Z,1006.7
2022-08-05T05:46:51.737Z,1006.7
2022-08-05T05:48:08.516Z,1006.8
2022-08-05T05:49:23.614Z,1006.8
2022-08-05T05:50:26.093Z,1006.8
2022-08-05T05:51:29.073Z,1006.8
2022-08-05T05:52:57.706Z,1006.8
2022-08-05T05:54:02.269Z,1006.9
2022-08-05T05:55:13.875Z,1006.9
2022-08-05T05:56:34.672Z,1007
2022-08-05T05:57:53.214Z,1007
2022-08-05T05:58:56.230Z,1007
2022-08-05T06:00:10.674Z,1007
2022-08-05T06:01:15.911Z,1006.9
2022-08-05T06:02:37.894Z,1006.8
2022-08-05T06:04:03.927Z,1006.8
2022-08-05T06:05:17.170Z,1006.9
2022-08-05T06:06:22.628Z,1007
2022-08-05T06:07:42.508Z,1007
2022-08-05T06:09:08.045Z,1007
2022-08-05T06:11:13.900Z,1006.9
2022-08-05T06:12:20.084Z,1006.9
2022-08-05T06:13:50.319Z,1006.9
2022-08-05T06:15:00.912Z,1006.7
2022-08-05T06:16:32.648Z,1006.7
2022-08-05T06:17:54.487Z,1006.8
2022-08-05T06:19:02.176Z,1007
2022-08-05T06:20:36.639Z,1007
2022-08-05T06:21:49.998Z,1007
2022-08-05T06:22:58.266Z,1007
2022-08-05T06:24:07.646Z,1007
2022-08-05T06:26:21.139Z,1006.9
2022-08-05T06:28:21.481Z,1006.9
2022-08-05T06:30:04.020Z,1006.8
2022-08-05T06:31:32.607Z,1006.8
2022-08-05T06:32:37.929Z,1006.8
2022-08-05T06:34:09.239Z,1006.9
2022-08-05T06:36:09.634Z,1006.9
2022-08-05T06:37:58.971Z,1007
2022-08-05T06:39:14.169Z,1006.9
2022-08-05T06:40:21.584Z,1006.9
2022-08-05T06:41:41.822Z,1006.9
2022-08-05T06:42:52.691Z,1007
2022-08-05T06:44:01.119Z,1007
2022-08-05T06:45:08.126Z,1007
2022-08-05T06:47:30.202Z,1007.1
2022-08-05T06:50:18.442Z,1007.2
2022-08-05T06:51:30.872Z,1007.2
2022-08-05T06:52:40.508Z,1007.2
2022-08-05T06:54:30.698Z,1007.3
2022-08-05T06:55:37.046Z,1007.3
2022-08-05T06:57:56.975Z,1007.2
2022-08-05T06:59:56.431Z,1007.1
2022-08-05T07:01:02.625Z,1007.1
2022-08-05T07:02:06.387Z,1007
2022-08-05T07:03:10.378Z,1007
2022-08-05T07:04:14.317Z,1007.1
2022-08-05T07:05:41.071Z,1007.1
2022-08-05T07:06:50.647Z,1007.1
2022-08-05T07:07:53.080Z,1007.1
2022-08-05T07:08:56.328Z,1007.1
2022-08-05T07:10:07.993Z,1007
2022-08-05T07:11:15.989Z,1007
2022-08-05T07:12:27.535Z,1007
2022-08-05T07:14:00.151Z,1007
2022-08-05T07:15:03.994Z,1007
2022-08-05T07:18:07.324Z,1007
2022-08-05T07:20:31.913Z,1006.9
2022-08-05T07:22:01.360Z,1006.8
2022-08-05T07:23:29.466Z,1006.8
2022-08-05T07:24:52.592Z,1006.8
2022-08-05T07:25:57.646Z,1006.8
2022-08-05T07:27:03.131Z,1006.7
2022-08-05T07:28:17.645Z,1006.7
2022-08-05T07:30:28.362Z,1006.6
2022-08-05T07:31:55.487Z,1006.7
2022-08-05T07:32:58.426Z,1006.8
2022-08-05T07:34:01.164Z,1006.8
2022-08-05T07:36:19.527Z,1006.7
2022-08-05T07:37:35.933Z,1006.8
2022-08-05T07:38:55.177Z,1006.8
2022-08-05T07:40:33.358Z,1006.7
2022-08-05T07:42:14.837Z,1006.8
2022-08-05T07:43:39.010Z,1006.8
2022-08-05T07:44:46.790Z,1006.8
2022-08-05T07:45:59.004Z,1006.8
2022-08-05T07:47:26.111Z,1006.8
2022-08-05T07:49:06.071Z,1006.8
2022-08-05T07:50:10.883Z,1006.8
2022-08-05T07:51:36.134Z,1006.8
2022-08-05T07:52:58.373Z,1006.8
2022-08-05T07:54:02.392Z,1006.8
2022-08-05T07:56:05.963Z,1006.8
2022-08-05T07:59:31.255Z,1006.7
2022-08-05T08:00:50.652Z,1006.7
2022-08-05T08:01:58.461Z,1006.7
2022-08-05T08:03:16.075Z,1006.7
2022-08-05T08:04:38.348Z,1006.7
2022-08-05T08:05:50.035Z,1006.7
2022-08-05T08:06:52.066Z,1006.8
2022-08-05T08:08:00.651Z,1006.8
2022-08-05T08:09:03.530Z,1006.8
2022-08-05T08:10:08.976Z,1006.8
2022-08-05T08:11:16.489Z,1006.9
2022-08-05T08:14:01.713Z,1006.9
2022-08-05T08:15:14.208Z,1007
2022-08-05T08:17:53.302Z,1007
2022-08-05T08:19:07.930Z,1007
2022-08-05T08:22:19.388Z,1007.1
2022-08-05T08:24:05.667Z,1007.1
2022-08-05T08:25:59.471Z,1007.1
2022-08-05T08:27:09.469Z,1007.1
2022-08-05T08:28:59.661Z,1007.1
2022-08-05T08:31:51.717Z,1007.3
2022-08-05T08:32:54.343Z,1007.3
2022-08-05T08:34:05.721Z,1007.3
2022-08-05T08:35:14.066Z,1007.3
2022-08-05T08:36:47.470Z,1007.4
2022-08-05T08:38:07.663Z,1007.4
2022-08-05T08:39:49.921Z,1007.4
2022-08-05T08:40:56.128Z,1007.5
2022-08-05T08:42:02.130Z,1007.5
2022-08-05T08:45:57.127Z,1007.7
2022-08-05T08:47:01.287Z,1007.7
2022-08-05T08:52:13.215Z,1007.9
2022-08-05T08:53:17.188Z,1008
2022-08-05T08:54:27.696Z,1008
2022-08-05T08:56:06.132Z,1008
2022-08-05T08:57:13.423Z,1008
2022-08-05T08:59:00.988Z,1008.1
2022-08-05T09:00:36.057Z,1008.1
2022-08-05T09:02:00.906Z,1008.1
2022-08-05T09:03:03.812Z,1008.1
2022-08-05T09:04:10.905Z,1008.1
2022-08-05T09:05:18.640Z,1008.1
2022-08-05T09:07:58.211Z,1008.1
2022-08-05T09:09:02.443Z,1008.1
2022-08-05T09:10:05.838Z,1008.1
2022-08-05T09:11:14.117Z,1008
2022-08-05T09:12:27.031Z,1007.9
2022-08-05T09:14:54.985Z,1007.9
2022-08-05T09:16:17.289Z,1007.8
2022-08-05T09:17:45.804Z,1007.7
2022-08-05T09:18:59.765Z,1007.6
2022-08-05T09:20:37.563Z,1007.5
2022-08-05T09:22:31.482Z,1007.4
2022-08-05T09:23:44.037Z,1007.3
2022-08-05T09:24:48.134Z,1007.4
2022-08-05T09:26:06.370Z,1007.4
2022-08-05T09:28:06.599Z,1007.4
2022-08-05T09:29:31.459Z,1007.3
2022-08-05T09:30:50.073Z,1007.5
2022-08-05T09:32:46.278Z,1007.4
2022-08-05T09:33:59.730Z,1007.4
2022-08-05T09:35:04.587Z,1007.4
2022-08-05T09:36:16.954Z,1007.4
2022-08-05T09:38:27.264Z,1007.4
2022-08-05T09:39:52.153Z,1007.4
2022-08-05T09:41:00.280Z,1007.4
2022-08-05T09:42:08.619Z,1007.4
2022-08-05T09:43:42.300Z,1007.4
2022-08-05T09:44:51.842Z,1007.4
2022-08-05T09:47:16.466Z,1007.2
2022-08-05T09:48:28.415Z,1007.2
2022-08-05T09:50:03.416Z,1007.2
2022-08-05T09:51:16.311Z,1007.2
2022-08-05T09:52:21.856Z,1007.1
2022-08-05T09:53:59.078Z,1007.1
2022-08-05T09:55:55.863Z,1007.1
2022-08-05T09:57:24.101Z,1007.2
2022-08-05T09:58:29.714Z,1007.3
2022-08-05T09:59:37.629Z,1007.3
2022-08-05T10:00:40.768Z,1007.3
2022-08-05T10:01:46.351Z,1007.3
2022-08-05T10:02:49.422Z,1007.2
2022-08-05T10:04:00.355Z,1007.2
2022-08-05T10:05:13.984Z,1007.2
2022-08-05T10:06:20.640Z,1007.2
2022-08-05T10:08:35.564Z,1007.2
2022-08-05T10:10:15.822Z,1007.2
2022-08-05T10:11:35.907Z,1007.3
2022-08-05T10:12:50.528Z,1007.3
2022-08-05T10:13:58.642Z,1007.3
2022-08-05T10:15:03.990Z,1007.3
2022-08-05T10:16:12.897Z,1007.2
2022-08-05T10:17:41.589Z,1007.3
2022-08-05T10:19:10.162Z,1007.3
2022-08-05T10:20:18.699Z,1007.4
2022-08-05T10:21:40.097Z,1007.4
2022-08-05T10:22:51.308Z,1007.4
2022-08-05T10:24:04.122Z,1007.4
2022-08-05T10:25:15.002Z,1007.4
2022-08-05T10:26:19.093Z,1007.4
2022-08-05T10:28:19.709Z,1007.4
2022-08-05T10:32:55.318Z,1007.4
2022-08-05T10:34:17.517Z,1007.3
2022-08-05T10:35:44.029Z,1007.3
2022-08-05T10:37:01.911Z,1007.3
2022-08-05T10:38:12.441Z,1007.3
2022-08-05T10:39:58.640Z,1007.3
2022-08-05T10:41:47.449Z,1007.5
2022-08-05T10:42:51.677Z,1007.5
2022-08-05T10:43:59.741Z,1007.5
2022-08-05T10:45:24.131Z,1007.6
2022-08-05T10:46:45.160Z,1007.6
2022-08-05T10:48:35.230Z,1007.6
2022-08-05T10:50:37.412Z,1007.5
2022-08-05T10:52:02.325Z,1007.7
2022-08-05T10:53:18.061Z,1007.6
2022-08-05T10:54:34.933Z,1007.7
2022-08-05T10:56:14.861Z,1007.6
2022-08-05T10:57:34.466Z,1007.6
2022-08-05T10:58:54.618Z,1007.6
2022-08-05T11:02:03.890Z,1007.7
2022-08-05T11:03:51.759Z,1007.7
2022-08-05T11:04:56.042Z,1007.7
2022-08-05T11:06:04.041Z,1007.7
2022-08-05T11:07:09.480Z,1007.8
2022-08-05T11:08:38.015Z,1007.7
2022-08-05T11:09:47.194Z,1007.8
2022-08-05T11:11:02.205Z,1007.8
2022-08-05T11:12:19.385Z,1007.8
2022-08-05T11:13:25.521Z,1007.8
2022-08-05T11:15:19.900Z,1007.8
2022-08-05T11:17:58.493Z,1007.8
2022-08-05T11:20:17.711Z,1007.8
2022-08-05T11:21:49.735Z,1007.8
2022-08-05T11:23:09.091Z,1007.8
2022-08-05T11:24:31.341Z,1007.8
2022-08-05T11:26:08.998Z,1007.8
2022-08-05T11:27:12.712Z,1007.8
2022-08-05T11:28:17.807Z,1007.8
2022-08-05T11:29:20.343Z,1007.8
2022-08-05T11:30:28.772Z,1007.9
2022-08-05T11:32:01.292Z,1007.9
2022-08-05T11:33:13.917Z,1007.8
2022-08-05T11:34:26.770Z,1007.9
2022-08-05T11:36:07.460Z,1007.9
2022-08-05T11:38:33.504Z,1007.9
2022-08-05T11:40:04.200Z,1007.9
2022-08-05T11:41:58.466Z,1008
2022-08-05T11:44:05.318Z,1008
2022-08-05T11:46:33.371Z,1008.1
2022-08-05T11:48:51.498Z,1008.2
2022-08-05T11:49:56.134Z,1008.2
2022-08-05T11:51:00.146Z,1008.2
2022-08-05T11:52:12.205Z,1008.2
2022-08-05T11:53:17.034Z,1008.2
2022-08-05T11:54:21.400Z,1008.2
2022-08-05T11:55:37.854Z,1008.3
2022-08-05T11:56:41.865Z,1008.3
2022-08-05T11:58:12.214Z,1008.4
2022-08-05T11:59:25.049Z,1008.5
2022-08-05T12:00:54.379Z,1008.5
2022-08-05T12:01:58.030Z,1008.5
2022-08-05T12:03:02.275Z,1008.6
2022-08-05T12:04:05.280Z,1008.6
2022-08-05T12:05:18.913Z,1008.6
2022-08-05T12:06:33.703Z,1008.6
2022-08-05T12:08:11.622Z,1008.6
2022-08-05T12:09:53.844Z,1008.7
2022-08-05T12:10:58.385Z,1008.6
2022-08-05T12:12:09.917Z,1008.6
2022-08-05T12:13:18.981Z,1008.6
2022-08-05T12:14:57.433Z,1008.6
2022-08-05T12:16:00.366Z,1008.6
2022-08-05T12:18:10.342Z,1008.6
2022-08-05T12:20:30.674Z,1008.6
2022-08-05T12:21:39.758Z,1008.6
2022-08-05T12:22:46.737Z,1008.7
2022-08-05T12:23:56.768Z,1008.7
2022-08-05T12:25:14.680Z,1008.8
2022-08-05T12:26:28.135Z,1008.8
2022-08-05T12:27:33.609Z,1008.8
2022-08-05T12:28:55.485Z,1008.9
2022-08-05T12:29:58.730Z,1008.9
2022-08-05T12:31:05.233Z,1008.9
2022-08-05T12:32:10.196Z,1008.9
2022-08-05T12:33:36.856Z,1008.9
2022-08-05T12:34:50.568Z,1008.9
2022-08-05T12:35:53.795Z,1008.9
2022-08-05T12:36:56.804Z,1008.9
2022-08-05T12:38:03.228Z,1008.9
2022-08-05T12:39:07.271Z,1009
2022-08-05T12:40:28.776Z,1009
2022-08-05T12:41:35.078Z,1009
2022-08-05T12:42:49.296Z,1009.1
2022-08-05T12:43:52.079Z,1009.1
2022-08-05T12:44:57.110Z,1009
2022-08-05T12:45:59.739Z,1009.1
2022-08-05T12:47:03.674Z,1009
2022-08-05T12:48:33.134Z,1009.1
2022-08-05T12:50:07.278Z,1009.2
2022-08-05T12:52:19.823Z,1009.2
2022-08-05T12:53:56.480Z,1009.4
2022-08-05T12:55:02.636Z,1009.3
2022-08-05T12:56:37.353Z,1009.3
2022-08-05T12:58:54.002Z,1009.4
2022-08-05T13:02:58.063Z,1009.6
2022-08-05T13:04:07.675Z,1009.6
2022-08-05T13:05:14.722Z,1009.6
2022-08-05T13:06:18.180Z,1009.6
2022-08-05T13:07:59.629Z,1009.7
2022-08-05T13:09:13.112Z,1009.8
2022-08-05T13:10:31.243Z,1009.7
2022-08-05T13:12:03.643Z,1009.8
2022-08-05T13:14:07.795Z,1009.8
2022-08-05T13:15:51.177Z,1009.9
2022-08-05T13:16:56.963Z,1009.9
2022-08-05T13:18:01.237Z,1010
2022-08-05T13:19:04.373Z,1010
2022-08-05T13:20:09.220Z,1010
2022-08-05T13:21:13.985Z,1009.9
2022-08-05T13:22:30.137Z,1009.8
2022-08-05T13:23:52.218Z,1009.8
2022-08-05T13:25:05.068Z,1009.8
2022-08-05T13:27:03.877Z,1009.8
2022-08-05T13:28:44.653Z,1009.9
2022-08-05T13:30:39.200Z,1009.9
2022-08-05T13:32:05.451Z,1009.9
2022-08-05T13:34:25.783Z,1009.9
2022-08-05T13:35:47.239Z,1010
2022-08-05T13:37:07.820Z,1010.1
2022-08-05T13:38:34.267Z,1010.1
2022-08-05T13:40:35.816Z,1010
2022-08-05T13:41:56.033Z,1010
2022-08-05T13:43:00.448Z,1010.1
2022-08-05T13:44:04.175Z,1009.9
2022-08-05T13:45:13.271Z,1009.8
2022-08-05T13:47:09.393Z,1010
2022-08-05T13:50:12.471Z,1009.8
2022-08-05T13:51:20.223Z,1009.7
2022-08-05T13:52:29.980Z,1009.6
2022-08-05T13:53:48.563Z,1009.5
2022-08-05T13:54:59.722Z,1009.5
2022-08-05T13:56:19.735Z,1009.4
2022-08-05T13:57:24.717Z,1009.3
2022-08-05T13:58:55.211Z,1009.4
2022-08-05T14:00:29.683Z,1009.4
2022-08-05T14:01:57.110Z,1009.5
2022-08-05T14:03:03.240Z,1009.4
2022-08-05T14:04:08.836Z,1009.3
2022-08-05T14:05:19.505Z,1009.3
2022-08-05T14:08:10.970Z,1009.3
2022-08-05T14:09:46.881Z,1009.4
2022-08-05T14:10:49.563Z,1009.4
2022-08-05T14:12:32.390Z,1009.4
2022-08-05T14:13:35.696Z,1009.4
2022-08-05T14:14:38.335Z,1009.4
2022-08-05T14:16:11.328Z,1009.5
2022-08-05T14:17:21.597Z,1009.5
2022-08-05T14:18:29.613Z,1009.5
2022-08-05T14:19:59.720Z,1009.6
2022-08-05T14:22:12.379Z,1009.6
2022-08-05T14:23:24.958Z,1009.5
2022-08-05T14:24:40.331Z,1009.5
2022-08-05T14:25:58.287Z,1009.5
2022-08-05T14:27:18.921Z,1009.5
2022-08-05T14:28:27.484Z,1009.6
2022-08-05T14:29:31.854Z,1009.6
2022-08-05T14:30:36.624Z,1009.6
2022-08-05T14:32:13.803Z,1009.7
2022-08-05T14:34:00.439Z,1009.7
2022-08-05T14:35:11.387Z,1009.6
2022-08-05T14:36:13.758Z,1009.7
2022-08-05T14:37:23.070Z,1009.6
2022-08-05T14:38:58.190Z,1009.6
2022-08-05T14:40:06.349Z,1009.7
2022-08-05T14:41:10.570Z,1009.7
2022-08-05T14:42:30.471Z,1009.7
2022-08-05T14:44:09.922Z,1009.7
2022-08-05T14:45:31.346Z,1009.7
2022-08-05T14:46:35.661Z,1009.7
2022-08-05T14:48:08.637Z,1009.7
2022-08-05T14:50:06.763Z,1009.8
2022-08-05T14:51:31.423Z,1009.7
2022-08-05T14:52:56.995Z,1009.7
2022-08-05T14:54:33.627Z,1009.6
2022-08-05T14:55:55.845Z,1009.6
2022-08-05T14:56:58.202Z,1009.6
2022-08-05T14:58:13.745Z,1009.6
2022-08-05T14:59:16.742Z,1009.6
2022-08-05T15:00:29.472Z,1009.6
2022-08-05T15:02:03.237Z,1009.6
2022-08-05T15:03:18.846Z,1009.6
2022-08-05T15:04:29.303Z,1009.6
2022-08-05T15:06:15.561Z,1009.7
2022-08-05T15:08:15.996Z,1009.8
2022-08-05T15:10:10.405Z,1009.9
2022-08-05T15:11:13.262Z,1009.8
2022-08-05T15:12:18.316Z,1009.8
2022-08-05T15:13:45.012Z,1009.8
2022-08-05T15:14:56.313Z,1009.9
2022-08-05T15:15:59.544Z,1009.9
2022-08-05T15:17:04.799Z,1010
2022-08-05T15:18:55.614Z,1010.1
2022-08-05T15:20:03.618Z,1010.2
2022-08-05T15:21:08.373Z,1010.2
2022-08-05T15:22:11.288Z,1010.2
2022-08-05T15:23:19.009Z,1010.2
2022-08-05T15:24:22.794Z,1010.3
2022-08-05T15:25:55.796Z,1010.2
2022-08-05T15:27:09.598Z,1010.3
2022-08-05T15:28:16.128Z,1010.3
2022-08-05T15:29:22.428Z,1010.3
2022-08-05T15:30:43.837Z,1010.3
2022-08-05T15:31:56.239Z,1010.3
2022-08-05T15:33:07.963Z,1010.3
2022-08-05T15:34:34.054Z,1010.3
2022-08-05T15:35:45.898Z,1010.3
2022-08-05T15:36:52.568Z,1010.3
2022-08-05T15:38:40.829Z,1010.4
2022-08-05T15:41:21.628Z,1010.4
2022-08-05T15:43:51.510Z,1010.4
2022-08-05T15:44:57.413Z,1010.3
2022-08-05T15:46:02.024Z,1010.3
2022-08-05T15:47:06.277Z,1010.3
2022-08-05T15:48:14.770Z,1010.3
2022-08-05T15:49:55.416Z,1010.3
2022-08-05T15:51:06.300Z,1010.3
2022-08-05T15:52:52.418Z,1010.4
2022-08-05T15:54:15.643Z,1010.3
2022-08-05T15:55:19.015Z,1010.4
2022-08-05T15:57:20.405Z,1010.3
2022-08-05T15:58:23.935Z,1010.3
2022-08-05T15:59:29.754Z,1010.3
2022-08-05T16:01:04.609Z,1010.3
2022-08-05T16:02:54.050Z,1010.3
2022-08-05T16:04:01.420Z,1010.3
2022-08-05T16:05:05.785Z,1010.4
2022-08-05T16:06:13.435Z,1010.3
2022-08-05T16:07:29.978Z,1010.3
2022-08-05T16:08:35.729Z,1010.3
2022-08-05T16:09:43.553Z,1010.3
2022-08-05T16:10:46.586Z,1010.3
2022-08-05T16:11:54.436Z,1010.3
2022-08-05T16:12:58.762Z,1010.3
2022-08-05T16:14:03.064Z,1010.3
2022-08-05T16:15:05.389Z,1010.3
2022-08-05T16:16:25.706Z,1010.3
2022-08-05T16:17:31.499Z,1010.3
2022-08-05T16:18:52.593Z,1010.4
2022-08-05T16:20:11.317Z,1010.4
2022-08-05T16:21:15.837Z,1010.4
2022-08-05T16:22:34.197Z,1010.5
2022-08-05T16:23:55.339Z,1010.5
2022-08-05T16:25:56.322Z,1010.4
2022-08-05T16:27:01.044Z,1010.4
2022-08-05T16:28:06.647Z,1010.4
2022-08-05T16:29:20.514Z,1010.5
2022-08-05T16:30:28.679Z,1010.5
2022-08-05T16:31:58.001Z,1010.5
2022-08-05T16:33:00.271Z,1010.4
2022-08-05T16:34:02.992Z,1010.3
2022-08-05T16:35:16.322Z,1010.3
2022-08-05T16:36:54.632Z,1010.5
2022-08-05T16:38:24.893Z,1010.5
2022-08-05T16:40:07.588Z,1010.5
2022-08-05T16:42:19.509Z,1010.5
2022-08-05T16:43:34.844Z,1010.5
2022-08-05T16:44:38.859Z,1010.4
2022-08-05T16:46:24.144Z,1010.5
2022-08-05T16:47:48.525Z,1010.5
2022-08-05T16:49:06.060Z,1010.6
2022-08-05T16:50:08.685Z,1010.6
2022-08-05T16:51:15.894Z,1010.6
2022-08-05T16:52:21.071Z,1010.6
2022-08-05T16:54:11.350Z,1010.6
2022-08-05T16:55:47.465Z,1010.5
2022-08-05T16:56:52.804Z,1010.5
2022-08-05T16:58:03.327Z,1010.6
2022-08-05T16:59:20.879Z,1010.6
2022-08-05T17:00:37.839Z,1010.6
2022-08-05T17:01:56.491Z,1010.6
2022-08-05T17:03:03.971Z,1010.7
2022-08-05T17:04:27.276Z,1010.7
2022-08-05T17:05:31.316Z,1010.7
2022-08-05T17:06:42.297Z,1010.7
2022-08-05T17:07:56.610Z,1010.7
2022-08-05T17:08:59.244Z,1010.7
2022-08-05T17:10:03.330Z,1010.7
2022-08-05T17:11:09.043Z,1010.7
2022-08-05T17:12:52.371Z,1010.8
2022-08-05T17:14:06.548Z,1010.8
2022-08-05T17:15:55.514Z,1010.8
2022-08-05T17:17:42.987Z,1010.8
2022-08-05T17:18:46.180Z,1010.8
2022-08-05T17:19:56.647Z,1010.8
2022-08-05T17:20:59.534Z,1010.8
2022-08-05T17:22:05.698Z,1010.7
2022-08-05T17:24:14.418Z,1010.7
2022-08-05T17:26:35.593Z,1010.8
2022-08-05T17:27:43.913Z,1010.8
2022-08-05T17:28:47.542Z,1010.7
2022-08-05T17:30:00.548Z,1010.8
2022-08-05T17:31:24.277Z,1010.8
2022-08-05T17:33:02.206Z,1010.7
2022-08-05T17:34:18.412Z,1010.7
2022-08-05T17:36:32.618Z,1010.7