createdAt,value
2022-07-26T00:00:10.022Z,9.40
2022-07-26T00:02:31.512Z,5.97
2022-07-26T00:04:52.995Z,8.93
2022-07-26T00:07:14.540Z,7.80
2022-07-26T00:09:35.967Z,5.60
2022-07-26T00:11:57.458Z,7.57
2022-07-26T00:14:18.913Z,6.53
2022-07-26T00:16:41.140Z,6.78
2022-07-26T00:19:04.213Z,8.50
2022-07-26T00:21:25.961Z,6.10
2022-07-26T00:23:47.493Z,9.10
2022-07-26T00:26:08.970Z,12.32
2022-07-26T00:28:30.434Z,11.00
2022-07-26T00:30:52.068Z,9.07
2022-07-26T00:33:13.941Z,6.70
2022-07-26T00:35:35.370Z,8.57
2022-07-26T00:37:57.662Z,9.50
2022-07-26T00:40:19.119Z,11.90
2022-07-26T00:42:40.703Z,7.82
2022-07-26T00:45:02.419Z,11.77
2022-07-26T00:47:23.912Z,9.73
2022-07-26T00:49:45.561Z,9.98
2022-07-26T00:52:08.412Z,7.53
2022-07-26T00:54:29.861Z,8.18
2022-07-26T00:56:55.172Z,6.10
2022-07-26T00:59:16.792Z,9.70
2022-07-26T01:01:38.351Z,10.10
2022-07-26T01:03:59.857Z,7.30
2022-07-26T01:06:27.127Z,10.30
2022-07-26T01:08:48.859Z,15.93
2022-07-26T01:11:10.292Z,8.70
2022-07-26T01:13:35.060Z,11.40
2022-07-26T01:15:57.091Z,7.05
2022-07-26T01:18:18.604Z,8.05
2022-07-26T01:20:40.394Z,7.55
2022-07-26T01:23:02.104Z,7.97
2022-07-26T01:25:32.765Z,7.05
2022-07-26T01:28:05.398Z,7.53
2022-07-26T01:30:26.878Z,6.00
2022-07-26T01:32:48.346Z,10.55
2022-07-26T01:35:10.463Z,7.53
2022-07-26T01:37:31.927Z,6.30
2022-07-26T01:39:53.356Z,7.35
2022-07-26T01:42:14.784Z,6.35
2022-07-26T01:44:36.249Z,6.50
2022-07-26T01:46:57.696Z,10.55
2022-07-26T01:49:19.257Z,7.78
2022-07-26T01:51:40.913Z,8.90
2022-07-26T01:54:02.929Z,8.45
2022-07-26T01:56:24.394Z,7.07
2022-07-26T01:58:45.828Z,5.65
2022-07-26T02:01:08.389Z,7.95
2022-07-26T02:03:29.890Z,6.30
2022-07-26T02:05:51.292Z,10.35
2022-07-26T02:08:13.928Z,4.78
2022-07-26T02:10:53.770Z,9.93
2022-07-26T02:13:16.847Z,9.13
2022-07-26T02:15:38.362Z,8.00
2022-07-26T02:17:59.833Z,9.10
2022-07-26T02:20:21.261Z,7.63
2022-07-26T02:22:42.699Z,8.73
2022-07-26T02:25:05.456Z,7.20
2022-07-26T02:27:27.259Z,7.65
2022-07-26T02:29:48.905Z,6.93
2022-07-26T02:32:11.148Z,6.45
2022-07-26T02:34:34.064Z,10.20
2022-07-26T02:36:55.690Z,7.72
2022-07-26T02:39:17.764Z,13.75
2022-07-26T02:41:39.271Z,8.10
2022-07-26T02:44:00.725Z,6.97
2022-07-26T02:46:22.214Z,10.52
2022-07-26T02:48:43.744Z,7.38
2022-07-26T02:51:05.317Z,7.35
2022-07-26T02:53:26.873Z,6.95
2022-07-26T02:55:48.268Z,7.05
2022-07-26T02:58:09.692Z,9.60
2022-07-26T03:00:32.145Z,7.95
2022-07-26T03:02:54.136Z,8.30
2022-07-26T03:05:16.035Z,8.85
2022-07-26T03:07:37.923Z,7.82
2022-07-26T03:09:59.690Z,9.65
2022-07-26T03:12:21.138Z,9.85
2022-07-26T03:14:42.607Z,10.25
2022-07-26T03:17:04.051Z,8.85
2022-07-26T03:19:25.480Z,8.82
2022-07-26T03:21:46.905Z,5.60
2022-07-26T03:24:08.822Z,6.13
2022-07-26T03:26:30.588Z,9.47
2022-07-26T03:28:52.877Z,6.13
2022-07-26T03:31:14.492Z,5.47
2022-07-26T03:33:36.209Z,7.87
2022-07-26T03:35:57.691Z,7.32
2022-07-26T03:38:19.147Z,11.02
2022-07-26T03:40:40.584Z,9.80
2022-07-26T03:43:02.139Z,6.63
2022-07-26T03:45:24.385Z,7.90
2022-07-26T03:47:46.453Z,7.03
2022-07-26T03:50:08.602Z,10.98
2022-07-26T03:52:30.021Z,5.40
2022-07-26T03:54:51.464Z,7.87
2022-07-26T03:57:12.872Z,7.50
2022-07-26T03:59:34.462Z,7.43
2022-07-26T04:01:55.962Z,8.10
2022-07-26T04:04:18.490Z,6.40
2022-07-26T04:06:47.572Z,7.85
2022-07-26T04:09:09.101Z,10.23
2022-07-26T04:11:30.655Z,6.30
2022-07-26T04:13:52.148Z,7.93
2022-07-26T04:16:14.366Z,10.68
2022-07-26T04:18:35.928Z,7.47
2022-07-26T04:20:57.699Z,6.07
2022-07-26T04:23:19.137Z,8.60
2022-07-26T04:25:41.812Z,9.32
2022-07-26T04:28:04.175Z,10.15
2022-07-26T04:30:25.968Z,6.93
2022-07-26T04:32:47.495Z,4.23
2022-07-26T04:35:09.433Z,6.65
2022-07-26T04:37:33.013Z,8.67
2022-07-26T04:39:55.152Z,7.40
2022-07-26T04:42:16.677Z,5.30
2022-07-26T04:44:38.947Z,7.77
2022-07-26T04:47:00.491Z,6.47
2022-07-26T04:49:22.560Z,6.68
2022-07-26T04:51:44.053Z,6.90
2022-07-26T04:54:05.772Z,10.33
2022-07-26T04:56:27.447Z,8.00
2022-07-26T04:58:48.914Z,7.15
2022-07-26T05:01:11.169Z,5.20
2022-07-26T05:03:32.990Z,7.53
2022-07-26T05:05:54.497Z,4.10
2022-07-26T05:08:16.638Z,6.78
2022-07-26T05:10:38.098Z,11.40
2022-07-26T05:12:59.643Z,5.85
2022-07-26T05:15:21.079Z,7.93
2022-07-26T05:17:43.584Z,6.20
2022-07-26T05:20:07.347Z,9.05
2022-07-26T05:22:28.835Z,6.88
2022-07-26T05:24:50.289Z,7.03
2022-07-26T05:27:11.785Z,8.63
2022-07-26T05:29:33.253Z,5.72
2022-07-26T05:31:54.717Z,7.95
2022-07-26T05:34:16.158Z,5.65
2022-07-26T05:36:37.666Z,6.85
2022-07-26T05:38:59.154Z,8.80
2022-07-26T05:41:20.690Z,3.95
2022-07-26T05:43:42.312Z,5.82
2022-07-26T05:46:07.934Z,5.47
2022-07-26T05:48:31.176Z,5.32
2022-07-26T05:50:52.728Z,6.03
2022-07-26T05:53:14.213Z,6.65
2022-07-26T05:55:35.739Z,5.13
2022-07-26T05:57:57.203Z,5.82
2022-07-26T06:00:19.174Z,3.97
2022-07-26T06:02:41.642Z,5.13
2022-07-26T06:05:03.521Z,7.20
2022-07-26T06:07:25.023Z,6.47
2022-07-26T06:09:46.633Z,11.27
2022-07-26T06:12:08.309Z,5.57
2022-07-26T06:14:29.866Z,6.38
2022-07-26T06:16:51.561Z,3.80
2022-07-26T06:19:13.582Z,6.78
2022-07-26T06:21:35.151Z,6.93
2022-07-26T06:23:56.596Z,6.20
2022-07-26T06:26:18.108Z,5.18
2022-07-26T06:28:39.892Z,4.63
2022-07-26T06:31:01.480Z,5.03
2022-07-26T06:33:23.099Z,4.65
2022-07-26T06:35:44.656Z,5.95
2022-07-26T06:38:07.198Z,7.25
2022-07-26T06:40:28.943Z,5.53
2022-07-26T06:42:50.446Z,7.07
2022-07-26T06:45:11.976Z,6.82
2022-07-26T06:47:33.906Z,6.78
2022-07-26T06:49:55.375Z,8.60
2022-07-26T06:52:16.865Z,6.22
2022-07-26T06:54:38.291Z,3.95
2022-07-26T06:56:59.737Z,8.25
2022-07-26T06:59:21.197Z,7.25
2022-07-26T07:01:57.811Z,4.90
2022-07-26T07:04:21.438Z,3.17
2022-07-26T07:06:42.962Z,2.88
2022-07-26T07:09:07.788Z,3.63
2022-07-26T07:11:30.322Z,4.00
2022-07-26T07:13:51.820Z,3.15
2022-07-26T07:16:13.401Z,4.25
2022-07-26T07:18:35.010Z,3.58
2022-07-26T07:20:56.464Z,3.15
2022-07-26T07:23:17.889Z,3.72
2022-07-26T07:25:41.337Z,6.70
2022-07-26T07:28:06.447Z,5.03
2022-07-26T07:30:28.349Z,3.67
2022-07-26T07:32:49.771Z,5.20
2022-07-26T07:35:12.712Z,4.05
2022-07-26T07:37:52.837Z,5.50
2022-07-26T07:40:15.599Z,5.03
2022-07-26T07:42:37.274Z,6.50
2022-07-26T07:44:58.744Z,7.07
2022-07-26T07:47:20.180Z,5.38
2022-07-26T07:49:41.680Z,6.05
2022-07-26T07:52:03.743Z,3.92
2022-07-26T07:54:25.262Z,7.68
2022-07-26T07:56:46.712Z,3.25
2022-07-26T07:59:08.976Z,3.45
2022-07-26T08:01:40.184Z,5.47
2022-07-26T08:04:02.676Z,8.05
2022-07-26T08:06:24.202Z,5.40
2022-07-26T08:08:45.750Z,4.68
2022-07-26T08:11:10.397Z,5.55
2022-07-26T08:13:34.040Z,5.10
2022-07-26T08:15:56.040Z,5.93
2022-07-26T08:18:18.005Z,4.38
2022-07-26T08:20:42.565Z,2.90
2022-07-26T08:23:04.088Z,2.28
2022-07-26T08:25:25.576Z,2.85
2022-07-26T08:28:00.540Z,4.22
2022-07-26T08:30:24.544Z,5.97
2022-07-26T08:32:45.978Z,4.53
2022-07-26T08:35:17.697Z,4.20
2022-07-26T08:37:41.186Z,1.88
2022-07-26T08:40:03.312Z,4.43
2022-07-26T08:42:24.839Z,3.53
2022-07-26T08:44:48.653Z,3.45
2022-07-26T08:47:12.282Z,3.05
2022-07-26T08:49:33.791Z,3.30
2022-07-26T08:51:56.935Z,6.47
2022-07-26T08:54:18.443Z,2.70
2022-07-26T08:56:52.179Z,6.15
2022-07-26T08:59:20.807Z,3.67
2022-07-26T09:01:58.034Z,3.03
2022-07-26T09:04:34.532Z,4.43
2022-07-26T09:07:05.472Z,3.30
2022-07-26T09:09:28.023Z,3.50
2022-07-26T09:11:49.471Z,4.43
2022-07-26T09:14:10.936Z,4.47
2022-07-26T09:16:38.792Z,3.03
2022-07-26T09:19:19.058Z,5.50
2022-07-26T09:21:40.566Z,5.40
2022-07-26T09:24:02.413Z,2.25
2022-07-26T09:26:24.226Z,2.60
2022-07-26T09:28:45.687Z,4.38
2022-07-26T09:31:07.174Z,5.13
2022-07-26T09:33:48.598Z,2.85
2022-07-26T09:36:10.269Z,5.10
2022-07-26T09:38:41.631Z,2.90
2022-07-26T09:41:03.107Z,3.67
2022-07-26T09:43:24.963Z,3.03
2022-07-26T09:45:46.472Z,4.15
2022-07-26T09:48:11.544Z,1.90
2022-07-26T09:50:33.612Z,4.40
2022-07-26T09:53:10.433Z,2.38
2022-07-26T09:55:40.873Z,2.13
2022-07-26T09:58:06.520Z,1.90
2022-07-26T10:00:27.992Z,1.40
2022-07-26T10:02:49.505Z,3.65
2022-07-26T10:05:11.064Z,3.80
2022-07-26T10:07:32.646Z,5.85
2022-07-26T10:10:08.750Z,2.10
2022-07-26T10:12:32.808Z,5.45
2022-07-26T10:14:55.219Z,3.42
2022-07-26T10:17:29.106Z,4.60
2022-07-26T10:19:55.436Z,2.40
2022-07-26T10:22:30.668Z,3.38
2022-07-26T10:24:57.929Z,4.40
2022-07-26T10:27:43.203Z,2.45
2022-07-26T10:30:19.769Z,2.03
2022-07-26T10:32:46.180Z,4.03
2022-07-26T10:35:41.566Z,2.60
2022-07-26T10:38:05.838Z,3.40
2022-07-26T10:40:30.249Z,2.97
2022-07-26T10:42:51.752Z,6.22
2022-07-26T10:45:18.774Z,3.80
2022-07-26T10:48:08.860Z,2.50
2022-07-26T10:50:33.818Z,4.50
2022-07-26T10:52:59.237Z,2.70
2022-07-26T10:55:20.731Z,6.57
2022-07-26T10:57:43.474Z,3.50
2022-07-26T11:00:16.059Z,8.75
2022-07-26T11:02:38.048Z,3.10
2022-07-26T11:05:13.198Z,3.75
2022-07-26T11:08:10.698Z,5.57
2022-07-26T11:10:35.294Z,2.38
2022-07-26T11:13:14.358Z,6.88
2022-07-26T11:15:41.946Z,4.90
2022-07-26T11:18:12.001Z,5.28
2022-07-26T11:20:33.483Z,9.27
2022-07-26T11:22:54.951Z,3.47
2022-07-26T11:25:21.369Z,4.72
2022-07-26T11:28:02.647Z,6.20
2022-07-26T11:30:29.513Z,5.50
2022-07-26T11:32:56.080Z,3.17
2022-07-26T11:35:17.518Z,4.18
2022-07-26T11:37:38.956Z,2.78
2022-07-26T11:40:00.443Z,4.13
2022-07-26T11:42:22.230Z,3.53
2022-07-26T11:44:45.069Z,4.00
2022-07-26T11:47:15.118Z,5.57
2022-07-26T11:49:51.896Z,4.57
2022-07-26T11:52:20.781Z,4.05
2022-07-26T11:54:50.853Z,4.70
2022-07-26T11:57:12.777Z,3.55
2022-07-26T11:59:36.342Z,3.97
2022-07-26T12:01:58.918Z,4.95
2022-07-26T12:04:23.787Z,6.85
2022-07-26T12:06:45.387Z,5.15
2022-07-26T12:09:06.959Z,3.63
2022-07-26T12:11:38.617Z,3.40
2022-07-26T12:14:02.443Z,3.53
2022-07-26T12:16:44.662Z,2.35
2022-07-26T12:19:08.193Z,3.80
2022-07-26T12:21:40.831Z,3.05
2022-07-26T12:24:02.247Z,2.25
2022-07-26T12:26:26.634Z,2.55
2022-07-26T12:28:48.226Z,2.38
2022-07-26T12:31:23.701Z,3.75
2022-07-26T12:33:49.233Z,3.30
2022-07-26T12:36:27.963Z,3.50
2022-07-26T12:38:52.499Z,2.63
2022-07-26T12:41:40.281Z,2.22
2022-07-26T12:44:02.040Z,2.28
2022-07-26T12:46:23.519Z,2.28
2022-07-26T12:48:46.853Z,2.72
2022-07-26T12:51:08.433Z,3.25
2022-07-26T12:53:29.871Z,5.28
2022-07-26T12:55:51.347Z,3.67
2022-07-26T12:58:12.807Z,3.00
2022-07-26T13:00:34.322Z,8.30
2022-07-26T13:02:56.695Z,2.95
2022-07-26T13:05:18.253Z,3.30
2022-07-26T13:07:40.200Z,3.75
2022-07-26T13:10:31.889Z,6.15
2022-07-26T13:12:43.356Z,6.07
2022-07-26T13:15:05.952Z,2.92
2022-07-26T13:17:27.545Z,3.45
2022-07-26T13:19:49.023Z,3.28
2022-07-26T13:22:10.807Z,3.40
2022-07-26T13:24:34.506Z,4.13
2022-07-26T13:26:57.386Z,4.97
2022-07-26T13:29:22.281Z,2.92
2022-07-26T13:31:43.903Z,4.47
2022-07-26T13:34:05.539Z,3.50
2022-07-26T13:36:27.083Z,2.92
2022-07-26T13:38:48.507Z,3.17
2022-07-26T13:41:10.278Z,4.55
2022-07-26T13:43:31.875Z,7.20
2022-07-26T13:45:53.435Z,5.55
2022-07-26T13:48:14.902Z,3.97
2022-07-26T13:50:36.346Z,3.58
2022-07-26T13:52:57.808Z,3.40
2022-07-26T13:55:20.730Z,4.00
2022-07-26T13:57:55.396Z,4.00
2022-07-26T14:00:18.916Z,5.43
2022-07-26T14:02:40.501Z,3.40
2022-07-26T14:05:01.988Z,4.00
2022-07-26T14:23:18.822Z,3.95
2022-07-26T14:25:40.603Z,4.05
2022-07-26T14:28:02.225Z,3.60
2022-07-26T14:30:24.058Z,4.72
2022-07-26T14:32:45.800Z,4.50
2022-07-26T14:35:07.868Z,3.92
2022-07-26T14:37:41.852Z,4.05
2022-07-26T14:40:07.384Z,4.40
2022-07-26T14:42:28.945Z,6.38
2022-07-26T14:44:50.405Z,4.15
2022-07-26T14:47:11.870Z,4.10
2022-07-26T14:49:33.546Z,4.53
2022-07-26T14:51:55.265Z,5.90
2022-07-26T14:54:17.903Z,5.82
2022-07-26T14:56:39.457Z,7.43
2022-07-26T14:59:01.009Z,5.68
2022-07-26T15:01:22.657Z,5.28
2022-07-26T15:03:44.323Z,5.65
2022-07-26T15:06:05.829Z,7.43
2022-07-26T15:08:27.382Z,3.60
2022-07-26T15:10:50.438Z,3.88
2022-07-26T15:13:12.850Z,5.53
2022-07-26T15:15:34.527Z,4.47
2022-07-26T15:17:56.766Z,4.20
2022-07-26T15:20:19.229Z,5.40
2022-07-26T15:22:40.851Z,4.57
2022-07-26T15:25:02.322Z,8.10
2022-07-26T15:27:23.774Z,9.93
2022-07-26T15:29:46.883Z,6.80
2022-07-26T15:32:08.417Z,5.95
2022-07-26T15:34:29.945Z,6.70
2022-07-26T15:36:51.495Z,6.82
2022-07-26T15:39:17.501Z,7.50
2022-07-26T15:41:39.780Z,6.07
2022-07-26T15:44:01.301Z,7.03
2022-07-26T15:46:22.860Z,3.70
2022-07-26T15:48:45.819Z,4.03
2022-07-26T15:51:07.378Z,6.18
2022-07-26T15:53:30.849Z,6.30
2022-07-26T15:55:52.297Z,5.60
2022-07-26T15:58:13.791Z,6.35
2022-07-26T16:00:35.314Z,6.25
2022-07-26T16:02:56.778Z,7.25
2022-07-26T16:05:18.328Z,17.98
2022-07-26T16:07:43.993Z,16.17
2022-07-26T16:10:05.937Z,16.75
2022-07-26T16:12:28.495Z,19.65
2022-07-26T16:14:50.069Z,27.70
2022-07-26T16:17:11.542Z,34.70
2022-07-26T16:19:33.022Z,39.60
2022-07-26T16:21:54.617Z,31.25
2022-07-26T16:24:16.087Z,20.55
2022-07-26T16:26:37.597Z,8.68
2022-07-26T16:29:00.498Z,23.67
2022-07-26T16:31:22.018Z,8.02
2022-07-26T16:33:46.329Z,12.55
2022-07-26T16:36:08.227Z,16.27
2022-07-26T16:38:29.799Z,8.02
2022-07-26T16:40:51.293Z,22.55
2022-07-26T16:43:12.935Z,14.88
2022-07-26T16:45:34.403Z,19.73
2022-07-26T16:47:59.926Z,11.23
2022-07-26T16:50:27.000Z,8.48
2022-07-26T16:52:49.575Z,23.58
2022-07-26T16:55:11.353Z,45.85
2022-07-26T16:57:32.826Z,20.35
2022-07-26T16:59:54.284Z,5.75
2022-07-26T17:02:15.774Z,5.53
2022-07-26T17:04:38.017Z,6.47
2022-07-26T17:07:23.399Z,4.78
2022-07-26T17:09:40.919Z,4.65
2022-07-26T17:12:06.359Z,4.25
2022-07-26T17:14:28.293Z,5.25
2022-07-26T17:16:50.170Z,4.63
2022-07-26T17:19:12.061Z,4.28
2022-07-26T17:21:33.824Z,4.95
2022-07-26T17:23:55.329Z,7.10
2022-07-26T17:26:17.775Z,4.63
2022-07-26T17:28:39.245Z,3.72
2022-07-26T17:31:00.706Z,4.13
2022-07-26T17:33:22.288Z,4.15
2022-07-26T17:35:43.785Z,6.22
2022-07-26T17:38:05.265Z,5.90
2022-07-26T17:40:26.926Z,7.13
2022-07-26T17:42:48.873Z,5.00
2022-07-26T17:45:10.700Z,8.40
2022-07-26T17:47:32.591Z,9.10
2022-07-26T17:49:54.195Z,6.20
2022-07-26T17:52:15.755Z,2.50
2022-07-26T17:54:37.251Z,9.48
2022-07-26T17:56:58.718Z,2.63
2022-07-26T17:59:22.108Z,4.88
2022-07-26T18:01:53.856Z,4.38
2022-07-26T18:04:17.589Z,4.50
2022-07-26T18:06:39.116Z,5.28
2022-07-26T18:09:00.853Z,5.25
2022-07-26T18:11:22.312Z,3.70
2022-07-26T18:13:43.908Z,3.70
2022-07-26T18:16:06.502Z,4.45
2022-07-26T18:18:28.169Z,6.38
2022-07-26T18:20:50.135Z,4.97
2022-07-26T18:23:11.698Z,7.95
2022-07-26T18:25:33.343Z,7.03
2022-07-26T18:27:55.123Z,4.55
2022-07-26T18:30:17.022Z,3.50
2022-07-26T18:32:38.490Z,3.15
2022-07-26T18:35:01.050Z,6.85
2022-07-26T18:37:23.705Z,3.60
2022-07-26T18:39:45.210Z,3.80
2022-07-26T18:42:07.605Z,5.80
2022-07-26T18:44:29.084Z,5.60
2022-07-26T18:46:52.456Z,6.43
2022-07-26T18:49:19.866Z,4.45
2022-07-26T18:51:41.811Z,5.55
2022-07-26T18:54:03.331Z,5.28
2022-07-26T18:56:24.859Z,4.75
2022-07-26T18:58:46.631Z,4.95
2022-07-26T19:01:08.093Z,4.13
2022-07-26T19:03:34.655Z,6.25
2022-07-26T19:05:56.191Z,6.05
2022-07-26T19:08:17.725Z,5.78
2022-07-26T19:10:39.307Z,6.35
2022-07-26T19:13:00.858Z,5.28
2022-07-26T19:15:22.583Z,5.55
2022-07-26T19:17:44.581Z,4.55
2022-07-26T19:20:07.124Z,4.75
2022-07-26T19:22:30.364Z,3.83
2022-07-26T19:24:52.570Z,4.40
2022-07-26T19:27:15.297Z,6.25
2022-07-26T19:29:37.683Z,5.60
2022-07-26T19:31:59.143Z,5.57
2022-07-26T19:34:20.613Z,5.40
2022-07-26T19:36:42.214Z,5.63
2022-07-26T19:39:04.335Z,3.92
2022-07-26T19:41:25.793Z,5.85
2022-07-26T19:43:47.297Z,4.20
2022-07-26T19:46:08.821Z,4.95
2022-07-26T19:48:30.437Z,4.32
2022-07-26T19:50:51.942Z,4.20
2022-07-26T19:53:13.430Z,4.60
2022-07-26T19:55:38.216Z,5.35
2022-07-26T19:57:59.681Z,5.60
2022-07-26T20:00:22.503Z,4.75
2022-07-26T20:02:44.083Z,5.38
2022-07-26T20:05:06.681Z,7.18
2022-07-26T20:07:28.167Z,6.43
2022-07-26T20:09:50.349Z,4.22
2022-07-26T20:12:12.084Z,4.00
2022-07-26T20:14:33.660Z,3.97
2022-07-26T20:16:56.922Z,6.57
2022-07-26T20:19:18.500Z,5.40
2022-07-26T20:21:39.970Z,4.40
2022-07-26T20:24:01.493Z,5.88
2022-07-26T20:26:23.044Z,6.88
2022-07-26T20:28:44.705Z,5.75
2022-07-26T20:31:06.315Z,8.15
2022-07-26T20:33:28.089Z,6.07
2022-07-26T20:35:54.698Z,4.15
2022-07-26T20:38:18.403Z,6.50
2022-07-26T20:40:40.386Z,4.88
2022-07-26T20:43:02.011Z,5.07
2022-07-26T20:45:24.016Z,4.90
2022-07-26T20:47:45.471Z,4.22
2022-07-26T20:50:16.149Z,8.35
2022-07-26T20:52:38.024Z,7.65
2022-07-26T20:55:00.344Z,4.55
2022-07-26T20:57:23.511Z,4.75
2022-07-26T20:59:45.001Z,6.38
2022-07-26T21:02:06.721Z,5.82
2022-07-26T21:04:28.240Z,5.05
2022-07-26T21:06:52.771Z,5.72
2022-07-26T21:09:14.523Z,7.00
2022-07-26T21:11:36.109Z,5.10
2022-07-26T21:13:58.068Z,5.30
2022-07-26T21:16:19.664Z,3.72
2022-07-26T21:18:41.310Z,4.97
2022-07-26T21:21:02.822Z,3.42
2022-07-26T21:23:24.453Z,3.88
2022-07-26T21:25:45.941Z,4.53
2022-07-26T21:28:07.389Z,6.07
2022-07-26T21:30:28.881Z,5.28
2022-07-26T21:32:50.380Z,4.43
2022-07-26T21:35:11.860Z,8.10
2022-07-26T21:37:33.378Z,4.00
2022-07-26T21:39:54.836Z,3.75
2022-07-26T21:42:16.355Z,7.55
2022-07-26T21:44:37.830Z,5.78
2022-07-26T21:46:59.342Z,6.57
2022-07-26T21:49:21.511Z,3.15
2022-07-26T21:51:43.030Z,4.25
2022-07-26T21:54:04.547Z,3.38
2022-07-26T21:56:26.146Z,5.60
2022-07-26T21:59:20.657Z,4.22
2022-07-26T22:01:42.875Z,3.03
2022-07-26T22:04:04.693Z,2.60
2022-07-26T22:06:26.155Z,3.85
2022-07-26T22:08:47.652Z,3.47
2022-07-26T22:11:09.271Z,3.78
2022-07-26T22:13:31.465Z,3.67
2022-07-26T22:15:52.948Z,4.68
2022-07-26T22:18:14.443Z,5.80
2022-07-26T22:20:35.961Z,4.15
2022-07-26T22:22:59.994Z,3.28
2022-07-26T22:25:21.474Z,4.57
2022-07-26T22:27:42.903Z,3.72
2022-07-26T22:30:05.568Z,4.82
2022-07-26T22:32:27.393Z,2.60
2022-07-26T22:34:48.833Z,3.03
2022-07-26T22:37:10.260Z,2.92
2022-07-26T22:39:31.722Z,3.97
2022-07-26T22:42:14.406Z,2.22
2022-07-26T22:44:34.931Z,8.82
2022-07-26T22:46:56.365Z,3.50
2022-07-26T22:49:17.845Z,4.43
2022-07-26T22:51:39.307Z,1.65
2022-07-26T22:54:00.772Z,2.10
2022-07-26T22:56:22.242Z,1.67
2022-07-26T22:58:43.653Z,2.10
2022-07-26T23:01:05.570Z,3.53
2022-07-26T23:03:27.163Z,2.22
2022-07-26T23:05:50.671Z,1.55
2022-07-26T23:08:36.754Z,4.50
2022-07-26T23:10:55.888Z,1.80
2022-07-26T23:13:17.419Z,2.58
2022-07-26T23:15:38.867Z,1.42
2022-07-26T23:18:00.344Z,2.55
2022-07-26T23:20:21.901Z,2.38
2022-07-26T23:22:43.396Z,2.38
2022-07-26T23:25:05.964Z,1.73
2022-07-26T23:27:27.427Z,2.95
2022-07-26T23:29:50.044Z,1.88
2022-07-26T23:32:11.548Z,1.88
2022-07-26T23:34:33.186Z,2.47
2022-07-26T23:36:54.629Z,2.05
2022-07-26T23:39:16.132Z,2.75
2022-07-26T23:41:37.674Z,2.63
2022-07-26T23:43:59.155Z,1.25
2022-07-26T23:46:21.310Z,2.78
2022-07-26T23:48:42.872Z,2.03
2022-07-26T23:51:04.388Z,3.20
2022-07-26T23:53:26.961Z,2.47
2022-07-26T23:55:49.112Z,2.35
2022-07-26T23:58:11.906Z,1.67
