createdAt,value
2023-01-26T00:04:49.508Z,29.42
2023-01-26T00:09:48.500Z,27.25
2023-01-26T00:14:53.395Z,27.42
2023-01-26T00:19:56.907Z,30.88
2023-01-26T00:24:55.604Z,30.75
2023-01-26T00:29:54.393Z,28.67
2023-01-26T00:34:54.796Z,35.60
2023-01-26T00:39:53.564Z,34.70
2023-01-26T00:44:52.900Z,29.77
2023-01-26T00:49:51.705Z,34.17
2023-01-26T00:54:54.750Z,30.48
2023-01-26T00:59:53.548Z,30.02
2023-01-26T01:04:52.414Z,32.10
2023-01-26T01:09:52.545Z,27.00
2023-01-26T01:14:55.650Z,32.38
2023-01-26T01:19:55.836Z,31.77
2023-01-26T01:24:55.936Z,34.85
2023-01-26T01:29:55.396Z,33.97
2023-01-26T01:34:54.118Z,30.92
2023-01-26T01:39:53.517Z,31.70
2023-01-26T01:45:37.347Z,29.35
2023-01-26T01:50:40.489Z,35.92
2023-01-26T01:55:39.478Z,25.75
2023-01-26T02:00:39.674Z,32.85
2023-01-26T02:05:45.766Z,33.50
2023-01-26T02:10:47.573Z,28.20
2023-01-26T02:15:48.342Z,31.85
2023-01-26T02:20:50.780Z,32.22
2023-01-26T02:26:00.214Z,29.33
2023-01-26T02:31:01.178Z,32.92
2023-01-26T02:36:02.804Z,31.60
2023-01-26T02:41:08.393Z,35.67
2023-01-26T02:46:07.333Z,33.53
2023-01-26T02:51:11.364Z,31.07
2023-01-26T02:56:11.628Z,32.20
2023-01-26T03:01:10.581Z,34.70
2023-01-26T03:06:18.596Z,32.55
2023-01-26T03:11:18.765Z,33.10
2023-01-26T03:16:18.673Z,33.22
2023-01-26T03:21:35.506Z,35.47
2023-01-26T03:26:54.231Z,33.92
2023-01-26T03:31:53.975Z,32.75
2023-01-26T03:36:53.373Z,33.85
2023-01-26T03:42:11.767Z,32.63
2023-01-26T03:47:28.112Z,34.00
2023-01-26T03:52:44.717Z,31.25
2023-01-26T03:57:44.981Z,32.17
2023-01-26T04:03:01.543Z,34.57
2023-01-26T04:08:23.844Z,30.00
2023-01-26T04:13:52.667Z,33.03
2023-01-26T04:19:18.213Z,37.33
2023-01-26T04:24:21.950Z,30.27
2023-01-26T04:29:26.711Z,36.67
2023-01-26T04:34:25.559Z,38.83
2023-01-26T04:39:24.512Z,37.70
2023-01-26T04:44:28.346Z,34.50
2023-01-26T04:49:27.355Z,34.57
2023-01-26T04:54:26.995Z,35.87
2023-01-26T04:59:26.015Z,32.88
2023-01-26T05:09:31.031Z,35.47
2023-01-26T05:14:46.416Z,37.73
2023-01-26T05:20:14.140Z,34.75
2023-01-26T05:25:30.118Z,38.47
2023-01-26T05:30:35.856Z,36.15
2023-01-26T05:35:37.609Z,32.87
2023-01-26T05:40:39.753Z,39.67
2023-01-26T05:45:38.777Z,40.13
2023-01-26T05:50:39.261Z,38.03
2023-01-26T05:55:52.418Z,39.30
2023-01-26T06:00:54.594Z,34.17
2023-01-26T06:06:00.260Z,33.22
2023-01-26T06:11:11.597Z,33.70
2023-01-26T06:16:31.172Z,37.57
2023-01-26T06:21:32.421Z,39.77
2023-01-26T06:26:31.554Z,39.45
2023-01-26T06:31:30.939Z,39.40
2023-01-26T06:36:33.715Z,39.03
2023-01-26T06:41:35.102Z,37.13
2023-01-26T06:46:34.135Z,37.25
2023-01-26T06:51:57.146Z,39.80
2023-01-26T06:57:09.881Z,38.60
2023-01-26T07:02:24.411Z,44.23
2023-01-26T07:07:24.627Z,45.20
2023-01-26T07:12:23.424Z,38.80
2023-01-26T07:17:22.385Z,45.00
2023-01-26T07:22:21.195Z,46.13
2023-01-26T07:27:21.399Z,41.53
2023-01-26T07:32:20.261Z,40.93
2023-01-26T07:37:19.211Z,42.37
2023-01-26T07:42:17.990Z,40.80
2023-01-26T07:47:21.210Z,41.70
2023-01-26T07:52:20.060Z,40.53
2023-01-26T07:57:18.985Z,44.43
2023-01-26T08:02:17.698Z,38.63
2023-01-26T08:07:17.884Z,37.17
2023-01-26T08:12:16.644Z,32.80
2023-01-26T08:17:17.603Z,35.20
2023-01-26T08:22:17.974Z,37.00
2023-01-26T08:27:17.372Z,33.70
2023-01-26T08:32:16.306Z,33.20
2023-01-26T08:37:15.151Z,31.27
2023-01-26T08:42:15.387Z,29.50
2023-01-26T08:47:14.371Z,32.13
2023-01-26T08:52:13.322Z,36.03
2023-01-26T08:57:12.349Z,32.60
2023-01-26T09:02:12.803Z,34.20
2023-01-26T09:07:13.387Z,33.37
2023-01-26T09:12:12.493Z,32.38
2023-01-26T09:17:12.869Z,35.80
2023-01-26T09:22:11.645Z,37.23
2023-01-26T09:27:10.686Z,34.97
2023-01-26T09:32:09.593Z,35.78
2023-01-26T09:37:09.932Z,42.58
2023-01-26T09:42:27.778Z,35.50
2023-01-26T09:47:33.361Z,42.28
2023-01-26T09:52:36.930Z,41.00
2023-01-26T09:57:39.341Z,45.38
2023-01-26T10:02:52.620Z,45.60
2023-01-26T10:07:52.853Z,44.45
2023-01-26T10:12:54.802Z,50.08
2023-01-26T10:17:56.301Z,46.97
2023-01-26T10:23:03.962Z,43.92
2023-01-26T10:28:12.599Z,41.13
2023-01-26T10:33:17.874Z,45.90
2023-01-26T10:38:40.737Z,45.53
2023-01-26T10:43:43.420Z,50.47
2023-01-26T10:48:53.405Z,45.10
2023-01-26T10:54:20.283Z,49.63
2023-01-26T10:59:29.136Z,48.78
2023-01-26T11:04:29.518Z,42.75
2023-01-26T11:09:31.700Z,46.13
2023-01-26T11:14:32.231Z,46.13
2023-01-26T11:19:55.871Z,44.10
2023-01-26T11:25:07.222Z,45.55
2023-01-26T11:30:52.884Z,51.30
2023-01-26T11:36:05.097Z,47.78
2023-01-26T11:41:28.785Z,49.65
2023-01-26T11:46:41.421Z,38.88
2023-01-26T11:51:56.630Z,48.50
2023-01-26T11:57:04.738Z,43.67
2023-01-26T12:02:07.649Z,48.30
2023-01-26T12:07:14.091Z,54.33
2023-01-26T12:12:20.802Z,49.33
2023-01-26T12:17:33.737Z,50.92
2023-01-26T12:22:35.428Z,51.17
2023-01-26T12:27:43.314Z,55.83
2023-01-26T12:32:42.580Z,53.38
2023-01-26T12:38:17.305Z,50.58
2023-01-26T12:43:38.419Z,55.45
2023-01-26T12:48:43.547Z,55.17
2023-01-26T12:53:52.359Z,50.45
2023-01-26T12:58:56.638Z,54.58
2023-01-26T13:03:58.261Z,46.55
2023-01-26T13:09:19.277Z,48.90
2023-01-26T13:14:37.958Z,45.20
2023-01-26T13:19:38.454Z,53.00
2023-01-26T13:24:44.470Z,49.55
2023-01-26T13:29:56.003Z,63.70
2023-01-26T13:34:58.014Z,50.47
2023-01-26T13:40:00.726Z,54.30
2023-01-26T13:45:05.941Z,55.42
2023-01-26T13:50:23.833Z,43.28
2023-01-26T13:55:26.654Z,42.38
2023-01-26T14:00:26.980Z,47.20
2023-01-26T14:05:26.037Z,39.53
2023-01-26T14:10:25.181Z,44.97
2023-01-26T14:15:27.645Z,43.40
2023-01-26T14:20:30.150Z,38.63
2023-01-26T14:25:29.096Z,46.45
2023-01-26T14:30:31.561Z,36.33
2023-01-26T14:35:31.115Z,49.00
2023-01-26T14:40:30.470Z,43.50
2023-01-26T14:45:33.522Z,54.38
2023-01-26T14:50:33.165Z,36.38
2023-01-26T14:55:34.715Z,35.00
2023-01-26T15:00:37.415Z,52.33
2023-01-26T15:05:38.327Z,54.00
2023-01-26T15:10:38.972Z,42.50
2023-01-26T15:15:41.858Z,36.75
2023-01-26T15:20:43.679Z,39.77
2023-01-26T15:25:46.008Z,40.47
2023-01-26T15:30:51.026Z,33.72
2023-01-26T15:35:58.897Z,39.38
2023-01-26T15:40:59.161Z,55.03
2023-01-26T15:46:00.161Z,33.10
2023-01-26T15:50:59.044Z,32.58
2023-01-26T15:55:58.713Z,30.58
2023-01-26T16:00:59.510Z,31.48
2023-01-26T16:05:58.336Z,34.05
2023-01-26T16:10:59.711Z,34.85
2023-01-26T16:15:59.902Z,36.13
2023-01-26T16:20:58.947Z,37.90
2023-01-26T16:25:57.715Z,38.10
2023-01-26T16:30:56.667Z,37.08
2023-01-26T16:35:56.965Z,47.63
2023-01-26T16:40:55.957Z,47.92
2023-01-26T16:45:55.369Z,48.83
2023-01-26T16:50:56.726Z,54.60
2023-01-26T16:55:56.287Z,43.53
2023-01-26T17:00:55.659Z,48.00
2023-01-26T17:05:59.035Z,49.45
2023-01-26T17:11:02.582Z,52.90
2023-01-26T17:16:01.820Z,46.35
2023-01-26T17:21:05.019Z,45.08
2023-01-26T17:26:03.842Z,41.13
2023-01-26T17:31:07.757Z,41.35
2023-01-26T17:36:09.998Z,35.28
2023-01-26T17:41:09.761Z,36.88
2023-01-26T17:46:11.593Z,38.78
2023-01-26T17:51:18.951Z,32.90
2023-01-26T17:56:19.815Z,29.40
2023-01-26T18:01:22.862Z,27.45
2023-01-26T18:06:23.178Z,28.42
2023-01-26T18:11:22.468Z,26.25
2023-01-26T18:16:22.303Z,24.15
2023-01-26T18:21:24.562Z,21.80
2023-01-26T18:26:25.294Z,22.33
2023-01-26T18:31:25.851Z,21.83
2023-01-26T18:36:26.860Z,22.02
2023-01-26T18:41:27.262Z,19.58
2023-01-26T18:46:28.922Z,23.25
2023-01-26T18:51:30.524Z,19.60
2023-01-26T18:56:29.459Z,21.00
2023-01-26T19:01:28.473Z,20.88
2023-01-26T19:06:31.123Z,30.40
2023-01-26T19:11:33.130Z,25.13
2023-01-26T19:16:32.649Z,22.55
2023-01-26T19:21:34.076Z,25.90
2023-01-26T19:26:33.509Z,25.40
2023-01-26T19:31:32.547Z,31.45
2023-01-26T19:36:34.871Z,28.85
2023-01-26T19:41:33.916Z,29.63
2023-01-26T19:46:34.056Z,28.08
2023-01-26T19:51:34.741Z,34.10
2023-01-26T19:56:36.392Z,27.45
2023-01-26T20:01:37.257Z,28.02
2023-01-26T20:06:39.196Z,25.60
2023-01-26T20:11:41.266Z,25.08
2023-01-26T20:16:41.186Z,26.70
2023-01-26T20:21:41.560Z,26.30
2023-01-26T20:26:40.652Z,25.42
2023-01-26T20:31:40.344Z,24.08
2023-01-26T20:36:40.542Z,27.52
2023-01-26T20:41:40.998Z,27.90
2023-01-26T20:46:42.054Z,28.35
2023-01-26T20:51:42.752Z,26.48
2023-01-26T20:56:43.209Z,25.40
2023-01-26T21:01:42.215Z,25.75
2023-01-26T21:06:42.018Z,27.92
2023-01-26T21:11:42.336Z,32.70
2023-01-26T21:16:41.684Z,31.58
2023-01-26T21:21:40.521Z,26.65
2023-01-26T21:26:39.371Z,31.38
2023-01-26T21:31:39.589Z,30.42
2023-01-26T21:36:38.412Z,33.30
2023-01-26T21:41:55.131Z,30.38
2023-01-26T21:46:58.733Z,34.95
2023-01-26T21:52:15.544Z,36.22
2023-01-26T21:57:32.554Z,38.25
2023-01-26T22:02:32.894Z,32.60
2023-01-26T22:07:32.324Z,35.55
2023-01-26T22:12:31.508Z,29.05
2023-01-26T22:17:30.354Z,29.15
2023-01-26T22:22:30.976Z,34.17
2023-01-26T22:27:29.778Z,33.67
2023-01-26T22:32:28.619Z,31.73
2023-01-26T22:37:27.477Z,30.80
2023-01-26T22:42:27.755Z,35.80
2023-01-26T22:47:26.541Z,32.53
2023-01-26T22:52:25.583Z,38.35
2023-01-26T22:57:24.383Z,29.35
2023-01-26T23:02:24.581Z,30.30
2023-01-26T23:07:24.567Z,30.60
2023-01-26T23:12:23.540Z,32.22
2023-01-26T23:17:22.495Z,34.58
2023-01-26T23:22:23.540Z,29.38
2023-01-26T23:27:22.639Z,28.33
2023-01-26T23:32:21.661Z,28.30
2023-01-26T23:37:20.534Z,33.72
2023-01-26T23:42:20.748Z,29.13
2023-01-26T23:47:19.669Z,29.75
2023-01-26T23:52:18.678Z,31.13
2023-01-26T23:57:17.591Z,30.40
