createdAt,value
2023-04-16T00:00:48.561Z,100.00
2023-04-16T00:06:13.932Z,100.00
2023-04-16T00:11:38.496Z,100.00
2023-04-16T00:17:03.203Z,100.00
2023-04-16T00:22:26.026Z,100.00
2023-04-16T00:27:49.111Z,100.00
2023-04-16T00:33:13.929Z,100.00
2023-04-16T00:38:39.073Z,100.00
2023-04-16T00:44:04.396Z,100.00
2023-04-16T00:49:28.713Z,100.00
2023-04-16T00:54:51.900Z,100.00
2023-04-16T01:00:15.806Z,100.00
2023-04-16T01:05:41.152Z,100.00
2023-04-16T01:11:05.086Z,100.00
2023-04-16T01:16:29.414Z,100.00
2023-04-16T01:21:51.736Z,100.00
2023-04-16T01:27:15.193Z,100.00
2023-04-16T01:32:38.572Z,100.00
2023-04-16T01:38:03.785Z,100.00
2023-04-16T01:43:28.507Z,100.00
2023-04-16T01:48:54.091Z,100.00
2023-04-16T01:54:18.114Z,100.00
2023-04-16T01:59:42.979Z,100.00
2023-04-16T02:05:07.654Z,100.00
2023-04-16T02:10:32.363Z,100.00
2023-04-16T02:15:58.156Z,100.00
2023-04-16T02:21:22.083Z,100.00
2023-04-16T02:26:46.050Z,100.00
2023-04-16T02:32:08.591Z,100.00
2023-04-16T02:37:32.635Z,100.00
2023-04-16T02:42:57.479Z,100.00
2023-04-16T02:48:20.634Z,100.00
2023-04-16T02:53:46.283Z,100.00
2023-04-16T02:59:11.333Z,100.00
2023-04-16T03:04:36.439Z,100.00
2023-04-16T03:09:59.542Z,100.00
2023-04-16T03:15:23.951Z,100.00
2023-04-16T03:20:47.714Z,100.00
2023-04-16T03:26:11.660Z,100.00
2023-04-16T03:31:36.622Z,100.00
2023-04-16T03:36:59.077Z,100.00
2023-04-16T03:42:21.375Z,100.00
2023-04-16T03:47:44.522Z,100.00
2023-04-16T03:53:06.753Z,100.00
2023-04-16T03:58:29.820Z,100.00
2023-04-16T04:03:54.194Z,100.00
2023-04-16T04:09:17.293Z,100.00
2023-04-16T04:14:42.037Z,100.00
2023-04-16T04:20:07.071Z,100.00
2023-04-16T04:25:31.384Z,100.00
2023-04-16T04:30:54.519Z,100.00
2023-04-16T04:36:18.773Z,100.00
2023-04-16T04:41:43.450Z,100.00
2023-04-16T04:47:05.703Z,100.00
2023-04-16T04:52:28.522Z,100.00
2023-04-16T04:57:50.825Z,100.00
2023-04-16T05:03:18.925Z,100.00
2023-04-16T05:08:43.928Z,100.00
2023-04-16T05:14:08.222Z,100.00
2023-04-16T05:19:31.736Z,100.00
2023-04-16T05:24:54.877Z,100.00
2023-04-16T05:30:19.659Z,100.00
2023-04-16T05:35:43.187Z,100.00
2023-04-16T05:41:07.873Z,100.00
2023-04-16T05:46:31.626Z,100.00
2023-04-16T05:51:55.524Z,100.00
2023-04-16T05:57:21.109Z,100.00
2023-04-16T06:02:44.277Z,100.00
2023-04-16T06:08:08.205Z,100.00
2023-04-16T06:13:32.289Z,100.00
2023-04-16T06:18:56.090Z,100.00
2023-04-16T06:24:18.860Z,100.00
2023-04-16T06:29:42.027Z,100.00
2023-04-16T06:35:04.652Z,100.00
2023-04-16T06:40:29.471Z,100.00
2023-04-16T06:45:54.924Z,100.00
2023-04-16T06:51:17.274Z,100.00
2023-04-16T06:56:40.681Z,100.00
2023-04-16T07:02:05.277Z,100.00
2023-04-16T07:07:27.858Z,100.00
2023-04-16T07:12:53.986Z,100.00
2023-04-16T07:18:18.773Z,100.00
2023-04-16T07:23:43.201Z,100.00
2023-04-16T07:29:07.891Z,100.00
2023-04-16T07:34:31.966Z,100.00
2023-04-16T07:39:57.954Z,100.00
2023-04-16T07:45:22.936Z,100.00
2023-04-16T07:50:45.670Z,100.00
2023-04-16T07:56:10.119Z,100.00
2023-04-16T08:01:32.822Z,100.00
2023-04-16T08:06:56.839Z,100.00
2023-04-16T08:12:22.097Z,100.00
2023-04-16T08:17:46.424Z,100.00
2023-04-16T08:23:09.588Z,100.00
2023-04-16T08:28:33.195Z,100.00
2023-04-16T08:33:58.241Z,100.00
2023-04-16T08:39:21.189Z,100.00
2023-04-16T08:44:50.545Z,100.00
2023-04-16T08:50:17.358Z,100.00
2023-04-16T08:55:46.393Z,100.00
2023-04-16T09:01:11.772Z,100.00
2023-04-16T09:06:36.693Z,100.00
2023-04-16T09:11:59.660Z,100.00
2023-04-16T09:17:23.621Z,100.00
2023-04-16T09:22:46.969Z,100.00
2023-04-16T09:28:09.430Z,100.00
2023-04-16T09:33:34.975Z,100.00
2023-04-16T09:39:11.435Z,100.00
2023-04-16T09:44:42.455Z,100.00
2023-04-16T09:50:05.680Z,100.00
2023-04-16T09:55:32.591Z,100.00
2023-04-16T10:00:54.920Z,100.00
2023-04-16T10:06:37.139Z,100.00
2023-04-16T10:12:03.113Z,100.00
2023-04-16T10:17:30.281Z,98.42
2023-04-16T10:22:53.018Z,96.75
2023-04-16T10:28:17.908Z,95.49
2023-04-16T10:33:46.999Z,94.73
2023-04-16T10:39:14.144Z,94.35
2023-04-16T10:44:37.702Z,94.08
2023-04-16T10:50:01.514Z,93.96
2023-04-16T10:55:27.035Z,93.23
2023-04-16T11:00:56.003Z,91.55
2023-04-16T11:06:38.981Z,88.68
2023-04-16T11:12:01.808Z,87.53
2023-04-16T11:17:24.654Z,86.70
2023-04-16T11:22:49.733Z,85.76
2023-04-16T11:28:13.282Z,85.44
2023-04-16T11:33:37.157Z,85.21
2023-04-16T11:38:59.472Z,85.11
2023-04-16T11:44:36.521Z,85.81
2023-04-16T11:50:00.447Z,86.61
2023-04-16T11:55:24.574Z,86.67
2023-04-16T12:00:49.692Z,86.95
2023-04-16T12:06:15.985Z,86.99
2023-04-16T12:11:48.676Z,86.88
2023-04-16T12:17:32.317Z,86.93
2023-04-16T12:23:02.002Z,87.18
2023-04-16T12:28:41.598Z,87.70
2023-04-16T12:34:10.687Z,88.00
2023-04-16T12:39:33.856Z,87.40
2023-04-16T12:44:56.209Z,86.12
2023-04-16T12:50:18.733Z,85.45
2023-04-16T12:55:42.808Z,85.08
2023-04-16T13:01:05.314Z,84.92
2023-04-16T13:06:28.835Z,84.87
2023-04-16T13:11:51.866Z,84.96
2023-04-16T13:17:16.473Z,85.05
2023-04-16T13:22:39.011Z,84.96
2023-04-16T13:28:01.499Z,84.70
2023-04-16T13:33:25.090Z,84.81
2023-04-16T13:38:49.037Z,85.17
2023-04-16T13:44:11.512Z,85.79
2023-04-16T13:49:36.095Z,86.55
2023-04-16T13:55:00.263Z,87.03
2023-04-16T14:00:23.529Z,87.39
2023-04-16T14:05:46.527Z,87.16
2023-04-16T14:11:09.535Z,86.63
2023-04-16T14:16:32.850Z,86.17
2023-04-16T14:21:55.182Z,85.36
2023-04-16T14:27:17.619Z,84.76
2023-04-16T14:32:40.114Z,84.69
2023-04-16T14:38:02.894Z,84.67
2023-04-16T14:43:25.265Z,84.68
2023-04-16T14:48:47.528Z,84.58
2023-04-16T14:54:09.991Z,84.47
2023-04-16T14:59:32.869Z,84.52
2023-04-16T15:04:55.780Z,84.50
2023-04-16T15:10:19.700Z,84.41
2023-04-16T15:15:42.036Z,84.36
2023-04-16T15:21:05.226Z,84.23
2023-04-16T15:26:27.685Z,84.06
2023-04-16T15:31:50.667Z,84.08
2023-04-16T15:37:12.935Z,84.26
2023-04-16T15:42:36.449Z,84.52
2023-04-16T15:47:58.777Z,84.69
2023-04-16T15:53:21.256Z,84.64
2023-04-16T15:58:43.630Z,84.44
2023-04-16T16:04:06.979Z,84.49
2023-04-16T16:09:29.770Z,84.65
2023-04-16T16:14:52.183Z,84.74
2023-04-16T16:20:15.091Z,84.85
2023-04-16T16:25:37.621Z,85.00
2023-04-16T16:31:01.708Z,85.23
2023-04-16T16:36:24.906Z,85.50
2023-04-16T16:41:49.164Z,85.81
2023-04-16T16:47:11.468Z,86.05
2023-04-16T16:52:41.322Z,86.23
2023-04-16T16:58:05.743Z,86.36
2023-04-16T17:03:29.896Z,86.28
2023-04-16T17:08:55.520Z,86.04
2023-04-16T17:14:20.171Z,85.83
2023-04-16T17:19:44.848Z,85.80
2023-04-16T17:25:09.665Z,85.94
2023-04-16T17:30:33.998Z,86.63
2023-04-16T17:35:59.937Z,87.12
2023-04-16T17:41:23.040Z,87.58
2023-04-16T17:46:46.380Z,87.91
2023-04-16T17:52:08.801Z,88.29
2023-04-16T17:57:32.281Z,88.49
2023-04-16T18:02:56.398Z,88.69
2023-04-16T18:08:20.746Z,88.89
2023-04-16T18:13:44.290Z,89.11
2023-04-16T18:19:08.234Z,89.33
2023-04-16T18:24:34.582Z,89.53
2023-04-16T18:29:59.502Z,89.58
2023-04-16T18:35:23.457Z,89.58
2023-04-16T18:40:50.130Z,89.54
2023-04-16T18:46:14.748Z,89.54
2023-04-16T18:51:38.781Z,89.56
2023-04-16T18:57:02.875Z,89.62
2023-04-16T19:02:25.421Z,89.73
2023-04-16T19:07:48.032Z,89.88
2023-04-16T19:13:10.348Z,90.09
2023-04-16T19:18:34.051Z,90.09
2023-04-16T19:23:59.076Z,89.51
2023-04-16T19:29:22.118Z,88.71
2023-04-16T19:34:47.407Z,88.17
2023-04-16T19:40:10.766Z,88.00
2023-04-16T19:45:33.360Z,88.18
2023-04-16T19:50:59.582Z,88.44
2023-04-16T19:56:24.341Z,88.64
2023-04-16T20:01:49.031Z,88.64
2023-04-16T20:07:13.778Z,88.60
2023-04-16T20:12:38.625Z,88.40
2023-04-16T20:18:02.921Z,88.18
2023-04-16T20:23:27.444Z,88.10
2023-04-16T20:28:51.908Z,87.94
2023-04-16T20:34:16.999Z,87.85
2023-04-16T20:39:42.577Z,87.74
2023-04-16T20:45:05.923Z,87.62
2023-04-16T20:50:30.960Z,87.28
2023-04-16T20:55:56.346Z,86.90
2023-04-16T21:01:19.264Z,86.39
2023-04-16T21:06:43.887Z,85.93
2023-04-16T21:12:08.622Z,85.56
2023-04-16T21:17:33.528Z,85.26
2023-04-16T21:22:57.170Z,85.01
2023-04-16T21:28:21.511Z,84.84
2023-04-16T21:33:44.934Z,84.69
2023-04-16T21:39:09.036Z,84.52
2023-04-16T21:44:33.167Z,84.49
2023-04-16T21:49:56.676Z,84.49
2023-04-16T21:55:22.013Z,84.37
2023-04-16T22:00:47.547Z,84.22
2023-04-16T22:06:11.871Z,84.14
2023-04-16T22:11:36.842Z,84.12
2023-04-16T22:17:02.572Z,84.07
2023-04-16T22:22:26.502Z,84.23
2023-04-16T22:27:51.240Z,84.49
2023-04-16T22:33:15.897Z,84.80
2023-04-16T22:38:40.854Z,85.12
2023-04-16T22:44:04.645Z,85.51
2023-04-16T22:55:04.202Z,86.38
2023-04-16T23:00:27.506Z,86.81
2023-04-16T23:05:49.758Z,87.19
2023-04-16T23:11:12.307Z,87.59
2023-04-16T23:16:34.587Z,87.96
2023-04-16T23:21:56.863Z,88.35
2023-04-16T23:27:19.295Z,88.73
2023-04-16T23:32:42.004Z,88.98
2023-04-16T23:38:04.840Z,89.12
2023-04-16T23:43:27.279Z,89.22
2023-04-16T23:48:49.530Z,89.26
2023-04-16T23:54:11.853Z,89.12
2023-04-16T23:59:34.198Z,88.89
