createdAt,value
2018-06-28T00:00:26.993Z,38.60
2018-06-28T00:02:55.764Z,38.60
2018-06-28T00:05:24.357Z,38.60
2018-06-28T00:07:53.154Z,38.60
2018-06-28T00:10:23.439Z,38.60
2018-06-28T00:12:52.463Z,38.60
2018-06-28T00:15:21.564Z,38.60
2018-06-28T00:17:51.974Z,38.60
2018-06-28T00:20:21.031Z,38.60
2018-06-28T00:22:49.959Z,38.50
2018-06-28T00:25:19.021Z,38.50
2018-06-28T00:27:48.249Z,38.60
2018-06-28T00:30:17.093Z,38.50
2018-06-28T00:35:14.198Z,38.60
2018-06-28T00:37:43.118Z,38.50
2018-06-28T00:40:13.346Z,38.50
2018-06-28T00:42:42.552Z,38.50
2018-06-28T00:45:11.963Z,38.50
2018-06-28T00:47:41.042Z,38.50
2018-06-28T00:50:09.620Z,39.10
2018-06-28T00:52:38.413Z,38.50
2018-06-28T00:55:07.009Z,38.50
2018-06-28T00:57:35.686Z,38.50
2018-06-28T01:00:05.412Z,38.60
2018-06-28T01:02:34.110Z,38.50
2018-06-28T01:05:03.470Z,38.50
2018-06-28T01:07:31.916Z,38.60
2018-06-28T01:10:00.444Z,38.50
2018-06-28T01:12:29.360Z,38.50
2018-06-28T01:14:58.442Z,38.50
2018-06-28T01:17:27.545Z,38.50
2018-06-28T01:19:56.348Z,38.50
2018-06-28T01:24:57.323Z,38.50
2018-06-28T01:27:25.961Z,38.50
2018-06-28T01:29:54.545Z,38.50
2018-06-28T01:32:23.322Z,38.50
2018-06-28T01:34:52.314Z,38.50
2018-06-28T01:37:20.834Z,38.50
2018-06-28T01:39:49.983Z,38.50
2018-06-28T01:43:37.241Z,38.50
2018-06-28T01:46:06.459Z,38.50
2018-06-28T01:48:35.581Z,38.50
2018-06-28T01:51:04.830Z,38.70
2018-06-28T01:53:34.031Z,38.60
2018-06-28T01:56:02.946Z,38.60
2018-06-28T01:58:32.205Z,38.70
2018-06-28T02:01:02.053Z,38.60
2018-06-28T02:03:31.011Z,38.60
2018-06-28T02:06:00.017Z,38.60
2018-06-28T02:08:30.076Z,38.60
2018-06-28T02:10:58.813Z,38.60
2018-06-28T02:13:28.068Z,38.60
2018-06-28T02:15:57.325Z,38.60
2018-06-28T02:18:26.109Z,38.60
2018-06-28T02:20:55.235Z,38.60
2018-06-28T02:23:24.169Z,38.60
2018-06-28T02:25:52.996Z,38.60
2018-06-28T02:28:21.775Z,38.60
2018-06-28T02:30:50.439Z,38.60
2018-06-28T02:33:19.879Z,38.60
2018-06-28T02:35:48.957Z,38.60
2018-06-28T02:38:18.097Z,38.60
2018-06-28T02:40:46.723Z,38.60
2018-06-28T02:43:15.424Z,38.60
2018-06-28T02:45:44.384Z,39.20
2018-06-28T02:48:13.566Z,38.60
2018-06-28T02:50:42.000Z,38.60
2018-06-28T02:53:11.418Z,38.60
2018-06-28T02:55:40.679Z,38.60
2018-06-28T02:58:09.165Z,38.60
2018-06-28T03:00:39.026Z,38.60
2018-06-28T03:03:08.024Z,38.70
2018-06-28T03:05:36.641Z,38.60
2018-06-28T03:08:05.965Z,38.60
2018-06-28T03:10:34.611Z,38.70
2018-06-28T03:13:03.674Z,38.70
2018-06-28T03:15:34.524Z,38.80
2018-06-28T03:18:03.792Z,38.70
2018-06-28T03:20:32.584Z,38.80
2018-06-28T03:23:01.057Z,38.70
2018-06-28T03:25:30.565Z,38.80
2018-06-28T03:27:59.785Z,38.80
2018-06-28T03:30:28.536Z,38.80
2018-06-28T03:32:57.105Z,38.80
2018-06-28T03:35:26.125Z,38.80
2018-06-28T03:37:56.284Z,38.80
2018-06-28T03:40:25.201Z,38.80
2018-06-28T03:42:53.925Z,38.80
2018-06-28T03:45:23.951Z,38.80
2018-06-28T03:47:52.525Z,38.90
2018-06-28T03:50:21.530Z,38.80
2018-06-28T03:52:50.020Z,38.80
2018-06-28T03:55:20.646Z,38.90
2018-06-28T03:57:49.954Z,38.90
2018-06-28T04:00:19.057Z,38.90
2018-06-28T04:02:48.302Z,38.90
2018-06-28T04:05:17.203Z,38.50
2018-06-28T04:07:46.175Z,38.90
2018-06-28T04:10:17.425Z,38.90
2018-06-28T04:12:46.537Z,38.90
2018-06-28T04:15:15.668Z,38.90
2018-06-28T04:17:44.453Z,38.90
2018-06-28T04:20:15.026Z,38.90
2018-06-28T04:22:44.220Z,38.90
2018-06-28T04:25:13.199Z,38.90
2018-06-28T04:27:41.840Z,38.90
2018-06-28T04:30:11.777Z,39.00
2018-06-28T04:32:40.353Z,38.90
2018-06-28T04:35:11.583Z,38.60
2018-06-28T04:37:40.711Z,39.00
2018-06-28T04:40:09.283Z,39.00
2018-06-28T04:42:37.860Z,39.00
2018-06-28T04:45:06.811Z,39.00
2018-06-28T04:47:36.112Z,39.00
2018-06-28T04:50:05.269Z,39.50
2018-06-28T04:52:34.557Z,40.00
2018-06-28T04:55:04.082Z,40.10
2018-06-28T04:57:33.735Z,40.10
2018-06-28T05:00:02.767Z,40.20
2018-06-28T05:02:31.747Z,40.50
2018-06-28T05:05:01.879Z,40.80
2018-06-28T05:07:31.273Z,41.50
2018-06-28T05:10:00.647Z,41.90
2018-06-28T05:12:31.332Z,42.20
2018-06-28T05:14:59.782Z,42.40
2018-06-28T05:17:28.315Z,42.50
2018-06-28T05:19:57.741Z,42.60
2018-06-28T05:22:26.187Z,42.90
2018-06-28T05:24:57.804Z,42.90
2018-06-28T05:27:26.536Z,42.60
2018-06-28T05:29:55.150Z,42.90
2018-06-28T05:32:24.192Z,43.00
2018-06-28T05:34:53.477Z,42.90
2018-06-28T05:37:22.384Z,43.00
2018-06-28T05:39:51.210Z,43.00
2018-06-28T05:42:20.675Z,43.20
2018-06-28T05:44:50.039Z,43.30
2018-06-28T05:47:19.388Z,43.40
2018-06-28T05:49:49.585Z,43.50
2018-06-28T05:52:18.759Z,43.50
2018-06-28T05:54:47.896Z,43.30
2018-06-28T05:57:16.854Z,43.00
2018-06-28T05:59:45.742Z,42.90
2018-06-28T06:02:14.885Z,42.50
2018-06-28T06:04:45.151Z,42.10
2018-06-28T06:07:14.468Z,42.00
2018-06-28T06:09:43.537Z,42.00
2018-06-28T06:12:14.756Z,41.80
2018-06-28T06:14:43.991Z,41.60
2018-06-28T06:17:12.785Z,41.60
2018-06-28T06:19:42.455Z,41.70
2018-06-28T06:22:11.713Z,41.60
2018-06-28T06:24:40.509Z,41.50
2018-06-28T06:27:09.586Z,41.30
2018-06-28T06:29:38.438Z,41.10
2018-06-28T06:32:08.129Z,41.10
2018-06-28T06:34:37.183Z,41.20
2018-06-28T06:37:06.655Z,41.40
2018-06-28T06:39:36.046Z,41.50
2018-06-28T06:42:05.133Z,41.50
2018-06-28T06:44:33.917Z,41.40
2018-06-28T06:47:02.762Z,41.30
2018-06-28T06:49:31.584Z,41.30
2018-06-28T06:52:01.247Z,41.40
2018-06-28T06:54:30.578Z,41.40
2018-06-28T06:57:00.138Z,41.40
2018-06-28T06:59:29.035Z,41.40
2018-06-28T07:01:58.512Z,41.40
2018-06-28T07:04:27.737Z,41.40
2018-06-28T07:06:56.176Z,41.50
2018-06-28T07:10:50.397Z,41.60
2018-06-28T07:15:48.889Z,42.30
2018-06-28T07:18:18.189Z,41.80
2018-06-28T07:20:46.668Z,41.90
2018-06-28T07:23:16.039Z,42.00
2018-06-28T07:25:46.109Z,42.00
2018-06-28T07:28:14.950Z,42.10
2018-06-28T07:30:44.049Z,42.20
2018-06-28T07:33:12.831Z,42.20
2018-06-28T07:35:42.247Z,42.20
2018-06-28T07:38:11.306Z,42.30
2018-06-28T07:40:41.024Z,42.50
2018-06-28T07:43:10.235Z,42.60
2018-06-28T07:45:38.819Z,42.90
2018-06-28T07:48:08.520Z,42.90
2018-06-28T07:55:43.796Z,43.10
2018-06-28T07:58:12.733Z,42.50
2018-06-28T08:00:41.747Z,43.00
2018-06-28T08:03:10.566Z,43.00
2018-06-28T08:05:39.012Z,43.00
2018-06-28T08:08:09.752Z,42.80
2018-06-28T08:10:39.005Z,42.80
2018-06-28T08:13:08.253Z,42.70
2018-06-28T08:15:37.458Z,42.60
2018-06-28T08:18:06.175Z,42.40
2018-06-28T08:20:34.970Z,42.20
2018-06-28T08:23:03.940Z,41.80
2018-06-28T08:25:32.756Z,41.10
2018-06-28T08:28:01.841Z,40.50
2018-06-28T08:30:30.691Z,40.20
2018-06-28T08:32:59.965Z,39.80
2018-06-28T08:35:29.318Z,39.50
2018-06-28T08:37:58.116Z,39.30
2018-06-28T08:40:27.656Z,39.10
2018-06-28T08:42:56.353Z,39.10
2018-06-28T08:45:25.762Z,39.10
2018-06-28T08:47:55.327Z,39.30
2018-06-28T08:50:24.360Z,39.50
2018-06-28T08:52:53.547Z,39.70
2018-06-28T08:55:22.805Z,39.90
2018-06-28T08:57:52.286Z,40.10
2018-06-28T09:00:21.100Z,40.30
2018-06-28T09:02:50.469Z,40.50
2018-06-28T09:05:20.259Z,41.20
2018-06-28T09:07:52.117Z,41.10
2018-06-28T09:10:21.128Z,41.00
2018-06-28T09:12:51.020Z,41.30
2018-06-28T09:15:20.610Z,41.00
2018-06-28T09:17:49.620Z,41.00
2018-06-28T09:20:19.663Z,41.30
2018-06-28T09:22:48.586Z,41.30
2018-06-28T09:25:17.156Z,41.30
2018-06-28T09:27:46.319Z,41.30
2018-06-28T09:30:15.879Z,41.30
2018-06-28T09:32:45.675Z,41.20
2018-06-28T09:35:15.481Z,41.10
2018-06-28T09:37:44.803Z,41.00
2018-06-28T09:40:14.152Z,41.00
2018-06-28T09:42:43.618Z,40.90
2018-06-28T09:45:13.589Z,40.70
2018-06-28T09:47:42.806Z,40.50
2018-06-28T09:50:12.130Z,40.50
2018-06-28T09:52:42.358Z,40.50
2018-06-28T09:55:12.263Z,40.40
2018-06-28T09:57:46.132Z,40.30
2018-06-28T10:00:21.392Z,40.10
2018-06-28T10:02:51.701Z,40.10
2018-06-28T10:05:20.463Z,40.00
2018-06-28T10:07:49.344Z,39.80
2018-06-28T10:10:18.555Z,39.60
2018-06-28T10:12:48.055Z,39.60
2018-06-28T10:15:17.122Z,39.20
2018-06-28T10:17:46.682Z,39.50
2018-06-28T10:20:16.173Z,39.40
2018-06-28T10:22:45.407Z,39.40
2018-06-28T10:27:42.827Z,39.40
2018-06-28T10:30:11.976Z,39.30
2018-06-28T10:32:41.761Z,39.30
2018-06-28T10:37:39.341Z,39.30
2018-06-28T10:40:08.850Z,39.30
2018-06-28T10:42:38.916Z,39.30
2018-06-28T10:45:09.061Z,39.30
2018-06-28T10:47:38.233Z,39.50
2018-06-28T10:50:07.480Z,39.50
2018-06-28T10:52:36.576Z,39.50
2018-06-28T10:55:05.723Z,39.40
2018-06-28T10:57:35.291Z,39.50
2018-06-28T11:00:05.694Z,39.60
2018-06-28T11:02:36.541Z,39.70
2018-06-28T11:05:06.569Z,39.70
2018-06-28T11:07:36.766Z,39.80
2018-06-28T11:10:05.606Z,39.80
2018-06-28T11:15:04.218Z,40.00
2018-06-28T11:20:02.072Z,40.00
2018-06-28T11:22:31.627Z,40.20
2018-06-28T11:25:00.785Z,39.80
2018-06-28T11:27:29.557Z,39.90
2018-06-28T11:29:59.057Z,39.90
2018-06-28T11:32:28.358Z,39.90
2018-06-28T11:34:57.195Z,39.70
2018-06-28T11:37:25.741Z,39.70
2018-06-28T11:42:23.525Z,39.90
2018-06-28T11:47:20.758Z,40.30
2018-06-28T11:49:50.187Z,39.60
2018-06-28T11:52:19.677Z,39.70
2018-06-28T11:54:49.877Z,39.60
2018-06-28T11:57:18.795Z,39.50
2018-06-28T11:59:47.910Z,39.30
2018-06-28T12:02:16.987Z,39.50
2018-06-28T12:04:47.725Z,39.60
2018-06-28T12:07:16.183Z,39.80
2018-06-28T12:09:45.684Z,40.00
2018-06-28T12:12:14.785Z,40.10
2018-06-28T12:14:46.387Z,40.10
2018-06-28T12:17:14.922Z,40.40
2018-06-28T12:19:44.024Z,40.60
2018-06-28T12:22:13.160Z,40.60
2018-06-28T12:24:42.353Z,40.60
2018-06-28T12:27:11.261Z,40.80
2018-06-28T12:29:40.434Z,40.50
2018-06-28T12:32:10.276Z,40.60
2018-06-28T12:34:39.598Z,40.40
2018-06-28T12:37:09.229Z,40.30
2018-06-28T12:39:38.095Z,40.10
2018-06-28T12:42:07.249Z,40.10
2018-06-28T12:44:36.388Z,40.00
2018-06-28T12:47:43.926Z,39.80
2018-06-28T12:50:12.747Z,39.40
2018-06-28T12:57:55.899Z,38.80
2018-06-28T13:00:24.865Z,38.80
2018-06-28T13:02:53.837Z,38.80
2018-06-28T13:05:23.306Z,38.60
2018-06-28T13:07:53.217Z,38.30
2018-06-28T13:12:50.290Z,37.80
2018-06-28T13:15:19.322Z,37.70
2018-06-28T13:17:48.233Z,37.50
2018-06-28T13:20:19.983Z,37.50
2018-06-28T13:22:48.926Z,37.40
2018-06-28T13:25:17.992Z,37.30
2018-06-28T13:27:47.021Z,37.40
2018-06-28T13:30:16.383Z,37.60
2018-06-28T13:32:45.568Z,37.80
2018-06-28T13:35:14.696Z,37.80
2018-06-28T13:37:44.295Z,37.70
2018-06-28T13:40:13.434Z,37.80
2018-06-28T13:42:42.121Z,37.80
2018-06-28T13:45:10.708Z,38.00
2018-06-28T13:47:40.004Z,38.10
2018-06-28T13:50:08.865Z,38.10
2018-06-28T13:52:38.062Z,38.20
2018-06-28T13:55:07.349Z,38.20
2018-06-28T14:00:08.716Z,38.20
2018-06-28T14:02:37.169Z,38.00
2018-06-28T14:05:07.778Z,38.00
2018-06-28T14:07:36.903Z,38.10
2018-06-28T14:10:05.987Z,38.10
2018-06-28T14:12:37.054Z,38.00
2018-06-28T14:15:08.254Z,37.80
2018-06-28T14:17:38.066Z,37.70
2018-06-28T14:20:10.077Z,37.70
2018-06-28T14:22:39.180Z,37.60
2018-06-28T14:25:08.559Z,37.60
2018-06-28T14:27:37.886Z,37.50
2018-06-28T14:30:08.180Z,37.40
2018-06-28T14:32:37.445Z,37.80
2018-06-28T14:35:07.026Z,37.80
2018-06-28T14:37:36.405Z,37.00
2018-06-28T14:40:06.758Z,36.80
2018-06-28T14:45:07.711Z,36.40
2018-06-28T14:47:36.818Z,36.30
2018-06-28T14:50:07.142Z,36.30
2018-06-28T14:55:06.147Z,36.30
2018-06-28T14:57:37.397Z,36.20
2018-06-28T15:00:07.273Z,36.20
2018-06-28T15:02:36.534Z,36.30
2018-06-28T15:05:07.106Z,36.30
2018-06-28T15:07:37.354Z,36.30
2018-06-28T15:10:06.485Z,36.10
2018-06-28T15:12:35.642Z,36.30
2018-06-28T15:15:06.616Z,36.20
2018-06-28T15:17:35.943Z,36.80
2018-06-28T15:20:07.234Z,36.20
2018-06-28T15:22:36.140Z,36.20
2018-06-28T15:25:05.482Z,36.20
2018-06-28T15:27:34.391Z,36.20
2018-06-28T15:30:03.775Z,36.20
2018-06-28T15:32:32.648Z,36.20
2018-06-28T15:35:01.783Z,36.20
2018-06-28T15:37:30.823Z,36.10
2018-06-28T15:39:59.736Z,36.10
2018-06-28T15:42:28.609Z,36.00
2018-06-28T15:44:57.843Z,36.00
2018-06-28T15:47:27.354Z,36.10
2018-06-28T15:49:56.178Z,36.10
2018-06-28T15:52:25.396Z,36.20
2018-06-28T15:54:54.793Z,36.30
2018-06-28T15:57:24.312Z,37.00
2018-06-28T15:59:53.540Z,36.50
2018-06-28T16:02:22.223Z,36.70
2018-06-28T16:04:52.660Z,36.80
2018-06-28T16:07:21.733Z,36.90
2018-06-28T16:09:53.497Z,37.10
2018-06-28T16:12:22.446Z,37.10
2018-06-28T16:14:51.631Z,37.30
2018-06-28T16:17:20.726Z,37.50
2018-06-28T16:19:49.886Z,37.50
2018-06-28T16:22:18.887Z,37.60
2018-06-28T16:24:47.591Z,37.70
2018-06-28T16:27:16.231Z,38.00
2018-06-28T16:29:45.168Z,38.10
2018-06-28T16:32:14.203Z,38.20
2018-06-28T16:36:08.346Z,38.30
2018-06-28T16:38:37.568Z,38.20
2018-06-28T16:41:06.581Z,38.20
2018-06-28T16:43:35.827Z,37.90
2018-06-28T16:46:04.527Z,38.20
2018-06-28T16:48:33.171Z,38.20
2018-06-28T16:51:02.392Z,38.30
2018-06-28T16:53:31.209Z,38.40
2018-06-28T16:55:59.894Z,38.50
2018-06-28T16:58:28.858Z,38.60
2018-06-28T17:00:57.356Z,38.60
2018-06-28T17:03:26.557Z,38.60
2018-06-28T17:05:55.735Z,38.60
2018-06-28T17:08:24.686Z,38.60
2018-06-28T17:10:54.325Z,38.50
2018-06-28T17:13:22.925Z,38.50
2018-06-28T17:15:51.927Z,38.50
2018-06-28T17:18:21.124Z,38.50
2018-06-28T17:20:50.877Z,38.50
2018-06-28T17:23:22.749Z,38.50
2018-06-28T17:25:51.789Z,38.60
2018-06-28T17:28:20.935Z,38.70
2018-06-28T17:33:18.673Z,39.00
2018-06-28T17:35:47.342Z,39.00
2018-06-28T17:38:16.046Z,39.10
2018-06-28T17:40:45.133Z,39.10
2018-06-28T17:43:13.955Z,39.10
2018-06-28T17:45:42.742Z,39.00
2018-06-28T17:48:11.732Z,39.10
2018-06-28T17:50:40.953Z,39.00
2018-06-28T17:55:40.065Z,39.00
2018-06-28T17:58:09.112Z,39.00
2018-06-28T18:00:37.647Z,39.00
2018-06-28T18:03:06.794Z,39.10
2018-06-28T18:05:35.222Z,39.00
2018-06-28T18:13:04.315Z,39.00
2018-06-28T18:15:34.047Z,39.00
2018-06-28T18:18:02.890Z,39.10
2018-06-28T18:20:31.849Z,39.00
2018-06-28T18:23:00.275Z,39.00
2018-06-28T18:25:29.752Z,39.00
2018-06-28T18:27:58.979Z,39.10
2018-06-28T18:30:27.955Z,39.00
2018-06-28T18:32:56.612Z,39.00
2018-06-28T18:35:25.820Z,39.00
2018-06-28T18:37:54.990Z,39.10
2018-06-28T18:40:23.717Z,39.10
2018-06-28T18:42:52.894Z,39.10
2018-06-28T18:45:21.749Z,39.00
2018-06-28T18:47:51.066Z,39.10
2018-06-28T18:50:20.144Z,39.10
2018-06-28T18:52:49.240Z,39.10
2018-06-28T18:55:17.921Z,39.10
2018-06-28T18:57:47.213Z,39.10
2018-06-28T19:00:16.340Z,39.10
2018-06-28T19:02:45.369Z,39.20
2018-06-28T19:05:14.646Z,39.20
2018-06-28T19:07:43.805Z,39.10
2018-06-28T19:11:21.693Z,39.20
2018-06-28T19:13:56.082Z,39.20
2018-06-28T19:16:29.853Z,39.20
2018-06-28T19:19:01.734Z,39.30
2018-06-28T19:21:36.293Z,39.30
2018-06-28T19:24:05.914Z,39.40
2018-06-28T19:26:35.205Z,39.40
2018-06-28T19:29:09.872Z,39.40
2018-06-28T19:31:44.080Z,39.40
2018-06-28T19:34:13.413Z,39.40
2018-06-28T19:36:42.663Z,39.40
2018-06-28T19:39:17.119Z,39.50
2018-06-28T19:41:51.872Z,39.50
2018-06-28T19:44:21.043Z,39.40
2018-06-28T19:46:50.107Z,39.50
2018-06-28T19:49:24.689Z,39.50
2018-06-28T19:51:59.188Z,39.40
2018-06-28T19:57:10.707Z,39.50
2018-06-28T19:59:44.880Z,39.60
2018-06-28T20:02:19.976Z,39.50
2018-06-28T20:04:48.823Z,39.50
2018-06-28T20:07:17.754Z,39.50
2018-06-28T20:09:47.345Z,39.50
2018-06-28T20:12:21.787Z,39.50
2018-06-28T20:14:57.447Z,39.60
2018-06-28T20:17:31.371Z,39.60
2018-06-28T20:20:06.074Z,39.60
2018-06-28T20:22:34.596Z,39.60
2018-06-28T20:25:03.662Z,39.60
2018-06-28T20:27:37.998Z,39.60
2018-06-28T20:30:12.429Z,39.70
2018-06-28T20:32:46.697Z,39.70
2018-06-28T20:35:15.354Z,39.70
2018-06-28T20:37:44.751Z,39.70
2018-06-28T20:40:13.982Z,39.80
2018-06-28T20:42:43.273Z,39.80
2018-06-28T20:45:12.091Z,39.80
2018-06-28T20:47:40.822Z,40.50
2018-06-28T20:51:34.920Z,39.80
2018-06-28T20:54:03.731Z,39.90
2018-06-28T20:56:33.064Z,39.80
2018-06-28T20:59:02.008Z,40.00
2018-06-28T21:01:31.628Z,40.00
2018-06-28T21:04:00.788Z,40.00
2018-06-28T21:06:29.916Z,40.00
2018-06-28T21:08:59.108Z,40.00
2018-06-28T21:11:28.398Z,40.00
2018-06-28T21:13:57.581Z,40.60
2018-06-28T21:16:28.559Z,40.00
2018-06-28T21:18:57.556Z,40.00
2018-06-28T21:23:55.203Z,40.10
2018-06-28T21:26:24.161Z,40.00
2018-06-28T21:28:52.907Z,40.30
2018-06-28T21:31:21.575Z,40.80
2018-06-28T21:33:50.422Z,41.30
2018-06-28T21:36:19.725Z,41.40
2018-06-28T21:38:49.167Z,41.20
2018-06-28T21:41:18.470Z,41.20
2018-06-28T21:43:47.746Z,41.20
2018-06-28T21:46:17.088Z,41.50
2018-06-28T21:48:45.850Z,41.70
2018-06-28T21:51:14.475Z,42.00
2018-06-28T21:53:43.329Z,42.10
2018-06-28T21:56:12.020Z,42.30
2018-06-28T21:58:41.288Z,42.50
2018-06-28T22:01:11.879Z,42.60
2018-06-28T22:03:40.743Z,42.80
2018-06-28T22:06:09.521Z,43.00
2018-06-28T22:08:38.303Z,43.10
2018-06-28T22:11:07.225Z,43.10
2018-06-28T22:13:36.070Z,43.20
2018-06-28T22:16:04.976Z,43.30
2018-06-28T22:18:34.491Z,43.30
2018-06-28T22:21:03.659Z,43.30
2018-06-28T22:23:34.147Z,43.30
2018-06-28T22:26:03.175Z,43.40
2018-06-28T22:28:31.853Z,43.50
2018-06-28T22:31:00.996Z,43.60
2018-06-28T22:33:29.752Z,43.70
2018-06-28T22:35:59.338Z,44.30
2018-06-28T22:38:28.269Z,43.80
2018-06-28T22:40:57.123Z,43.80
2018-06-28T22:43:26.402Z,43.90
2018-06-28T22:45:55.872Z,44.00
2018-06-28T22:48:24.641Z,44.10
2018-06-28T22:50:54.083Z,44.10
2018-06-28T22:53:22.987Z,44.20
2018-06-28T22:55:51.842Z,44.20
2018-06-28T22:58:20.838Z,44.30
2018-06-28T23:00:52.542Z,44.40
2018-06-28T23:03:21.172Z,44.40
2018-06-28T23:05:50.489Z,44.50
2018-06-28T23:08:19.266Z,44.50
2018-06-28T23:10:48.353Z,44.60
2018-06-28T23:13:17.071Z,44.60
2018-06-28T23:15:45.744Z,44.60
2018-06-28T23:18:14.951Z,44.70
2018-06-28T23:20:44.865Z,44.70
2018-06-28T23:23:13.468Z,44.80
2018-06-28T23:25:42.524Z,44.80
2018-06-28T23:28:11.403Z,44.80
2018-06-28T23:30:40.466Z,44.80
2018-06-28T23:33:09.487Z,44.80
2018-06-28T23:35:38.280Z,44.80
2018-06-28T23:38:07.612Z,44.80
2018-06-28T23:40:36.284Z,44.80
2018-06-28T23:43:05.302Z,44.80
2018-06-28T23:45:33.798Z,44.80
2018-06-28T23:48:02.763Z,44.80
2018-06-28T23:50:31.685Z,45.10
2018-06-28T23:53:00.735Z,44.80
2018-06-28T23:55:30.491Z,44.80
2018-06-28T23:57:59.539Z,44.80
