createdAt,value
2022-12-29T00:00:24.876Z,2.30
2022-12-29T00:02:52.916Z,2.40
2022-12-29T00:05:20.841Z,2.70
2022-12-29T00:07:48.695Z,2.50
2022-12-29T00:10:16.634Z,2.50
2022-12-29T00:13:07.395Z,2.37
2022-12-29T00:15:41.001Z,2.57
2022-12-29T00:18:09.552Z,2.47
2022-12-29T00:20:56.155Z,2.40
2022-12-29T00:23:41.666Z,2.33
2022-12-29T00:26:33.478Z,2.43
2022-12-29T00:29:19.128Z,2.10
2022-12-29T00:32:06.171Z,2.20
2022-12-29T00:34:51.714Z,2.20
2022-12-29T00:37:40.178Z,1.97
2022-12-29T00:40:26.408Z,2.10
2022-12-29T00:43:11.820Z,1.87
2022-12-29T00:45:42.435Z,1.80
2022-12-29T00:48:11.720Z,1.60
2022-12-29T00:50:38.686Z,1.90
2022-12-29T00:53:06.638Z,1.67
2022-12-29T00:55:38.958Z,1.83
2022-12-29T00:58:06.924Z,1.60
2022-12-29T01:00:35.218Z,1.40
2022-12-29T01:03:03.428Z,1.50
2022-12-29T01:05:32.795Z,1.43
2022-12-29T01:08:00.719Z,1.40
2022-12-29T01:10:27.660Z,1.30
2022-12-29T01:12:55.616Z,1.40
2022-12-29T01:15:23.661Z,1.40
2022-12-29T01:17:51.541Z,1.30
2022-12-29T01:20:20.467Z,1.30
2022-12-29T01:22:49.726Z,1.43
2022-12-29T01:25:20.884Z,1.17
2022-12-29T01:27:48.789Z,1.20
2022-12-29T01:30:16.805Z,1.07
2022-12-29T01:32:46.327Z,1.27
2022-12-29T01:35:14.200Z,1.20
2022-12-29T01:37:42.130Z,1.40
2022-12-29T01:40:12.777Z,1.20
2022-12-29T01:42:40.685Z,1.00
2022-12-29T01:45:12.837Z,1.10
2022-12-29T01:47:45.690Z,1.23
2022-12-29T01:50:19.220Z,1.10
2022-12-29T01:52:55.812Z,1.00
2022-12-29T01:55:26.106Z,0.90
2022-12-29T01:57:55.115Z,1.20
2022-12-29T02:00:23.327Z,1.13
2022-12-29T02:02:54.523Z,0.97
2022-12-29T02:05:29.134Z,1.30
2022-12-29T02:07:57.326Z,0.97
2022-12-29T02:10:30.015Z,1.10
2022-12-29T02:12:58.294Z,1.00
2022-12-29T02:15:37.855Z,1.20
2022-12-29T02:18:18.451Z,1.50
2022-12-29T02:21:29.932Z,1.20
2022-12-29T02:24:28.882Z,1.30
2022-12-29T02:27:32.264Z,1.17
2022-12-29T02:30:08.372Z,1.30
2022-12-29T02:32:47.730Z,1.00
2022-12-29T02:35:27.540Z,1.00
2022-12-29T02:38:05.277Z,1.30
2022-12-29T02:40:40.676Z,1.10
2022-12-29T02:43:16.565Z,1.10
2022-12-29T02:45:51.768Z,1.13
2022-12-29T02:48:26.653Z,1.43
2022-12-29T02:51:00.589Z,1.40
2022-12-29T02:53:47.466Z,1.20
2022-12-29T02:56:15.936Z,1.30
2022-12-29T02:58:44.013Z,1.20
2022-12-29T03:01:32.160Z,1.50
2022-12-29T03:04:22.700Z,1.10
2022-12-29T03:06:58.379Z,1.23
2022-12-29T03:09:37.433Z,0.80
2022-12-29T03:12:15.846Z,1.10
2022-12-29T03:15:17.503Z,1.10
2022-12-29T03:17:53.480Z,1.00
2022-12-29T03:20:27.549Z,1.10
2022-12-29T03:23:02.441Z,1.17
2022-12-29T03:25:35.741Z,1.10
2022-12-29T03:28:11.186Z,1.20
2022-12-29T03:30:45.571Z,1.10
2022-12-29T03:33:18.043Z,0.90
2022-12-29T03:35:51.032Z,1.00
2022-12-29T03:38:25.065Z,1.13
2022-12-29T03:40:57.683Z,1.10
2022-12-29T03:43:27.978Z,0.90
2022-12-29T03:45:56.668Z,1.03
2022-12-29T03:48:24.657Z,1.30
2022-12-29T03:50:56.756Z,0.90
2022-12-29T03:53:25.011Z,1.00
2022-12-29T03:55:53.299Z,1.03
2022-12-29T03:58:21.520Z,1.10
2022-12-29T04:01:01.841Z,0.80
2022-12-29T04:03:32.071Z,1.30
2022-12-29T04:06:01.786Z,1.13
2022-12-29T04:08:35.475Z,0.93
2022-12-29T04:11:04.407Z,0.90
2022-12-29T04:13:32.761Z,1.17
2022-12-29T04:16:01.602Z,0.90
2022-12-29T04:18:29.602Z,1.03
2022-12-29T04:21:03.827Z,1.10
2022-12-29T04:23:36.543Z,0.90
2022-12-29T04:26:07.345Z,1.00
2022-12-29T04:28:41.095Z,1.00
2022-12-29T04:31:33.674Z,1.17
2022-12-29T04:34:02.881Z,1.43
2022-12-29T04:36:31.056Z,1.20
2022-12-29T04:39:00.424Z,1.13
2022-12-29T04:41:29.193Z,1.00
2022-12-29T04:43:57.135Z,1.33
2022-12-29T04:46:43.551Z,1.60
2022-12-29T04:49:32.678Z,1.17
2022-12-29T04:52:17.215Z,1.30
2022-12-29T04:54:48.360Z,1.00
2022-12-29T04:57:20.260Z,1.20
2022-12-29T04:59:52.531Z,1.00
2022-12-29T05:02:21.040Z,1.70
2022-12-29T05:04:51.681Z,0.93
2022-12-29T05:07:21.066Z,1.00
2022-12-29T05:09:51.685Z,0.87
2022-12-29T05:12:19.709Z,1.10
2022-12-29T05:14:55.689Z,1.00
2022-12-29T05:17:23.602Z,1.10
2022-12-29T05:19:52.140Z,1.10
2022-12-29T05:22:20.724Z,1.10
2022-12-29T05:24:48.686Z,1.20
2022-12-29T05:27:18.574Z,1.20
2022-12-29T05:30:10.798Z,1.07
2022-12-29T05:32:38.676Z,1.30
2022-12-29T05:35:07.728Z,1.30
2022-12-29T05:37:35.928Z,1.07
2022-12-29T05:40:04.995Z,1.20
2022-12-29T05:42:34.450Z,1.00
2022-12-29T05:45:34.880Z,0.97
2022-12-29T05:48:26.158Z,1.30
2022-12-29T05:51:14.454Z,1.40
2022-12-29T05:53:48.562Z,1.40
2022-12-29T05:56:17.578Z,1.20
2022-12-29T05:58:49.284Z,1.10
2022-12-29T06:01:17.273Z,1.10
2022-12-29T06:03:48.504Z,1.40
2022-12-29T06:06:17.278Z,1.20
2022-12-29T06:08:45.576Z,1.20
2022-12-29T06:11:14.807Z,1.70
2022-12-29T06:13:51.274Z,1.60
2022-12-29T06:16:19.235Z,1.60
2022-12-29T06:18:47.393Z,1.30
2022-12-29T06:21:15.304Z,1.30
2022-12-29T06:23:43.291Z,1.67
2022-12-29T06:26:11.623Z,1.17
2022-12-29T06:28:39.688Z,1.33
2022-12-29T06:31:11.734Z,1.30
2022-12-29T06:33:40.154Z,1.43
2022-12-29T06:36:08.790Z,1.30
2022-12-29T06:38:37.128Z,1.40
2022-12-29T06:41:05.388Z,1.20
2022-12-29T06:43:38.913Z,1.33
2022-12-29T06:46:26.660Z,1.77
2022-12-29T06:48:54.718Z,1.30
2022-12-29T06:51:22.678Z,1.30
2022-12-29T06:53:50.618Z,1.30
2022-12-29T06:56:18.539Z,1.60
2022-12-29T06:58:46.468Z,1.37
2022-12-29T07:01:14.510Z,1.50
2022-12-29T07:03:44.671Z,1.53
2022-12-29T07:06:12.591Z,1.50
2022-12-29T07:08:40.540Z,1.63
2022-12-29T07:11:08.461Z,1.57
2022-12-29T07:13:36.402Z,1.57
2022-12-29T07:16:08.000Z,1.60
2022-12-29T07:18:36.157Z,1.67
2022-12-29T07:21:06.154Z,1.60
2022-12-29T07:23:34.037Z,1.80
2022-12-29T07:26:03.248Z,1.63
2022-12-29T07:28:31.540Z,1.73
2022-12-29T07:30:59.452Z,1.70
2022-12-29T07:33:27.628Z,1.77
2022-12-29T07:35:55.532Z,1.60
2022-12-29T07:38:24.744Z,2.10
2022-12-29T07:40:52.682Z,2.30
2022-12-29T07:43:20.605Z,1.60
2022-12-29T07:46:04.878Z,2.13
2022-12-29T07:48:34.486Z,1.47
2022-12-29T07:51:02.349Z,2.17
2022-12-29T07:53:31.735Z,2.07
2022-12-29T07:55:59.624Z,1.70
2022-12-29T07:58:27.509Z,2.07
2022-12-29T08:00:56.190Z,2.17
2022-12-29T08:03:24.565Z,1.77
2022-12-29T08:05:52.576Z,1.80
2022-12-29T08:08:20.696Z,1.87
2022-12-29T08:10:49.958Z,1.83
2022-12-29T08:13:17.870Z,1.80
2022-12-29T08:15:45.825Z,1.70
2022-12-29T08:18:13.741Z,1.63
2022-12-29T08:20:41.789Z,1.80
2022-12-29T08:23:09.728Z,1.70
2022-12-29T08:25:37.689Z,2.27
2022-12-29T08:28:06.933Z,1.90
2022-12-29T08:30:34.871Z,1.70
2022-12-29T08:33:02.760Z,1.90
2022-12-29T08:35:30.648Z,2.10
2022-12-29T08:37:58.584Z,1.80
2022-12-29T08:40:26.484Z,2.40
2022-12-29T08:42:54.383Z,1.80
2022-12-29T08:45:23.630Z,1.70
2022-12-29T08:47:52.014Z,1.83
2022-12-29T08:50:19.956Z,1.70
2022-12-29T08:52:48.128Z,1.60
2022-12-29T08:55:16.158Z,1.67
2022-12-29T08:57:44.122Z,1.93
2022-12-29T09:00:17.558Z,1.70
2022-12-29T09:02:46.977Z,2.23
2022-12-29T09:05:15.048Z,2.00
2022-12-29T09:07:43.111Z,1.60
2022-12-29T09:10:11.128Z,1.83
2022-12-29T09:12:39.092Z,1.77
2022-12-29T09:15:08.905Z,1.70
2022-12-29T09:17:46.341Z,1.80
2022-12-29T09:20:17.401Z,1.80
2022-12-29T09:22:45.965Z,1.60
2022-12-29T09:25:14.279Z,1.80
2022-12-29T09:27:42.284Z,1.87
2022-12-29T09:30:13.154Z,1.70
2022-12-29T09:32:45.126Z,1.70
2022-12-29T09:35:15.629Z,1.90
2022-12-29T09:37:43.562Z,2.17
2022-12-29T09:40:30.899Z,2.20
2022-12-29T09:43:13.351Z,1.90
2022-12-29T09:45:44.934Z,2.60
2022-12-29T09:48:19.307Z,1.90
2022-12-29T09:50:52.409Z,1.50
2022-12-29T09:53:27.556Z,1.93
2022-12-29T09:55:58.271Z,2.10
2022-12-29T09:58:32.543Z,1.80
2022-12-29T10:01:04.538Z,1.67
2022-12-29T10:03:46.772Z,1.80
2022-12-29T10:06:22.816Z,1.80
2022-12-29T10:08:59.565Z,1.70
2022-12-29T10:11:43.643Z,1.77
2022-12-29T10:14:28.259Z,1.90
2022-12-29T10:17:06.974Z,2.10
2022-12-29T10:19:49.613Z,1.90
2022-12-29T10:22:29.209Z,1.93
2022-12-29T10:24:58.051Z,1.80
2022-12-29T10:27:26.384Z,1.77
2022-12-29T10:29:57.800Z,1.97
2022-12-29T10:32:32.204Z,2.17
2022-12-29T10:35:05.420Z,1.67
2022-12-29T10:37:42.633Z,1.93
2022-12-29T10:40:24.086Z,1.73
2022-12-29T10:42:55.548Z,1.87
2022-12-29T10:45:27.489Z,2.10
2022-12-29T10:48:01.528Z,1.70
2022-12-29T10:50:31.001Z,1.60
2022-12-29T10:53:02.607Z,1.77
2022-12-29T10:55:34.421Z,1.93
2022-12-29T10:58:05.689Z,1.67
2022-12-29T11:00:34.613Z,1.30
2022-12-29T11:03:46.953Z,1.80
2022-12-29T11:06:20.738Z,1.90
2022-12-29T11:08:58.488Z,2.00
2022-12-29T11:11:29.389Z,1.70
2022-12-29T11:14:04.823Z,1.90
2022-12-29T11:16:35.261Z,1.90
2022-12-29T11:19:04.553Z,1.80
2022-12-29T11:21:35.858Z,1.93
2022-12-29T11:24:07.851Z,2.27
2022-12-29T11:26:35.905Z,2.33
2022-12-29T11:29:19.643Z,2.73
2022-12-29T11:31:49.334Z,2.10
2022-12-29T11:34:22.268Z,1.90
2022-12-29T11:36:52.496Z,2.00
2022-12-29T11:39:32.230Z,2.00
2022-12-29T11:42:01.606Z,1.93
2022-12-29T11:44:32.834Z,2.60
2022-12-29T11:47:00.752Z,2.27
2022-12-29T11:49:29.076Z,1.93
2022-12-29T11:51:57.784Z,2.20
2022-12-29T11:54:31.367Z,2.50
2022-12-29T11:57:00.802Z,2.23
2022-12-29T11:59:44.629Z,2.10
2022-12-29T12:02:43.745Z,2.23
2022-12-29T12:05:27.844Z,2.10
2022-12-29T12:08:01.008Z,2.23
2022-12-29T12:10:34.777Z,2.63
2022-12-29T12:13:10.183Z,2.40
2022-12-29T12:15:46.654Z,2.20
2022-12-29T12:18:20.623Z,1.97
2022-12-29T12:20:52.501Z,2.10
2022-12-29T12:23:45.582Z,2.30
2022-12-29T12:26:17.961Z,1.97
2022-12-29T12:28:54.766Z,1.83
2022-12-29T12:31:33.442Z,2.03
2022-12-29T12:34:04.679Z,2.27
2022-12-29T12:36:58.551Z,1.70
2022-12-29T12:39:32.526Z,2.07
2022-12-29T12:42:15.764Z,2.07
2022-12-29T12:44:55.168Z,1.97
2022-12-29T12:47:52.402Z,2.33
2022-12-29T12:50:38.251Z,2.30
2022-12-29T12:53:36.259Z,2.03
2022-12-29T12:56:29.443Z,2.33
2022-12-29T12:59:09.576Z,1.93
2022-12-29T13:01:52.307Z,2.43
2022-12-29T13:04:55.452Z,3.00
2022-12-29T13:07:36.235Z,2.40
2022-12-29T13:10:19.105Z,2.13
2022-12-29T13:12:57.421Z,2.23
2022-12-29T13:15:40.493Z,2.20
2022-12-29T13:18:19.721Z,2.03
2022-12-29T13:20:51.884Z,2.23
2022-12-29T13:23:29.411Z,2.43
2022-12-29T13:26:08.785Z,2.30
2022-12-29T13:28:46.690Z,2.10
2022-12-29T13:31:21.885Z,2.07
2022-12-29T13:33:55.827Z,2.47
2022-12-29T13:36:28.988Z,2.00
2022-12-29T13:39:06.319Z,2.30
2022-12-29T13:41:39.851Z,2.40
2022-12-29T13:44:09.497Z,2.27
2022-12-29T13:46:42.785Z,2.13
2022-12-29T13:49:17.068Z,2.67
2022-12-29T13:51:49.680Z,2.10
2022-12-29T13:54:29.484Z,2.27
2022-12-29T13:57:07.844Z,2.33
2022-12-29T13:59:45.047Z,1.80
2022-12-29T14:02:23.327Z,2.23
2022-12-29T14:05:00.818Z,2.00
2022-12-29T14:07:29.094Z,1.90
2022-12-29T14:09:59.225Z,2.60
2022-12-29T14:12:39.959Z,1.90
2022-12-29T14:15:21.648Z,2.23
2022-12-29T14:18:07.587Z,2.30
2022-12-29T14:20:36.380Z,2.10
2022-12-29T14:23:27.235Z,1.93
2022-12-29T14:26:12.308Z,2.00
2022-12-29T14:28:41.795Z,2.40
2022-12-29T14:31:41.772Z,2.37
2022-12-29T14:34:33.151Z,2.37
2022-12-29T14:37:02.837Z,2.30
2022-12-29T14:39:39.689Z,1.97
2022-12-29T14:42:13.783Z,2.30
2022-12-29T14:44:49.883Z,2.27
2022-12-29T14:47:22.546Z,2.17
2022-12-29T14:49:53.139Z,1.97
2022-12-29T14:52:24.449Z,1.90
2022-12-29T14:54:55.532Z,2.50
2022-12-29T14:57:28.914Z,2.10
2022-12-29T15:00:02.501Z,2.20
2022-12-29T15:02:36.530Z,2.37
2022-12-29T15:05:08.495Z,2.07
2022-12-29T15:07:37.263Z,2.20
2022-12-29T15:10:10.452Z,2.00
2022-12-29T15:12:41.538Z,2.13
2022-12-29T15:15:22.512Z,2.30
2022-12-29T15:17:50.454Z,2.43
2022-12-29T15:20:25.853Z,2.23
2022-12-29T15:22:58.134Z,2.30
2022-12-29T15:25:27.234Z,2.00
2022-12-29T15:27:59.035Z,1.90
2022-12-29T15:30:26.946Z,2.27
2022-12-29T15:32:54.871Z,1.87
2022-12-29T15:35:30.927Z,1.97
2022-12-29T15:38:00.323Z,2.10
2022-12-29T15:40:30.917Z,1.67
2022-12-29T15:43:24.315Z,1.67
2022-12-29T15:45:54.843Z,1.70
2022-12-29T15:48:25.118Z,1.53
2022-12-29T15:50:54.504Z,1.80
2022-12-29T15:53:29.040Z,1.60
2022-12-29T15:56:03.137Z,1.90
2022-12-29T15:58:40.791Z,1.53
2022-12-29T16:01:20.872Z,1.70
2022-12-29T16:03:49.339Z,1.50
2022-12-29T16:06:32.139Z,1.50
2022-12-29T16:09:03.436Z,1.60
2022-12-29T16:11:36.265Z,1.70
2022-12-29T16:14:08.840Z,1.70
2022-12-29T16:16:40.349Z,1.63
2022-12-29T16:19:14.741Z,1.70
2022-12-29T16:21:45.075Z,1.60
2022-12-29T16:24:17.603Z,1.60
2022-12-29T16:26:50.585Z,1.90
2022-12-29T16:29:19.798Z,1.70
2022-12-29T16:32:00.860Z,2.00
2022-12-29T16:34:32.193Z,1.63
2022-12-29T16:37:03.511Z,1.80
2022-12-29T16:39:34.735Z,1.90
2022-12-29T16:42:03.540Z,1.97
2022-12-29T16:44:32.779Z,1.97
2022-12-29T16:47:08.330Z,2.00
2022-12-29T16:49:38.583Z,2.00
2022-12-29T16:52:18.900Z,2.07
2022-12-29T16:54:53.731Z,1.60
2022-12-29T16:57:30.860Z,2.10
2022-12-29T17:00:01.437Z,2.43
2022-12-29T17:02:31.883Z,2.37
2022-12-29T17:05:00.149Z,2.47
2022-12-29T17:07:30.545Z,2.83
2022-12-29T17:09:58.492Z,2.23
2022-12-29T17:12:27.463Z,2.20
2022-12-29T17:14:56.944Z,2.40
2022-12-29T17:17:33.712Z,2.47
2022-12-29T17:20:05.391Z,2.37
2022-12-29T17:22:35.091Z,2.10
2022-12-29T17:25:03.965Z,2.20
2022-12-29T17:27:35.415Z,1.97
2022-12-29T17:30:06.019Z,2.47
2022-12-29T17:32:34.657Z,2.57
2022-12-29T17:35:02.552Z,2.07
2022-12-29T17:37:35.312Z,2.80
2022-12-29T17:40:04.324Z,2.07
2022-12-29T17:42:33.607Z,2.30
2022-12-29T17:45:03.745Z,2.40
2022-12-29T17:47:31.681Z,2.67
2022-12-29T17:49:59.548Z,2.53
2022-12-29T17:52:27.469Z,2.80
2022-12-29T17:54:56.809Z,2.93
2022-12-29T17:57:24.779Z,2.97
2022-12-29T17:59:52.742Z,2.67
2022-12-29T18:02:27.556Z,2.70
2022-12-29T18:04:56.329Z,2.90
2022-12-29T18:07:30.984Z,3.23
2022-12-29T18:10:03.666Z,2.43
2022-12-29T18:12:38.560Z,3.10
2022-12-29T18:15:08.367Z,3.00
2022-12-29T18:17:36.246Z,3.00
2022-12-29T18:20:04.311Z,3.63
2022-12-29T18:22:32.220Z,3.73
2022-12-29T18:25:01.903Z,3.10
2022-12-29T18:27:31.218Z,3.20
2022-12-29T18:29:59.059Z,3.20
2022-12-29T18:32:27.908Z,3.67
2022-12-29T18:34:55.792Z,3.13
2022-12-29T18:37:23.682Z,3.30
2022-12-29T18:39:52.060Z,3.10
2022-12-29T18:42:19.909Z,3.13
2022-12-29T18:44:49.181Z,3.23
2022-12-29T18:47:17.183Z,2.90
2022-12-29T18:49:45.167Z,3.27
2022-12-29T18:52:14.670Z,2.87
2022-12-29T18:54:42.684Z,3.27
2022-12-29T18:57:10.730Z,3.07
2022-12-29T18:59:38.992Z,3.30
2022-12-29T19:02:16.218Z,3.00
2022-12-29T19:04:44.156Z,3.37
2022-12-29T19:07:12.083Z,3.57
2022-12-29T19:09:39.981Z,3.10
2022-12-29T19:12:08.002Z,3.60
2022-12-29T19:14:35.951Z,3.63
2022-12-29T19:17:03.840Z,3.33
2022-12-29T19:19:33.081Z,3.40
2022-12-29T19:22:01.007Z,3.10
2022-12-29T19:24:28.890Z,4.27
2022-12-29T19:26:56.831Z,3.37
2022-12-29T19:29:24.770Z,3.47
2022-12-29T19:31:52.664Z,3.13
2022-12-29T19:34:20.622Z,3.33
2022-12-29T19:36:49.824Z,3.77
2022-12-29T19:39:17.708Z,3.43
2022-12-29T19:41:45.599Z,3.00
2022-12-29T19:44:13.501Z,3.60
2022-12-29T19:46:41.484Z,3.27
2022-12-29T19:49:09.565Z,3.77
2022-12-29T19:51:37.527Z,3.30
2022-12-29T19:54:06.880Z,3.00
2022-12-29T19:56:34.795Z,3.07
2022-12-29T19:59:02.887Z,3.00
2022-12-29T20:01:30.922Z,3.60
2022-12-29T20:03:59.136Z,2.90
2022-12-29T20:06:27.114Z,2.57
2022-12-29T20:08:56.545Z,3.20
2022-12-29T20:11:26.109Z,2.90
2022-12-29T20:13:54.562Z,3.57
2022-12-29T20:16:22.747Z,2.40
2022-12-29T20:18:50.916Z,2.70
2022-12-29T20:21:20.961Z,3.13
2022-12-29T20:23:49.351Z,3.10
2022-12-29T20:26:18.888Z,2.70
2022-12-29T20:28:49.043Z,2.30
2022-12-29T20:31:20.361Z,2.70
2022-12-29T20:33:48.803Z,2.40
2022-12-29T20:36:20.141Z,2.30
2022-12-29T20:38:49.413Z,2.30
2022-12-29T20:41:17.859Z,2.13
2022-12-29T20:43:46.222Z,2.83
2022-12-29T20:46:20.413Z,2.27
2022-12-29T20:48:49.895Z,2.37
2022-12-29T20:51:17.915Z,2.70
2022-12-29T20:53:45.877Z,2.80
2022-12-29T20:56:16.466Z,2.67
2022-12-29T20:59:17.036Z,2.43
2022-12-29T21:01:34.482Z,2.90
2022-12-29T21:04:02.438Z,2.87
2022-12-29T21:06:30.328Z,2.60
2022-12-29T21:08:59.859Z,2.67
2022-12-29T21:11:28.465Z,2.80
2022-12-29T21:14:00.854Z,2.93
2022-12-29T21:16:29.344Z,2.93
2022-12-29T21:18:58.720Z,2.73
2022-12-29T21:21:27.080Z,2.93
2022-12-29T21:23:55.823Z,2.47
2022-12-29T21:26:24.991Z,2.47
2022-12-29T21:28:53.488Z,2.53
2022-12-29T21:31:27.400Z,2.70
2022-12-29T21:33:56.189Z,2.90
2022-12-29T21:36:26.146Z,2.97
2022-12-29T21:38:54.529Z,2.77
2022-12-29T21:41:22.721Z,2.70
2022-12-29T21:44:04.779Z,3.13
2022-12-29T21:46:33.195Z,3.00
2022-12-29T21:49:01.151Z,3.20
2022-12-29T21:51:47.747Z,3.43
2022-12-29T21:54:33.209Z,2.70
2022-12-29T21:57:01.277Z,3.00
2022-12-29T21:59:46.852Z,2.73
2022-12-29T22:02:37.098Z,3.00
2022-12-29T22:05:23.588Z,3.13
2022-12-29T22:08:10.306Z,2.80
2022-12-29T22:10:59.979Z,2.70
2022-12-29T22:13:28.074Z,2.57
2022-12-29T22:15:55.959Z,2.70
2022-12-29T22:18:23.897Z,3.50
2022-12-29T22:20:52.281Z,3.10
2022-12-29T22:23:21.572Z,2.77
2022-12-29T22:25:49.932Z,2.60
2022-12-29T22:28:18.370Z,2.63
2022-12-29T22:30:46.350Z,2.83
2022-12-29T22:33:14.322Z,3.10
2022-12-29T22:35:42.383Z,3.23
2022-12-29T22:38:10.275Z,2.80
2022-12-29T22:40:39.548Z,3.10
2022-12-29T22:43:12.943Z,2.73
2022-12-29T22:45:41.263Z,2.83
2022-12-29T22:48:09.650Z,2.67
2022-12-29T22:50:39.966Z,2.80
2022-12-29T22:53:07.885Z,2.33
2022-12-29T22:55:35.755Z,2.70
2022-12-29T22:58:04.968Z,2.60
2022-12-29T23:00:34.547Z,2.57
2022-12-29T23:03:02.641Z,2.67
2022-12-29T23:05:30.763Z,2.53
2022-12-29T23:07:58.644Z,2.90
2022-12-29T23:10:26.985Z,2.60
2022-12-29T23:12:54.910Z,2.43
2022-12-29T23:15:24.184Z,2.30
2022-12-29T23:17:52.084Z,2.57
2022-12-29T23:20:20.032Z,2.43
2022-12-29T23:22:47.925Z,2.83
2022-12-29T23:25:15.833Z,2.80
2022-12-29T23:27:43.768Z,2.60
2022-12-29T23:30:12.136Z,2.57
2022-12-29T23:32:41.377Z,2.40
2022-12-29T23:35:10.605Z,2.53
2022-12-29T23:37:38.546Z,2.87
2022-12-29T23:40:07.562Z,2.53
2022-12-29T23:42:35.486Z,2.57
2022-12-29T23:45:03.507Z,2.67
2022-12-29T23:47:31.364Z,2.40
2022-12-29T23:50:00.663Z,2.40
2022-12-29T23:52:28.560Z,2.97
2022-12-29T23:54:56.412Z,3.13
2022-12-29T23:57:24.295Z,2.83
2022-12-29T23:59:52.201Z,2.80
