createdAt,value
2017-06-24T00:00:17.657Z,21.00
2017-06-24T00:02:45.130Z,21.00
2017-06-24T00:05:12.832Z,20.90
2017-06-24T00:07:40.311Z,20.90
2017-06-24T00:10:07.787Z,20.90
2017-06-24T00:12:35.278Z,20.90
2017-06-24T00:15:02.754Z,20.90
2017-06-24T00:17:30.251Z,20.80
2017-06-24T00:19:57.822Z,20.80
2017-06-24T00:22:26.083Z,20.70
2017-06-24T00:24:53.555Z,20.70
2017-06-24T00:27:21.364Z,20.60
2017-06-24T00:29:49.664Z,20.50
2017-06-24T00:32:17.152Z,20.50
2017-06-24T00:34:45.391Z,20.30
2017-06-24T00:37:12.887Z,20.20
2017-06-24T00:39:40.366Z,20.20
2017-06-24T00:42:07.862Z,20.10
2017-06-24T00:44:35.339Z,20.10
2017-06-24T00:47:03.607Z,20.10
2017-06-24T00:49:31.498Z,20.10
2017-06-24T00:51:58.998Z,20.00
2017-06-24T00:54:27.302Z,19.90
2017-06-24T00:56:55.562Z,20.00
2017-06-24T00:59:23.819Z,20.00
2017-06-24T01:01:51.697Z,20.00
2017-06-24T01:04:19.226Z,20.00
2017-06-24T01:06:46.742Z,19.90
2017-06-24T01:09:14.226Z,20.00
2017-06-24T01:11:41.725Z,20.00
2017-06-24T01:14:09.366Z,20.00
2017-06-24T01:16:36.900Z,20.00
2017-06-24T01:19:04.610Z,19.90
2017-06-24T01:21:32.130Z,19.90
2017-06-24T01:23:59.640Z,19.80
2017-06-24T01:26:27.114Z,19.70
2017-06-24T01:28:54.607Z,19.70
2017-06-24T01:31:22.306Z,19.60
2017-06-24T01:33:49.941Z,19.60
2017-06-24T01:36:18.178Z,19.40
2017-06-24T01:38:45.679Z,19.40
2017-06-24T01:41:13.599Z,19.40
2017-06-24T01:43:41.562Z,19.40
2017-06-24T01:46:09.089Z,19.30
2017-06-24T01:48:36.583Z,19.30
2017-06-24T01:51:04.075Z,19.20
2017-06-24T01:53:31.571Z,19.10
2017-06-24T01:55:59.051Z,19.10
2017-06-24T01:58:26.551Z,19.00
2017-06-24T02:00:54.024Z,19.00
2017-06-24T02:03:21.524Z,18.90
2017-06-24T02:05:49.819Z,18.80
2017-06-24T02:08:17.322Z,18.70
2017-06-24T02:10:44.803Z,18.80
2017-06-24T02:13:12.311Z,18.70
2017-06-24T02:15:39.783Z,18.60
2017-06-24T02:18:07.263Z,18.50
2017-06-24T02:20:34.760Z,18.50
2017-06-24T02:23:02.235Z,18.40
2017-06-24T02:25:29.735Z,18.50
2017-06-24T02:27:57.213Z,18.40
2017-06-24T02:30:24.703Z,18.40
2017-06-24T02:32:52.181Z,18.30
2017-06-24T02:35:19.682Z,18.30
2017-06-24T02:37:47.158Z,18.30
2017-06-24T02:40:14.653Z,18.30
2017-06-24T02:42:42.126Z,18.30
2017-06-24T02:45:09.618Z,18.30
2017-06-24T02:47:37.095Z,18.50
2017-06-24T02:50:04.589Z,18.50
2017-06-24T02:52:32.069Z,18.40
2017-06-24T02:54:59.559Z,18.30
2017-06-24T02:57:27.031Z,18.20
2017-06-24T02:59:54.535Z,18.30
2017-06-24T03:02:22.006Z,18.30
2017-06-24T03:04:49.494Z,18.20
2017-06-24T03:07:16.966Z,18.20
2017-06-24T03:09:45.231Z,18.10
2017-06-24T03:12:24.435Z,18.10
2017-06-24T03:14:51.930Z,18.10
2017-06-24T03:17:19.436Z,18.10
2017-06-24T03:19:46.906Z,18.10
2017-06-24T03:22:14.398Z,18.10
2017-06-24T03:24:41.870Z,18.10
2017-06-24T03:27:09.363Z,18.20
2017-06-24T03:29:36.838Z,18.10
2017-06-24T03:32:04.330Z,18.20
2017-06-24T03:34:31.802Z,18.20
2017-06-24T03:36:59.315Z,18.10
2017-06-24T03:39:27.555Z,18.10
2017-06-24T03:41:55.046Z,18.10
2017-06-24T03:44:23.290Z,18.00
2017-06-24T03:46:50.781Z,18.00
2017-06-24T03:49:18.254Z,17.90
2017-06-24T03:51:45.771Z,17.80
2017-06-24T03:54:13.240Z,17.80
2017-06-24T03:56:40.731Z,17.70
2017-06-24T03:59:08.215Z,17.70
2017-06-24T04:01:35.703Z,17.70
2017-06-24T04:04:03.946Z,17.70
2017-06-24T04:06:31.440Z,17.70
2017-06-24T04:08:58.915Z,17.70
2017-06-24T04:11:26.417Z,17.80
2017-06-24T04:13:53.898Z,17.80
2017-06-24T04:16:21.380Z,17.80
2017-06-24T04:18:48.879Z,17.80
2017-06-24T04:21:16.350Z,17.70
2017-06-24T04:23:44.619Z,17.60
2017-06-24T04:26:12.858Z,17.60
2017-06-24T04:28:40.354Z,17.60
2017-06-24T04:31:07.834Z,17.60
2017-06-24T04:33:35.347Z,17.60
2017-06-24T04:36:02.823Z,17.50
2017-06-24T04:38:31.099Z,17.50
2017-06-24T04:40:59.338Z,17.60
2017-06-24T04:43:26.830Z,17.50
2017-06-24T04:45:54.310Z,17.70
2017-06-24T04:48:21.810Z,17.80
2017-06-24T04:50:49.292Z,17.80
2017-06-24T04:53:16.784Z,17.80
2017-06-24T04:55:44.266Z,17.90
2017-06-24T04:58:11.759Z,18.00
2017-06-24T05:00:39.238Z,18.10
2017-06-24T05:03:06.731Z,18.20
2017-06-24T05:05:34.207Z,18.30
2017-06-24T05:08:01.711Z,18.30
2017-06-24T05:10:29.188Z,18.50
2017-06-24T05:12:56.675Z,18.50
2017-06-24T05:15:24.921Z,18.50
2017-06-24T05:17:52.418Z,18.50
2017-06-24T05:20:19.894Z,18.60
2017-06-24T05:22:47.374Z,18.60
2017-06-24T05:25:14.877Z,18.60
2017-06-24T05:27:42.345Z,18.70
2017-06-24T05:30:09.842Z,18.60
2017-06-24T05:32:37.328Z,18.50
2017-06-24T05:35:05.588Z,18.50
2017-06-24T05:37:33.069Z,18.40
2017-06-24T05:40:00.574Z,18.40
2017-06-24T05:42:28.060Z,18.50
2017-06-24T05:44:56.315Z,18.60
2017-06-24T05:47:23.798Z,18.60
2017-06-24T05:49:52.061Z,18.60
2017-06-24T05:52:20.315Z,18.60
2017-06-24T05:54:47.812Z,18.60
2017-06-24T05:57:15.282Z,18.80
2017-06-24T05:59:42.783Z,18.90
2017-06-24T06:02:10.264Z,18.90
2017-06-24T06:04:38.519Z,19.20
2017-06-24T06:07:06.779Z,19.30
2017-06-24T06:09:34.284Z,19.30
2017-06-24T06:12:01.759Z,19.50
2017-06-24T06:14:29.246Z,19.50
2017-06-24T06:16:57.497Z,19.10
2017-06-24T06:19:24.998Z,19.10
2017-06-24T06:21:53.243Z,19.30
2017-06-24T06:24:20.729Z,19.20
2017-06-24T06:26:48.983Z,18.90
2017-06-24T06:29:16.459Z,18.90
2017-06-24T06:31:43.955Z,18.80
2017-06-24T06:34:11.441Z,18.90
2017-06-24T06:36:39.707Z,18.60
2017-06-24T06:39:07.182Z,18.60
2017-06-24T06:41:35.447Z,19.00
2017-06-24T06:44:03.717Z,19.00
2017-06-24T06:46:31.983Z,18.80
2017-06-24T06:48:59.462Z,18.80
2017-06-24T06:51:27.720Z,18.70
2017-06-24T06:53:55.187Z,18.70
2017-06-24T06:56:22.679Z,18.60
2017-06-24T06:58:50.165Z,18.60
2017-06-24T07:01:17.650Z,18.60
2017-06-24T07:03:45.127Z,18.60
2017-06-24T07:06:12.644Z,18.60
2017-06-24T07:08:40.887Z,18.90
2017-06-24T07:11:08.378Z,18.90
2017-06-24T07:13:36.623Z,18.70
2017-06-24T07:16:04.103Z,18.70
2017-06-24T07:18:32.423Z,18.80
2017-06-24T07:20:59.907Z,18.70
2017-06-24T07:23:27.400Z,18.80
2017-06-24T07:25:54.880Z,18.90
2017-06-24T07:28:22.378Z,18.80
2017-06-24T07:30:49.849Z,18.80
2017-06-24T07:33:17.345Z,18.70
2017-06-24T07:35:44.822Z,18.80
2017-06-24T07:38:12.320Z,18.90
2017-06-24T07:40:40.570Z,19.10
2017-06-24T07:43:08.114Z,19.00
2017-06-24T07:45:35.587Z,19.20
2017-06-24T07:48:03.082Z,19.30
2017-06-24T07:50:30.555Z,19.30
2017-06-24T07:52:58.048Z,19.30
2017-06-24T07:55:25.542Z,19.40
2017-06-24T07:57:53.052Z,19.50
2017-06-24T08:00:20.537Z,19.00
2017-06-24T08:02:48.803Z,19.00
2017-06-24T08:05:17.051Z,19.40
2017-06-24T08:07:44.548Z,19.40
2017-06-24T08:10:12.037Z,19.50
2017-06-24T08:12:39.544Z,19.80
2017-06-24T08:15:07.778Z,20.40
2017-06-24T08:17:35.265Z,20.30
2017-06-24T08:20:02.763Z,20.20
2017-06-24T08:22:30.246Z,19.60
2017-06-24T08:24:57.754Z,19.60
2017-06-24T08:27:25.229Z,20.10
2017-06-24T08:29:52.732Z,20.40
2017-06-24T08:32:20.986Z,20.50
2017-06-24T08:34:48.480Z,20.50
2017-06-24T08:37:15.959Z,20.70
2017-06-24T08:39:43.464Z,21.00
2017-06-24T08:42:10.940Z,21.20
2017-06-24T08:44:38.438Z,21.70
2017-06-24T08:47:05.911Z,22.10
2017-06-24T08:49:33.406Z,22.50
2017-06-24T08:52:01.661Z,23.40
2017-06-24T08:54:29.930Z,22.80
2017-06-24T08:56:57.401Z,22.80
2017-06-24T08:59:25.663Z,21.70
2017-06-24T09:01:53.907Z,21.30
2017-06-24T09:04:21.410Z,21.20
2017-06-24T09:06:48.886Z,21.20
2017-06-24T09:09:16.384Z,21.40
2017-06-24T09:11:43.862Z,22.00
2017-06-24T09:14:12.179Z,22.90
2017-06-24T09:16:39.663Z,22.90
2017-06-24T09:19:07.137Z,23.80
2017-06-24T09:21:35.398Z,24.30
2017-06-24T09:24:03.652Z,24.40
2017-06-24T09:26:31.150Z,24.30
2017-06-24T09:28:59.386Z,25.00
2017-06-24T09:31:26.873Z,25.00
2017-06-24T09:33:55.114Z,23.00
2017-06-24T09:36:22.606Z,23.00
2017-06-24T09:38:50.079Z,23.90
2017-06-24T09:41:17.574Z,24.80
2017-06-24T09:43:45.047Z,25.70
2017-06-24T09:46:12.543Z,25.60
2017-06-24T09:48:40.019Z,25.20
2017-06-24T09:51:08.558Z,25.10
2017-06-24T09:53:36.062Z,25.80
2017-06-24T09:56:03.569Z,26.20
2017-06-24T09:58:31.815Z,26.60
2017-06-24T10:01:00.087Z,27.50
2017-06-24T10:03:27.559Z,27.50
2017-06-24T10:05:55.812Z,26.60
2017-06-24T10:08:23.287Z,26.50
2017-06-24T10:10:51.538Z,27.30
2017-06-24T10:13:19.014Z,27.20
2017-06-24T10:15:47.271Z,28.20
2017-06-24T10:18:14.745Z,28.20
2017-06-24T10:20:42.999Z,26.60
2017-06-24T10:23:10.489Z,26.60
2017-06-24T10:25:37.975Z,26.60
2017-06-24T10:28:05.466Z,26.40
2017-06-24T10:30:32.942Z,26.40
2017-06-24T10:33:00.436Z,26.70
2017-06-24T10:35:27.910Z,27.10
2017-06-24T10:37:55.398Z,27.50
2017-06-24T10:40:24.516Z,27.30
2017-06-24T10:42:52.026Z,27.30
2017-06-24T10:45:19.500Z,27.10
2017-06-24T10:47:47.754Z,26.80
2017-06-24T10:50:15.227Z,26.70
2017-06-24T10:52:43.483Z,26.60
2017-06-24T10:55:10.950Z,26.60
2017-06-24T10:57:38.450Z,27.00
2017-06-24T11:00:05.911Z,27.00
2017-06-24T11:02:33.392Z,26.80
2017-06-24T11:05:00.870Z,26.70
2017-06-24T11:07:29.131Z,27.00
2017-06-24T11:09:57.398Z,27.50
2017-06-24T11:12:24.938Z,27.40
2017-06-24T11:14:52.424Z,27.60
2017-06-24T11:17:19.919Z,27.30
2017-06-24T11:19:47.394Z,27.90
2017-06-24T11:22:14.875Z,27.40
2017-06-24T11:24:43.132Z,27.50
2017-06-24T11:27:10.623Z,27.50
2017-06-24T11:29:38.118Z,27.40
2017-06-24T11:32:05.600Z,27.20
2017-06-24T11:34:33.087Z,26.40
2017-06-24T11:37:00.560Z,26.40
2017-06-24T11:39:28.044Z,26.40
2017-06-24T11:41:55.519Z,26.20
2017-06-24T11:44:23.023Z,26.80
2017-06-24T11:46:50.491Z,26.70
2017-06-24T11:49:17.982Z,26.90
2017-06-24T11:51:45.471Z,27.50
2017-06-24T11:54:12.960Z,28.00
2017-06-24T11:56:40.432Z,28.30
2017-06-24T11:59:07.913Z,28.00
2017-06-24T12:01:36.159Z,27.50
2017-06-24T12:04:03.641Z,27.50
2017-06-24T12:06:31.906Z,28.10
2017-06-24T12:08:59.398Z,28.00
2017-06-24T12:11:26.868Z,27.60
2017-06-24T12:13:54.367Z,27.10
2017-06-24T12:16:21.834Z,27.30
2017-06-24T12:18:50.090Z,28.00
2017-06-24T12:21:17.565Z,28.00
2017-06-24T12:23:45.819Z,27.60
2017-06-24T12:26:13.286Z,27.60
2017-06-24T12:28:41.558Z,27.60
2017-06-24T12:31:09.858Z,27.80
2017-06-24T12:33:37.330Z,27.80
2017-06-24T12:36:04.814Z,27.50
2017-06-24T12:38:32.293Z,27.70
2017-06-24T12:41:00.556Z,28.00
2017-06-24T12:43:28.031Z,28.00
2017-06-24T12:45:56.296Z,28.20
2017-06-24T12:48:24.538Z,27.70
2017-06-24T12:50:52.082Z,27.60
2017-06-24T12:53:19.566Z,27.50
2017-06-24T12:55:47.055Z,28.00
2017-06-24T12:58:14.528Z,27.90
2017-06-24T13:00:42.019Z,28.10
2017-06-24T13:03:09.498Z,28.10
2017-06-24T13:05:37.760Z,27.90
2017-06-24T13:08:05.238Z,27.80
2017-06-24T13:10:33.492Z,28.60
2017-06-24T13:13:01.734Z,28.70
2017-06-24T13:15:29.223Z,28.70
2017-06-24T13:17:57.466Z,28.60
2017-06-24T13:20:24.956Z,28.60
2017-06-24T13:22:52.427Z,28.20
2017-06-24T13:25:19.921Z,28.10
2017-06-24T13:27:47.392Z,28.30
2017-06-24T13:30:14.886Z,28.30
2017-06-24T13:32:42.359Z,28.20
2017-06-24T13:35:09.867Z,28.00
2017-06-24T13:37:37.347Z,28.30
2017-06-24T13:40:04.823Z,28.40
2017-06-24T13:42:32.321Z,28.80
2017-06-24T13:44:59.790Z,29.00
2017-06-24T13:47:27.287Z,28.50
2017-06-24T13:49:54.754Z,28.10
2017-06-24T13:52:22.240Z,28.10
2017-06-24T13:54:49.716Z,28.60
2017-06-24T13:57:17.966Z,29.30
2017-06-24T13:59:45.442Z,29.30
2017-06-24T14:02:12.935Z,29.50
2017-06-24T14:04:40.410Z,29.40
2017-06-24T14:07:07.920Z,28.80
2017-06-24T14:09:36.159Z,28.80
2017-06-24T14:12:03.678Z,28.80
2017-06-24T14:14:31.850Z,28.60
2017-06-24T14:16:59.343Z,28.00
2017-06-24T14:19:26.835Z,28.60
2017-06-24T14:21:54.338Z,28.70
2017-06-24T14:24:21.819Z,28.80
2017-06-24T14:26:49.308Z,28.90
2017-06-24T14:29:16.786Z,28.80
2017-06-24T14:31:44.285Z,28.80
2017-06-24T14:34:11.762Z,29.10
2017-06-24T14:36:39.247Z,29.10
2017-06-24T14:39:06.730Z,28.80
2017-06-24T14:41:34.206Z,29.00
2017-06-24T14:44:02.481Z,29.10
2017-06-24T14:46:30.731Z,29.70
2017-06-24T14:48:58.219Z,29.70
2017-06-24T14:51:25.686Z,29.60
2017-06-24T14:53:53.178Z,29.10
2017-06-24T14:56:20.646Z,28.40
2017-06-24T14:58:48.134Z,28.60
2017-06-24T15:01:16.385Z,28.30
2017-06-24T15:03:43.869Z,28.30
2017-06-24T15:06:11.344Z,28.20
2017-06-24T15:08:38.836Z,28.20
2017-06-24T15:11:06.310Z,28.00
2017-06-24T15:13:33.835Z,27.90
2017-06-24T15:16:01.318Z,27.60
2017-06-24T15:18:28.810Z,27.20
2017-06-24T15:20:56.306Z,26.90
2017-06-24T15:23:23.803Z,27.00
2017-06-24T15:25:51.275Z,26.90
2017-06-24T15:28:18.774Z,26.80
2017-06-24T15:30:46.261Z,26.90
2017-06-24T15:33:13.770Z,26.70
2017-06-24T15:35:41.254Z,26.80
2017-06-24T15:38:08.750Z,26.70
2017-06-24T15:40:36.228Z,26.70
2017-06-24T15:43:03.734Z,26.70
2017-06-24T15:45:31.987Z,27.00
2017-06-24T15:47:59.454Z,27.00
2017-06-24T15:50:27.710Z,26.80
2017-06-24T15:52:55.183Z,26.80
2017-06-24T15:55:23.438Z,26.60
2017-06-24T15:57:50.909Z,26.60
2017-06-24T16:00:19.171Z,26.50
2017-06-24T16:02:46.643Z,26.60
2017-06-24T16:05:14.914Z,26.80
2017-06-24T16:07:43.146Z,27.00
2017-06-24T16:10:10.639Z,27.00
2017-06-24T16:12:38.113Z,26.80
2017-06-24T16:15:05.603Z,26.90
2017-06-24T16:17:33.075Z,26.80
2017-06-24T16:20:00.559Z,26.60
2017-06-24T16:22:28.802Z,26.60
2017-06-24T16:24:56.289Z,26.50
2017-06-24T16:27:24.526Z,26.50
2017-06-24T16:29:52.018Z,26.50
2017-06-24T16:32:20.252Z,26.50
2017-06-24T16:34:47.742Z,26.50
2017-06-24T16:37:15.986Z,26.30
2017-06-24T16:39:43.478Z,26.30
2017-06-24T16:42:10.959Z,26.40
2017-06-24T16:44:38.462Z,26.40
2017-06-24T16:47:05.983Z,26.40
2017-06-24T16:49:33.455Z,26.40
2017-06-24T16:52:00.959Z,26.40
2017-06-24T16:54:28.445Z,26.30
2017-06-24T16:56:55.939Z,26.20
2017-06-24T16:59:23.418Z,26.30
2017-06-24T17:01:50.916Z,26.20
2017-06-24T17:04:18.393Z,26.20
2017-06-24T17:06:45.887Z,26.20
2017-06-24T17:09:13.366Z,26.20
2017-06-24T17:11:40.851Z,26.20
2017-06-24T17:14:08.326Z,26.00
2017-06-24T17:16:36.583Z,26.10
2017-06-24T17:19:04.071Z,26.00
2017-06-24T17:21:31.558Z,26.00
2017-06-24T17:23:59.032Z,26.00
2017-06-24T17:26:26.527Z,26.00
2017-06-24T17:28:54.763Z,26.00
2017-06-24T17:31:22.298Z,25.90
2017-06-24T17:33:49.777Z,26.00
2017-06-24T17:36:17.262Z,25.80
2017-06-24T17:38:45.499Z,25.90
2017-06-24T17:41:12.995Z,25.90
2017-06-24T17:43:40.469Z,25.80
2017-06-24T17:46:07.998Z,25.80
2017-06-24T17:48:36.474Z,25.70
2017-06-24T17:51:04.720Z,25.70
2017-06-24T17:53:32.207Z,25.70
2017-06-24T17:56:00.444Z,25.60
2017-06-24T17:58:27.931Z,25.60
2017-06-24T18:00:56.179Z,25.70
2017-06-24T18:03:23.666Z,25.70
2017-06-24T18:05:51.134Z,25.70
2017-06-24T18:08:18.642Z,25.60
2017-06-24T18:10:46.127Z,25.50
2017-06-24T18:13:14.380Z,25.40
2017-06-24T18:15:41.862Z,25.40
2017-06-24T18:18:09.362Z,25.30
2017-06-24T18:20:36.835Z,25.30
2017-06-24T18:23:04.323Z,25.30
2017-06-24T18:25:31.798Z,25.30
2017-06-24T18:27:59.281Z,25.30
2017-06-24T18:30:26.760Z,25.20
2017-06-24T18:32:54.254Z,25.20
2017-06-24T18:35:21.737Z,25.20
2017-06-24T18:37:49.227Z,25.20
2017-06-24T18:40:17.467Z,25.00
2017-06-24T18:42:44.956Z,25.00
2017-06-24T18:45:13.191Z,24.90
2017-06-24T18:47:40.712Z,24.90
2017-06-24T18:50:08.194Z,24.90
2017-06-24T18:52:35.678Z,24.90
2017-06-24T18:55:03.171Z,24.90
2017-06-24T18:57:30.645Z,24.80
2017-06-24T18:59:58.134Z,24.70
2017-06-24T19:02:25.603Z,24.70
2017-06-24T19:04:53.094Z,24.70
2017-06-24T19:07:20.566Z,24.60
2017-06-24T19:09:48.054Z,24.60
2017-06-24T19:12:15.527Z,24.50
2017-06-24T19:14:43.786Z,24.40
2017-06-24T19:17:11.261Z,24.40
2017-06-24T19:19:39.518Z,24.30
2017-06-24T19:22:06.991Z,24.30
2017-06-24T19:24:35.250Z,24.20
2017-06-24T19:27:02.742Z,24.20
2017-06-24T19:29:30.248Z,24.20
2017-06-24T19:31:57.722Z,24.10
2017-06-24T19:34:25.974Z,24.00
2017-06-24T19:36:53.446Z,24.00
2017-06-24T19:39:21.703Z,23.90
2017-06-24T19:41:49.177Z,23.80
2017-06-24T19:44:17.434Z,23.80
2017-06-24T19:46:44.905Z,23.80
2017-06-24T19:49:13.168Z,23.70
2017-06-24T19:51:40.642Z,23.70
2017-06-24T19:54:08.900Z,23.60
2017-06-24T19:56:37.142Z,23.60
2017-06-24T19:59:04.614Z,23.60
2017-06-24T20:01:32.104Z,23.60
2017-06-24T20:03:59.579Z,23.50
2017-06-24T20:06:27.066Z,23.40
2017-06-24T20:08:54.542Z,23.40
2017-06-24T20:11:22.035Z,23.30
2017-06-24T20:13:49.506Z,23.30
2017-06-24T20:16:16.994Z,23.30
2017-06-24T20:18:44.466Z,23.30
2017-06-24T20:21:12.727Z,23.20
2017-06-24T20:23:40.194Z,23.20
2017-06-24T20:26:08.450Z,23.10
2017-06-24T20:28:35.918Z,23.10
2017-06-24T20:31:03.403Z,23.10
2017-06-24T20:33:30.872Z,23.00
2017-06-24T20:35:58.369Z,23.00
2017-06-24T20:38:25.842Z,22.90
2017-06-24T20:40:54.099Z,22.80
2017-06-24T20:43:21.574Z,22.80
2017-06-24T20:45:49.827Z,22.70
2017-06-24T20:48:17.298Z,22.80
2017-06-24T20:50:45.570Z,22.70
2017-06-24T20:53:13.814Z,22.60
2017-06-24T20:55:41.303Z,22.60
2017-06-24T20:58:09.567Z,22.50
2017-06-24T21:00:37.803Z,22.40
2017-06-24T21:03:05.301Z,22.40
2017-06-24T21:05:33.534Z,22.30
2017-06-24T21:08:01.026Z,22.30
2017-06-24T21:10:29.271Z,22.30
2017-06-24T21:12:56.759Z,22.30
2017-06-24T21:15:24.229Z,22.30
2017-06-24T21:17:51.718Z,22.20
2017-06-24T21:20:19.195Z,22.10
2017-06-24T21:22:46.684Z,22.10
2017-06-24T21:25:14.155Z,22.10
2017-06-24T21:27:41.649Z,22.10
2017-06-24T21:30:09.118Z,22.10
2017-06-24T21:32:37.378Z,22.10
2017-06-24T21:35:04.851Z,22.00
2017-06-24T21:37:33.114Z,21.90
2017-06-24T21:40:00.592Z,21.90
2017-06-24T21:42:28.061Z,21.90
2017-06-24T21:44:55.550Z,21.80
2017-06-24T21:47:23.042Z,21.70
2017-06-24T21:49:50.528Z,21.70
2017-06-24T21:52:17.998Z,21.70
2017-06-24T21:54:45.493Z,21.60
2017-06-24T21:57:12.959Z,21.50
2017-06-24T21:59:40.443Z,21.50
2017-06-24T22:02:07.910Z,21.60
2017-06-24T22:04:35.397Z,21.50
2017-06-24T22:07:02.860Z,21.50
2017-06-24T22:09:30.346Z,21.40
2017-06-24T22:11:58.586Z,21.50
2017-06-24T22:14:26.078Z,21.40
2017-06-24T22:16:53.547Z,21.40
2017-06-24T22:19:21.047Z,21.40
2017-06-24T22:21:48.518Z,21.30
2017-06-24T22:24:16.010Z,21.30
2017-06-24T22:26:43.487Z,21.30
2017-06-24T22:29:11.005Z,21.20
2017-06-24T22:31:39.238Z,21.10
2017-06-24T22:34:06.730Z,21.10
2017-06-24T22:36:34.970Z,21.00
2017-06-24T22:39:02.448Z,21.00
2017-06-24T22:41:30.704Z,21.00
2017-06-24T22:43:58.185Z,21.00
2017-06-24T22:46:25.672Z,21.00
2017-06-24T22:48:53.146Z,20.90
2017-06-24T22:51:20.652Z,20.90
2017-06-24T22:53:48.124Z,20.80
2017-06-24T22:56:15.614Z,20.80
2017-06-24T22:58:43.091Z,20.70
2017-06-24T23:01:10.596Z,20.70
2017-06-24T23:03:38.073Z,20.70
2017-06-24T23:06:05.560Z,20.60
2017-06-24T23:08:33.032Z,20.50
2017-06-24T23:11:00.518Z,20.50
2017-06-24T23:13:27.997Z,20.40
2017-06-24T23:15:55.481Z,20.40
2017-06-24T23:18:23.822Z,20.30
2017-06-24T23:20:51.319Z,20.30
2017-06-24T23:23:19.559Z,20.20
2017-06-24T23:25:47.054Z,20.20
2017-06-24T23:28:14.531Z,20.20
2017-06-24T23:30:42.002Z,20.20
2017-06-24T23:33:09.501Z,20.20
2017-06-24T23:35:37.739Z,20.10
2017-06-24T23:38:05.226Z,20.10
2017-06-24T23:40:33.470Z,20.00
2017-06-24T23:43:00.957Z,20.00
2017-06-24T23:45:29.223Z,20.00
2017-06-24T23:47:57.489Z,19.90
2017-06-24T23:50:25.736Z,19.90
2017-06-24T23:52:53.228Z,19.90
2017-06-24T23:55:21.472Z,19.90
2017-06-24T23:57:48.967Z,19.90
