createdAt,value
2023-07-03T00:01:16.547Z,56.06
2023-07-03T00:03:48.053Z,55.99
2023-07-03T00:06:19.301Z,56.06
2023-07-03T00:08:50.692Z,56.15
2023-07-03T00:11:21.789Z,56.08
2023-07-03T00:13:53.043Z,56.04
2023-07-03T00:16:24.255Z,56.11
2023-07-03T00:18:55.313Z,56.09
2023-07-03T00:21:26.716Z,56.06
2023-07-03T00:23:58.070Z,56.11
2023-07-03T00:26:28.961Z,56.11
2023-07-03T00:29:01.326Z,56.22
2023-07-03T00:31:32.606Z,56.17
2023-07-03T00:34:04.009Z,56.22
2023-07-03T00:36:35.161Z,56.26
2023-07-03T00:39:07.281Z,56.24
2023-07-03T00:41:38.559Z,56.26
2023-07-03T00:44:14.246Z,56.35
2023-07-03T00:46:47.965Z,56.27
2023-07-03T00:49:19.802Z,56.36
2023-07-03T00:51:55.045Z,56.32
2023-07-03T00:54:26.630Z,56.36
2023-07-03T00:56:57.902Z,56.42
2023-07-03T00:59:29.172Z,56.56
2023-07-03T01:02:09.853Z,56.66
2023-07-03T01:04:47.580Z,56.69
2023-07-03T01:07:23.127Z,56.79
2023-07-03T01:09:58.485Z,56.76
2023-07-03T01:12:32.427Z,56.68
2023-07-03T01:15:08.093Z,56.73
2023-07-03T01:17:42.010Z,56.68
2023-07-03T01:20:18.326Z,56.61
2023-07-03T01:23:00.822Z,56.78
2023-07-03T01:25:33.289Z,56.65
2023-07-03T01:28:06.430Z,56.71
2023-07-03T01:30:40.632Z,56.67
2023-07-03T01:33:16.718Z,56.66
2023-07-03T01:35:50.920Z,56.75
2023-07-03T01:38:24.252Z,56.67
2023-07-03T01:40:57.428Z,56.66
2023-07-03T01:43:29.256Z,56.76
2023-07-03T01:46:00.250Z,56.75
2023-07-03T01:48:34.604Z,56.71
2023-07-03T01:51:09.026Z,56.72
2023-07-03T01:53:46.842Z,56.75
2023-07-03T01:56:25.772Z,56.80
2023-07-03T01:59:03.879Z,56.80
2023-07-03T02:01:43.438Z,56.87
2023-07-03T02:04:25.762Z,56.85
2023-07-03T02:06:58.953Z,56.95
2023-07-03T02:09:31.146Z,56.86
2023-07-03T02:12:02.968Z,56.95
2023-07-03T02:14:35.883Z,56.95
2023-07-03T02:17:08.578Z,56.99
2023-07-03T02:19:40.179Z,56.92
2023-07-03T02:22:11.714Z,56.91
2023-07-03T02:24:43.506Z,56.84
2023-07-03T02:27:15.056Z,56.91
2023-07-03T02:29:46.399Z,56.88
2023-07-03T02:32:17.959Z,56.90
2023-07-03T02:34:49.890Z,56.83
2023-07-03T02:37:21.774Z,56.91
2023-07-03T02:39:53.338Z,56.94
2023-07-03T02:42:24.946Z,56.97
2023-07-03T02:44:56.477Z,56.95
2023-07-03T02:47:27.839Z,56.98
2023-07-03T02:50:00.601Z,57.00
2023-07-03T02:52:31.789Z,57.06
2023-07-03T02:55:04.135Z,57.11
2023-07-03T02:57:35.834Z,57.15
2023-07-03T03:00:12.843Z,57.11
2023-07-03T03:02:46.237Z,57.21
2023-07-03T03:05:18.171Z,57.12
2023-07-03T03:07:49.311Z,57.18
2023-07-03T03:10:20.278Z,57.21
2023-07-03T03:12:52.049Z,57.29
2023-07-03T03:15:24.002Z,57.30
2023-07-03T03:17:55.404Z,57.32
2023-07-03T03:20:27.424Z,57.22
2023-07-03T03:22:58.724Z,57.32
2023-07-03T03:25:30.608Z,57.31
2023-07-03T03:28:01.971Z,57.38
2023-07-03T03:30:33.997Z,57.33
2023-07-03T03:33:05.222Z,57.33
2023-07-03T03:35:36.459Z,57.28
2023-07-03T03:38:08.299Z,57.23
2023-07-03T03:40:39.870Z,57.21
2023-07-03T03:43:11.160Z,57.31
2023-07-03T03:45:42.531Z,57.15
2023-07-03T03:48:14.149Z,57.24
2023-07-03T03:50:45.446Z,57.22
2023-07-03T03:53:17.115Z,57.21
2023-07-03T03:55:52.570Z,57.17
2023-07-03T03:58:24.981Z,57.28
2023-07-03T04:00:57.700Z,57.20
2023-07-03T04:03:29.015Z,57.22
2023-07-03T04:06:00.689Z,57.31
2023-07-03T04:08:32.277Z,57.24
2023-07-03T04:11:04.247Z,57.34
2023-07-03T04:13:35.595Z,57.25
2023-07-03T04:16:07.877Z,57.29
2023-07-03T04:18:39.640Z,57.37
2023-07-03T04:21:10.889Z,57.30
2023-07-03T04:23:41.951Z,57.34
2023-07-03T04:26:13.425Z,57.41
2023-07-03T04:28:45.231Z,57.23
2023-07-03T04:31:16.571Z,57.03
2023-07-03T04:33:48.214Z,56.80
2023-07-03T04:36:24.347Z,56.55
2023-07-03T04:38:58.718Z,56.26
2023-07-03T04:41:30.446Z,56.16
2023-07-03T04:44:02.493Z,55.91
2023-07-03T04:46:34.490Z,55.91
2023-07-03T04:49:06.703Z,55.82
2023-07-03T04:51:38.042Z,55.81
2023-07-03T04:54:09.306Z,55.73
2023-07-03T04:56:40.580Z,55.68
2023-07-03T04:59:11.835Z,55.72
2023-07-03T05:01:44.099Z,55.76
2023-07-03T05:04:15.942Z,55.83
2023-07-03T05:06:48.529Z,55.82
2023-07-03T05:09:19.693Z,55.86
2023-07-03T05:11:50.922Z,55.91
2023-07-03T05:14:22.298Z,55.99
2023-07-03T05:16:53.431Z,55.98
2023-07-03T05:19:25.279Z,56.11
2023-07-03T05:21:56.485Z,55.93
2023-07-03T05:24:27.784Z,56.01
2023-07-03T05:26:59.120Z,56.11
2023-07-03T05:29:30.084Z,56.16
2023-07-03T05:32:02.418Z,56.21
2023-07-03T05:34:35.130Z,56.35
2023-07-03T05:37:06.970Z,56.33
2023-07-03T05:39:38.913Z,56.32
2023-07-03T05:42:11.911Z,56.33
2023-07-03T05:44:42.903Z,56.25
2023-07-03T05:47:15.481Z,56.32
2023-07-03T05:49:48.839Z,56.30
2023-07-03T05:52:20.599Z,56.41
2023-07-03T05:54:51.680Z,56.40
2023-07-03T05:57:23.782Z,56.47
2023-07-03T05:59:55.873Z,56.45
2023-07-03T06:02:26.944Z,56.69
2023-07-03T06:04:58.181Z,56.72
2023-07-03T06:07:29.267Z,56.79
2023-07-03T06:10:00.239Z,56.87
2023-07-03T06:12:31.473Z,56.87
2023-07-03T06:15:03.488Z,56.98
2023-07-03T06:17:34.753Z,56.94
2023-07-03T06:20:06.740Z,56.89
2023-07-03T06:22:37.861Z,56.80
2023-07-03T06:25:09.881Z,56.83
2023-07-03T06:27:41.044Z,56.85
2023-07-03T06:30:13.708Z,56.82
2023-07-03T06:32:45.077Z,56.93
2023-07-03T06:35:18.804Z,56.96
2023-07-03T06:37:49.868Z,56.92
2023-07-03T06:40:21.119Z,56.85
2023-07-03T06:42:53.360Z,56.86
2023-07-03T06:45:25.103Z,56.84
2023-07-03T06:47:56.350Z,56.86
2023-07-03T06:50:27.356Z,56.80
2023-07-03T06:52:58.532Z,56.94
2023-07-03T06:55:29.570Z,56.93
2023-07-03T06:58:01.679Z,57.07
2023-07-03T07:00:33.020Z,57.03
2023-07-03T07:03:04.623Z,57.10
2023-07-03T07:05:36.027Z,57.24
2023-07-03T07:08:08.590Z,57.29
2023-07-03T07:10:44.805Z,57.28
2023-07-03T07:13:16.399Z,57.27
2023-07-03T07:15:47.967Z,57.19
2023-07-03T07:18:19.482Z,57.14
2023-07-03T07:20:50.730Z,57.15
2023-07-03T07:23:22.040Z,57.15
2023-07-03T07:25:58.842Z,57.22
2023-07-03T07:28:30.334Z,57.12
2023-07-03T07:31:01.912Z,57.05
2023-07-03T07:33:33.769Z,57.30
2023-07-03T07:36:05.568Z,57.32
2023-07-03T07:38:36.646Z,57.59
2023-07-03T07:41:07.887Z,57.67
2023-07-03T07:43:39.647Z,57.91
2023-07-03T07:46:11.246Z,57.95
2023-07-03T07:48:42.779Z,58.26
2023-07-03T07:51:15.917Z,58.39
2023-07-03T07:53:47.493Z,58.43
2023-07-03T07:56:19.164Z,58.68
2023-07-03T07:58:50.040Z,58.74
2023-07-03T08:01:21.923Z,58.62
2023-07-03T08:03:54.343Z,58.70
2023-07-03T08:06:25.598Z,58.56
2023-07-03T08:08:56.891Z,58.57
2023-07-03T08:11:30.316Z,58.61
2023-07-03T08:14:01.681Z,58.67
2023-07-03T08:16:32.989Z,58.50
2023-07-03T08:19:04.751Z,58.63
2023-07-03T08:21:35.795Z,58.57
2023-07-03T08:24:09.469Z,58.61
2023-07-03T08:26:42.921Z,58.69
2023-07-03T08:29:14.321Z,58.71
2023-07-03T08:31:45.884Z,58.81
2023-07-03T08:34:17.381Z,58.69
2023-07-03T08:39:23.374Z,58.76
2023-07-03T08:42:01.325Z,58.91
2023-07-03T08:44:33.082Z,59.02
2023-07-03T08:47:11.526Z,58.92
2023-07-03T08:49:47.178Z,59.12
2023-07-03T08:52:22.286Z,59.02
2023-07-03T08:54:55.085Z,59.05
2023-07-03T08:57:28.665Z,58.85
2023-07-03T08:59:59.718Z,58.89
2023-07-03T09:02:40.318Z,58.95
2023-07-03T09:05:25.893Z,59.04
2023-07-03T09:08:01.828Z,59.15
2023-07-03T09:10:39.630Z,59.11
2023-07-03T09:13:17.097Z,59.29
2023-07-03T09:15:56.456Z,59.46
2023-07-03T09:18:33.413Z,59.45
2023-07-03T09:21:04.968Z,59.44
2023-07-03T09:23:40.926Z,59.52
2023-07-03T09:26:19.341Z,59.53
2023-07-03T09:28:52.650Z,59.60
2023-07-03T09:31:23.872Z,59.48
2023-07-03T09:33:55.368Z,59.58
2023-07-03T09:36:32.840Z,59.54
2023-07-03T09:39:11.652Z,59.50
2023-07-03T09:41:43.812Z,59.58
2023-07-03T09:44:18.281Z,59.74
2023-07-03T09:46:50.521Z,59.58
2023-07-03T09:49:26.308Z,59.43
2023-07-03T09:51:58.922Z,59.38
2023-07-03T09:54:33.022Z,59.41
2023-07-03T09:57:08.974Z,59.36
2023-07-03T09:59:40.782Z,59.55
2023-07-03T10:07:22.394Z,59.45
2023-07-03T10:12:33.318Z,59.62
2023-07-03T10:15:07.940Z,59.72
2023-07-03T10:17:44.642Z,59.82
2023-07-03T10:20:22.546Z,59.86
2023-07-03T10:22:56.238Z,59.97
2023-07-03T10:25:34.932Z,59.91
2023-07-03T10:28:10.725Z,59.79
2023-07-03T10:30:43.777Z,59.82
2023-07-03T10:33:19.832Z,59.91
2023-07-03T10:35:53.857Z,59.89
2023-07-03T10:38:33.746Z,59.93
2023-07-03T10:41:11.187Z,59.92
2023-07-03T10:43:48.033Z,59.98
2023-07-03T10:46:26.341Z,59.94
2023-07-03T10:49:02.555Z,59.89
2023-07-03T10:51:44.969Z,59.90
2023-07-03T10:54:22.947Z,59.74
2023-07-03T10:57:00.025Z,59.74
2023-07-03T10:59:34.421Z,59.90
2023-07-03T11:02:31.749Z,59.95
2023-07-03T11:05:12.238Z,59.90
2023-07-03T11:07:49.716Z,59.98
2023-07-03T11:10:32.980Z,59.90
2023-07-03T11:13:08.804Z,59.93
2023-07-03T11:15:52.852Z,59.79
2023-07-03T11:24:18.693Z,59.78
2023-07-03T11:29:32.609Z,59.57
2023-07-03T11:32:06.907Z,59.61
2023-07-03T11:40:37.750Z,59.19
2023-07-03T11:43:31.350Z,58.97
2023-07-03T11:46:12.176Z,58.98
2023-07-03T11:48:50.564Z,58.91
2023-07-03T11:51:34.827Z,58.77
2023-07-03T11:54:19.766Z,58.55
2023-07-03T11:56:56.889Z,58.44
2023-07-03T11:59:31.484Z,58.36
2023-07-03T12:02:29.722Z,58.00
2023-07-03T12:05:01.196Z,58.06
2023-07-03T12:07:52.263Z,58.27
2023-07-03T12:10:56.914Z,58.02
2023-07-03T12:13:47.727Z,58.10
2023-07-03T12:16:21.441Z,57.83
2023-07-03T12:19:05.541Z,57.91
2023-07-03T12:21:53.597Z,57.67
2023-07-03T12:24:30.777Z,57.41
2023-07-03T12:27:04.989Z,57.53
2023-07-03T12:29:38.900Z,57.40
2023-07-03T12:32:12.119Z,57.33
2023-07-03T12:34:45.270Z,57.27
2023-07-03T12:37:22.065Z,57.03
2023-07-03T12:39:54.441Z,57.08
2023-07-03T12:42:29.452Z,56.84
2023-07-03T12:45:18.226Z,56.91
2023-07-03T12:48:01.830Z,56.83
2023-07-03T12:50:33.928Z,57.07
2023-07-03T12:53:06.338Z,57.27
2023-07-03T12:55:43.263Z,57.32
2023-07-03T12:58:15.445Z,57.21
2023-07-03T13:00:47.178Z,57.32
2023-07-03T13:03:20.064Z,57.25
2023-07-03T13:05:52.411Z,57.08
2023-07-03T13:08:24.366Z,57.11
2023-07-03T13:11:04.242Z,57.22
2023-07-03T13:13:35.600Z,57.14
2023-07-03T13:16:17.394Z,56.98
2023-07-03T13:19:02.541Z,57.03
2023-07-03T13:21:35.588Z,56.79
2023-07-03T13:24:13.480Z,56.58
2023-07-03T13:26:48.074Z,56.80
2023-07-03T13:29:26.623Z,57.22
2023-07-03T13:32:15.843Z,57.36
2023-07-03T13:34:59.517Z,57.43
2023-07-03T13:37:32.729Z,57.41
2023-07-03T13:40:03.917Z,57.46
2023-07-03T13:42:35.464Z,57.42
2023-07-03T13:45:09.618Z,57.33
2023-07-03T13:47:40.844Z,57.16
2023-07-03T13:50:13.607Z,57.55
2023-07-03T13:52:44.656Z,57.58
2023-07-03T13:55:15.950Z,57.64
2023-07-03T13:57:49.610Z,57.69
2023-07-03T14:00:22.157Z,57.71
2023-07-03T14:02:54.240Z,57.81
2023-07-03T14:05:26.150Z,57.57
2023-07-03T14:07:57.919Z,57.60
2023-07-03T14:10:29.620Z,57.41
2023-07-03T14:13:00.770Z,57.23
2023-07-03T14:15:33.197Z,57.33
2023-07-03T14:18:04.773Z,57.21
2023-07-03T14:20:36.318Z,57.21
2023-07-03T14:23:07.896Z,57.12
2023-07-03T14:25:40.385Z,57.03
2023-07-03T14:28:11.780Z,57.25
2023-07-03T14:30:43.294Z,57.64
2023-07-03T14:33:15.022Z,58.10
2023-07-03T14:35:46.878Z,58.40
2023-07-03T14:38:18.047Z,58.52
2023-07-03T14:40:49.430Z,58.60
2023-07-03T14:43:20.832Z,58.72
2023-07-03T14:45:52.310Z,58.91
2023-07-03T14:48:24.025Z,58.91
2023-07-03T14:50:55.187Z,59.06
2023-07-03T14:53:26.496Z,59.19
2023-07-03T14:56:01.954Z,59.31
2023-07-03T14:58:34.997Z,59.36
2023-07-03T15:01:07.061Z,59.55
2023-07-03T15:03:38.994Z,59.70
2023-07-03T15:06:11.414Z,59.79
2023-07-03T15:08:42.697Z,59.96
2023-07-03T15:11:18.887Z,60.14
2023-07-03T15:13:50.022Z,60.23
2023-07-03T15:16:21.450Z,60.40
2023-07-03T15:18:52.687Z,60.59
2023-07-03T15:21:24.011Z,60.92
2023-07-03T15:23:55.868Z,60.84
2023-07-03T15:26:27.087Z,60.90
2023-07-03T15:28:59.156Z,61.07
2023-07-03T15:31:30.515Z,60.99
2023-07-03T15:34:01.837Z,61.10
2023-07-03T15:36:33.603Z,61.43
2023-07-03T15:39:05.836Z,61.70
2023-07-03T15:41:37.115Z,61.94
2023-07-03T15:44:09.729Z,61.86
2023-07-03T15:46:41.621Z,61.80
2023-07-03T15:49:13.569Z,61.75
2023-07-03T15:51:45.377Z,61.88
2023-07-03T15:54:16.745Z,62.00
2023-07-03T15:56:49.425Z,62.16
2023-07-03T15:59:20.636Z,62.29
2023-07-03T16:01:52.256Z,62.67
2023-07-03T16:04:23.666Z,62.63
2023-07-03T16:06:54.660Z,62.64
2023-07-03T16:09:25.772Z,62.79
2023-07-03T16:11:56.864Z,62.94
2023-07-03T16:14:28.611Z,63.13
2023-07-03T16:17:02.928Z,63.18
2023-07-03T16:19:34.514Z,63.39
2023-07-03T16:22:06.925Z,63.39
2023-07-03T16:24:38.524Z,63.31
2023-07-03T16:27:09.967Z,63.48
2023-07-03T16:29:44.310Z,63.72
2023-07-03T16:32:15.899Z,63.69
2023-07-03T16:34:48.103Z,63.80
2023-07-03T16:37:19.456Z,63.73
2023-07-03T16:39:51.423Z,63.90
2023-07-03T16:42:23.166Z,63.74
2023-07-03T16:44:54.574Z,64.01
2023-07-03T16:47:26.121Z,64.27
2023-07-03T16:49:57.478Z,64.14
2023-07-03T16:52:28.964Z,64.20
2023-07-03T16:55:00.367Z,64.33
2023-07-03T16:57:31.659Z,64.21
2023-07-03T17:00:03.380Z,64.24
2023-07-03T17:02:34.782Z,64.21
2023-07-03T17:05:07.464Z,63.99
2023-07-03T17:07:38.775Z,63.92
2023-07-03T17:10:11.471Z,63.85
2023-07-03T17:12:42.780Z,63.59
2023-07-03T17:15:14.952Z,63.62
2023-07-03T17:17:46.165Z,63.65
2023-07-03T17:20:17.966Z,63.50
2023-07-03T17:22:49.088Z,63.59
2023-07-03T17:25:20.304Z,63.52
2023-07-03T17:27:51.588Z,63.57
2023-07-03T17:30:22.708Z,63.56
2023-07-03T17:32:53.734Z,63.58
2023-07-03T17:35:24.830Z,63.64
2023-07-03T17:37:55.917Z,63.75
2023-07-03T17:40:27.212Z,63.78
2023-07-03T17:42:58.400Z,63.90
2023-07-03T17:45:29.420Z,64.15
2023-07-03T17:48:00.420Z,64.20
2023-07-03T17:50:31.812Z,64.14
2023-07-03T17:53:02.942Z,64.11
2023-07-03T17:55:35.534Z,64.23
2023-07-03T17:58:06.602Z,64.18
2023-07-03T18:00:37.637Z,64.12
2023-07-03T18:03:09.035Z,63.99
2023-07-03T18:05:40.385Z,64.13
2023-07-03T18:08:11.685Z,64.10
2023-07-03T18:10:42.601Z,63.90
2023-07-03T18:13:13.976Z,63.92
2023-07-03T18:15:49.623Z,63.85
2023-07-03T18:18:22.096Z,64.05
2023-07-03T18:20:53.136Z,64.12
2023-07-03T18:23:24.289Z,64.05
2023-07-03T18:25:56.311Z,64.01
2023-07-03T18:28:27.454Z,64.17
2023-07-03T18:31:03.383Z,64.04
2023-07-03T18:33:35.571Z,64.01
2023-07-03T18:36:07.277Z,64.12
2023-07-03T18:38:38.768Z,64.06
2023-07-03T18:41:10.103Z,64.03
2023-07-03T18:43:41.181Z,64.07
2023-07-03T18:46:12.587Z,64.19
2023-07-03T18:48:44.272Z,64.12
2023-07-03T18:51:19.488Z,64.11
2023-07-03T18:53:50.860Z,64.28
2023-07-03T18:56:22.741Z,64.21
2023-07-03T18:58:54.063Z,64.25
2023-07-03T19:01:25.479Z,64.18
2023-07-03T19:03:56.853Z,64.10
2023-07-03T19:06:28.067Z,64.24
2023-07-03T19:08:59.417Z,64.18
2023-07-03T19:11:30.824Z,64.25
2023-07-03T19:14:02.220Z,64.31
2023-07-03T19:16:33.868Z,64.20
2023-07-03T19:19:05.483Z,64.27
2023-07-03T19:21:37.150Z,64.14
2023-07-03T19:24:09.016Z,64.02
2023-07-03T19:26:40.263Z,63.85
2023-07-03T19:29:11.545Z,63.69
2023-07-03T19:31:42.882Z,63.68
2023-07-03T19:34:14.293Z,63.67
2023-07-03T19:36:45.520Z,63.55
2023-07-03T19:39:16.567Z,63.55
2023-07-03T19:41:48.061Z,63.29
2023-07-03T19:44:19.096Z,63.33
2023-07-03T19:46:50.005Z,63.74
2023-07-03T19:49:21.401Z,63.76
2023-07-03T19:51:52.631Z,63.64
2023-07-03T19:54:24.437Z,63.59
2023-07-03T19:56:56.009Z,63.58
2023-07-03T19:59:29.862Z,63.30
2023-07-03T20:02:01.295Z,63.43
2023-07-03T20:04:32.955Z,63.43
2023-07-03T20:07:05.098Z,63.48
2023-07-03T20:09:36.136Z,63.71
2023-07-03T20:12:09.013Z,63.42
2023-07-03T20:14:40.955Z,63.30
2023-07-03T20:17:12.541Z,63.25
2023-07-03T20:19:43.825Z,63.33
2023-07-03T20:22:15.002Z,63.43
2023-07-03T20:24:46.408Z,63.38
2023-07-03T20:27:17.918Z,63.45
2023-07-03T20:29:53.147Z,63.29
2023-07-03T20:32:25.264Z,63.13
2023-07-03T20:34:57.313Z,63.07
2023-07-03T20:37:28.568Z,63.22
2023-07-03T20:40:02.343Z,63.33
2023-07-03T20:42:33.670Z,63.35
2023-07-03T20:45:05.277Z,63.30
2023-07-03T20:47:36.587Z,63.49
2023-07-03T20:50:11.500Z,63.45
2023-07-03T20:52:42.966Z,63.39
2023-07-03T20:55:24.094Z,63.47
2023-07-03T20:57:55.419Z,63.51
2023-07-03T21:00:27.001Z,63.35
2023-07-03T21:02:58.304Z,63.30
2023-07-03T21:05:29.834Z,63.27
2023-07-03T21:08:00.984Z,63.28
2023-07-03T21:10:32.139Z,63.04
2023-07-03T21:13:03.673Z,62.81
2023-07-03T21:15:36.316Z,62.83
2023-07-03T21:18:07.683Z,62.89
2023-07-03T21:20:38.719Z,62.90
2023-07-03T21:23:09.867Z,63.01
2023-07-03T21:25:41.101Z,62.96
2023-07-03T21:28:13.201Z,63.12
2023-07-03T21:30:46.142Z,63.13
2023-07-03T21:33:17.932Z,63.04
2023-07-03T21:35:49.411Z,62.87
2023-07-03T21:38:21.108Z,62.80
2023-07-03T21:40:57.769Z,62.80
2023-07-03T21:43:31.135Z,62.62
2023-07-03T21:46:07.262Z,62.62
2023-07-03T21:48:40.271Z,62.41
2023-07-03T21:51:13.093Z,62.26
2023-07-03T21:53:44.793Z,62.19
2023-07-03T21:56:17.625Z,62.09
2023-07-03T21:58:51.771Z,61.80
2023-07-03T22:01:26.988Z,61.78
2023-07-03T22:03:59.313Z,61.72
2023-07-03T22:06:31.220Z,61.79
2023-07-03T22:09:02.285Z,61.84
2023-07-03T22:11:33.877Z,61.84
2023-07-03T22:14:05.393Z,61.83
2023-07-03T22:16:37.017Z,61.84
2023-07-03T22:19:09.012Z,61.80
2023-07-03T22:21:40.046Z,61.84
2023-07-03T22:24:11.711Z,61.78
2023-07-03T22:26:42.939Z,61.65
2023-07-03T22:29:14.329Z,61.59
2023-07-03T22:31:45.865Z,61.59
2023-07-03T22:34:17.157Z,61.63
2023-07-03T22:36:48.699Z,61.58
2023-07-03T22:39:19.865Z,61.48
2023-07-03T22:41:50.814Z,61.39
2023-07-03T22:44:22.001Z,61.50
2023-07-03T22:46:54.858Z,61.42
2023-07-03T22:49:26.033Z,61.35
2023-07-03T22:51:57.335Z,61.32
2023-07-03T22:54:28.819Z,61.30
2023-07-03T22:57:00.019Z,61.29
2023-07-03T22:59:31.103Z,61.31
2023-07-03T23:02:02.172Z,61.23
2023-07-03T23:04:36.353Z,61.29
2023-07-03T23:07:08.496Z,61.31
2023-07-03T23:09:41.961Z,61.31
2023-07-03T23:12:15.198Z,61.29
2023-07-03T23:14:49.580Z,61.25
2023-07-03T23:17:28.774Z,61.36
2023-07-03T23:19:59.914Z,61.20
2023-07-03T23:22:31.832Z,61.31
2023-07-03T23:25:03.233Z,61.31
2023-07-03T23:27:34.963Z,61.32
2023-07-03T23:30:10.953Z,61.35
2023-07-03T23:32:41.914Z,61.34
2023-07-03T23:35:13.643Z,61.34
2023-07-03T23:37:44.905Z,61.33
2023-07-03T23:40:16.489Z,61.36
2023-07-03T23:42:48.186Z,61.45
2023-07-03T23:45:20.951Z,61.37
2023-07-03T23:47:53.108Z,61.38
2023-07-03T23:50:24.485Z,61.40
2023-07-03T23:52:55.818Z,61.28
2023-07-03T23:55:27.113Z,61.33
2023-07-03T23:57:58.572Z,61.45
