createdAt,value
2019-05-16T00:00:31.826Z,19.43
2019-05-16T00:03:00.396Z,15.23
2019-05-16T00:05:29.298Z,17.77
2019-05-16T00:07:59.053Z,18.27
2019-05-16T00:10:28.346Z,16.80
2019-05-16T00:12:59.555Z,17.97
2019-05-16T00:15:28.704Z,20.43
2019-05-16T00:17:58.324Z,19.63
2019-05-16T00:20:28.513Z,18.47
2019-05-16T00:22:58.895Z,25.23
2019-05-16T00:25:28.629Z,22.73
2019-05-16T00:27:58.699Z,22.87
2019-05-16T00:30:28.732Z,18.70
2019-05-16T00:32:58.831Z,24.63
2019-05-16T00:35:28.497Z,20.70
2019-05-16T00:37:58.985Z,17.27
2019-05-16T00:40:27.976Z,20.43
2019-05-16T00:42:58.751Z,19.50
2019-05-16T00:45:29.426Z,18.87
2019-05-16T00:47:58.741Z,24.23
2019-05-16T00:50:28.828Z,20.90
2019-05-16T00:52:58.920Z,22.63
2019-05-16T00:55:28.994Z,29.10
2019-05-16T00:57:58.413Z,27.13
2019-05-16T01:00:42.063Z,27.17
2019-05-16T01:03:10.632Z,26.00
2019-05-16T01:05:39.331Z,31.60
2019-05-16T01:08:08.083Z,30.53
2019-05-16T01:10:38.922Z,28.23
2019-05-16T01:13:07.979Z,25.93
2019-05-16T01:15:38.029Z,23.27
2019-05-16T01:18:08.064Z,27.67
2019-05-16T01:20:38.651Z,26.37
2019-05-16T01:23:08.895Z,29.53
2019-05-16T01:25:38.741Z,25.77
2019-05-16T01:28:08.891Z,23.83
2019-05-16T01:30:38.217Z,22.97
2019-05-16T01:33:08.938Z,25.23
2019-05-16T01:35:38.606Z,24.47
2019-05-16T01:38:08.636Z,25.23
2019-05-16T01:40:38.709Z,22.13
2019-05-16T01:43:08.569Z,21.17
2019-05-16T01:45:38.520Z,24.57
2019-05-16T01:48:08.218Z,28.77
2019-05-16T01:50:38.837Z,24.83
2019-05-16T01:53:08.682Z,24.47
2019-05-16T01:55:38.098Z,25.40
2019-05-16T01:58:08.041Z,25.67
2019-05-16T02:00:48.004Z,30.40
2019-05-16T02:03:08.290Z,27.87
2019-05-16T02:05:38.768Z,24.03
2019-05-16T02:08:08.839Z,31.13
2019-05-16T02:10:38.033Z,26.67
2019-05-16T02:13:08.494Z,28.87
2019-05-16T02:15:38.381Z,33.13
2019-05-16T02:18:08.273Z,32.03
2019-05-16T02:20:39.318Z,34.47
2019-05-16T02:23:08.142Z,30.30
2019-05-16T02:25:38.135Z,36.10
2019-05-16T02:28:07.255Z,30.93
2019-05-16T02:30:35.835Z,38.87
2019-05-16T02:33:04.484Z,38.57
2019-05-16T02:35:33.064Z,39.57
2019-05-16T02:38:01.644Z,36.17
2019-05-16T02:40:31.330Z,45.40
2019-05-16T02:43:01.636Z,41.77
2019-05-16T02:45:32.450Z,38.47
2019-05-16T02:48:01.492Z,35.20
2019-05-16T02:50:31.618Z,40.17
2019-05-16T02:53:01.653Z,45.00
2019-05-16T02:55:30.910Z,44.13
2019-05-16T02:58:00.910Z,36.17
2019-05-16T03:00:42.028Z,46.67
2019-05-16T03:03:11.636Z,35.47
2019-05-16T03:05:41.825Z,36.03
2019-05-16T03:08:12.258Z,33.00
2019-05-16T03:10:41.495Z,34.63
2019-05-16T03:13:11.455Z,34.93
2019-05-16T03:15:40.976Z,37.93
2019-05-16T03:18:12.238Z,40.93
2019-05-16T03:20:42.108Z,42.30
2019-05-16T03:23:11.517Z,37.27
2019-05-16T03:25:41.810Z,42.77
2019-05-16T03:28:11.109Z,37.97
2019-05-16T03:30:44.769Z,39.17
2019-05-16T03:33:19.032Z,36.53
2019-05-16T03:35:44.518Z,39.47
2019-05-16T03:38:12.166Z,49.83
2019-05-16T03:40:41.449Z,42.10
2019-05-16T03:43:11.589Z,37.27
2019-05-16T03:45:41.806Z,34.63
2019-05-16T03:48:12.062Z,37.70
2019-05-16T03:50:41.357Z,35.67
2019-05-16T03:53:11.653Z,34.70
2019-05-16T03:55:40.988Z,37.00
2019-05-16T03:58:11.745Z,32.80
2019-05-16T04:00:52.451Z,28.43
2019-05-16T04:03:21.339Z,30.80
2019-05-16T04:05:52.537Z,31.37
2019-05-16T04:08:24.472Z,30.10
2019-05-16T04:10:52.264Z,25.10
2019-05-16T04:13:21.617Z,26.97
2019-05-16T04:15:52.234Z,25.87
2019-05-16T04:18:22.216Z,25.77
2019-05-16T04:20:53.844Z,29.40
2019-05-16T04:23:22.447Z,21.30
2019-05-16T04:25:52.988Z,23.07
2019-05-16T04:28:22.653Z,21.93
2019-05-16T04:30:52.274Z,28.07
2019-05-16T04:33:22.471Z,26.00
2019-05-16T04:35:52.600Z,23.37
2019-05-16T04:38:35.176Z,24.50
2019-05-16T04:40:52.501Z,26.67
2019-05-16T04:43:22.382Z,24.77
2019-05-16T04:45:52.445Z,25.50
2019-05-16T04:48:22.307Z,23.27
2019-05-16T04:50:52.335Z,26.00
2019-05-16T04:53:21.813Z,24.20
2019-05-16T04:55:51.984Z,22.50
2019-05-16T04:58:23.138Z,23.43
2019-05-16T05:00:52.180Z,27.23
2019-05-16T05:03:21.834Z,31.83
2019-05-16T05:05:51.579Z,29.20
2019-05-16T05:08:22.117Z,28.47
2019-05-16T05:10:51.796Z,30.13
2019-05-16T05:13:23.604Z,32.03
2019-05-16T05:15:52.257Z,32.50
2019-05-16T05:18:21.553Z,33.10
2019-05-16T05:20:52.397Z,38.47
2019-05-16T05:23:21.185Z,38.13
2019-05-16T05:25:51.244Z,33.30
2019-05-16T05:28:21.252Z,34.77
2019-05-16T05:30:50.668Z,31.67
2019-05-16T05:33:21.191Z,38.40
2019-05-16T05:35:50.687Z,27.17
2019-05-16T05:38:21.387Z,30.27
2019-05-16T05:40:53.011Z,30.97
2019-05-16T05:43:21.971Z,26.40
2019-05-16T05:45:51.418Z,28.60
2019-05-16T05:48:21.677Z,30.97
2019-05-16T05:50:51.207Z,24.43
2019-05-16T05:53:20.938Z,30.30
2019-05-16T05:55:51.334Z,22.13
2019-05-16T05:58:21.002Z,27.27
2019-05-16T06:00:52.040Z,22.83
2019-05-16T06:03:22.289Z,24.93
2019-05-16T06:05:50.795Z,45.20
2019-05-16T06:08:20.546Z,24.47
2019-05-16T06:10:50.340Z,26.37
2019-05-16T06:13:20.750Z,28.30
2019-05-16T06:15:51.104Z,24.90
2019-05-16T06:18:20.322Z,28.00
2019-05-16T06:20:51.217Z,27.70
2019-05-16T06:23:20.787Z,30.43
2019-05-16T06:25:50.728Z,31.00
2019-05-16T06:28:20.600Z,17.57
2019-05-16T06:30:52.701Z,18.00
2019-05-16T06:33:21.380Z,22.13
2019-05-16T06:35:51.270Z,19.37
2019-05-16T06:38:21.230Z,33.00
2019-05-16T06:40:52.770Z,22.97
2019-05-16T06:43:20.658Z,21.57
2019-05-16T06:45:51.238Z,17.97
2019-05-16T06:48:21.234Z,20.33
2019-05-16T06:50:51.596Z,22.57
2019-05-16T06:53:21.024Z,19.00
2019-05-16T06:55:50.046Z,24.43
2019-05-16T06:58:21.797Z,18.20
2019-05-16T07:00:52.328Z,19.23
2019-05-16T07:03:20.855Z,17.60
2019-05-16T07:05:50.558Z,17.07
2019-05-16T07:08:20.592Z,20.83
2019-05-16T07:10:50.724Z,18.53
2019-05-16T07:13:20.067Z,17.70
2019-05-16T07:15:50.180Z,13.73
2019-05-16T07:18:20.735Z,18.70
2019-05-16T07:20:51.130Z,26.27
2019-05-16T07:23:20.930Z,14.33
2019-05-16T07:25:50.735Z,16.10
2019-05-16T07:28:20.906Z,29.43
2019-05-16T07:30:50.379Z,19.97
2019-05-16T07:33:21.251Z,53.00
2019-05-16T07:35:51.235Z,15.37
2019-05-16T07:38:20.455Z,18.27
2019-05-16T07:40:51.216Z,13.93
2019-05-16T07:43:20.408Z,19.37
2019-05-16T07:45:51.221Z,18.80
2019-05-16T07:48:21.520Z,15.20
2019-05-16T07:50:50.317Z,17.37
2019-05-16T07:53:21.153Z,34.37
2019-05-16T07:55:50.974Z,15.83
2019-05-16T07:58:21.991Z,18.63
2019-05-16T08:01:01.908Z,21.23
2019-05-16T08:03:20.722Z,19.50
2019-05-16T08:05:51.516Z,22.57
2019-05-16T08:08:23.843Z,21.73
2019-05-16T08:10:51.208Z,23.77
2019-05-16T08:15:51.003Z,19.07
2019-05-16T08:18:21.362Z,21.67
2019-05-16T08:20:52.355Z,18.60
2019-05-16T08:23:22.376Z,21.07
2019-05-16T08:25:50.804Z,19.07
2019-05-16T08:28:21.679Z,17.25
2019-05-16T08:33:21.887Z,16.27
2019-05-16T08:35:51.683Z,16.30
2019-05-16T08:38:21.783Z,14.90
2019-05-16T08:43:22.037Z,16.00
2019-05-16T08:45:51.925Z,18.27
2019-05-16T08:48:23.138Z,21.93
2019-05-16T08:50:05.719Z,24.30
2019-05-16T08:50:54.775Z,16.83
2019-05-16T08:53:22.330Z,23.03
2019-05-16T08:55:51.181Z,23.73
2019-05-16T08:58:22.507Z,31.43
2019-05-16T09:00:55.182Z,35.97
2019-05-16T09:03:23.683Z,40.07
2019-05-16T09:05:53.514Z,44.30
2019-05-16T09:08:22.629Z,36.30
2019-05-16T09:10:11.184Z,19.23
2019-05-16T09:10:42.042Z,15.17
2019-05-16T09:11:00.696Z,34.77
2019-05-16T09:13:21.592Z,38.70
2019-05-16T09:15:50.317Z,51.43
2019-05-16T09:18:18.979Z,40.57
2019-05-16T09:20:57.179Z,34.67
2019-05-16T09:23:18.494Z,30.27
2019-05-16T09:25:48.903Z,25.70
2019-05-16T09:28:17.607Z,27.00
2019-05-16T09:30:49.060Z,28.37
2019-05-16T09:33:18.442Z,21.67
2019-05-16T09:35:47.871Z,28.60
2019-05-16T09:38:20.415Z,34.90
2019-05-16T09:40:48.083Z,41.03
2019-05-16T09:43:17.844Z,42.23
2019-05-16T09:45:47.418Z,33.20
2019-05-16T09:48:18.904Z,34.03
2019-05-16T09:50:47.159Z,38.27
2019-05-16T09:53:17.032Z,37.07
2019-05-16T09:55:46.952Z,37.10
2019-05-16T09:58:18.201Z,40.40
2019-05-16T10:00:50.284Z,38.33
2019-05-16T10:03:22.621Z,32.97
2019-05-16T10:05:49.302Z,32.97
2019-05-16T10:08:17.948Z,34.90
2019-05-16T10:10:46.691Z,36.57
2019-05-16T10:13:18.245Z,41.97
2019-05-16T10:15:47.291Z,39.17
2019-05-16T10:18:16.914Z,49.33
2019-05-16T10:20:45.902Z,34.97
2019-05-16T10:23:17.883Z,35.17
2019-05-16T10:25:47.687Z,34.33
2019-05-16T10:28:17.374Z,28.10
2019-05-16T10:30:47.057Z,29.77
2019-05-16T10:33:18.840Z,32.23
2019-05-16T10:35:47.909Z,28.67
2019-05-16T10:38:17.006Z,34.33
2019-05-16T10:40:47.564Z,29.13
2019-05-16T10:43:17.262Z,33.30
2019-05-16T10:45:46.470Z,31.47
2019-05-16T10:48:17.514Z,27.07
2019-05-16T10:50:47.803Z,36.60
2019-05-16T10:53:42.233Z,34.60
2019-05-16T10:55:47.742Z,30.43
2019-05-16T10:58:34.793Z,32.30
2019-05-16T11:01:11.129Z,25.77
2019-05-16T11:03:17.341Z,31.07
2019-05-16T11:06:01.183Z,26.77
2019-05-16T11:08:16.240Z,31.20
2019-05-16T11:10:45.540Z,26.73
2019-05-16T11:13:17.138Z,30.43
2019-05-16T11:15:45.748Z,35.37
2019-05-16T11:18:14.436Z,33.07
2019-05-16T11:20:48.080Z,27.10
2019-05-16T11:23:13.443Z,29.83
2019-05-16T11:25:42.099Z,27.17
2019-05-16T11:28:10.821Z,35.13
2019-05-16T11:30:40.022Z,31.70
2019-05-16T11:33:08.760Z,28.27
2019-05-16T11:35:38.182Z,29.33
2019-05-16T11:38:07.378Z,27.53
2019-05-16T11:40:36.164Z,27.10
2019-05-16T11:43:11.371Z,26.53
2019-05-16T11:45:36.803Z,33.07
2019-05-16T11:48:05.593Z,27.40
2019-05-16T11:50:37.052Z,27.10
2019-05-16T11:53:07.110Z,24.47
2019-05-16T11:55:50.661Z,22.83
2019-05-16T11:58:08.317Z,17.83
2019-05-16T12:00:37.388Z,16.27
2019-05-16T12:03:06.245Z,19.02
2019-05-16T12:05:37.170Z,13.08
2019-05-16T12:08:07.660Z,14.58
2019-05-16T12:10:36.335Z,12.85
2019-05-16T12:13:07.589Z,14.53
2019-05-16T12:15:36.672Z,16.80
2019-05-16T12:18:08.324Z,13.28
2019-05-16T12:20:35.819Z,12.13
2019-05-16T12:23:07.754Z,10.08
2019-05-16T12:25:36.726Z,11.48
2019-05-16T12:28:07.876Z,14.98
2019-05-16T12:30:40.114Z,10.78
2019-05-16T12:33:07.321Z,12.53
2019-05-16T12:35:36.868Z,12.33
2019-05-16T12:38:08.145Z,10.38
2019-05-16T12:40:37.580Z,13.50
2019-05-16T12:43:07.834Z,13.88
2019-05-16T12:45:38.681Z,12.80
2019-05-16T12:48:09.849Z,17.80
2019-05-16T12:50:39.097Z,18.92
2019-05-16T12:53:08.290Z,21.27
2019-05-16T12:55:37.028Z,20.35
2019-05-16T12:58:13.651Z,16.20
2019-05-16T13:00:37.143Z,18.35
2019-05-16T13:03:09.007Z,11.25
2019-05-16T13:05:37.857Z,11.35
2019-05-16T13:08:06.505Z,11.35
2019-05-16T13:10:37.731Z,12.98
2019-05-16T13:13:07.769Z,11.12
2019-05-16T13:15:37.919Z,11.38
2019-05-16T13:18:07.859Z,11.80
2019-05-16T13:20:39.335Z,11.18
2019-05-16T13:23:14.361Z,13.13
2019-05-16T13:25:37.596Z,12.43
2019-05-16T13:28:08.118Z,12.18
2019-05-16T13:30:37.724Z,16.07
2019-05-16T13:33:07.229Z,12.88
2019-05-16T13:35:54.387Z,14.45
2019-05-16T13:38:22.961Z,14.80
2019-05-16T13:40:51.742Z,13.93
2019-05-16T13:43:20.331Z,14.15
2019-05-16T13:45:48.989Z,14.70
2019-05-16T13:48:17.633Z,14.20
2019-05-16T13:50:47.333Z,16.45
2019-05-16T13:53:16.523Z,14.73
2019-05-16T13:55:45.319Z,15.18
2019-05-16T13:58:13.954Z,15.15
2019-05-16T14:00:42.596Z,13.72
2019-05-16T14:03:11.267Z,13.78
2019-05-16T14:05:39.909Z,16.17
2019-05-16T14:08:08.572Z,13.18
2019-05-16T14:10:37.739Z,15.63
2019-05-16T14:13:07.531Z,11.97
2019-05-16T14:15:36.871Z,12.85
2019-05-16T14:18:07.695Z,12.93
2019-05-16T14:20:37.820Z,10.18
2019-05-16T14:23:08.498Z,11.50
2019-05-16T14:25:38.065Z,9.18
2019-05-16T14:28:07.862Z,11.33
2019-05-16T14:30:37.399Z,14.33
2019-05-16T14:33:13.526Z,15.53
2019-05-16T14:35:37.640Z,10.10
2019-05-16T14:38:06.788Z,8.75
2019-05-16T14:40:37.351Z,12.23
2019-05-16T14:43:08.351Z,13.55
2019-05-16T14:45:37.150Z,11.53
2019-05-16T14:48:07.530Z,9.95
2019-05-16T14:50:37.564Z,12.03
2019-05-16T14:53:07.495Z,12.03
2019-05-16T14:55:38.113Z,12.85
2019-05-16T14:58:07.655Z,13.25
2019-05-16T15:00:38.364Z,16.20
2019-05-16T15:03:08.358Z,11.83
2019-05-16T15:05:42.526Z,15.80
2019-05-16T15:08:08.545Z,14.17
2019-05-16T15:10:37.785Z,13.70
2019-05-16T15:13:07.902Z,14.23
2019-05-16T15:15:39.548Z,15.23
2019-05-16T15:18:08.510Z,14.17
2019-05-16T15:20:37.209Z,14.23
2019-05-16T15:23:07.746Z,13.60
2019-05-16T15:25:37.551Z,13.60
2019-05-16T15:28:07.568Z,14.83
2019-05-16T15:30:39.049Z,15.37
2019-05-16T15:33:08.519Z,14.40
2019-05-16T15:35:38.142Z,8.63
2019-05-16T15:38:08.013Z,12.60
2019-05-16T15:40:37.568Z,9.63
2019-05-16T15:43:07.881Z,8.70
2019-05-16T15:45:44.208Z,11.27
2019-05-16T15:48:12.729Z,9.73
2019-05-16T15:50:41.984Z,14.17
2019-05-16T15:53:10.617Z,9.10
2019-05-16T15:55:39.271Z,14.17
2019-05-16T15:58:10.254Z,12.13
2019-05-16T16:00:40.584Z,9.27
2019-05-16T16:03:09.229Z,9.67
2019-05-16T16:05:37.885Z,7.53
2019-05-16T16:08:07.028Z,9.33
2019-05-16T16:10:38.103Z,11.97
2019-05-16T16:13:07.046Z,10.13
2019-05-16T16:15:49.871Z,10.33
2019-05-16T16:18:08.887Z,11.43
2019-05-16T16:20:38.036Z,10.60
2019-05-16T16:23:07.047Z,11.97
2019-05-16T16:25:35.937Z,10.90
2019-05-16T16:28:07.391Z,8.67
2019-05-16T16:30:37.329Z,8.87
2019-05-16T16:33:19.036Z,7.43
2019-05-16T16:35:37.996Z,6.43
2019-05-16T16:38:07.037Z,4.47
2019-05-16T16:40:37.531Z,4.97
2019-05-16T16:43:08.038Z,6.07
2019-05-16T16:45:39.512Z,5.63
2019-05-16T16:48:08.228Z,6.57
2019-05-16T16:50:37.205Z,6.93
2019-05-16T16:53:07.154Z,5.00
2019-05-16T16:55:36.972Z,3.50
2019-05-16T16:58:09.664Z,8.77
2019-05-16T17:00:38.479Z,4.83
2019-05-16T17:03:10.429Z,5.13
2019-05-16T17:05:37.477Z,4.03
2019-05-16T17:08:07.579Z,4.93
2019-05-16T17:10:38.074Z,6.50
2019-05-16T17:13:07.130Z,4.33
2019-05-16T17:15:36.689Z,5.10
2019-05-16T17:18:07.050Z,4.77
2019-05-16T17:20:37.191Z,7.03
2019-05-16T17:23:06.857Z,4.03
2019-05-16T17:25:36.670Z,6.13
2019-05-16T17:28:07.021Z,4.27
2019-05-16T17:30:36.886Z,6.83
2019-05-16T17:33:07.670Z,8.87
2019-05-16T17:35:38.744Z,9.50
2019-05-16T17:38:06.910Z,7.30
2019-05-16T17:40:38.138Z,9.27
2019-05-16T17:43:07.276Z,9.47
2019-05-16T17:45:37.532Z,7.70
2019-05-16T17:48:06.862Z,12.07
2019-05-16T17:50:37.331Z,10.27
2019-05-16T17:53:07.193Z,10.97
2019-05-16T17:55:38.739Z,8.67
2019-05-16T17:58:09.052Z,6.33
2019-05-16T18:00:37.850Z,8.97
2019-05-16T18:03:06.875Z,6.03
2019-05-16T18:05:37.109Z,5.57
2019-05-16T18:08:07.391Z,12.17
2019-05-16T18:10:36.742Z,12.20
2019-05-16T18:13:07.739Z,8.90
2019-05-16T18:15:36.823Z,11.10
2019-05-16T18:18:07.035Z,10.07
2019-05-16T18:20:37.296Z,8.37
2019-05-16T18:23:07.005Z,12.37
2019-05-16T18:25:36.625Z,8.30
2019-05-16T18:28:07.928Z,5.50
2019-05-16T18:30:36.723Z,7.00
2019-05-16T18:33:07.366Z,9.47
2019-05-16T18:35:37.120Z,9.13
2019-05-16T18:38:08.696Z,7.23
2019-05-16T18:40:37.364Z,6.60
2019-05-16T18:43:08.201Z,6.97
2019-05-16T18:45:37.879Z,6.90
2019-05-16T18:48:07.596Z,7.17
2019-05-16T18:50:38.055Z,6.70
2019-05-16T18:53:07.770Z,7.03
2019-05-16T18:55:37.406Z,8.77
2019-05-16T18:58:08.417Z,7.20
2019-05-16T19:00:37.747Z,9.20
2019-05-16T19:03:07.714Z,9.43
2019-05-16T19:05:37.472Z,7.77
2019-05-16T19:08:07.227Z,9.50
2019-05-16T19:10:36.835Z,9.97
2019-05-16T19:13:08.109Z,7.53
2019-05-16T19:15:37.461Z,8.30
2019-05-16T19:18:06.854Z,8.57
2019-05-16T19:20:37.496Z,6.20
2019-05-16T19:23:07.420Z,8.53
2019-05-16T19:25:36.378Z,9.57
2019-05-16T19:28:06.971Z,11.03
2019-05-16T19:30:37.373Z,10.03
2019-05-16T19:33:06.879Z,11.17
2019-05-16T19:35:35.951Z,11.37
2019-05-16T19:38:06.683Z,7.30
2019-05-16T19:40:40.497Z,8.00
2019-05-16T19:43:08.302Z,6.43
2019-05-16T19:45:37.409Z,8.27
2019-05-16T19:48:07.169Z,7.03
2019-05-16T19:50:37.155Z,9.10
2019-05-16T19:53:07.722Z,9.17
2019-05-16T19:55:36.683Z,9.67
2019-05-16T19:58:06.818Z,7.27
2019-05-16T20:00:37.443Z,7.57
2019-05-16T20:03:09.112Z,13.17
2019-05-16T20:05:37.839Z,8.17
2019-05-16T20:08:06.979Z,11.50
2019-05-16T20:10:36.625Z,8.10
2019-05-16T20:13:07.687Z,7.40
2019-05-16T20:15:36.575Z,7.80
2019-05-16T20:18:07.834Z,8.37
2019-05-16T20:20:37.185Z,7.70
2019-05-16T20:23:06.406Z,7.10
2019-05-16T20:25:36.572Z,8.87
2019-05-16T20:28:08.791Z,7.53
2019-05-16T20:30:37.201Z,10.60
2019-05-16T20:33:07.008Z,8.07
2019-05-16T20:35:37.502Z,7.77
2019-05-16T20:38:09.071Z,7.20
2019-05-16T20:40:37.738Z,7.00
2019-05-16T20:43:07.633Z,6.17
2019-05-16T20:45:39.799Z,8.20
2019-05-16T20:48:12.051Z,7.90
2019-05-16T20:50:37.494Z,7.87
2019-05-16T20:53:07.220Z,10.17
2019-05-16T20:55:37.619Z,11.63
2019-05-16T20:58:07.756Z,8.73
2019-05-16T21:00:37.830Z,10.80
2019-05-16T21:03:07.185Z,9.57
2019-05-16T21:05:38.217Z,7.67
2019-05-16T21:08:06.776Z,7.43
2019-05-16T21:10:35.573Z,8.50
2019-05-16T21:13:06.671Z,8.03
2019-05-16T21:15:37.081Z,9.53
2019-05-16T21:18:07.323Z,9.67
2019-05-16T21:20:35.454Z,15.63
2019-05-16T21:23:04.153Z,13.90
2019-05-16T21:25:32.791Z,14.17
2019-05-16T21:28:01.366Z,12.13
2019-05-16T21:30:30.052Z,15.63
2019-05-16T21:32:58.685Z,11.67
2019-05-16T21:35:27.333Z,13.63
2019-05-16T21:37:55.942Z,14.07
2019-05-16T21:40:26.515Z,13.57
2019-05-16T21:42:58.490Z,13.60
2019-05-16T21:45:28.474Z,9.13
2019-05-16T21:47:56.802Z,14.63
2019-05-16T21:50:27.542Z,12.03
2019-05-16T21:52:56.602Z,10.80
2019-05-16T21:55:29.726Z,15.00
2019-05-16T21:57:57.408Z,12.33
2019-05-16T22:00:44.322Z,10.17
2019-05-16T22:03:14.465Z,14.20
2019-05-16T22:05:43.129Z,11.77
2019-05-16T22:08:11.995Z,8.77
2019-05-16T22:10:40.821Z,11.97
2019-05-16T22:13:09.449Z,12.70
2019-05-16T22:15:38.129Z,12.30
2019-05-16T22:18:07.384Z,11.63
2019-05-16T22:20:36.198Z,12.90
2019-05-16T22:23:06.992Z,10.47
2019-05-16T22:25:35.198Z,25.07
2019-05-16T22:28:06.950Z,10.80
2019-05-16T22:30:36.414Z,10.77
2019-05-16T22:33:08.821Z,10.97
2019-05-16T22:35:37.349Z,15.73
2019-05-16T22:38:06.492Z,10.23
2019-05-16T22:40:37.338Z,19.10
2019-05-16T22:43:07.225Z,7.50
2019-05-16T22:45:37.341Z,9.07
2019-05-16T22:48:07.140Z,12.00
2019-05-16T22:50:36.478Z,7.13
2019-05-16T22:53:06.387Z,11.97
2019-05-16T22:55:37.226Z,11.07
2019-05-16T22:58:07.383Z,17.90
2019-05-16T23:00:38.980Z,17.33
2019-05-16T23:03:06.860Z,16.30
2019-05-16T23:05:36.848Z,16.67
2019-05-16T23:08:09.599Z,32.20
2019-05-16T23:10:36.830Z,37.53
2019-05-16T23:13:06.778Z,24.10
2019-05-16T23:15:36.722Z,15.97
2019-05-16T23:18:06.980Z,11.77
2019-05-16T23:20:37.067Z,10.80
2019-05-16T23:23:07.152Z,12.97
2019-05-16T23:25:37.158Z,14.50
2019-05-16T23:28:07.632Z,19.07
2019-05-16T23:30:36.683Z,18.23
2019-05-16T23:33:07.113Z,23.33
2019-05-16T23:35:37.550Z,17.63
2019-05-16T23:38:18.558Z,11.73
2019-05-16T23:40:37.598Z,14.80
2019-05-16T23:43:07.659Z,14.73
2019-05-16T23:45:37.630Z,18.07
2019-05-16T23:48:10.734Z,17.60
2019-05-16T23:50:36.913Z,10.63
2019-05-16T23:53:07.291Z,13.40
2019-05-16T23:55:37.294Z,11.73
2019-05-16T23:58:06.959Z,12.77
