createdAt,value
2019-02-06T00:00:09.661Z,4.01
2019-02-06T00:06:04.643Z,3.71
2019-02-06T00:11:59.666Z,3.85
2019-02-06T00:17:54.645Z,3.61
2019-02-06T00:23:49.656Z,3.59
2019-02-06T00:29:44.761Z,3.89
2019-02-06T00:35:39.689Z,3.23
2019-02-06T00:41:34.673Z,3.04
2019-02-06T00:47:29.701Z,2.99
2019-02-06T00:53:24.711Z,2.48
2019-02-06T00:59:19.682Z,3.22
2019-02-06T01:05:14.696Z,2.68
2019-02-06T01:11:09.705Z,2.79
2019-02-06T01:17:04.754Z,2.64
2019-02-06T01:22:59.710Z,2.78
2019-02-06T01:28:54.822Z,2.67
2019-02-06T01:34:49.709Z,2.68
2019-02-06T01:40:44.739Z,2.82
2019-02-06T01:46:39.759Z,3.17
2019-02-06T01:52:34.748Z,2.89
2019-02-06T01:58:29.755Z,2.4
2019-02-06T02:04:24.765Z,3.19
2019-02-06T02:10:19.787Z,2.66
2019-02-06T02:16:14.786Z,2.73
2019-02-06T02:22:09.758Z,3.23
2019-02-06T02:28:04.762Z,2.93
2019-02-06T02:33:59.787Z,2.89
2019-02-06T02:39:54.850Z,3.15
2019-02-06T02:45:49.815Z,3.08
2019-02-06T02:51:44.798Z,2.86
2019-02-06T02:57:39.789Z,2.36
2019-02-06T03:03:34.783Z,2.89
2019-02-06T03:09:29.840Z,3.45
2019-02-06T03:15:24.795Z,3.2
2019-02-06T03:21:19.807Z,3.09
2019-02-06T03:27:14.816Z,2.81
2019-02-06T03:33:09.829Z,2.63
2019-02-06T03:39:04.827Z,3.09
2019-02-06T03:44:59.853Z,2.88
2019-02-06T03:50:54.826Z,3.22
2019-02-06T03:56:49.917Z,2.63
2019-02-06T04:02:44.889Z,3.01
2019-02-06T04:08:39.881Z,3.17
2019-02-06T04:14:34.855Z,2.77
2019-02-06T04:20:29.898Z,3.18
2019-02-06T04:26:24.866Z,3.23
2019-02-06T04:32:19.869Z,3.77
2019-02-06T04:38:14.891Z,3.26
2019-02-06T04:44:09.929Z,3.08
2019-02-06T04:50:04.887Z,2.69
2019-02-06T04:55:59.925Z,2.55
2019-02-06T05:01:54.980Z,2.93
2019-02-06T05:07:49.908Z,2.5
2019-02-06T05:13:44.945Z,2.64
2019-02-06T05:19:39.909Z,1.95
2019-02-06T05:25:34.908Z,2.52
2019-02-06T05:31:29.934Z,2.68
2019-02-06T05:37:31.867Z,2.39
2019-02-06T05:43:19.937Z,2.06
2019-02-06T05:49:14.932Z,2.58
2019-02-06T05:55:09.954Z,2.33
2019-02-06T06:01:04.944Z,2.23
2019-02-06T06:06:59.959Z,3.25
2019-02-06T06:12:54.962Z,2.39
2019-02-06T06:18:49.984Z,2.91
2019-02-06T06:24:44.980Z,2.98
2019-02-06T06:30:39.997Z,2.67
2019-02-06T06:36:35.018Z,3.3
2019-02-06T06:42:30.009Z,3.5
2019-02-06T06:48:24.974Z,3.5
2019-02-06T06:54:20.000Z,3.56
2019-02-06T07:00:15.042Z,3.17
2019-02-06T07:06:10.028Z,2.85
2019-02-06T07:12:05.000Z,2.92
2019-02-06T07:18:00.066Z,3.5
2019-02-06T07:23:55.147Z,3
2019-02-06T07:29:50.063Z,2.81
2019-02-06T07:35:45.031Z,3.22
2019-02-06T07:41:40.025Z,3.05
2019-02-06T07:47:35.027Z,3.44
2019-02-06T07:53:30.098Z,3.75
2019-02-06T07:59:25.051Z,3.81
2019-02-06T08:05:20.066Z,3.96
2019-02-06T08:11:15.081Z,3.93
2019-02-06T08:17:10.151Z,3.91
2019-02-06T08:23:05.069Z,3.92
2019-02-06T08:29:00.068Z,3.46
2019-02-06T08:34:55.104Z,3.96
2019-02-06T08:40:50.121Z,3.48
2019-02-06T08:46:45.092Z,3.68
2019-02-06T08:52:40.124Z,3.49
2019-02-06T08:58:35.085Z,3.07
2019-02-06T09:04:30.151Z,3.4
2019-02-06T09:10:25.118Z,3.07
2019-02-06T09:16:20.160Z,2.61
2019-02-06T09:22:15.124Z,2.61
2019-02-06T09:28:10.104Z,2.79
2019-02-06T09:34:05.145Z,2.41
2019-02-06T09:40:00.349Z,2.99
2019-02-06T09:45:57.042Z,3.43
2019-02-06T09:51:50.193Z,3.53
2019-02-06T09:57:45.156Z,3.33
2019-02-06T10:03:40.153Z,3.61
2019-02-06T10:09:35.155Z,3.63
2019-02-06T10:15:30.150Z,4.86
2019-02-06T10:21:25.205Z,4.42
2019-02-06T10:27:20.173Z,4.13
2019-02-06T10:33:15.171Z,4.54
2019-02-06T10:39:10.204Z,4.33
2019-02-06T10:45:05.279Z,4.65
2019-02-06T10:51:00.195Z,5.16
2019-02-06T10:56:55.222Z,3.75
2019-02-06T11:02:50.206Z,5.64
2019-02-06T11:08:45.215Z,4.71
2019-02-06T11:14:40.206Z,4.33
2019-02-06T11:20:35.274Z,4.35
2019-02-06T11:26:30.225Z,4.75
2019-02-06T11:32:25.250Z,4.77
2019-02-06T11:38:20.268Z,3.14
2019-02-06T11:44:15.282Z,5.19
2019-02-06T11:50:10.254Z,4.61
2019-02-06T11:56:05.247Z,4.43
2019-02-06T12:02:00.256Z,4.1
2019-02-06T12:07:55.282Z,4.37
2019-02-06T12:13:50.249Z,5.11
2019-02-06T12:19:45.302Z,4.94
2019-02-06T12:25:40.270Z,4.12
2019-02-06T12:31:35.311Z,4.17
2019-02-06T12:37:30.279Z,3.81
2019-02-06T12:43:25.313Z,4.12
2019-02-06T12:49:20.302Z,3.95
2019-02-06T12:55:15.316Z,3.9
2019-02-06T13:01:10.304Z,4.03
2019-02-06T13:07:05.327Z,4.17
2019-02-06T13:13:00.304Z,3.8
2019-02-06T13:18:55.345Z,4.01
2019-02-06T13:24:50.358Z,4.55
2019-02-06T13:30:45.353Z,3.88
2019-02-06T13:36:40.396Z,3.97
2019-02-06T13:42:35.356Z,4.23
2019-02-06T13:48:33.429Z,3.78
2019-02-06T13:54:25.389Z,3.98
2019-02-06T14:00:20.342Z,4.01
2019-02-06T14:06:15.363Z,3.8
2019-02-06T14:12:13.177Z,3.27
2019-02-06T14:18:05.429Z,3.47
2019-02-06T14:24:00.409Z,3.35
2019-02-06T14:29:55.403Z,4.07
2019-02-06T14:35:50.404Z,4.03
2019-02-06T14:41:45.486Z,3.99
2019-02-06T14:47:40.418Z,4.03
2019-02-06T14:53:35.412Z,4.67
2019-02-06T14:59:30.428Z,3.9
2019-02-06T15:05:25.500Z,4.19
2019-02-06T15:11:20.695Z,4.55
2019-02-06T15:17:15.454Z,4.9
2019-02-06T15:23:10.453Z,4.45
2019-02-06T15:29:05.458Z,4.75
2019-02-06T15:35:00.482Z,4.84
2019-02-06T15:40:55.458Z,4.83
2019-02-06T15:46:50.475Z,4.93
2019-02-06T15:52:45.505Z,5.15
2019-02-06T15:58:40.484Z,5.7
2019-02-06T16:04:35.496Z,6.55
2019-02-06T16:10:30.491Z,6.3
2019-02-06T16:16:25.484Z,6.28
2019-02-06T16:22:20.503Z,6.09
2019-02-06T16:28:15.500Z,6.02
2019-02-06T16:34:10.514Z,6.83
2019-02-06T16:40:05.515Z,5.57
2019-02-06T16:46:00.513Z,5.91
2019-02-06T16:51:55.559Z,6.37
2019-02-06T16:57:50.526Z,7.15
2019-02-06T17:03:45.542Z,6.28
2019-02-06T17:09:40.555Z,6.99
2019-02-06T17:15:35.556Z,7.34
2019-02-06T17:21:30.581Z,8.19
2019-02-06T17:27:25.574Z,8.39
2019-02-06T17:33:20.559Z,6.04
2019-02-06T17:39:23.751Z,7.34
2019-02-06T17:45:10.627Z,5.99
2019-02-06T17:51:05.566Z,5.33
2019-02-06T17:57:00.588Z,5.14
2019-02-06T18:02:55.623Z,5.65
2019-02-06T18:08:56.574Z,5.57
2019-02-06T18:14:45.612Z,5.78
2019-02-06T18:20:40.627Z,5.12
2019-02-06T18:26:35.640Z,3.95
2019-02-06T18:32:30.655Z,4.97
2019-02-06T18:38:25.627Z,5.58
2019-02-06T18:44:20.626Z,5.32
2019-02-06T18:50:15.620Z,6.68
2019-02-06T18:56:10.641Z,8.34
2019-02-06T19:02:05.707Z,5.08
2019-02-06T19:08:00.633Z,4.2
2019-02-06T19:13:58.174Z,4.73
2019-02-06T19:19:50.669Z,5.66
2019-02-06T19:25:45.687Z,5.15
2019-02-06T19:31:40.704Z,4.46
2019-02-06T19:37:35.671Z,4.42
2019-02-06T19:43:30.688Z,4.55
2019-02-06T19:49:25.671Z,5.67
2019-02-06T19:55:20.688Z,4.85
2019-02-06T20:01:15.738Z,4.25
2019-02-06T20:07:10.700Z,4.56
2019-02-06T20:13:10.794Z,4.92
2019-02-06T20:19:00.721Z,4.89
2019-02-06T20:24:55.722Z,4.63
2019-02-06T20:30:50.714Z,4.32
2019-02-06T20:36:45.748Z,3.71
2019-02-06T20:42:40.724Z,3.61
2019-02-06T20:48:35.774Z,3.45
2019-02-06T20:54:30.784Z,3.27
2019-02-06T21:00:25.749Z,3.96
2019-02-06T21:06:20.757Z,3.58
2019-02-06T21:12:15.750Z,3.85
2019-02-06T21:18:10.769Z,4.23
2019-02-06T21:24:05.841Z,3.1
2019-02-06T21:30:00.804Z,3.41
2019-02-06T21:35:55.772Z,3.15
2019-02-06T21:41:50.776Z,3.58
2019-02-06T21:47:45.786Z,3.67
2019-02-06T21:53:40.795Z,2.98
2019-02-06T21:59:35.814Z,2.36
2019-02-06T22:05:30.828Z,2.94
2019-02-06T22:11:25.827Z,2.7
2019-02-06T22:17:20.812Z,2.94
2019-02-06T22:23:15.814Z,2.43
2019-02-06T22:29:10.845Z,2.25
2019-02-06T22:35:05.828Z,2.47
2019-02-06T22:41:00.845Z,2.77
2019-02-06T22:46:55.848Z,2.73
2019-02-06T22:52:50.860Z,2.58
2019-02-06T22:58:45.858Z,3.48
2019-02-06T23:04:40.844Z,2.51
2019-02-06T23:10:36.845Z,2.51
2019-02-06T23:16:30.876Z,2.8
2019-02-06T23:22:25.883Z,2.49
2019-02-06T23:28:20.874Z,2.93
2019-02-06T23:34:15.932Z,2.8
2019-02-06T23:40:10.868Z,3.04
2019-02-06T23:46:05.909Z,2.67
2019-02-06T23:52:00.874Z,2.72
2019-02-06T23:57:55.925Z,2
