createdAt,value
2017-10-31T00:01:12.589Z,14.30
2017-10-31T00:03:40.020Z,14.63
2017-10-31T00:06:08.280Z,11.87
2017-10-31T00:08:35.704Z,16.30
2017-10-31T00:11:03.129Z,18.23
2017-10-31T00:13:30.558Z,13.47
2017-10-31T00:15:58.761Z,18.20
2017-10-31T00:18:26.192Z,15.17
2017-10-31T00:20:54.377Z,20.57
2017-10-31T00:23:22.572Z,18.10
2017-10-31T00:25:49.992Z,19.23
2017-10-31T00:28:17.420Z,12.10
2017-10-31T00:30:44.849Z,14.60
2017-10-31T00:33:12.281Z,10.10
2017-10-31T00:35:40.471Z,14.33
2017-10-31T00:38:07.900Z,19.30
2017-10-31T00:40:36.084Z,13.60
2017-10-31T00:43:04.357Z,21.87
2017-10-31T00:45:32.551Z,15.33
2017-10-31T00:47:59.967Z,17.67
2017-10-31T00:50:27.410Z,14.93
2017-10-31T00:52:54.811Z,17.83
2017-10-31T00:55:22.240Z,15.47
2017-10-31T00:57:49.668Z,15.53
2017-10-31T01:00:17.102Z,14.13
2017-10-31T01:02:44.520Z,18.33
2017-10-31T01:05:12.724Z,18.40
2017-10-31T01:07:40.144Z,16.90
2017-10-31T01:10:07.576Z,16.93
2017-10-31T01:12:35.052Z,26.47
2017-10-31T01:15:02.480Z,17.43
2017-10-31T01:17:29.916Z,17.43
2017-10-31T01:19:57.328Z,21.90
2017-10-31T01:22:24.755Z,20.80
2017-10-31T01:24:52.197Z,12.60
2017-10-31T01:27:19.628Z,19.60
2017-10-31T01:29:47.055Z,13.80
2017-10-31T01:32:14.473Z,15.83
2017-10-31T01:34:41.907Z,15.03
2017-10-31T01:37:09.332Z,17.00
2017-10-31T01:39:37.539Z,19.10
2017-10-31T01:42:04.976Z,15.10
2017-10-31T01:44:32.428Z,19.53
2017-10-31T01:47:00.616Z,16.40
2017-10-31T01:49:28.041Z,15.70
2017-10-31T01:51:55.474Z,18.43
2017-10-31T01:54:22.903Z,13.30
2017-10-31T01:56:50.324Z,15.50
2017-10-31T01:59:18.521Z,17.70
2017-10-31T02:01:45.949Z,25.87
2017-10-31T02:04:13.385Z,18.43
2017-10-31T02:06:40.812Z,16.10
2017-10-31T02:09:08.267Z,19.10
2017-10-31T02:11:35.703Z,29.60
2017-10-31T02:14:03.129Z,24.13
2017-10-31T02:16:30.557Z,23.40
2017-10-31T02:18:57.985Z,13.23
2017-10-31T02:21:25.420Z,20.17
2017-10-31T02:23:53.616Z,17.20
2017-10-31T02:26:21.064Z,13.43
2017-10-31T02:28:48.489Z,17.13
2017-10-31T02:31:15.922Z,15.20
2017-10-31T02:33:43.360Z,10.70
2017-10-31T02:36:10.794Z,22.77
2017-10-31T02:38:49.993Z,19.93
2017-10-31T02:41:17.421Z,17.30
2017-10-31T02:43:44.861Z,11.97
2017-10-31T02:46:12.293Z,11.63
2017-10-31T02:48:39.728Z,17.60
2017-10-31T02:51:07.917Z,13.60
2017-10-31T02:53:35.354Z,19.23
2017-10-31T02:56:02.782Z,15.27
2017-10-31T02:58:30.216Z,13.10
2017-10-31T03:00:57.635Z,18.83
2017-10-31T03:03:25.846Z,16.20
2017-10-31T03:05:53.269Z,17.93
2017-10-31T03:08:21.471Z,13.00
2017-10-31T03:10:48.901Z,12.83
2017-10-31T03:13:17.106Z,12.80
2017-10-31T03:15:44.531Z,10.63
2017-10-31T03:18:12.735Z,13.07
2017-10-31T03:20:40.156Z,13.27
2017-10-31T03:23:08.357Z,10.63
2017-10-31T03:25:35.785Z,11.53
2017-10-31T03:28:04.000Z,15.87
2017-10-31T03:30:31.417Z,13.93
2017-10-31T03:32:59.641Z,10.30
2017-10-31T03:35:27.069Z,12.47
2017-10-31T03:37:54.511Z,11.40
2017-10-31T03:40:21.956Z,10.60
2017-10-31T03:42:49.393Z,11.73
2017-10-31T03:45:16.828Z,12.97
2017-10-31T03:47:44.261Z,9.57
2017-10-31T03:50:11.689Z,13.17
2017-10-31T03:52:39.884Z,8.10
2017-10-31T03:55:09.372Z,12.87
2017-10-31T03:57:37.568Z,16.43
2017-10-31T04:00:05.001Z,17.20
2017-10-31T04:02:33.200Z,10.53
2017-10-31T04:05:00.632Z,11.90
2017-10-31T04:07:28.828Z,11.73
2017-10-31T04:09:56.277Z,10.07
2017-10-31T04:12:24.473Z,10.47
2017-10-31T04:14:51.902Z,13.17
2017-10-31T04:17:20.109Z,7.90
2017-10-31T04:19:47.538Z,17.07
2017-10-31T04:22:15.753Z,21.90
2017-10-31T04:24:43.177Z,9.00
2017-10-31T04:27:10.613Z,12.77
2017-10-31T04:29:38.064Z,9.80
2017-10-31T04:32:05.502Z,11.50
2017-10-31T04:34:32.941Z,9.97
2017-10-31T04:37:00.377Z,11.60
2017-10-31T04:39:27.801Z,8.13
2017-10-31T04:41:56.029Z,10.50
2017-10-31T04:44:23.453Z,15.10
2017-10-31T04:46:50.880Z,11.97
2017-10-31T04:49:18.317Z,12.90
2017-10-31T04:51:45.743Z,9.30
2017-10-31T04:54:13.176Z,7.90
2017-10-31T04:56:40.605Z,19.37
2017-10-31T04:59:08.040Z,10.33
2017-10-31T05:01:35.521Z,11.13
2017-10-31T05:04:02.953Z,11.67
2017-10-31T05:06:30.388Z,13.83
2017-10-31T05:08:57.819Z,11.90
2017-10-31T05:11:25.247Z,12.93
2017-10-31T05:13:52.673Z,9.20
2017-10-31T05:16:20.861Z,8.80
2017-10-31T05:18:48.309Z,9.77
2017-10-31T05:21:15.795Z,12.53
2017-10-31T05:23:43.229Z,13.50
2017-10-31T05:26:10.663Z,14.07
2017-10-31T05:28:38.223Z,8.37
2017-10-31T05:31:05.633Z,10.33
2017-10-31T05:33:33.828Z,10.60
2017-10-31T05:36:01.265Z,14.73
2017-10-31T05:38:29.461Z,10.10
2017-10-31T05:40:56.892Z,12.30
2017-10-31T05:43:25.092Z,10.93
2017-10-31T05:45:52.573Z,14.53
2017-10-31T05:48:20.009Z,7.90
2017-10-31T05:50:48.208Z,12.30
2017-10-31T05:53:16.021Z,12.03
2017-10-31T05:55:43.437Z,10.10
2017-10-31T05:58:10.928Z,19.33
2017-10-31T06:00:38.369Z,14.10
2017-10-31T06:03:05.798Z,15.83
2017-10-31T06:05:33.898Z,9.07
2017-10-31T06:08:01.376Z,11.37
2017-10-31T06:10:28.801Z,13.03
2017-10-31T06:12:57.048Z,15.50
2017-10-31T06:15:24.469Z,10.00
2017-10-31T06:17:52.692Z,10.50
2017-10-31T06:20:20.170Z,8.70
2017-10-31T06:22:53.202Z,10.10
2017-10-31T06:28:30.120Z,10.10
2017-10-31T06:31:03.306Z,13.00
2017-10-31T06:33:30.740Z,18.50
2017-10-31T06:35:58.161Z,14.20
2017-10-31T06:38:26.420Z,10.10
2017-10-31T06:40:53.844Z,11.23
2017-10-31T06:43:22.153Z,5.93
2017-10-31T06:45:49.560Z,12.50
2017-10-31T06:48:17.017Z,9.47
2017-10-31T06:50:45.497Z,10.40
2017-10-31T06:53:12.922Z,9.40
2017-10-31T06:55:40.356Z,12.70
2017-10-31T06:58:07.790Z,10.30
2017-10-31T07:00:35.225Z,13.07
2017-10-31T07:03:05.197Z,6.80
2017-10-31T07:05:32.637Z,17.27
2017-10-31T07:08:00.068Z,14.10
2017-10-31T07:10:28.269Z,16.13
2017-10-31T07:12:55.709Z,24.70
2017-10-31T07:15:23.149Z,17.03
2017-10-31T07:17:50.569Z,18.37
2017-10-31T07:20:18.064Z,30.27
2017-10-31T07:22:46.272Z,25.60
2017-10-31T07:25:13.714Z,18.50
2017-10-31T07:27:41.140Z,19.13
2017-10-31T07:30:08.593Z,24.43
2017-10-31T07:32:36.067Z,13.83
2017-10-31T07:35:03.518Z,21.57
2017-10-31T07:37:30.976Z,13.67
2017-10-31T07:39:58.416Z,14.37
2017-10-31T07:42:26.611Z,12.67
2017-10-31T07:44:54.065Z,11.17
2017-10-31T07:47:21.517Z,16.73
2017-10-31T07:49:48.985Z,15.43
2017-10-31T07:52:16.401Z,17.90
2017-10-31T07:54:43.833Z,26.07
2017-10-31T07:57:11.260Z,13.67
2017-10-31T07:59:39.456Z,15.63
2017-10-31T08:02:06.888Z,15.37
2017-10-31T08:04:35.078Z,22.23
2017-10-31T08:07:03.280Z,15.07
2017-10-31T08:09:30.709Z,16.57
2017-10-31T08:11:58.911Z,12.27
2017-10-31T08:14:26.337Z,18.50
2017-10-31T08:16:54.549Z,22.93
2017-10-31T08:19:21.980Z,12.57
2017-10-31T08:21:49.408Z,12.60
2017-10-31T08:24:16.841Z,13.53
2017-10-31T08:26:44.270Z,12.07
2017-10-31T08:29:11.697Z,15.40
2017-10-31T08:31:39.961Z,15.27
2017-10-31T08:34:07.389Z,16.67
2017-10-31T08:36:34.816Z,19.43
2017-10-31T08:39:02.245Z,11.60
2017-10-31T08:41:30.449Z,17.37
2017-10-31T08:43:57.880Z,19.40
2017-10-31T08:46:25.308Z,23.10
2017-10-31T08:48:52.776Z,18.93
2017-10-31T08:51:20.224Z,17.37
2017-10-31T08:53:47.704Z,13.93
2017-10-31T08:56:15.961Z,16.87
2017-10-31T08:58:43.392Z,15.33
2017-10-31T09:01:10.829Z,15.57
2017-10-31T09:03:38.252Z,10.83
2017-10-31T09:06:06.509Z,17.20
2017-10-31T09:08:33.961Z,11.60
2017-10-31T09:11:01.397Z,15.17
2017-10-31T09:13:28.828Z,23.13
2017-10-31T09:15:56.256Z,25.27
2017-10-31T09:18:24.452Z,16.30
2017-10-31T09:20:51.876Z,18.40
2017-10-31T09:23:20.065Z,15.63
2017-10-31T09:25:47.492Z,13.40
2017-10-31T09:28:14.949Z,13.90
2017-10-31T09:30:42.382Z,17.70
2017-10-31T09:33:09.812Z,22.73
2017-10-31T09:35:38.640Z,20.52
2017-10-31T09:38:07.755Z,19.73
2017-10-31T09:40:35.205Z,22.53
2017-10-31T09:43:02.635Z,18.03
2017-10-31T09:45:30.061Z,20.07
2017-10-31T09:47:57.496Z,24.93
2017-10-31T09:50:25.704Z,17.23
2017-10-31T09:52:53.138Z,20.50
2017-10-31T09:55:20.569Z,13.70
2017-10-31T09:57:48.028Z,14.40
2017-10-31T10:00:15.465Z,14.20
2017-10-31T10:02:42.944Z,21.73
2017-10-31T10:05:11.148Z,13.43
2017-10-31T10:07:38.597Z,13.93
2017-10-31T10:10:06.824Z,13.27
2017-10-31T10:12:34.418Z,21.10
2017-10-31T10:15:01.861Z,18.23
2017-10-31T10:17:29.292Z,10.20
2017-10-31T10:19:56.905Z,13.77
2017-10-31T10:22:25.090Z,19.10
2017-10-31T10:24:52.691Z,13.30
2017-10-31T10:27:20.105Z,19.53
2017-10-31T10:29:47.588Z,13.90
2017-10-31T10:32:15.188Z,9.23
2017-10-31T10:34:42.620Z,12.50
2017-10-31T10:37:10.076Z,12.20
2017-10-31T10:39:37.638Z,15.93
2017-10-31T10:42:05.123Z,18.20
2017-10-31T10:44:32.557Z,16.17
2017-10-31T10:46:59.992Z,16.33
2017-10-31T10:49:43.857Z,15.97
2017-10-31T10:52:12.485Z,15.17
2017-10-31T10:54:46.741Z,18.80
2017-10-31T10:57:18.304Z,16.53
2017-10-31T10:59:50.864Z,20.33
2017-10-31T11:02:18.499Z,37.93
2017-10-31T11:04:46.872Z,21.07
2017-10-31T11:07:15.081Z,16.60
2017-10-31T11:09:42.962Z,19.63
2017-10-31T11:12:35.474Z,15.97
2017-10-31T11:15:03.526Z,20.83
2017-10-31T11:17:31.713Z,18.77
2017-10-31T11:19:59.155Z,17.30
2017-10-31T11:22:27.348Z,14.57
2017-10-31T11:24:54.781Z,20.63
2017-10-31T11:27:22.977Z,22.80
2017-10-31T11:29:50.416Z,14.67
2017-10-31T11:32:18.624Z,14.83
2017-10-31T11:34:46.058Z,16.53
2017-10-31T11:37:14.256Z,16.17
2017-10-31T11:39:42.710Z,20.27
2017-10-31T11:42:10.912Z,21.63
2017-10-31T11:44:38.593Z,15.70
2017-10-31T11:47:06.035Z,18.43
2017-10-31T11:49:35.356Z,12.27
2017-10-31T11:52:02.948Z,19.43
2017-10-31T11:54:32.948Z,17.80
2017-10-31T11:57:01.025Z,12.43
2017-10-31T11:59:28.994Z,14.10
2017-10-31T12:01:56.537Z,18.47
2017-10-31T12:04:24.273Z,11.57
2017-10-31T12:06:52.124Z,11.50
2017-10-31T12:09:19.550Z,16.03
2017-10-31T12:11:46.985Z,13.60
2017-10-31T12:14:14.469Z,7.20
2017-10-31T12:16:41.904Z,8.80
2017-10-31T12:19:09.377Z,13.10
2017-10-31T12:21:36.808Z,11.80
2017-10-31T12:24:04.290Z,12.03
2017-10-31T12:26:31.705Z,13.83
2017-10-31T12:28:59.129Z,7.83
2017-10-31T12:31:27.342Z,12.80
2017-10-31T12:33:54.769Z,11.20
2017-10-31T12:36:22.200Z,6.33
2017-10-31T12:38:49.628Z,4.90
2017-10-31T12:41:17.077Z,9.77
2017-10-31T12:43:44.555Z,6.90
2017-10-31T12:46:13.212Z,3.80
2017-10-31T12:48:40.675Z,7.00
2017-10-31T12:51:26.726Z,6.53
2017-10-31T12:53:54.941Z,5.97
2017-10-31T12:56:22.370Z,7.60
2017-10-31T12:58:49.853Z,4.97
2017-10-31T13:01:17.310Z,5.57
2017-10-31T13:03:44.816Z,9.63
2017-10-31T13:06:13.021Z,10.63
2017-10-31T13:08:40.473Z,5.77
2017-10-31T13:11:15.098Z,8.03
2017-10-31T13:13:42.578Z,6.53
2017-10-31T13:16:10.644Z,3.93
2017-10-31T13:18:38.062Z,9.13
2017-10-31T13:21:06.272Z,4.40
2017-10-31T13:23:33.798Z,9.17
2017-10-31T13:26:02.204Z,8.77
2017-10-31T13:28:31.012Z,6.47
2017-10-31T13:31:01.729Z,12.00
2017-10-31T13:33:29.579Z,4.97
2017-10-31T13:35:57.889Z,5.60
2017-10-31T13:38:25.684Z,3.10
2017-10-31T13:40:54.771Z,6.30
2017-10-31T13:43:23.225Z,3.10
2017-10-31T13:45:50.645Z,2.73
2017-10-31T13:48:19.030Z,4.53
2017-10-31T13:50:51.033Z,11.00
2017-10-31T13:53:19.273Z,6.20
2017-10-31T13:55:49.832Z,4.07
2017-10-31T13:58:17.288Z,12.87
2017-10-31T14:00:44.874Z,4.37
2017-10-31T14:03:12.517Z,5.67
2017-10-31T14:05:40.120Z,4.20
2017-10-31T14:08:22.763Z,6.83
2017-10-31T14:10:50.373Z,2.60
2017-10-31T14:13:17.833Z,7.00
2017-10-31T14:15:50.029Z,5.67
2017-10-31T14:18:18.530Z,4.07
2017-10-31T14:20:51.439Z,3.93
2017-10-31T14:23:18.950Z,8.50
2017-10-31T14:25:47.258Z,3.63
2017-10-31T14:28:14.700Z,6.90
2017-10-31T14:30:42.911Z,4.17
2017-10-31T14:39:14.106Z,5.80
2017-10-31T14:41:41.582Z,2.43
2017-10-31T14:44:09.074Z,8.07
2017-10-31T14:46:37.305Z,2.20
2017-10-31T14:49:13.482Z,7.60
2017-10-31T14:52:00.535Z,3.00
2017-10-31T14:54:35.215Z,2.83
2017-10-31T15:00:01.444Z,3.10
2017-10-31T15:02:28.909Z,4.67
2017-10-31T15:05:06.113Z,2.30
2017-10-31T15:07:33.599Z,2.90
2017-10-31T15:10:08.182Z,2.83
2017-10-31T15:12:35.673Z,6.73
2017-10-31T15:15:17.109Z,8.03
2017-10-31T15:17:44.880Z,8.50
2017-10-31T15:20:13.018Z,4.27
2017-10-31T15:22:40.468Z,7.07
2017-10-31T15:25:08.674Z,6.73
2017-10-31T15:27:36.161Z,3.50
2017-10-31T15:30:05.508Z,6.60
2017-10-31T15:32:33.709Z,5.70
2017-10-31T15:35:02.446Z,4.87
2017-10-31T15:37:30.683Z,6.80
2017-10-31T15:40:02.485Z,6.23
2017-10-31T15:42:38.013Z,4.27
2017-10-31T15:45:05.585Z,3.27
2017-10-31T15:47:37.434Z,6.30
2017-10-31T15:50:05.825Z,4.87
2017-10-31T15:52:33.261Z,10.90
2017-10-31T15:55:08.404Z,7.37
2017-10-31T15:57:35.849Z,11.67
2017-10-31T16:00:03.434Z,10.70
2017-10-31T16:02:30.873Z,8.17
2017-10-31T16:04:58.303Z,9.10
2017-10-31T16:07:31.716Z,6.50
2017-10-31T16:09:59.147Z,9.60
2017-10-31T16:12:26.579Z,5.93
2017-10-31T16:14:54.773Z,7.33
2017-10-31T16:17:23.228Z,8.33
2017-10-31T16:19:51.461Z,7.13
2017-10-31T16:22:18.900Z,5.33
2017-10-31T16:24:46.325Z,9.00
2017-10-31T16:27:14.531Z,9.03
2017-10-31T16:29:41.954Z,4.67
2017-10-31T16:32:10.152Z,9.30
2017-10-31T16:34:37.577Z,7.80
2017-10-31T16:37:06.785Z,6.30
2017-10-31T16:39:34.978Z,5.97
2017-10-31T16:42:02.436Z,12.03
2017-10-31T16:44:29.897Z,9.67
2017-10-31T16:47:02.029Z,9.70
2017-10-31T16:49:31.236Z,6.30
2017-10-31T16:51:59.432Z,7.90
2017-10-31T16:54:26.869Z,5.10
2017-10-31T16:56:55.068Z,4.67
2017-10-31T16:59:22.497Z,10.30
2017-10-31T17:01:50.692Z,7.50
2017-10-31T17:04:25.163Z,7.00
2017-10-31T17:06:52.649Z,8.30
2017-10-31T17:09:20.084Z,6.03
2017-10-31T17:11:47.569Z,10.20
2017-10-31T17:14:15.765Z,7.70
2017-10-31T17:16:46.273Z,6.37
2017-10-31T17:19:14.469Z,8.70
2017-10-31T17:21:41.901Z,11.83
2017-10-31T17:24:10.106Z,12.20
2017-10-31T17:26:39.581Z,13.03
2017-10-31T17:29:07.777Z,19.00
2017-10-31T17:31:35.217Z,18.03
2017-10-31T17:34:03.408Z,18.63
2017-10-31T17:36:30.845Z,13.40
2017-10-31T17:38:59.036Z,13.80
2017-10-31T17:41:27.503Z,14.97
2017-10-31T17:43:54.931Z,11.07
2017-10-31T17:46:22.387Z,12.83
2017-10-31T17:48:49.817Z,14.70
2017-10-31T17:51:18.258Z,16.07
2017-10-31T17:53:45.681Z,13.70
2017-10-31T17:56:13.113Z,12.20
2017-10-31T17:58:40.593Z,11.20
2017-10-31T18:01:08.063Z,14.60
2017-10-31T18:03:35.532Z,14.90
2017-10-31T18:06:03.745Z,16.67
2017-10-31T18:08:31.246Z,13.60
2017-10-31T18:10:58.677Z,12.60
2017-10-31T18:13:31.921Z,19.80
2017-10-31T18:16:08.252Z,23.63
2017-10-31T18:18:35.728Z,15.93
2017-10-31T18:21:04.112Z,14.83
2017-10-31T18:23:31.551Z,12.57
2017-10-31T18:25:59.001Z,20.43
2017-10-31T18:28:26.449Z,13.87
2017-10-31T18:30:53.877Z,13.10
2017-10-31T18:33:26.637Z,16.77
2017-10-31T18:35:54.829Z,15.40
2017-10-31T18:38:22.264Z,17.87
2017-10-31T18:40:50.461Z,11.00
2017-10-31T18:43:19.006Z,15.77
2017-10-31T18:45:46.437Z,16.00
2017-10-31T18:48:13.883Z,24.87
2017-10-31T18:50:41.310Z,11.57
2017-10-31T18:53:08.737Z,13.83
2017-10-31T18:55:36.172Z,17.07
2017-10-31T18:58:03.616Z,17.10
2017-10-31T19:00:31.042Z,17.40
2017-10-31T19:02:58.479Z,15.87
2017-10-31T19:05:32.478Z,12.03
2017-10-31T19:07:59.928Z,13.77
2017-10-31T19:10:27.370Z,14.17
2017-10-31T19:12:54.807Z,32.03
2017-10-31T19:15:22.245Z,16.70
2017-10-31T19:17:49.666Z,11.40
2017-10-31T19:20:17.869Z,11.37
2017-10-31T19:22:45.301Z,13.50
2017-10-31T19:25:14.536Z,15.80
2017-10-31T19:27:41.957Z,11.97
2017-10-31T19:30:10.171Z,10.33
2017-10-31T19:32:43.226Z,17.23
2017-10-31T19:35:11.456Z,12.07
2017-10-31T19:37:38.877Z,32.80
2017-10-31T19:40:06.317Z,15.40
2017-10-31T19:42:34.553Z,21.13
2017-10-31T19:45:04.101Z,16.20
2017-10-31T19:47:32.306Z,17.97
2017-10-31T19:49:59.733Z,15.60
2017-10-31T19:52:27.937Z,9.33
2017-10-31T19:54:55.383Z,22.23
2017-10-31T19:57:22.832Z,15.97
2017-10-31T19:59:50.268Z,29.83
2017-10-31T20:02:18.465Z,14.83
2017-10-31T20:04:45.930Z,17.97
2017-10-31T20:07:13.458Z,14.73
2017-10-31T20:09:40.912Z,18.20
2017-10-31T20:12:08.345Z,14.80
2017-10-31T20:14:35.777Z,15.03
2017-10-31T20:17:03.209Z,17.90
2017-10-31T20:19:30.655Z,15.70
2017-10-31T20:21:58.884Z,18.17
2017-10-31T20:24:37.519Z,12.23
2017-10-31T20:27:31.295Z,24.60
2017-10-31T20:29:59.778Z,20.30
2017-10-31T20:32:27.230Z,21.57
2017-10-31T20:35:04.908Z,21.70
2017-10-31T20:37:32.353Z,13.87
2017-10-31T20:39:59.841Z,15.20
2017-10-31T20:42:27.285Z,15.00
2017-10-31T20:44:54.754Z,18.17
2017-10-31T20:47:41.833Z,17.50
2017-10-31T20:50:29.192Z,12.07
2017-10-31T20:56:15.501Z,16.13
2017-10-31T20:58:42.958Z,13.57
2017-10-31T21:01:10.401Z,17.80
2017-10-31T21:03:37.850Z,34.83
2017-10-31T21:06:05.311Z,23.20
2017-10-31T21:08:32.761Z,18.50
2017-10-31T21:11:00.209Z,18.07
2017-10-31T21:13:27.653Z,20.87
2017-10-31T21:15:55.090Z,17.20
2017-10-31T21:18:22.546Z,16.87
2017-10-31T21:20:49.993Z,15.77
2017-10-31T21:23:17.445Z,18.73
2017-10-31T21:25:44.885Z,18.93
2017-10-31T21:28:12.333Z,22.10
2017-10-31T21:30:39.773Z,16.17
2017-10-31T21:33:07.221Z,17.93
2017-10-31T21:35:34.670Z,19.90
2017-10-31T21:38:02.104Z,22.37
2017-10-31T21:40:29.556Z,19.20
2017-10-31T21:42:57.000Z,19.30
2017-10-31T21:45:24.457Z,22.23
2017-10-31T21:47:51.915Z,17.33
2017-10-31T21:50:36.046Z,22.93
2017-10-31T21:53:03.489Z,24.30
2017-10-31T21:55:30.930Z,31.27
2017-10-31T21:57:58.407Z,17.53
2017-10-31T22:00:25.858Z,20.60
2017-10-31T22:02:53.297Z,19.10
2017-10-31T22:05:20.749Z,17.10
2017-10-31T22:07:48.957Z,15.83
2017-10-31T22:10:16.407Z,38.23
2017-10-31T22:12:43.878Z,18.40
2017-10-31T22:15:11.325Z,18.30
2017-10-31T22:17:38.769Z,21.03
2017-10-31T22:20:12.204Z,28.63
2017-10-31T22:22:39.648Z,13.77
2017-10-31T22:25:07.069Z,14.60
2017-10-31T22:27:34.544Z,15.53
2017-10-31T22:30:01.983Z,16.60
2017-10-31T22:32:29.433Z,15.47
2017-10-31T22:34:56.881Z,17.03
2017-10-31T22:37:25.088Z,17.83
2017-10-31T22:39:52.569Z,20.77
2017-10-31T22:42:20.025Z,18.80
2017-10-31T22:44:47.475Z,19.67
2017-10-31T22:47:14.942Z,16.50
2017-10-31T22:49:42.381Z,19.20
2017-10-31T22:52:09.835Z,15.50
2017-10-31T22:54:37.277Z,15.80
2017-10-31T22:57:04.727Z,14.10
2017-10-31T22:59:32.166Z,22.67
2017-10-31T23:02:03.655Z,21.10
2017-10-31T23:04:31.108Z,23.57
2017-10-31T23:07:09.569Z,15.20
2017-10-31T23:09:37.013Z,24.67
2017-10-31T23:12:04.450Z,12.60
2017-10-31T23:14:31.917Z,13.63
2017-10-31T23:16:59.372Z,18.57
2017-10-31T23:19:26.821Z,17.03
2017-10-31T23:24:49.761Z,20.33
2017-10-31T23:27:17.974Z,17.37
2017-10-31T23:29:45.450Z,16.97
2017-10-31T23:32:13.688Z,13.00
2017-10-31T23:34:41.130Z,25.50
2017-10-31T23:37:08.573Z,16.03
2017-10-31T23:39:36.782Z,15.00
2017-10-31T23:42:04.231Z,14.00
2017-10-31T23:44:31.702Z,14.50
2017-10-31T23:46:59.162Z,14.30
2017-10-31T23:49:26.618Z,18.70
2017-10-31T23:51:54.067Z,18.00
2017-10-31T23:54:21.501Z,15.00
2017-10-31T23:56:49.708Z,12.43
2017-10-31T23:59:17.149Z,15.23
