createdAt,value
2017-10-17T00:01:11.155Z,13.10
2017-10-17T00:03:38.684Z,13.10
2017-10-17T00:06:06.339Z,13.10
2017-10-17T00:08:33.879Z,13.10
2017-10-17T00:11:01.448Z,13.10
2017-10-17T00:13:29.015Z,13.20
2017-10-17T00:15:56.663Z,13.10
2017-10-17T00:18:24.188Z,13.10
2017-10-17T00:20:51.788Z,13.10
2017-10-17T00:23:19.336Z,13.10
2017-10-17T00:25:46.903Z,13.10
2017-10-17T00:28:14.464Z,13.10
2017-10-17T00:30:42.791Z,13.00
2017-10-17T00:33:25.195Z,13.00
2017-10-17T00:35:56.335Z,13.00
2017-10-17T00:38:24.772Z,12.90
2017-10-17T00:40:52.278Z,12.80
2017-10-17T00:43:19.879Z,12.80
2017-10-17T00:45:47.391Z,12.90
2017-10-17T00:48:17.187Z,12.90
2017-10-17T00:50:45.531Z,12.90
2017-10-17T00:53:14.796Z,12.90
2017-10-17T00:55:42.352Z,12.90
2017-10-17T00:58:10.768Z,12.90
2017-10-17T01:00:38.403Z,12.90
2017-10-17T01:03:06.695Z,12.90
2017-10-17T01:05:34.219Z,12.90
2017-10-17T01:08:01.823Z,12.90
2017-10-17T01:10:29.367Z,12.90
2017-10-17T01:12:57.658Z,12.80
2017-10-17T01:15:25.215Z,12.80
2017-10-17T01:17:52.739Z,12.90
2017-10-17T01:20:36.835Z,12.80
2017-10-17T01:23:05.199Z,12.80
2017-10-17T01:25:32.747Z,12.70
2017-10-17T01:28:05.756Z,12.60
2017-10-17T01:30:34.020Z,12.60
2017-10-17T01:33:01.527Z,12.50
2017-10-17T01:35:29.619Z,12.50
2017-10-17T01:37:57.208Z,12.50
2017-10-17T01:40:29.547Z,12.50
2017-10-17T01:42:57.056Z,12.50
2017-10-17T01:45:25.519Z,12.50
2017-10-17T01:47:59.747Z,12.50
2017-10-17T01:50:27.271Z,12.50
2017-10-17T01:53:00.308Z,12.40
2017-10-17T01:55:27.848Z,12.40
2017-10-17T01:58:12.186Z,12.40
2017-10-17T02:00:39.726Z,12.40
2017-10-17T02:03:08.003Z,12.30
2017-10-17T02:05:36.343Z,12.20
2017-10-17T02:08:04.884Z,12.20
2017-10-17T02:10:32.432Z,12.20
2017-10-17T02:13:00.771Z,12.10
2017-10-17T02:15:28.294Z,12.10
2017-10-17T02:17:59.318Z,12.10
2017-10-17T02:20:27.203Z,12.10
2017-10-17T02:22:54.747Z,12.10
2017-10-17T02:38:51.063Z,12.10
2017-10-17T02:41:18.588Z,12.00
2017-10-17T02:44:02.559Z,12.00
2017-10-17T02:46:40.850Z,12.00
2017-10-17T02:49:17.647Z,11.90
2017-10-17T02:51:45.207Z,11.90
2017-10-17T02:54:12.719Z,11.90
2017-10-17T02:56:40.280Z,11.90
2017-10-17T02:59:07.883Z,11.80
2017-10-17T03:01:42.102Z,11.80
2017-10-17T03:04:09.612Z,11.80
2017-10-17T03:06:37.171Z,11.80
2017-10-17T03:09:04.777Z,11.70
2017-10-17T03:11:32.341Z,11.70
2017-10-17T03:14:07.475Z,11.70
2017-10-17T03:16:35.132Z,11.70
2017-10-17T03:19:02.691Z,11.70
2017-10-17T03:21:32.806Z,11.70
2017-10-17T03:37:46.255Z,11.50
2017-10-17T03:40:17.182Z,11.50
2017-10-17T03:42:46.159Z,11.50
2017-10-17T03:45:19.555Z,11.50
2017-10-17T03:47:53.567Z,11.40
2017-10-17T03:50:24.603Z,11.30
2017-10-17T03:52:52.132Z,11.30
2017-10-17T03:55:19.639Z,11.20
2017-10-17T03:57:48.108Z,11.20
2017-10-17T04:00:15.662Z,11.20
2017-10-17T04:02:43.233Z,11.30
2017-10-17T04:05:29.066Z,11.30
2017-10-17T04:07:57.343Z,11.40
2017-10-17T04:10:33.238Z,11.30
2017-10-17T04:13:12.577Z,11.40
2017-10-17T04:15:40.868Z,11.40
2017-10-17T04:31:39.108Z,11.10
2017-10-17T04:34:14.263Z,11.10
2017-10-17T04:36:41.807Z,11.10
2017-10-17T04:39:09.331Z,11.00
2017-10-17T04:55:00.347Z,11.00
2017-10-17T04:57:31.095Z,11.00
2017-10-17T05:00:04.035Z,11.00
2017-10-17T05:02:42.396Z,10.90
2017-10-17T05:05:21.730Z,10.80
2017-10-17T05:07:49.839Z,10.70
2017-10-17T05:10:36.030Z,10.80
2017-10-17T05:13:13.279Z,10.80
2017-10-17T05:15:54.540Z,10.80
2017-10-17T05:31:48.108Z,10.60
2017-10-17T05:34:17.207Z,10.70
2017-10-17T05:36:45.506Z,10.70
2017-10-17T05:39:13.039Z,10.70
2017-10-17T05:41:41.434Z,10.60
2017-10-17T05:44:14.415Z,10.60
2017-10-17T05:46:41.923Z,10.60
2017-10-17T05:49:25.294Z,10.60
2017-10-17T05:51:52.808Z,10.70
2017-10-17T05:54:20.316Z,10.60
2017-10-17T05:56:47.871Z,10.60
2017-10-17T05:59:15.427Z,10.50
2017-10-17T06:01:42.961Z,10.40
2017-10-17T06:04:11.235Z,10.60
2017-10-17T06:06:39.528Z,10.60
2017-10-17T06:09:07.815Z,10.70
2017-10-17T06:11:35.476Z,10.70
2017-10-17T06:14:02.984Z,10.70
2017-10-17T06:16:30.590Z,10.70
2017-10-17T06:18:58.168Z,10.70
2017-10-17T06:21:25.699Z,10.70
2017-10-17T06:23:53.988Z,10.60
2017-10-17T06:26:21.548Z,10.60
2017-10-17T06:28:49.208Z,10.70
2017-10-17T06:31:16.767Z,10.70
2017-10-17T06:33:44.832Z,10.60
2017-10-17T06:36:12.360Z,10.60
2017-10-17T06:38:39.871Z,10.70
2017-10-17T06:41:07.410Z,10.80
2017-10-17T06:43:34.919Z,10.90
2017-10-17T06:46:02.571Z,10.90
2017-10-17T06:48:30.079Z,11.00
2017-10-17T06:50:58.371Z,11.20
2017-10-17T06:53:25.886Z,11.10
2017-10-17T06:55:53.396Z,11.20
2017-10-17T06:58:20.919Z,11.30
2017-10-17T07:00:49.768Z,11.40
2017-10-17T07:03:17.295Z,11.40
2017-10-17T07:05:44.843Z,11.40
2017-10-17T07:08:12.727Z,11.50
2017-10-17T07:10:40.227Z,11.60
2017-10-17T07:13:07.748Z,11.70
2017-10-17T07:15:35.251Z,11.70
2017-10-17T07:18:02.842Z,11.80
2017-10-17T07:20:30.346Z,11.80
2017-10-17T07:22:57.872Z,12.00
2017-10-17T07:25:25.374Z,12.00
2017-10-17T07:27:52.903Z,12.10
2017-10-17T07:30:20.440Z,12.10
2017-10-17T07:32:47.995Z,12.10
2017-10-17T07:35:15.551Z,12.10
2017-10-17T07:37:43.060Z,12.20
2017-10-17T07:40:10.586Z,12.30
2017-10-17T07:42:38.092Z,12.40
2017-10-17T07:45:05.624Z,12.50
2017-10-17T07:47:33.130Z,12.50
2017-10-17T07:50:01.418Z,12.70
2017-10-17T07:52:28.935Z,12.60
2017-10-17T07:54:57.261Z,12.80
2017-10-17T07:57:24.773Z,12.80
2017-10-17T07:59:52.366Z,12.90
2017-10-17T08:02:19.870Z,13.00
2017-10-17T08:04:48.871Z,13.10
2017-10-17T08:07:16.379Z,13.20
2017-10-17T08:09:43.903Z,13.30
2017-10-17T08:12:12.191Z,13.60
2017-10-17T08:14:40.494Z,13.60
2017-10-17T08:17:08.003Z,13.60
2017-10-17T08:19:35.526Z,13.70
2017-10-17T08:22:03.030Z,13.90
2017-10-17T08:24:30.622Z,14.00
2017-10-17T08:26:58.475Z,14.20
2017-10-17T08:29:26.747Z,14.40
2017-10-17T08:31:55.152Z,14.50
2017-10-17T08:34:22.707Z,14.50
2017-10-17T08:36:50.239Z,14.60
2017-10-17T08:39:18.531Z,14.70
2017-10-17T08:41:46.056Z,14.70
2017-10-17T08:44:13.572Z,14.80
2017-10-17T08:46:41.116Z,14.90
2017-10-17T08:49:08.627Z,14.90
2017-10-17T08:51:36.157Z,15.00
2017-10-17T08:54:03.667Z,15.10
2017-10-17T08:56:31.959Z,15.20
2017-10-17T08:59:00.558Z,15.20
2017-10-17T09:01:28.087Z,15.30
2017-10-17T09:03:56.786Z,15.30
2017-10-17T09:06:24.965Z,15.30
2017-10-17T09:08:52.519Z,15.40
2017-10-17T09:11:20.048Z,15.40
2017-10-17T09:13:47.555Z,15.40
2017-10-17T09:16:15.075Z,15.40
2017-10-17T09:18:43.707Z,15.50
2017-10-17T09:21:11.227Z,15.50
2017-10-17T09:23:39.500Z,15.60
2017-10-17T09:26:07.891Z,15.60
2017-10-17T09:28:35.398Z,15.60
2017-10-17T09:31:02.936Z,15.70
2017-10-17T09:33:30.446Z,15.80
2017-10-17T09:35:58.742Z,15.90
2017-10-17T09:38:26.424Z,15.90
2017-10-17T09:40:53.934Z,15.90
2017-10-17T09:43:21.458Z,16.00
2017-10-17T09:45:48.980Z,16.00
2017-10-17T09:48:16.503Z,16.10
2017-10-17T09:50:44.011Z,16.20
2017-10-17T09:53:11.655Z,16.20
2017-10-17T09:55:39.163Z,16.30
2017-10-17T09:58:06.772Z,16.30
2017-10-17T10:00:34.858Z,16.40
2017-10-17T10:03:02.408Z,16.40
2017-10-17T10:05:29.917Z,16.50
2017-10-17T10:07:57.446Z,16.50
2017-10-17T10:10:24.980Z,16.60
2017-10-17T10:12:53.194Z,16.60
2017-10-17T10:15:20.703Z,16.70
2017-10-17T10:17:48.227Z,16.80
2017-10-17T10:20:15.731Z,16.80
2017-10-17T10:22:43.270Z,16.90
2017-10-17T10:25:11.543Z,17.00
2017-10-17T10:27:39.824Z,17.10
2017-10-17T10:30:08.115Z,17.20
2017-10-17T10:32:35.675Z,17.20
2017-10-17T10:35:03.199Z,17.30
2017-10-17T10:37:30.707Z,17.40
2017-10-17T10:39:58.227Z,17.50
2017-10-17T10:42:26.495Z,17.60
2017-10-17T10:44:54.786Z,17.60
2017-10-17T10:47:23.588Z,17.80
2017-10-17T10:49:51.142Z,17.80
2017-10-17T10:52:18.656Z,18.10
2017-10-17T10:54:46.187Z,18.60
2017-10-17T10:57:13.722Z,18.80
2017-10-17T10:59:41.249Z,18.80
2017-10-17T11:02:08.755Z,18.70
2017-10-17T11:04:36.298Z,18.70
2017-10-17T11:07:03.802Z,18.60
2017-10-17T11:09:31.323Z,18.60
2017-10-17T11:11:58.836Z,18.60
2017-10-17T11:14:26.427Z,18.60
2017-10-17T11:16:53.939Z,18.60
2017-10-17T11:19:21.466Z,18.60
2017-10-17T11:21:48.980Z,18.60
2017-10-17T11:24:17.271Z,18.60
2017-10-17T11:26:44.840Z,18.60
2017-10-17T11:29:12.398Z,18.70
2017-10-17T11:31:39.907Z,18.70
2017-10-17T11:34:07.531Z,18.70
2017-10-17T11:36:35.060Z,18.70
2017-10-17T11:39:03.335Z,18.90
2017-10-17T11:41:43.450Z,18.90
2017-10-17T11:44:11.873Z,18.90
2017-10-17T11:46:39.956Z,19.00
2017-10-17T11:49:07.467Z,19.00
2017-10-17T11:51:34.996Z,19.00
2017-10-17T11:54:02.500Z,19.00
2017-10-17T11:56:30.807Z,19.10
2017-10-17T11:58:58.362Z,19.10
2017-10-17T12:01:25.887Z,19.20
2017-10-17T12:03:53.387Z,19.20
2017-10-17T12:06:20.923Z,19.20
2017-10-17T12:08:49.195Z,19.30
2017-10-17T12:11:17.476Z,19.30
2017-10-17T12:13:45.746Z,19.40
2017-10-17T12:16:14.155Z,19.50
2017-10-17T12:18:41.665Z,19.50
2017-10-17T12:21:09.191Z,19.50
2017-10-17T12:23:36.711Z,19.60
2017-10-17T12:26:04.827Z,19.60
2017-10-17T12:28:32.699Z,19.60
2017-10-17T12:31:00.315Z,19.70
2017-10-17T12:33:27.810Z,19.70
2017-10-17T12:35:55.640Z,19.70
2017-10-17T12:38:23.148Z,19.70
2017-10-17T12:40:50.668Z,19.70
2017-10-17T12:43:18.175Z,19.80
2017-10-17T12:45:46.482Z,19.80
2017-10-17T12:48:13.993Z,19.80
2017-10-17T12:50:41.603Z,19.80
2017-10-17T12:53:09.110Z,19.80
2017-10-17T12:55:36.628Z,19.90
2017-10-17T12:58:04.152Z,19.90
2017-10-17T13:00:32.434Z,20.00
2017-10-17T13:03:00.719Z,20.00
2017-10-17T13:05:29.219Z,20.00
2017-10-17T13:07:56.739Z,20.00
2017-10-17T13:10:24.241Z,20.10
2017-10-17T13:12:51.782Z,20.10
2017-10-17T13:15:19.287Z,20.20
2017-10-17T13:17:46.859Z,20.30
2017-10-17T13:20:14.356Z,20.30
2017-10-17T13:22:41.879Z,20.30
2017-10-17T13:25:09.483Z,20.30
2017-10-17T13:27:37.134Z,20.30
2017-10-17T13:30:05.420Z,20.40
2017-10-17T13:32:32.946Z,20.40
2017-10-17T13:35:01.211Z,20.40
2017-10-17T13:37:28.739Z,20.40
2017-10-17T13:39:56.267Z,20.40
2017-10-17T13:42:23.778Z,20.40
2017-10-17T13:44:51.398Z,20.40
2017-10-17T13:47:18.927Z,20.40
2017-10-17T13:49:47.202Z,20.40
2017-10-17T13:52:15.590Z,20.50
2017-10-17T13:54:43.096Z,20.50
2017-10-17T13:57:10.607Z,20.50
2017-10-17T13:59:38.180Z,20.50
2017-10-17T14:02:05.732Z,20.60
2017-10-17T14:04:33.291Z,20.70
2017-10-17T14:07:00.847Z,20.60
2017-10-17T14:09:28.411Z,20.70
2017-10-17T14:11:55.962Z,20.70
2017-10-17T14:14:23.479Z,20.70
2017-10-17T14:16:51.083Z,20.70
2017-10-17T14:19:18.599Z,20.70
2017-10-17T14:21:46.115Z,20.70
2017-10-17T14:24:13.674Z,20.70
2017-10-17T14:26:42.015Z,20.80
2017-10-17T14:29:10.719Z,20.90
2017-10-17T14:31:38.283Z,20.90
2017-10-17T14:34:05.848Z,20.90
2017-10-17T14:36:33.395Z,20.90
2017-10-17T14:39:01.362Z,20.90
2017-10-17T14:41:28.923Z,20.90
2017-10-17T14:43:56.474Z,20.90
2017-10-17T14:46:24.767Z,20.80
2017-10-17T14:48:52.278Z,20.80
2017-10-17T14:51:19.807Z,20.80
2017-10-17T14:53:47.319Z,20.80
2017-10-17T14:56:15.710Z,20.70
2017-10-17T14:58:43.474Z,20.70
2017-10-17T15:01:11.043Z,20.70
2017-10-17T15:03:40.027Z,20.70
2017-10-17T15:06:07.550Z,20.70
2017-10-17T15:08:35.051Z,20.70
2017-10-17T15:11:02.572Z,20.70
2017-10-17T15:13:30.178Z,20.70
2017-10-17T15:15:57.700Z,20.70
2017-10-17T15:18:25.988Z,20.70
2017-10-17T15:20:53.559Z,20.60
2017-10-17T15:23:21.119Z,20.70
2017-10-17T15:25:48.635Z,20.70
2017-10-17T15:28:16.146Z,20.70
2017-10-17T15:30:43.691Z,20.70
2017-10-17T15:33:11.186Z,20.60
2017-10-17T15:35:38.703Z,20.60
2017-10-17T15:38:06.202Z,20.60
2017-10-17T15:40:33.715Z,20.60
2017-10-17T15:43:01.688Z,20.50
2017-10-17T15:45:29.235Z,20.50
2017-10-17T15:47:57.503Z,20.30
2017-10-17T15:50:25.816Z,20.30
2017-10-17T15:52:53.364Z,20.30
2017-10-17T15:55:20.919Z,20.20
2017-10-17T15:57:48.440Z,20.20
2017-10-17T16:00:16.243Z,20.10
2017-10-17T16:02:43.764Z,20.00
2017-10-17T16:05:11.365Z,19.80
2017-10-17T16:07:38.933Z,19.70
2017-10-17T16:10:06.440Z,19.70
2017-10-17T16:12:34.039Z,19.50
2017-10-17T16:15:01.552Z,19.50
2017-10-17T16:17:30.590Z,19.30
2017-10-17T16:19:58.099Z,19.20
2017-10-17T16:22:25.706Z,19.20
2017-10-17T16:24:53.220Z,19.10
2017-10-17T16:27:20.823Z,18.90
2017-10-17T16:29:48.387Z,18.80
2017-10-17T16:32:15.909Z,18.80
2017-10-17T16:34:43.421Z,18.70
2017-10-17T16:37:10.975Z,18.50
2017-10-17T16:39:38.522Z,18.40
2017-10-17T16:42:06.075Z,18.30
2017-10-17T16:44:33.587Z,18.30
2017-10-17T16:47:01.195Z,18.20
2017-10-17T16:49:28.703Z,18.10
2017-10-17T16:51:56.248Z,17.90
2017-10-17T16:54:23.755Z,17.80
2017-10-17T16:56:52.028Z,17.60
2017-10-17T16:59:20.322Z,17.60
2017-10-17T17:01:48.483Z,17.60
2017-10-17T17:04:16.776Z,17.40
2017-10-17T17:06:44.330Z,17.40
2017-10-17T17:09:12.708Z,17.30
2017-10-17T17:11:40.276Z,17.30
2017-10-17T17:14:07.836Z,17.20
2017-10-17T17:16:35.343Z,17.20
2017-10-17T17:19:02.871Z,17.10
2017-10-17T17:21:30.380Z,17.00
2017-10-17T17:23:59.291Z,16.80
2017-10-17T17:26:26.853Z,16.80
2017-10-17T17:28:54.381Z,16.80
2017-10-17T17:31:22.681Z,16.70
2017-10-17T17:33:51.163Z,16.70
2017-10-17T17:36:18.680Z,16.70
2017-10-17T17:38:46.207Z,16.50
2017-10-17T17:41:13.723Z,16.50
2017-10-17T17:43:42.128Z,16.40
2017-10-17T17:46:09.644Z,16.40
2017-10-17T17:48:37.166Z,16.40
2017-10-17T17:51:04.675Z,16.30
2017-10-17T17:53:33.073Z,16.20
2017-10-17T17:56:00.587Z,16.20
2017-10-17T17:58:28.111Z,16.10
2017-10-17T18:00:55.627Z,16.10
2017-10-17T18:03:24.022Z,15.90
2017-10-17T18:05:51.789Z,15.90
2017-10-17T18:08:19.303Z,15.90
2017-10-17T18:10:46.831Z,15.80
2017-10-17T18:13:14.335Z,15.70
2017-10-17T18:15:42.678Z,15.70
2017-10-17T18:18:10.235Z,15.60
2017-10-17T18:20:37.759Z,15.70
2017-10-17T18:23:05.267Z,15.60
2017-10-17T18:25:32.800Z,15.60
2017-10-17T18:28:00.329Z,15.60
2017-10-17T18:30:28.563Z,15.50
2017-10-17T18:32:56.075Z,15.50
2017-10-17T18:35:23.732Z,15.50
2017-10-17T18:37:51.252Z,15.40
2017-10-17T18:40:18.797Z,15.40
2017-10-17T18:42:46.509Z,15.30
2017-10-17T18:45:14.267Z,15.30
2017-10-17T18:47:41.792Z,15.30
2017-10-17T18:50:09.606Z,15.30
2017-10-17T18:52:37.112Z,15.20
2017-10-17T18:55:04.646Z,15.10
2017-10-17T18:57:32.155Z,15.10
2017-10-17T19:00:01.016Z,15.10
2017-10-17T19:02:28.565Z,15.00
2017-10-17T19:04:56.113Z,15.10
2017-10-17T19:07:23.847Z,15.00
2017-10-17T19:09:51.386Z,15.00
2017-10-17T19:12:19.343Z,15.00
2017-10-17T19:14:47.649Z,14.90
2017-10-17T19:17:15.162Z,14.90
2017-10-17T19:19:42.697Z,14.80
2017-10-17T19:22:10.537Z,14.70
2017-10-17T19:24:38.110Z,14.80
2017-10-17T19:27:05.656Z,14.80
2017-10-17T19:29:33.207Z,14.80
2017-10-17T19:32:00.752Z,14.70
2017-10-17T19:34:28.331Z,14.60
2017-10-17T19:36:55.865Z,14.60
2017-10-17T19:39:23.455Z,14.60
2017-10-17T19:41:51.243Z,14.60
2017-10-17T19:44:18.868Z,14.50
2017-10-17T19:46:46.406Z,14.50
2017-10-17T19:49:14.692Z,14.50
2017-10-17T19:51:42.267Z,14.40
2017-10-17T19:54:09.938Z,14.40
2017-10-17T19:56:37.486Z,14.50
2017-10-17T19:59:05.392Z,14.40
2017-10-17T20:01:32.932Z,14.20
2017-10-17T20:04:00.536Z,14.10
2017-10-17T20:06:28.820Z,14.20
2017-10-17T20:08:57.119Z,14.20
2017-10-17T20:11:24.908Z,14.20
2017-10-17T20:13:52.515Z,14.20
2017-10-17T20:16:20.392Z,14.20
2017-10-17T20:18:48.669Z,14.20
2017-10-17T20:21:16.208Z,14.10
2017-10-17T20:23:44.619Z,14.00
2017-10-17T20:26:12.293Z,14.00
2017-10-17T20:28:39.934Z,14.00
2017-10-17T20:31:07.661Z,13.90
2017-10-17T20:33:35.249Z,13.90
2017-10-17T20:36:03.588Z,13.90
2017-10-17T20:38:31.919Z,13.90
2017-10-17T20:40:59.450Z,13.90
2017-10-17T20:43:27.864Z,13.90
2017-10-17T20:45:55.568Z,13.90
2017-10-17T20:48:23.088Z,13.90
2017-10-17T20:50:50.658Z,13.80
2017-10-17T20:53:18.394Z,13.80
2017-10-17T20:55:46.004Z,13.80
2017-10-17T20:58:14.322Z,13.80
2017-10-17T21:00:42.908Z,13.80
2017-10-17T21:03:14.595Z,13.80
2017-10-17T21:05:42.175Z,13.70
2017-10-17T21:08:09.684Z,13.70
2017-10-17T21:10:37.401Z,13.70
2017-10-17T21:13:04.981Z,13.60
2017-10-17T21:15:32.499Z,13.70
2017-10-17T21:18:00.247Z,13.70
2017-10-17T21:20:27.835Z,13.60
2017-10-17T21:22:55.402Z,13.60
2017-10-17T21:25:22.922Z,13.50
2017-10-17T21:27:50.459Z,13.50
2017-10-17T21:30:18.000Z,13.50
2017-10-17T21:32:46.426Z,13.50
2017-10-17T21:35:13.987Z,13.50
2017-10-17T21:37:41.835Z,13.50
2017-10-17T21:40:09.403Z,13.40
2017-10-17T21:42:36.945Z,13.40
2017-10-17T21:45:04.817Z,13.40
2017-10-17T21:47:32.368Z,13.30
2017-10-17T21:49:59.886Z,13.30
2017-10-17T21:52:27.527Z,13.30
2017-10-17T21:54:55.049Z,13.20
2017-10-17T21:57:22.580Z,13.10
2017-10-17T21:59:51.000Z,13.20
2017-10-17T22:02:18.538Z,13.20
2017-10-17T22:04:46.841Z,13.20
2017-10-17T22:07:14.396Z,13.20
2017-10-17T22:09:41.969Z,13.20
2017-10-17T22:12:09.496Z,13.20
2017-10-17T22:14:37.786Z,13.10
2017-10-17T22:17:05.341Z,13.10
2017-10-17T22:19:33.011Z,13.10
2017-10-17T22:22:00.569Z,13.00
2017-10-17T22:24:28.457Z,13.00
2017-10-17T22:26:56.359Z,13.00
2017-10-17T22:29:24.656Z,13.00
2017-10-17T22:31:52.941Z,13.00
2017-10-17T22:34:20.993Z,13.00
2017-10-17T22:36:49.282Z,13.00
2017-10-17T22:39:16.832Z,13.00
2017-10-17T22:41:45.139Z,13.10
2017-10-17T22:44:12.667Z,13.00
2017-10-17T22:46:41.367Z,13.00
2017-10-17T22:49:08.931Z,13.00
2017-10-17T22:51:36.439Z,13.00
2017-10-17T22:54:04.039Z,13.00
2017-10-17T22:56:31.605Z,13.00
2017-10-17T22:58:59.127Z,13.00
2017-10-17T23:01:27.426Z,12.80
2017-10-17T23:03:55.707Z,12.80
2017-10-17T23:06:23.231Z,12.80
2017-10-17T23:08:50.754Z,12.70
2017-10-17T23:11:18.287Z,12.60
2017-10-17T23:13:45.836Z,12.50
2017-10-17T23:16:14.943Z,12.50
2017-10-17T23:18:54.183Z,12.40
2017-10-17T23:21:21.728Z,12.50
2017-10-17T23:23:49.295Z,12.50
2017-10-17T23:26:16.815Z,12.40
2017-10-17T23:28:44.347Z,12.50
2017-10-17T23:31:11.854Z,12.50
2017-10-17T23:33:39.433Z,12.50
2017-10-17T23:36:06.943Z,12.50
2017-10-17T23:38:34.452Z,12.40
2017-10-17T23:41:01.982Z,12.50
2017-10-17T23:43:30.254Z,12.40
2017-10-17T23:45:58.651Z,12.40
2017-10-17T23:48:26.160Z,12.40
2017-10-17T23:50:53.771Z,12.30
2017-10-17T23:53:21.754Z,12.30
2017-10-17T23:55:49.258Z,12.30
2017-10-17T23:58:16.777Z,12.40
