createdAt,value
2022-08-08T00:01:08.062Z,100.00
2022-08-08T00:03:49.318Z,100.00
2022-08-08T00:06:36.512Z,100.00
2022-08-08T00:09:15.924Z,100.00
2022-08-08T00:12:07.142Z,100.00
2022-08-08T00:14:48.195Z,100.00
2022-08-08T00:17:58.694Z,100.00
2022-08-08T00:20:37.254Z,100.00
2022-08-08T00:23:09.146Z,100.00
2022-08-08T00:25:46.567Z,100.00
2022-08-08T00:28:35.417Z,100.00
2022-08-08T00:32:20.908Z,100.00
2022-08-08T00:34:30.170Z,100.00
2022-08-08T00:37:08.123Z,100.00
2022-08-08T00:41:12.597Z,100.00
2022-08-08T00:43:19.573Z,100.00
2022-08-08T00:46:02.967Z,100.00
2022-08-08T00:49:01.036Z,100.00
2022-08-08T00:51:57.338Z,100.00
2022-08-08T00:54:52.057Z,100.00
2022-08-08T00:57:58.166Z,100.00
2022-08-08T01:00:34.502Z,100.00
2022-08-08T01:04:02.597Z,100.00
2022-08-08T01:07:05.886Z,100.00
2022-08-08T01:10:15.571Z,100.00
2022-08-08T01:13:17.797Z,100.00
2022-08-08T01:16:46.143Z,100.00
2022-08-08T01:20:03.221Z,100.00
2022-08-08T01:23:06.689Z,100.00
2022-08-08T01:26:24.076Z,100.00
2022-08-08T01:29:16.702Z,100.00
2022-08-08T01:32:24.303Z,100.00
2022-08-08T01:35:17.899Z,100.00
2022-08-08T01:38:15.248Z,100.00
2022-08-08T01:41:01.247Z,100.00
2022-08-08T01:43:40.808Z,100.00
2022-08-08T01:46:40.416Z,100.00
2022-08-08T01:49:23.048Z,100.00
2022-08-08T01:52:52.806Z,100.00
2022-08-08T01:55:25.516Z,100.00
2022-08-08T01:58:38.919Z,100.00
2022-08-08T02:01:28.192Z,100.00
2022-08-08T02:04:28.266Z,100.00
2022-08-08T02:07:04.427Z,100.00
2022-08-08T02:10:03.944Z,100.00
2022-08-08T02:12:52.352Z,100.00
2022-08-08T02:15:34.842Z,100.00
2022-08-08T02:18:14.328Z,100.00
2022-08-08T02:21:08.549Z,100.00
2022-08-08T02:23:47.427Z,100.00
2022-08-08T02:26:25.848Z,100.00
2022-08-08T02:29:07.460Z,100.00
2022-08-08T02:32:06.623Z,100.00
2022-08-08T02:35:08.907Z,100.00
2022-08-08T02:38:25.674Z,100.00
2022-08-08T02:41:58.831Z,100.00
2022-08-08T02:44:56.270Z,100.00
2022-08-08T02:48:03.616Z,100.00
2022-08-08T02:51:11.942Z,100.00
2022-08-08T02:54:01.567Z,100.00
2022-08-08T02:57:00.476Z,100.00
2022-08-08T03:00:15.924Z,100.00
2022-08-08T03:05:01.115Z,100.00
2022-08-08T03:06:45.637Z,100.00
2022-08-08T03:09:54.044Z,100.00
2022-08-08T03:13:02.247Z,100.00
2022-08-08T03:16:12.648Z,100.00
2022-08-08T03:18:59.816Z,100.00
2022-08-08T03:21:54.948Z,100.00
2022-08-08T03:24:20.357Z,100.00
2022-08-08T03:26:53.267Z,100.00
2022-08-08T03:29:51.387Z,100.00
2022-08-08T03:32:33.930Z,100.00
2022-08-08T03:35:06.194Z,100.00
2022-08-08T03:37:59.871Z,100.00
2022-08-08T03:40:31.956Z,100.00
2022-08-08T03:43:16.815Z,100.00
2022-08-08T03:46:05.233Z,100.00
2022-08-08T03:49:30.995Z,100.00
2022-08-08T03:51:50.990Z,100.00
2022-08-08T03:54:41.663Z,100.00
2022-08-08T03:58:31.722Z,100.00
2022-08-08T04:00:11.934Z,100.00
2022-08-08T04:02:59.595Z,100.00
2022-08-08T04:05:31.386Z,100.00
2022-08-08T04:08:08.330Z,100.00
2022-08-08T04:10:37.532Z,100.00
2022-08-08T04:13:18.235Z,100.00
2022-08-08T04:16:04.204Z,100.00
2022-08-08T04:18:42.201Z,100.00
2022-08-08T04:21:14.548Z,100.00
2022-08-08T04:24:12.024Z,100.00
2022-08-08T04:26:57.554Z,100.00
2022-08-08T04:29:37.151Z,100.00
2022-08-08T04:32:08.271Z,100.00
2022-08-08T04:34:43.016Z,100.00
2022-08-08T04:37:31.448Z,100.00
2022-08-08T04:40:07.791Z,100.00
2022-08-08T04:42:46.661Z,100.00
2022-08-08T04:45:28.166Z,100.00
2022-08-08T04:48:00.350Z,100.00
2022-08-08T04:50:37.634Z,100.00
2022-08-08T04:53:14.104Z,100.00
2022-08-08T04:55:59.884Z,100.00
2022-08-08T04:58:33.146Z,100.00
2022-08-08T05:01:05.891Z,100.00
2022-08-08T05:04:11.403Z,100.00
2022-08-08T05:06:36.311Z,100.00
2022-08-08T05:09:08.680Z,100.00
2022-08-08T05:11:40.926Z,100.00
2022-08-08T05:14:14.968Z,100.00
2022-08-08T05:16:54.100Z,100.00
2022-08-08T05:20:11.495Z,100.00
2022-08-08T05:22:28.225Z,100.00
2022-08-08T05:24:59.828Z,100.00
2022-08-08T05:27:33.117Z,100.00
2022-08-08T05:30:03.278Z,100.00
2022-08-08T05:32:42.318Z,100.00
2022-08-08T05:35:15.345Z,100.00
2022-08-08T05:37:53.989Z,100.00
2022-08-08T05:40:31.328Z,100.00
2022-08-08T05:43:17.204Z,100.00
2022-08-08T05:46:03.208Z,100.00
2022-08-08T05:48:38.398Z,100.00
2022-08-08T05:51:15.285Z,100.00
2022-08-08T05:54:24.430Z,100.00
2022-08-08T05:56:48.231Z,100.00
2022-08-08T05:59:59.656Z,100.00
2022-08-08T06:02:36.538Z,100.00
2022-08-08T06:05:33.674Z,100.00
2022-08-08T06:08:03.074Z,100.00
2022-08-08T06:10:41.549Z,100.00
2022-08-08T06:13:12.499Z,100.00
2022-08-08T06:15:51.444Z,100.00
2022-08-08T06:18:41.350Z,100.00
2022-08-08T06:21:28.107Z,100.00
2022-08-08T06:24:05.183Z,100.00
2022-08-08T06:26:52.675Z,100.00
2022-08-08T06:29:59.170Z,100.00
2022-08-08T06:32:21.198Z,100.00
2022-08-08T06:35:12.172Z,100.00
2022-08-08T06:37:56.064Z,100.00
2022-08-08T06:40:32.107Z,100.00
2022-08-08T06:43:06.247Z,100.00
2022-08-08T06:45:48.197Z,100.00
2022-08-08T06:48:18.957Z,100.00
2022-08-08T06:50:52.107Z,100.00
2022-08-08T06:53:39.510Z,100.00
2022-08-08T06:56:16.626Z,100.00
2022-08-08T06:58:45.768Z,100.00
2022-08-08T07:02:18.102Z,100.00
2022-08-08T07:04:40.027Z,100.00
2022-08-08T07:07:10.320Z,100.00
2022-08-08T07:09:59.400Z,100.00
2022-08-08T07:12:41.407Z,100.00
2022-08-08T07:15:32.656Z,100.00
2022-08-08T07:18:35.593Z,100.00
2022-08-08T07:21:01.857Z,100.00
2022-08-08T07:24:01.313Z,100.00
2022-08-08T07:26:28.916Z,100.00
2022-08-08T07:29:05.617Z,100.00
2022-08-08T07:31:37.548Z,100.00
2022-08-08T07:34:08.787Z,100.00
2022-08-08T07:36:48.251Z,100.00
2022-08-08T07:39:29.498Z,100.00
2022-08-08T07:42:18.901Z,100.00
2022-08-08T07:44:49.018Z,100.00
2022-08-08T07:47:38.116Z,100.00
2022-08-08T07:50:10.750Z,100.00
2022-08-08T07:52:44.517Z,100.00
2022-08-08T07:55:24.078Z,100.00
2022-08-08T07:58:08.381Z,100.00
2022-08-08T08:00:47.587Z,100.00
2022-08-08T08:03:28.230Z,100.00
2022-08-08T08:06:00.142Z,100.00
2022-08-08T08:08:50.280Z,100.00
2022-08-08T08:11:38.256Z,100.00
2022-08-08T08:14:19.543Z,100.00
2022-08-08T08:16:50.833Z,100.00
2022-08-08T08:19:27.549Z,100.00
2022-08-08T08:22:14.971Z,100.00
2022-08-08T08:24:47.562Z,100.00
2022-08-08T08:27:21.884Z,100.00
2022-08-08T08:29:55.916Z,100.00
2022-08-08T08:32:36.541Z,100.00
2022-08-08T08:35:15.281Z,100.00
2022-08-08T08:38:05.831Z,100.00
2022-08-08T08:40:34.903Z,100.00
2022-08-08T08:43:11.851Z,100.00
2022-08-08T08:45:49.731Z,100.00
2022-08-08T08:48:26.509Z,100.00
2022-08-08T08:50:56.680Z,100.00
2022-08-08T08:53:58.909Z,100.00
2022-08-08T08:56:23.914Z,100.00
2022-08-08T08:58:58.967Z,100.00
2022-08-08T09:01:36.351Z,100.00
2022-08-08T09:04:30.970Z,100.00
2022-08-08T09:07:00.384Z,100.00
2022-08-08T09:09:40.117Z,100.00
2022-08-08T09:12:24.167Z,100.00
2022-08-08T09:14:56.078Z,100.00
2022-08-08T09:17:41.067Z,100.00
2022-08-08T09:21:56.519Z,100.00
2022-08-08T09:23:11.285Z,100.00
2022-08-08T09:25:57.786Z,100.00
2022-08-08T09:28:40.219Z,100.00
2022-08-08T09:31:17.708Z,100.00
2022-08-08T09:34:15.382Z,100.00
2022-08-08T09:36:51.648Z,99.69
2022-08-08T09:39:43.824Z,96.88
2022-08-08T09:42:22.193Z,95.40
2022-08-08T09:45:03.963Z,91.89
2022-08-08T09:48:04.818Z,92.27
2022-08-08T09:50:28.036Z,95.11
2022-08-08T09:53:02.223Z,92.79
2022-08-08T09:56:03.626Z,92.26
2022-08-08T09:58:40.656Z,91.42
2022-08-08T10:01:58.416Z,89.00
2022-08-08T10:04:42.456Z,85.18
2022-08-08T10:07:25.817Z,84.33
2022-08-08T10:10:00.791Z,84.72
2022-08-08T10:12:37.657Z,83.15
2022-08-08T10:15:17.166Z,84.32
2022-08-08T10:18:06.431Z,82.19
2022-08-08T10:20:51.497Z,80.49
2022-08-08T10:23:44.001Z,81.04
2022-08-08T10:26:30.885Z,82.11
2022-08-08T10:29:11.985Z,79.57
2022-08-08T10:32:06.720Z,74.18
2022-08-08T10:34:43.596Z,72.27
2022-08-08T10:37:16.231Z,71.80
2022-08-08T10:39:53.692Z,68.70
2022-08-08T10:42:27.067Z,68.18
2022-08-08T10:45:02.686Z,68.33
2022-08-08T10:47:43.890Z,64.56
2022-08-08T10:50:16.685Z,63.95
2022-08-08T10:52:44.885Z,65.30
2022-08-08T10:55:41.299Z,64.07
2022-08-08T10:58:08.570Z,63.56
2022-08-08T11:00:52.731Z,61.44
2022-08-08T11:04:01.569Z,61.12
2022-08-08T11:06:34.145Z,61.92
2022-08-08T11:09:15.041Z,58.83
2022-08-08T11:12:06.500Z,57.78
2022-08-08T11:15:01.418Z,57.58
2022-08-08T11:18:00.363Z,57.89
2022-08-08T11:20:27.328Z,58.40
2022-08-08T11:22:58.009Z,56.47
2022-08-08T11:25:51.940Z,56.66
2022-08-08T11:28:31.913Z,54.38
2022-08-08T11:31:03.861Z,53.53
2022-08-08T11:33:51.027Z,52.78
2022-08-08T11:36:23.362Z,51.82
2022-08-08T11:38:58.288Z,51.98
2022-08-08T11:41:32.416Z,51.70
2022-08-08T11:44:05.288Z,50.02
2022-08-08T11:46:35.180Z,48.43
2022-08-08T11:49:09.498Z,47.17
2022-08-08T11:51:49.907Z,48.03
2022-08-08T11:54:33.864Z,47.09
2022-08-08T11:57:27.821Z,46.01
2022-08-08T12:00:02.779Z,44.84
2022-08-08T12:02:54.929Z,44.71
2022-08-08T12:05:33.917Z,44.14
2022-08-08T12:08:02.304Z,45.22
2022-08-08T12:10:33.647Z,44.93
2022-08-08T12:13:04.286Z,45.03
2022-08-08T12:15:41.857Z,42.80
2022-08-08T12:18:20.619Z,42.57
2022-08-08T12:20:53.292Z,41.46
2022-08-08T12:23:40.206Z,41.50
2022-08-08T12:26:27.191Z,42.37
2022-08-08T12:28:57.686Z,43.86
2022-08-08T12:31:38.679Z,43.76
2022-08-08T12:34:20.536Z,43.45
2022-08-08T12:37:08.365Z,43.17
2022-08-08T12:40:01.366Z,41.04
2022-08-08T12:42:32.812Z,42.59
2022-08-08T12:45:54.004Z,43.53
2022-08-08T12:48:10.002Z,41.47
2022-08-08T12:50:54.833Z,42.78
2022-08-08T12:53:36.182Z,43.34
2022-08-08T12:56:19.636Z,40.45
2022-08-08T12:58:55.255Z,41.34
2022-08-08T13:04:32.748Z,40.37
2022-08-08T13:07:04.079Z,40.28
2022-08-08T13:09:43.082Z,39.65
2022-08-08T13:12:29.909Z,40.10
2022-08-08T13:15:02.338Z,39.05
2022-08-08T13:18:09.181Z,40.52
2022-08-08T13:20:27.278Z,38.45
2022-08-08T13:25:50.435Z,38.65
2022-08-08T13:28:32.335Z,38.07
2022-08-08T13:31:04.145Z,39.05
2022-08-08T13:33:42.774Z,37.60
2022-08-08T13:36:13.624Z,39.70
2022-08-08T13:38:42.501Z,37.00
2022-08-08T13:41:16.605Z,36.82
2022-08-08T13:43:49.641Z,36.04
2022-08-08T13:46:26.727Z,36.86
2022-08-08T13:49:12.139Z,37.08
2022-08-08T13:52:07.601Z,35.96
2022-08-08T13:54:44.125Z,38.59
2022-08-08T13:57:14.716Z,38.63
2022-08-08T13:59:48.371Z,38.44
2022-08-08T14:02:20.749Z,39.51
2022-08-08T14:04:57.510Z,38.19
2022-08-08T14:07:37.986Z,38.60
2022-08-08T14:10:11.654Z,37.48
2022-08-08T14:12:43.859Z,37.62
2022-08-08T14:15:31.547Z,36.44
2022-08-08T14:18:35.510Z,37.25
2022-08-08T14:21:03.459Z,37.07
2022-08-08T14:24:07.297Z,35.54
2022-08-08T14:26:33.132Z,36.28
2022-08-08T14:29:06.136Z,35.71
2022-08-08T14:32:09.037Z,37.72
2022-08-08T14:34:37.780Z,35.17
2022-08-08T14:37:08.273Z,35.04
2022-08-08T14:39:48.602Z,35.59
2022-08-08T14:42:17.613Z,35.51
2022-08-08T14:45:00.131Z,34.95
2022-08-08T14:47:30.321Z,35.09
2022-08-08T14:50:21.409Z,35.16
2022-08-08T14:53:03.509Z,35.80
2022-08-08T14:55:41.454Z,35.77
2022-08-08T14:58:16.002Z,35.62
2022-08-08T15:00:46.546Z,35.96
2022-08-08T15:03:17.307Z,35.13
2022-08-08T15:05:53.754Z,34.25
2022-08-08T15:08:34.521Z,35.48
2022-08-08T15:11:11.298Z,33.73
2022-08-08T15:14:01.980Z,35.33
2022-08-08T15:16:34.672Z,35.36
2022-08-08T15:19:04.355Z,35.65
2022-08-08T15:21:32.737Z,36.29
2022-08-08T15:24:01.296Z,38.50
2022-08-08T15:26:33.005Z,35.89
2022-08-08T15:29:01.481Z,36.24
2022-08-08T15:32:02.680Z,36.10
2022-08-08T15:34:29.529Z,35.88
2022-08-08T15:37:02.956Z,35.84
2022-08-08T15:39:37.502Z,36.32
2022-08-08T15:42:13.434Z,37.07
2022-08-08T15:44:52.686Z,37.20
2022-08-08T15:47:22.506Z,37.37
2022-08-08T15:49:51.318Z,36.30
2022-08-08T15:52:22.046Z,36.08
2022-08-08T15:54:51.845Z,35.46
2022-08-08T15:57:23.053Z,35.55
2022-08-08T16:00:06.511Z,34.91
2022-08-08T16:02:43.888Z,34.26
2022-08-08T16:05:14.054Z,35.51
2022-08-08T16:07:52.876Z,34.32
2022-08-08T16:13:05.927Z,35.98
2022-08-08T16:13:41.940Z,35.45
2022-08-08T16:16:09.652Z,36.18
2022-08-08T16:18:57.199Z,35.65
2022-08-08T16:21:30.571Z,36.25
2022-08-08T16:24:00.496Z,34.14
2022-08-08T16:26:33.832Z,34.88
2022-08-08T16:29:08.665Z,35.71
2022-08-08T16:31:40.857Z,36.09
2022-08-08T16:34:10.621Z,37.02
2022-08-08T16:36:40.825Z,34.35
2022-08-08T16:39:16.956Z,34.39
2022-08-08T16:42:00.881Z,34.44
2022-08-08T16:44:33.654Z,33.98
2022-08-08T16:47:21.669Z,33.99
2022-08-08T16:50:01.366Z,33.87
2022-08-08T16:54:59.754Z,31.92
2022-08-08T16:55:52.692Z,32.28
2022-08-08T16:58:13.904Z,35.36
2022-08-08T17:00:48.631Z,34.29
2022-08-08T17:03:25.273Z,35.03
2022-08-08T17:06:36.062Z,34.38
2022-08-08T17:08:57.202Z,36.59
2022-08-08T17:11:28.052Z,35.10
2022-08-08T17:14:01.660Z,35.46
2022-08-08T17:16:31.624Z,34.12
2022-08-08T17:19:00.704Z,34.40
2022-08-08T17:21:41.206Z,34.67
2022-08-08T17:24:10.118Z,33.13
2022-08-08T17:26:50.510Z,32.94
2022-08-08T17:29:24.848Z,33.34
2022-08-08T17:31:54.951Z,33.92
2022-08-08T17:34:37.328Z,33.68
2022-08-08T17:37:14.088Z,34.46
2022-08-08T17:40:03.091Z,34.41
2022-08-08T17:42:30.368Z,36.02
2022-08-08T17:44:58.650Z,35.68
2022-08-08T17:47:40.047Z,34.48
2022-08-08T17:50:10.116Z,35.67
2022-08-08T17:52:43.125Z,35.89
2022-08-08T17:56:06.836Z,36.48
2022-08-08T17:58:02.060Z,37.09
2022-08-08T18:00:31.918Z,38.20
2022-08-08T18:03:09.363Z,38.12
2022-08-08T18:05:48.123Z,38.58
2022-08-08T18:08:37.598Z,39.64
2022-08-08T18:11:14.989Z,38.84
2022-08-08T18:13:45.226Z,38.57
2022-08-08T18:16:20.473Z,38.23
2022-08-08T18:18:56.405Z,39.31
2022-08-08T18:21:58.864Z,40.10
2022-08-08T18:24:19.555Z,40.58
2022-08-08T18:26:54.386Z,40.27
2022-08-08T18:29:30.286Z,41.38
2022-08-08T18:32:04.942Z,41.84
2022-08-08T18:34:36.311Z,41.73
2022-08-08T18:37:08.017Z,43.38
2022-08-08T18:39:38.300Z,43.66
2022-08-08T18:42:15.952Z,44.40
2022-08-08T18:44:55.150Z,44.37
2022-08-08T18:47:25.018Z,44.82
2022-08-08T18:49:58.689Z,45.59
2022-08-08T18:52:29.955Z,46.87
2022-08-08T18:55:09.669Z,49.80
2022-08-08T18:57:44.666Z,51.52
2022-08-08T19:00:19.649Z,54.05
2022-08-08T19:02:55.893Z,59.14
2022-08-08T19:05:32.117Z,66.62
2022-08-08T19:08:24.096Z,70.07
2022-08-08T19:10:56.495Z,75.04
2022-08-08T19:13:38.175Z,77.96
2022-08-08T19:16:09.127Z,80.81
2022-08-08T19:18:51.519Z,83.37
2022-08-08T19:21:30.067Z,84.25
2022-08-08T19:24:01.086Z,85.92
2022-08-08T19:26:35.306Z,87.82
2022-08-08T19:29:04.034Z,88.15
2022-08-08T19:31:35.245Z,91.19
2022-08-08T19:34:30.231Z,92.36
2022-08-08T19:36:58.965Z,95.18
2022-08-08T19:39:34.871Z,96.01
2022-08-08T19:42:05.076Z,94.78
2022-08-08T19:44:45.419Z,97.15
2022-08-08T19:47:16.591Z,97.43
2022-08-08T19:49:59.632Z,97.42
2022-08-08T19:52:35.558Z,99.38
2022-08-08T19:55:09.435Z,100.00
2022-08-08T19:57:41.172Z,100.00
2022-08-08T20:00:29.257Z,100.00
2022-08-08T20:03:00.909Z,100.00
2022-08-08T20:06:13.432Z,100.00
2022-08-08T20:08:38.764Z,100.00
2022-08-08T20:11:08.187Z,100.00
2022-08-08T20:14:31.491Z,100.00
2022-08-08T20:16:29.502Z,100.00
2022-08-08T20:18:58.037Z,100.00
2022-08-08T20:21:26.666Z,100.00
2022-08-08T20:24:01.677Z,100.00
2022-08-08T20:26:33.959Z,100.00
2022-08-08T20:29:03.969Z,100.00
2022-08-08T20:32:06.802Z,100.00
2022-08-08T20:34:30.678Z,100.00
2022-08-08T20:37:00.799Z,100.00
2022-08-08T20:39:33.988Z,100.00
2022-08-08T20:42:09.990Z,100.00
2022-08-08T20:44:38.655Z,100.00
2022-08-08T20:47:15.802Z,100.00
2022-08-08T20:49:54.421Z,100.00
2022-08-08T20:52:27.571Z,100.00
2022-08-08T20:54:57.731Z,100.00
2022-08-08T20:57:27.139Z,100.00
2022-08-08T20:59:56.437Z,100.00
2022-08-08T21:02:26.046Z,100.00
2022-08-08T21:05:00.575Z,100.00
2022-08-08T21:08:33.242Z,100.00
2022-08-08T21:10:21.331Z,100.00
2022-08-08T21:12:56.378Z,100.00
2022-08-08T21:16:05.265Z,100.00
2022-08-08T21:18:15.017Z,100.00
2022-08-08T21:20:49.162Z,100.00
2022-08-08T21:23:19.561Z,100.00
2022-08-08T21:26:09.908Z,100.00
2022-08-08T21:28:38.963Z,100.00
2022-08-08T21:31:22.581Z,100.00
2022-08-08T21:33:52.257Z,100.00
2022-08-08T21:36:28.270Z,100.00
2022-08-08T21:38:57.544Z,100.00
2022-08-08T21:41:38.231Z,100.00
2022-08-08T21:44:11.874Z,100.00
2022-08-08T21:48:07.245Z,100.00
2022-08-08T21:49:30.656Z,100.00
2022-08-08T21:54:23.062Z,100.00
2022-08-08T21:54:54.782Z,100.00
2022-08-08T21:57:42.587Z,100.00
2022-08-08T22:00:14.332Z,100.00
2022-08-08T22:02:44.139Z,100.00
2022-08-08T22:05:14.991Z,100.00
2022-08-08T22:07:44.266Z,100.00
2022-08-08T22:10:32.719Z,100.00
2022-08-08T22:13:18.611Z,100.00
2022-08-08T22:15:58.807Z,100.00
2022-08-08T22:18:30.957Z,100.00
2022-08-08T22:21:10.868Z,100.00
2022-08-08T22:23:50.345Z,100.00
2022-08-08T22:26:29.445Z,100.00
2022-08-08T22:29:13.452Z,100.00
2022-08-08T22:31:58.111Z,100.00
2022-08-08T22:34:31.127Z,100.00
2022-08-08T22:36:59.687Z,100.00
2022-08-08T22:39:39.362Z,100.00
2022-08-08T22:42:14.257Z,100.00
2022-08-08T22:44:53.778Z,100.00
2022-08-08T22:47:21.997Z,100.00
2022-08-08T22:49:54.102Z,100.00
2022-08-08T22:52:33.639Z,100.00
2022-08-08T22:55:05.744Z,100.00
2022-08-08T22:57:43.620Z,100.00
2022-08-08T23:00:14.809Z,100.00
2022-08-08T23:02:50.201Z,100.00
2022-08-08T23:05:21.265Z,100.00
2022-08-08T23:07:57.116Z,100.00
2022-08-08T23:10:27.635Z,100.00
2022-08-08T23:12:56.386Z,100.00
2022-08-08T23:16:39.416Z,100.00
2022-08-08T23:18:14.623Z,100.00
2022-08-08T23:20:44.757Z,100.00
2022-08-08T23:23:23.029Z,100.00
2022-08-08T23:25:51.222Z,100.00
2022-08-08T23:28:19.508Z,100.00
2022-08-08T23:30:49.137Z,100.00
2022-08-08T23:33:21.039Z,100.00
2022-08-08T23:36:08.969Z,100.00
2022-08-08T23:38:44.160Z,100.00
2022-08-08T23:41:22.920Z,100.00
2022-08-08T23:43:54.311Z,100.00
2022-08-08T23:49:01.450Z,100.00
2022-08-08T23:49:18.895Z,100.00
2022-08-08T23:52:04.592Z,100.00
2022-08-08T23:54:42.753Z,100.00
2022-08-08T23:57:26.430Z,100.00
