createdAt,value
2018-04-06T00:00:49.660Z,1010.38
2018-04-06T00:01:49.617Z,1010.38
2018-04-06T00:02:49.584Z,1010.38
2018-04-06T00:03:49.532Z,1010.36
2018-04-06T00:04:49.484Z,1010.37
2018-04-06T00:05:49.441Z,1010.34
2018-04-06T00:06:49.398Z,1010.32
2018-04-06T00:07:49.352Z,1010.29
2018-04-06T00:08:49.314Z,1010.28
2018-04-06T00:09:49.265Z,1010.28
2018-04-06T00:10:49.235Z,1010.29
2018-04-06T00:11:49.182Z,1010.30
2018-04-06T00:12:49.141Z,1010.25
2018-04-06T00:13:49.099Z,1010.26
2018-04-06T00:14:49.056Z,1010.25
2018-04-06T00:15:49.018Z,1010.23
2018-04-06T00:16:48.972Z,1010.25
2018-04-06T00:17:48.931Z,1010.21
2018-04-06T00:18:48.883Z,1010.18
2018-04-06T00:19:48.840Z,1010.20
2018-04-06T00:49:52.773Z,1010.22
2018-04-06T00:50:52.679Z,1010.24
2018-04-06T00:52:46.493Z,1010.29
2018-04-06T00:53:46.433Z,1010.29
2018-04-06T00:55:39.251Z,1010.26
2018-04-06T00:56:39.210Z,1010.23
2018-04-06T00:58:32.014Z,1010.25
2018-04-06T00:59:31.958Z,1010.21
2018-04-06T01:01:24.794Z,1010.21
2018-04-06T01:02:24.727Z,1010.26
2018-04-06T01:03:24.677Z,1010.26
2018-04-06T01:04:24.637Z,1010.25
2018-04-06T01:05:24.594Z,1010.24
2018-04-06T01:06:24.544Z,1010.28
2018-04-06T01:07:24.509Z,1010.30
2018-04-06T01:08:24.458Z,1010.28
2018-04-06T01:09:24.415Z,1010.30
2018-04-06T01:10:24.373Z,1010.27
2018-04-06T01:11:24.330Z,1010.28
2018-04-06T01:12:24.282Z,1010.26
2018-04-06T01:13:24.255Z,1010.25
2018-04-06T01:14:24.194Z,1010.25
2018-04-06T01:15:24.152Z,1010.19
2018-04-06T01:16:24.111Z,1010.17
2018-04-06T01:17:24.069Z,1010.19
2018-04-06T01:18:24.032Z,1010.20
2018-04-06T01:19:24.001Z,1010.15
2018-04-06T01:20:23.940Z,1010.18
2018-04-06T01:21:23.895Z,1010.17
2018-04-06T01:22:23.855Z,1010.20
2018-04-06T01:23:23.811Z,1010.18
2018-04-06T01:24:23.762Z,1010.18
2018-04-06T01:25:23.720Z,1010.15
2018-04-06T01:26:23.688Z,1010.14
2018-04-06T01:27:23.634Z,1010.14
2018-04-06T01:28:23.594Z,1010.17
2018-04-06T01:29:23.550Z,1010.16
2018-04-06T01:30:23.505Z,1010.16
2018-04-06T01:31:23.460Z,1010.21
2018-04-06T01:32:23.420Z,1010.23
2018-04-06T01:33:23.384Z,1010.22
2018-04-06T01:34:23.332Z,1010.20
2018-04-06T01:35:23.290Z,1010.20
2018-04-06T01:36:23.245Z,1010.17
2018-04-06T01:37:23.203Z,1010.14
2018-04-06T01:38:23.158Z,1010.15
2018-04-06T01:39:23.118Z,1010.16
2018-04-06T01:40:23.079Z,1010.17
2018-04-06T01:41:23.032Z,1010.16
2018-04-06T01:42:22.989Z,1010.14
2018-04-06T01:43:22.942Z,1010.13
2018-04-06T01:44:22.901Z,1010.10
2018-04-06T01:45:22.855Z,1010.09
2018-04-06T01:46:22.813Z,1010.08
2018-04-06T01:47:22.767Z,1010.08
2018-04-06T01:48:22.729Z,1010.07
2018-04-06T01:49:22.688Z,1010.06
2018-04-06T01:50:22.640Z,1010.07
2018-04-06T01:51:22.603Z,1010.07
2018-04-06T01:52:22.557Z,1010.06
2018-04-06T01:53:22.513Z,1010.05
2018-04-06T01:54:22.471Z,1010.06
2018-04-06T01:55:22.433Z,1010.07
2018-04-06T01:56:22.384Z,1010.08
2018-04-06T01:57:22.342Z,1010.12
2018-04-06T01:58:22.303Z,1010.10
2018-04-06T01:59:22.257Z,1010.06
2018-04-06T02:00:22.215Z,1010.09
2018-04-06T02:01:22.170Z,1010.07
2018-04-06T02:02:22.129Z,1010.06
2018-04-06T02:03:22.080Z,1010.06
2018-04-06T02:04:22.047Z,1010.08
2018-04-06T02:05:22.000Z,1010.05
2018-04-06T02:06:21.957Z,1010.06
2018-04-06T02:07:21.912Z,1010.08
2018-04-06T02:08:21.868Z,1010.05
2018-04-06T02:09:21.824Z,1010.07
2018-04-06T02:10:21.780Z,1010.10
2018-04-06T02:11:21.740Z,1010.09
2018-04-06T02:12:21.692Z,1010.06
2018-04-06T02:13:21.695Z,1010.08
2018-04-06T02:14:21.605Z,1010.07
2018-04-06T02:15:21.562Z,1010.09
2018-04-06T02:16:21.522Z,1010.05
2018-04-06T02:17:21.480Z,1010.05
2018-04-06T02:18:21.432Z,1010.14
2018-04-06T02:19:21.394Z,1010.11
2018-04-06T02:20:21.349Z,1010.07
2018-04-06T02:21:21.310Z,1010.09
2018-04-06T02:22:21.285Z,1010.09
2018-04-06T02:23:21.223Z,1010.07
2018-04-06T02:24:21.181Z,1010.09
2018-04-06T02:25:21.133Z,1010.07
2018-04-06T02:26:21.090Z,1010.00
2018-04-06T02:27:21.046Z,1010.02
2018-04-06T02:28:28.141Z,1010.01
2018-04-06T02:30:15.313Z,1009.98
2018-04-06T02:31:15.265Z,1009.98
2018-04-06T02:32:15.222Z,1009.97
2018-04-06T02:33:15.174Z,1009.97
2018-04-06T02:34:15.134Z,1009.96
2018-04-06T02:35:15.090Z,1009.99
2018-04-06T02:36:15.045Z,1009.99
2018-04-06T02:37:15.008Z,1010.02
2018-04-06T02:38:14.960Z,1010.00
2018-04-06T02:39:14.916Z,1010.04
2018-04-06T02:40:14.874Z,1010.00
2018-04-06T02:41:14.832Z,1010.01
2018-04-06T02:42:14.796Z,1009.99
2018-04-06T02:43:14.751Z,1010.00
2018-04-06T02:44:14.712Z,1010.02
2018-04-06T02:45:14.657Z,1009.98
2018-04-06T02:46:14.620Z,1009.97
2018-04-06T02:47:14.572Z,1009.97
2018-04-06T02:48:14.528Z,1009.97
2018-04-06T02:49:14.487Z,1009.95
2018-04-06T02:50:14.443Z,1009.97
2018-04-06T02:51:14.402Z,1010.00
2018-04-06T02:52:14.355Z,1009.97
2018-04-06T02:53:14.334Z,1009.97
2018-04-06T02:54:14.271Z,1009.92
2018-04-06T02:55:14.239Z,1009.95
2018-04-06T02:56:14.192Z,1009.93
2018-04-06T02:57:14.150Z,1009.91
2018-04-06T02:58:14.107Z,1009.95
2018-04-06T02:59:14.061Z,1009.97
2018-04-06T03:00:14.011Z,1009.98
2018-04-06T03:01:13.967Z,1009.97
2018-04-06T03:02:13.926Z,1009.97
2018-04-06T03:03:13.902Z,1009.93
2018-04-06T03:04:13.841Z,1009.94
2018-04-06T03:05:13.803Z,1009.95
2018-04-06T03:06:13.759Z,1009.95
2018-04-06T03:07:13.714Z,1009.99
2018-04-06T03:08:13.666Z,1010.01
2018-04-06T03:09:13.624Z,1010.00
2018-04-06T03:10:13.582Z,1010.02
2018-04-06T03:11:13.537Z,1010.02
2018-04-06T03:12:13.492Z,1009.97
2018-04-06T03:13:13.449Z,1009.95
2018-04-06T03:14:13.405Z,1009.96
2018-04-06T03:15:13.365Z,1009.93
2018-04-06T03:16:13.325Z,1009.93
2018-04-06T03:17:13.279Z,1009.96
2018-04-06T03:18:13.241Z,1010.00
2018-04-06T03:19:13.190Z,1009.95
2018-04-06T03:20:13.147Z,1009.98
2018-04-06T03:21:13.109Z,1009.98
2018-04-06T03:22:13.067Z,1010.00
2018-04-06T03:23:13.022Z,1010.04
2018-04-06T03:24:12.977Z,1009.97
2018-04-06T03:25:12.937Z,1010.02
2018-04-06T03:26:13.050Z,1010.00
2018-04-06T03:27:12.850Z,1010.03
2018-04-06T03:28:12.803Z,1010.01
2018-04-06T03:29:12.762Z,1010.02
2018-04-06T03:30:12.725Z,1009.99
2018-04-06T03:31:12.674Z,1010.03
2018-04-06T03:32:12.635Z,1010.00
2018-04-06T03:33:12.586Z,1010.00
2018-04-06T03:34:12.551Z,1010.03
2018-04-06T03:35:12.516Z,1010.08
2018-04-06T03:36:12.474Z,1010.02
2018-04-06T03:37:12.415Z,1010.00
2018-04-06T03:38:12.380Z,1009.98
2018-04-06T03:39:12.335Z,1010.00
2018-04-06T03:40:12.289Z,1009.97
2018-04-06T03:41:12.242Z,1009.96
2018-04-06T03:42:12.199Z,1009.98
2018-04-06T03:43:12.158Z,1009.97
2018-04-06T03:44:12.113Z,1009.94
2018-04-06T03:45:12.073Z,1009.93
2018-04-06T03:46:12.026Z,1009.96
2018-04-06T03:47:11.983Z,1009.94
2018-04-06T03:48:11.939Z,1009.92
2018-04-06T03:49:11.900Z,1009.92
2018-04-06T03:50:11.850Z,1009.93
2018-04-06T03:51:11.814Z,1009.89
2018-04-06T03:52:11.763Z,1009.92
2018-04-06T03:53:11.724Z,1009.93
2018-04-06T03:54:11.678Z,1009.86
2018-04-06T03:55:11.639Z,1009.87
2018-04-06T03:56:11.608Z,1009.83
2018-04-06T03:57:11.551Z,1009.87
2018-04-06T03:58:11.509Z,1009.83
2018-04-06T03:59:11.466Z,1009.79
2018-04-06T04:00:11.423Z,1009.80
2018-04-06T04:01:11.377Z,1009.79
2018-04-06T04:02:11.337Z,1009.82
2018-04-06T04:03:11.291Z,1009.85
2018-04-06T04:04:11.269Z,1009.81
2018-04-06T04:05:11.206Z,1009.82
2018-04-06T04:06:11.163Z,1009.75
2018-04-06T04:07:11.121Z,1009.76
2018-04-06T04:08:11.076Z,1009.77
2018-04-06T04:09:11.038Z,1009.70
2018-04-06T04:10:10.990Z,1009.67
2018-04-06T04:11:10.953Z,1009.66
2018-04-06T04:12:10.905Z,1009.68
2018-04-06T04:13:10.867Z,1009.68
2018-04-06T04:14:10.820Z,1009.66
2018-04-06T04:15:10.776Z,1009.64
2018-04-06T04:16:10.730Z,1009.62
2018-04-06T04:17:10.702Z,1009.63
2018-04-06T04:18:10.647Z,1009.60
2018-04-06T04:19:10.602Z,1009.63
2018-04-06T04:20:10.555Z,1009.61
2018-04-06T04:21:10.520Z,1009.61
2018-04-06T04:22:10.472Z,1009.60
2018-04-06T04:23:10.436Z,1009.63
2018-04-06T04:24:10.388Z,1009.61
2018-04-06T04:25:10.342Z,1009.59
2018-04-06T04:26:10.300Z,1009.59
2018-04-06T04:27:10.253Z,1009.56
2018-04-06T04:28:10.219Z,1009.60
2018-04-06T04:29:10.165Z,1009.60
2018-04-06T04:30:10.126Z,1009.57
2018-04-06T04:31:10.083Z,1009.59
2018-04-06T04:32:10.042Z,1009.60
2018-04-06T04:33:09.993Z,1009.60
2018-04-06T04:34:09.954Z,1009.56
2018-04-06T04:35:09.913Z,1009.52
2018-04-06T04:36:09.868Z,1009.51
2018-04-06T04:37:09.826Z,1009.49
2018-04-06T04:38:09.778Z,1009.48
2018-04-06T04:39:09.738Z,1009.48
2018-04-06T04:40:09.699Z,1009.50
2018-04-06T04:41:09.646Z,1009.48
2018-04-06T04:42:09.603Z,1009.50
2018-04-06T04:43:09.561Z,1009.52
2018-04-06T04:44:09.521Z,1009.50
2018-04-06T04:45:09.481Z,1009.50
2018-04-06T04:46:09.439Z,1009.47
2018-04-06T04:47:09.388Z,1009.48
2018-04-06T04:48:09.348Z,1009.47
2018-04-06T04:49:09.341Z,1009.48
2018-04-06T04:50:09.266Z,1009.50
2018-04-06T04:51:09.228Z,1009.46
2018-04-06T04:52:09.175Z,1009.48
2018-04-06T04:53:09.132Z,1009.44
2018-04-06T04:54:09.091Z,1009.45
2018-04-06T04:55:09.050Z,1009.44
2018-04-06T04:56:09.003Z,1009.46
2018-04-06T04:57:08.958Z,1009.45
2018-04-06T04:58:08.914Z,1009.50
2018-04-06T04:59:08.871Z,1009.52
2018-04-06T05:00:08.829Z,1009.46
2018-04-06T05:01:08.784Z,1009.46
2018-04-06T05:02:08.741Z,1009.47
2018-04-06T05:03:08.697Z,1009.48
2018-04-06T05:04:08.672Z,1009.46
2018-04-06T05:05:08.612Z,1009.45
2018-04-06T05:06:08.568Z,1009.43
2018-04-06T05:07:08.528Z,1009.43
2018-04-06T05:08:08.484Z,1009.47
2018-04-06T05:09:08.443Z,1009.47
2018-04-06T05:10:08.400Z,1009.44
2018-04-06T05:11:08.354Z,1009.46
2018-04-06T05:12:08.311Z,1009.47
2018-04-06T05:13:08.265Z,1009.49
2018-04-06T05:14:08.225Z,1009.51
2018-04-06T05:15:08.180Z,1009.53
2018-04-06T05:16:08.140Z,1009.53
2018-04-06T05:17:08.094Z,1009.52
2018-04-06T05:18:08.053Z,1009.49
2018-04-06T05:19:08.007Z,1009.51
2018-04-06T05:20:07.973Z,1009.51
2018-04-06T05:21:07.921Z,1009.47
2018-04-06T05:22:07.875Z,1009.51
2018-04-06T05:23:07.834Z,1009.54
2018-04-06T05:24:07.792Z,1009.52
2018-04-06T05:25:07.751Z,1009.50
2018-04-06T05:26:07.713Z,1009.42
2018-04-06T05:27:07.661Z,1009.47
2018-04-06T05:28:07.620Z,1009.49
2018-04-06T05:29:07.595Z,1009.48
2018-04-06T05:30:07.549Z,1009.55
2018-04-06T05:31:07.484Z,1009.52
2018-04-06T05:32:07.447Z,1009.53
2018-04-06T05:33:07.403Z,1009.56
2018-04-06T05:34:07.362Z,1009.54
2018-04-06T05:35:07.314Z,1009.56
2018-04-06T05:36:07.267Z,1009.55
2018-04-06T05:37:07.229Z,1009.58
2018-04-06T05:38:07.186Z,1009.59
2018-04-06T05:39:07.143Z,1009.58
2018-04-06T05:40:07.102Z,1009.49
2018-04-06T05:41:07.055Z,1009.51
2018-04-06T05:42:07.068Z,1009.52
2018-04-06T05:43:06.967Z,1009.54
2018-04-06T05:44:06.928Z,1009.54
2018-04-06T05:45:06.885Z,1009.53
2018-04-06T05:46:06.840Z,1009.51
2018-04-06T05:47:06.800Z,1009.51
2018-04-06T05:48:06.755Z,1009.50
2018-04-06T05:49:06.714Z,1009.54
2018-04-06T05:50:06.669Z,1009.52
2018-04-06T05:51:06.624Z,1009.55
2018-04-06T05:52:06.582Z,1009.54
2018-04-06T05:53:06.595Z,1009.54
2018-04-06T05:54:06.500Z,1009.53
2018-04-06T05:55:06.454Z,1009.54
2018-04-06T05:56:06.405Z,1009.54
2018-04-06T05:57:06.381Z,1009.55
2018-04-06T05:58:06.324Z,1009.50
2018-04-06T05:59:06.283Z,1009.53
2018-04-06T06:00:06.254Z,1009.52
2018-04-06T06:01:06.194Z,1009.54
2018-04-06T06:02:06.156Z,1009.61
2018-04-06T06:03:06.106Z,1009.66
2018-04-06T06:04:06.064Z,1009.56
2018-04-06T06:05:06.021Z,1009.60
2018-04-06T06:06:05.980Z,1009.59
2018-04-06T06:07:05.934Z,1009.57
2018-04-06T06:08:05.893Z,1009.57
2018-04-06T06:09:05.852Z,1009.57
2018-04-06T06:10:05.806Z,1009.55
2018-04-06T06:11:05.762Z,1009.57
2018-04-06T06:12:05.718Z,1009.64
2018-04-06T06:13:05.676Z,1009.65
2018-04-06T06:14:05.633Z,1009.64
2018-04-06T06:15:05.591Z,1009.67
2018-04-06T06:16:05.547Z,1009.66
2018-04-06T06:17:05.506Z,1009.65
2018-04-06T06:18:05.458Z,1009.64
2018-04-06T06:19:05.420Z,1009.62
2018-04-06T06:20:05.375Z,1009.68
2018-04-06T06:21:05.331Z,1009.62
2018-04-06T06:22:05.290Z,1009.64
2018-04-06T06:23:05.248Z,1009.60
2018-04-06T06:24:05.201Z,1009.58
2018-04-06T06:25:05.169Z,1009.62
2018-04-06T06:26:05.122Z,1009.62
2018-04-06T06:27:05.077Z,1009.64
2018-04-06T06:28:05.038Z,1009.64
2018-04-06T06:29:05.039Z,1009.63
2018-04-06T06:30:04.968Z,1009.63
2018-04-06T06:31:04.904Z,1009.64
2018-04-06T06:32:04.862Z,1009.63
2018-04-06T06:33:04.816Z,1009.63
2018-04-06T06:34:04.772Z,1009.61
2018-04-06T06:35:04.736Z,1009.61
2018-04-06T06:36:04.688Z,1009.61
2018-04-06T06:37:04.651Z,1009.60
2018-04-06T06:38:04.599Z,1009.60
2018-04-06T06:39:04.558Z,1009.61
2018-04-06T06:40:04.534Z,1009.59
2018-04-06T06:41:04.490Z,1009.58
2018-04-06T06:42:04.431Z,1009.60
2018-04-06T06:43:04.452Z,1009.55
2018-04-06T06:44:04.345Z,1009.59
2018-04-06T06:45:04.302Z,1009.57
2018-04-06T06:46:04.260Z,1009.53
2018-04-06T06:47:04.213Z,1009.57
2018-04-06T06:48:04.168Z,1009.54
2018-04-06T06:49:04.131Z,1009.58
2018-04-06T06:50:04.087Z,1009.62
2018-04-06T06:51:04.041Z,1009.63
2018-04-06T06:52:03.999Z,1009.56
2018-04-06T06:53:03.953Z,1009.55
2018-04-06T06:54:03.916Z,1009.56
2018-04-06T06:55:03.872Z,1009.58
2018-04-06T06:56:03.862Z,1009.58
2018-04-06T06:57:03.786Z,1009.61
2018-04-06T06:58:03.740Z,1009.57
2018-04-06T06:59:03.702Z,1009.54
2018-04-06T07:00:03.676Z,1009.51
2018-04-06T07:01:03.623Z,1009.54
2018-04-06T07:02:03.574Z,1009.52
2018-04-06T07:03:03.529Z,1009.52
2018-04-06T07:04:03.522Z,1009.49
2018-04-06T07:05:03.441Z,1009.49
2018-04-06T07:06:03.418Z,1009.53
2018-04-06T07:07:03.402Z,1009.49
2018-04-06T07:08:03.321Z,1009.52
2018-04-06T07:09:03.269Z,1009.56
2018-04-06T07:10:03.229Z,1009.51
2018-04-06T07:11:03.183Z,1009.52
2018-04-06T07:12:03.141Z,1009.52
2018-04-06T07:13:03.105Z,1009.50
2018-04-06T07:14:03.085Z,1009.53
2018-04-06T07:15:03.018Z,1009.46
2018-04-06T07:16:03.038Z,1009.48
2018-04-06T07:17:02.928Z,1009.44
2018-04-06T07:18:02.887Z,1009.50
2018-04-06T07:19:02.854Z,1009.45
2018-04-06T07:20:02.801Z,1009.49
2018-04-06T07:21:02.755Z,1009.47
2018-04-06T07:22:02.712Z,1009.51
2018-04-06T07:23:02.700Z,1009.45
2018-04-06T07:24:02.628Z,1009.43
2018-04-06T07:25:02.583Z,1009.44
2018-04-06T07:26:02.543Z,1009.43
2018-04-06T07:27:02.505Z,1009.44
2018-04-06T07:28:02.454Z,1009.46
2018-04-06T07:29:02.434Z,1009.43
2018-04-06T07:30:02.375Z,1009.38
2018-04-06T07:31:02.328Z,1009.40
2018-04-06T07:32:02.287Z,1009.39
2018-04-06T07:33:02.241Z,1009.39
2018-04-06T07:34:02.201Z,1009.39
2018-04-06T07:35:02.164Z,1009.41
2018-04-06T07:36:02.122Z,1009.30
2018-04-06T07:37:02.079Z,1009.30
2018-04-06T07:38:02.035Z,1009.32
2018-04-06T07:39:01.986Z,1009.32
2018-04-06T07:40:01.945Z,1009.29
2018-04-06T07:41:01.901Z,1009.29
2018-04-06T07:42:01.856Z,1009.27
2018-04-06T07:43:01.819Z,1009.31
2018-04-06T07:44:01.769Z,1009.30
2018-04-06T07:45:01.728Z,1009.30
2018-04-06T07:46:01.687Z,1009.31
2018-04-06T07:47:01.657Z,1009.29
2018-04-06T07:48:01.599Z,1009.33
2018-04-06T07:49:01.560Z,1009.25
2018-04-06T07:50:01.513Z,1009.30
2018-04-06T07:51:01.479Z,1009.30
2018-04-06T07:52:01.432Z,1009.25
2018-04-06T07:53:01.467Z,1009.23
2018-04-06T07:54:01.341Z,1009.22
2018-04-06T07:55:01.302Z,1009.16
2018-04-06T07:56:01.259Z,1009.19
2018-04-06T07:57:01.228Z,1009.20
2018-04-06T07:58:01.172Z,1009.14
2018-04-06T07:59:01.131Z,1009.12
2018-04-06T08:00:01.088Z,1009.09
2018-04-06T08:01:01.046Z,1009.08
2018-04-06T08:02:01.005Z,1009.06
2018-04-06T08:03:00.960Z,1009.03
2018-04-06T08:04:00.917Z,1009.04
2018-04-06T08:05:00.875Z,1009.03
2018-04-06T08:06:00.915Z,1009.01
2018-04-06T08:07:00.871Z,1009.03
2018-04-06T08:08:00.748Z,1009.05
2018-04-06T08:09:00.708Z,1009.00
2018-04-06T08:10:00.665Z,1008.97
2018-04-06T08:11:00.619Z,1008.96
2018-04-06T08:12:00.577Z,1008.93
2018-04-06T08:13:00.536Z,1008.93
2018-04-06T08:14:00.494Z,1008.97
2018-04-06T08:15:00.446Z,1008.93
2018-04-06T08:16:00.404Z,1008.93
2018-04-06T08:17:00.361Z,1008.93
2018-04-06T08:18:00.319Z,1008.94
2018-04-06T08:19:00.274Z,1008.88
2018-04-06T08:20:00.229Z,1008.93
2018-04-06T08:21:00.198Z,1008.88
2018-04-06T08:22:00.148Z,1008.79
2018-04-06T08:23:00.146Z,1008.81
2018-04-06T08:24:00.076Z,1008.76
2018-04-06T08:25:00.020Z,1008.82
2018-04-06T08:25:59.982Z,1008.73
2018-04-06T08:26:59.935Z,1008.78
2018-04-06T08:27:59.894Z,1008.75
2018-04-06T08:28:59.853Z,1008.73
2018-04-06T08:29:59.813Z,1008.74
2018-04-06T08:30:59.774Z,1008.73
2018-04-06T08:31:59.722Z,1008.76
2018-04-06T08:32:59.687Z,1008.71
2018-04-06T08:33:59.634Z,1008.79
2018-04-06T08:34:59.611Z,1008.71
2018-04-06T08:35:59.575Z,1008.67
2018-04-06T08:36:59.510Z,1008.68
2018-04-06T08:37:59.471Z,1008.64
2018-04-06T08:38:59.446Z,1008.66
2018-04-06T08:39:59.387Z,1008.60
2018-04-06T08:40:59.348Z,1008.61
2018-04-06T08:41:59.358Z,1008.63
2018-04-06T08:42:59.253Z,1008.53
2018-04-06T08:43:59.219Z,1008.55
2018-04-06T08:44:59.162Z,1008.56
2018-04-06T08:45:59.128Z,1008.55
2018-04-06T08:46:59.089Z,1008.52
2018-04-06T08:47:59.043Z,1008.52
2018-04-06T08:48:58.994Z,1008.54
2018-04-06T08:49:58.958Z,1008.51
2018-04-06T08:50:58.911Z,1008.54
2018-04-06T08:51:58.869Z,1008.51
2018-04-06T08:52:58.836Z,1008.49
2018-04-06T08:53:58.807Z,1008.49
2018-04-06T08:54:58.741Z,1008.50
2018-04-06T08:55:58.710Z,1008.49
2018-04-06T08:56:58.655Z,1008.47
2018-04-06T08:57:58.612Z,1008.49
2018-04-06T08:58:58.577Z,1008.46
2018-04-06T08:59:58.525Z,1008.48
2018-04-06T09:00:58.553Z,1008.44
2018-04-06T09:01:58.468Z,1008.47
2018-04-06T09:02:58.401Z,1008.43
2018-04-06T09:03:58.362Z,1008.50
2018-04-06T09:04:58.333Z,1008.44
2018-04-06T09:05:58.270Z,1008.46
2018-04-06T09:06:58.224Z,1008.43
2018-04-06T09:07:58.197Z,1008.46
2018-04-06T09:08:58.208Z,1008.49
2018-04-06T09:09:58.102Z,1008.44
2018-04-06T09:10:58.108Z,1008.45
2018-04-06T09:11:58.034Z,1008.44
2018-04-06T09:12:58.060Z,1008.43
2018-04-06T09:13:57.935Z,1008.38
2018-04-06T09:14:57.938Z,1008.37
2018-04-06T09:15:57.913Z,1008.44
2018-04-06T09:16:57.808Z,1008.41
2018-04-06T09:17:57.942Z,1008.42
2018-04-06T09:18:57.719Z,1008.40
2018-04-06T09:19:57.680Z,1008.42
2018-04-06T09:20:57.638Z,1008.38
2018-04-06T09:21:57.593Z,1008.35
2018-04-06T09:22:57.554Z,1008.36
2018-04-06T09:23:57.500Z,1008.33
2018-04-06T09:24:57.463Z,1008.35
2018-04-06T09:25:57.415Z,1008.37
2018-04-06T09:26:57.382Z,1008.33
2018-04-06T09:27:57.331Z,1008.32
2018-04-06T09:28:57.300Z,1008.32
2018-04-06T09:29:57.245Z,1008.26
2018-04-06T09:30:57.202Z,1008.31
2018-04-06T09:31:57.161Z,1008.30
2018-04-06T09:32:57.124Z,1008.31
2018-04-06T09:33:57.074Z,1008.28
2018-04-06T09:34:57.034Z,1008.28
2018-04-06T09:35:56.990Z,1008.25
2018-04-06T09:36:56.952Z,1008.24
2018-04-06T09:37:56.903Z,1008.21
2018-04-06T09:38:56.867Z,1008.18
2018-04-06T09:39:56.832Z,1008.12
2018-04-06T09:40:56.775Z,1008.16
2018-04-06T09:41:56.745Z,1008.09
2018-04-06T09:42:56.690Z,1008.13
2018-04-06T09:43:56.662Z,1008.13
2018-04-06T09:44:56.608Z,1008.04
2018-04-06T09:45:56.566Z,1008.01
2018-04-06T09:46:56.525Z,1008.09
2018-04-06T09:47:56.511Z,1008.02
2018-04-06T09:48:56.438Z,1008.01
2018-04-06T09:49:56.392Z,1007.99
2018-04-06T09:50:56.345Z,1007.98
2018-04-06T09:51:56.302Z,1007.96
2018-04-06T09:52:56.267Z,1007.98
2018-04-06T09:53:56.229Z,1007.93
2018-04-06T09:54:56.183Z,1007.95
2018-04-06T09:55:56.140Z,1007.88
2018-04-06T09:56:56.096Z,1007.91
2018-04-06T09:57:56.066Z,1007.88
2018-04-06T09:58:56.011Z,1007.92
2018-04-06T09:59:55.968Z,1007.90
2018-04-06T10:00:55.918Z,1007.86
2018-04-06T10:01:55.886Z,1007.84
2018-04-06T10:02:55.854Z,1007.81
2018-04-06T10:03:55.803Z,1007.83
2018-04-06T10:04:55.750Z,1007.79
2018-04-06T10:05:55.715Z,1007.72
2018-04-06T10:06:55.663Z,1007.70
2018-04-06T10:07:55.627Z,1007.70
2018-04-06T10:08:55.584Z,1007.69
2018-04-06T10:09:55.535Z,1007.67
2018-04-06T10:10:55.500Z,1007.72
2018-04-06T10:11:55.454Z,1007.69
2018-04-06T10:12:55.418Z,1007.64
2018-04-06T10:13:55.368Z,1007.69
2018-04-06T10:14:55.335Z,1007.65
2018-04-06T10:15:55.276Z,1007.64
2018-04-06T10:16:55.259Z,1007.61
2018-04-06T10:17:55.192Z,1007.59
2018-04-06T10:18:55.158Z,1007.59
2018-04-06T10:19:55.107Z,1007.61
2018-04-06T10:20:55.068Z,1007.57
2018-04-06T10:21:55.042Z,1007.55
2018-04-06T10:22:54.995Z,1007.57
2018-04-06T10:23:54.939Z,1007.55
2018-04-06T10:24:54.909Z,1007.52
2018-04-06T10:25:54.851Z,1007.54
2018-04-06T10:26:54.810Z,1007.49
2018-04-06T10:27:54.773Z,1007.48
2018-04-06T10:28:54.728Z,1007.43
2018-04-06T10:29:54.680Z,1007.39
2018-04-06T10:30:54.637Z,1007.38
2018-04-06T10:31:54.593Z,1007.34
2018-04-06T10:32:54.557Z,1007.42
2018-04-06T10:33:54.507Z,1007.36
2018-04-06T10:34:54.463Z,1007.32
2018-04-06T10:35:54.428Z,1007.33
2018-04-06T10:36:54.388Z,1007.25
2018-04-06T10:37:54.341Z,1007.26
2018-04-06T10:38:54.294Z,1007.22
2018-04-06T10:39:54.250Z,1007.25
2018-04-06T10:40:54.206Z,1007.29
2018-04-06T10:41:54.164Z,1007.29
2018-04-06T10:42:54.130Z,1007.28
2018-04-06T10:43:54.082Z,1007.23
2018-04-06T10:44:54.041Z,1007.22
2018-04-06T10:45:54.018Z,1007.24
2018-04-06T10:46:53.953Z,1007.21
2018-04-06T10:47:53.914Z,1007.21
2018-04-06T10:48:53.869Z,1007.12
2018-04-06T10:49:53.842Z,1007.15
2018-04-06T10:50:53.788Z,1007.11
2018-04-06T10:51:53.749Z,1007.11
2018-04-06T10:52:53.698Z,1007.10
2018-04-06T10:53:53.655Z,1007.10
2018-04-06T10:54:53.608Z,1007.03
2018-04-06T10:55:53.568Z,1007.03
2018-04-06T10:56:53.524Z,1006.98
2018-04-06T10:57:53.483Z,1006.95
2018-04-06T10:58:53.437Z,1006.90
2018-04-06T10:59:53.397Z,1006.90
2018-04-06T11:00:53.349Z,1006.91
2018-04-06T11:01:53.310Z,1006.91
2018-04-06T11:02:53.272Z,1006.85
2018-04-06T11:03:53.222Z,1006.82
2018-04-06T11:04:53.182Z,1006.73
2018-04-06T11:05:53.135Z,1006.79
2018-04-06T11:06:53.095Z,1006.79
2018-04-06T11:07:53.066Z,1006.80
2018-04-06T11:08:53.009Z,1006.76
2018-04-06T11:09:52.970Z,1006.75
2018-04-06T11:10:52.921Z,1006.72
2018-04-06T11:11:52.882Z,1006.70
2018-04-06T11:12:52.835Z,1006.69
2018-04-06T11:13:52.793Z,1006.71
2018-04-06T11:14:52.750Z,1006.67
2018-04-06T11:15:52.717Z,1006.74
2018-04-06T11:16:52.663Z,1006.70
2018-04-06T11:17:52.622Z,1006.69
2018-04-06T11:18:52.600Z,1006.68
2018-04-06T11:19:52.541Z,1006.63
2018-04-06T11:20:52.495Z,1006.71
2018-04-06T11:21:52.450Z,1006.70
2018-04-06T11:22:52.414Z,1006.68
2018-04-06T11:23:52.366Z,1006.69
2018-04-06T11:24:52.325Z,1006.64
2018-04-06T11:25:52.281Z,1006.60
2018-04-06T11:26:52.242Z,1006.60
2018-04-06T11:27:52.201Z,1006.58
2018-04-06T11:28:52.161Z,1006.59
2018-04-06T11:29:52.111Z,1006.58
2018-04-06T11:30:52.070Z,1006.55
2018-04-06T11:31:52.024Z,1006.51
2018-04-06T11:32:51.982Z,1006.50
2018-04-06T11:33:51.937Z,1006.58
2018-04-06T11:34:51.896Z,1006.59
2018-04-06T11:35:51.849Z,1006.56
2018-04-06T11:36:51.809Z,1006.53
2018-04-06T11:37:51.768Z,1006.48
2018-04-06T11:38:51.718Z,1006.44
2018-04-06T11:39:51.674Z,1006.46
2018-04-06T11:40:51.645Z,1006.43
2018-04-06T11:41:51.594Z,1006.40
2018-04-06T11:42:51.560Z,1006.42
2018-04-06T11:43:51.504Z,1006.45
2018-04-06T11:44:51.472Z,1006.39
2018-04-06T11:45:51.424Z,1006.39
2018-04-06T11:46:51.383Z,1006.35
2018-04-06T11:47:51.335Z,1006.30
2018-04-06T11:48:51.293Z,1006.30
2018-04-06T11:49:51.252Z,1006.30
2018-04-06T11:50:51.207Z,1006.24
2018-04-06T11:51:51.160Z,1006.21
2018-04-06T11:52:51.120Z,1006.20
2018-04-06T11:53:51.086Z,1006.19
2018-04-06T11:54:51.050Z,1006.20
2018-04-06T11:55:50.998Z,1006.15
2018-04-06T11:56:50.956Z,1006.13
2018-04-06T11:57:50.905Z,1006.17
2018-04-06T11:58:50.894Z,1006.10
2018-04-06T11:59:50.872Z,1006.06
2018-04-06T12:00:50.776Z,1006.15
2018-04-06T12:01:50.734Z,1006.10
2018-04-06T12:02:50.690Z,1006.09
2018-04-06T12:03:50.652Z,1006.05
2018-04-06T12:04:50.603Z,1006.04
2018-04-06T12:05:50.564Z,1006.09
2018-04-06T12:06:50.518Z,1006.04
2018-04-06T12:07:50.514Z,1006.15
2018-04-06T12:08:50.435Z,1006.06
2018-04-06T12:09:50.396Z,1006.00
2018-04-06T12:10:50.351Z,1006.01
2018-04-06T12:11:50.304Z,1005.97
2018-04-06T12:12:50.259Z,1005.94
2018-04-06T12:13:50.217Z,1005.89
2018-04-06T12:14:50.175Z,1005.89
2018-04-06T12:15:50.144Z,1005.91
2018-04-06T12:16:50.091Z,1005.89
2018-04-06T12:17:50.053Z,1005.88
2018-04-06T12:18:50.004Z,1005.83
2018-04-06T12:19:49.968Z,1005.78
2018-04-06T12:20:49.919Z,1005.78
2018-04-06T12:21:49.878Z,1005.81
2018-04-06T12:22:49.831Z,1005.79
2018-04-06T12:23:49.801Z,1005.80
2018-04-06T12:24:49.748Z,1005.81
2018-04-06T12:25:49.704Z,1005.78
2018-04-06T12:26:49.677Z,1005.77
2018-04-06T12:27:49.663Z,1005.71
2018-04-06T12:28:49.579Z,1005.71
2018-04-06T12:29:49.546Z,1005.70
2018-04-06T12:30:49.493Z,1005.65
2018-04-06T12:31:49.450Z,1005.63
2018-04-06T12:32:49.406Z,1005.65
2018-04-06T12:33:49.361Z,1005.64
2018-04-06T12:34:49.325Z,1005.54
2018-04-06T12:35:49.276Z,1005.49
2018-04-06T12:36:49.235Z,1005.52
2018-04-06T12:37:49.198Z,1005.52
2018-04-06T12:38:49.146Z,1005.49