createdAt,value
2022-10-24T00:00:33.523Z,9.50
2022-10-24T00:03:05.340Z,9.50
2022-10-24T00:05:37.326Z,9.50
2022-10-24T00:08:11.437Z,9.50
2022-10-24T00:10:45.051Z,9.60
2022-10-24T00:13:17.778Z,9.60
2022-10-24T00:15:52.102Z,9.60
2022-10-24T00:18:26.172Z,9.60
2022-10-24T00:20:58.071Z,9.70
2022-10-24T00:23:30.038Z,9.70
2022-10-24T00:26:06.686Z,9.70
2022-10-24T00:28:38.807Z,9.70
2022-10-24T00:31:14.114Z,9.70
2022-10-24T00:33:46.195Z,9.70
2022-10-24T00:36:19.992Z,9.80
2022-10-24T00:38:54.548Z,9.80
2022-10-24T00:41:35.008Z,9.80
2022-10-24T00:44:13.862Z,9.80
2022-10-24T00:46:56.664Z,9.70
2022-10-24T00:49:34.093Z,9.70
2022-10-24T00:52:08.230Z,9.70
2022-10-24T00:54:40.946Z,9.70
2022-10-24T00:57:31.846Z,9.60
2022-10-24T01:00:10.196Z,9.60
2022-10-24T01:02:42.479Z,9.60
2022-10-24T01:05:17.236Z,9.60
2022-10-24T01:07:54.906Z,9.60
2022-10-24T01:10:45.112Z,9.60
2022-10-24T01:13:25.971Z,9.60
2022-10-24T01:16:06.481Z,9.60
2022-10-24T01:18:42.248Z,9.70
2022-10-24T01:21:13.948Z,9.70
2022-10-24T01:23:45.661Z,9.80
2022-10-24T01:26:17.320Z,9.80
2022-10-24T01:28:49.032Z,10.00
2022-10-24T01:31:25.780Z,10.00
2022-10-24T01:34:04.216Z,10.10
2022-10-24T01:36:38.899Z,10.10
2022-10-24T01:39:16.666Z,10.20
2022-10-24T01:41:48.649Z,10.20
2022-10-24T01:44:30.115Z,10.20
2022-10-24T01:47:05.110Z,10.30
2022-10-24T01:49:38.357Z,10.30
2022-10-24T01:54:50.152Z,10.30
2022-10-24T01:57:26.635Z,10.30
2022-10-24T01:59:58.352Z,10.30
2022-10-24T02:02:32.846Z,10.40
2022-10-24T02:05:34.031Z,10.30
2022-10-24T02:08:08.263Z,10.30
2022-10-24T02:10:51.186Z,10.30
2022-10-24T02:13:26.462Z,10.30
2022-10-24T02:15:59.402Z,10.20
2022-10-24T02:18:33.970Z,10.20
2022-10-24T02:21:05.658Z,10.20
2022-10-24T02:23:43.519Z,10.20
2022-10-24T02:26:21.581Z,10.10
2022-10-24T02:28:54.715Z,10.10
2022-10-24T02:31:31.794Z,10.10
2022-10-24T02:34:05.562Z,10.10
2022-10-24T02:36:37.497Z,10.10
2022-10-24T02:39:12.191Z,10.10
2022-10-24T02:41:44.407Z,10.00
2022-10-24T02:44:19.411Z,10.00
2022-10-24T02:46:52.745Z,10.00
2022-10-24T02:49:24.827Z,10.00
2022-10-24T02:51:56.652Z,10.00
2022-10-24T02:54:30.847Z,10.00
2022-10-24T02:57:03.343Z,9.90
2022-10-24T02:59:37.549Z,9.90
2022-10-24T03:02:10.284Z,10.00
2022-10-24T03:04:41.963Z,9.90
2022-10-24T03:07:13.695Z,9.90
2022-10-24T03:09:45.385Z,9.90
2022-10-24T03:12:17.813Z,9.90
2022-10-24T03:14:49.514Z,9.90
2022-10-24T03:17:22.011Z,9.90
2022-10-24T03:19:53.703Z,9.80
2022-10-24T03:22:29.846Z,9.80
2022-10-24T03:25:03.705Z,9.80
2022-10-24T03:27:35.488Z,9.80
2022-10-24T03:30:09.554Z,9.80
2022-10-24T03:32:41.423Z,9.80
2022-10-24T03:35:14.272Z,9.80
2022-10-24T03:37:46.302Z,9.80
2022-10-24T03:40:18.107Z,9.70
2022-10-24T03:42:49.831Z,9.70
2022-10-24T03:45:21.519Z,9.80
2022-10-24T03:47:53.361Z,9.70
2022-10-24T03:50:25.051Z,9.80
2022-10-24T03:52:59.049Z,9.70
2022-10-24T03:55:30.907Z,9.80
2022-10-24T03:58:05.107Z,9.80
2022-10-24T04:00:40.413Z,9.80
2022-10-24T04:03:14.719Z,9.80
2022-10-24T04:05:46.856Z,9.80
2022-10-24T04:08:18.642Z,9.80
2022-10-24T04:10:50.635Z,9.80
2022-10-24T04:13:24.565Z,9.80
2022-10-24T04:15:57.486Z,9.80
2022-10-24T04:18:29.319Z,9.80
2022-10-24T04:21:04.057Z,9.80
2022-10-24T04:23:41.018Z,9.80
2022-10-24T04:26:14.959Z,9.80
2022-10-24T04:28:49.103Z,9.80
2022-10-24T04:31:23.428Z,9.80
2022-10-24T04:33:58.111Z,9.80
2022-10-24T04:36:29.810Z,9.80
2022-10-24T04:39:02.084Z,9.80
2022-10-24T04:41:33.817Z,9.80
2022-10-24T04:44:05.663Z,9.80
2022-10-24T04:46:37.507Z,9.80
2022-10-24T04:49:14.187Z,9.80
2022-10-24T04:51:48.306Z,9.70
2022-10-24T04:54:20.071Z,9.70
2022-10-24T04:56:51.805Z,9.70
2022-10-24T04:59:28.196Z,9.70
2022-10-24T05:01:59.951Z,9.70
2022-10-24T05:04:31.763Z,9.70
2022-10-24T05:07:03.502Z,9.70
2022-10-24T05:09:35.259Z,9.70
2022-10-24T05:12:07.166Z,9.70
2022-10-24T05:14:39.004Z,9.70
2022-10-24T05:17:10.744Z,9.70
2022-10-24T05:19:42.489Z,9.70
2022-10-24T05:22:14.174Z,9.80
2022-10-24T05:24:45.976Z,9.80
2022-10-24T05:27:24.438Z,9.80
2022-10-24T05:29:56.470Z,9.80
2022-10-24T05:32:28.231Z,9.80
2022-10-24T05:35:00.028Z,9.80
2022-10-24T05:37:34.187Z,9.80
2022-10-24T05:40:07.530Z,9.80
2022-10-24T05:42:41.540Z,9.80
2022-10-24T05:45:13.301Z,9.90
2022-10-24T05:47:47.672Z,9.90
2022-10-24T05:50:19.691Z,9.80
2022-10-24T05:52:53.920Z,9.90
2022-10-24T05:55:27.916Z,9.90
2022-10-24T05:57:59.599Z,9.90
2022-10-24T06:00:36.003Z,9.90
2022-10-24T06:03:07.803Z,9.90
2022-10-24T06:05:41.833Z,9.90
2022-10-24T06:08:13.514Z,9.90
2022-10-24T06:10:50.082Z,9.90
2022-10-24T06:13:21.747Z,9.90
2022-10-24T06:15:53.508Z,9.90
2022-10-24T06:18:25.295Z,10.00
2022-10-24T06:20:59.573Z,9.90
2022-10-24T06:23:31.339Z,9.90
2022-10-24T06:26:07.223Z,9.90
2022-10-24T06:28:38.973Z,9.90
2022-10-24T06:31:13.985Z,10.00
2022-10-24T06:33:45.672Z,10.00
2022-10-24T06:36:17.508Z,10.00
2022-10-24T06:38:49.214Z,10.00
2022-10-24T06:41:20.982Z,10.00
2022-10-24T06:43:53.925Z,10.00
2022-10-24T06:46:25.708Z,10.00
2022-10-24T06:48:57.413Z,10.00
2022-10-24T06:51:29.542Z,10.00
2022-10-24T06:54:03.756Z,10.00
2022-10-24T06:56:37.997Z,10.00
2022-10-24T06:59:14.555Z,10.00
2022-10-24T07:01:46.846Z,10.10
2022-10-24T07:04:18.665Z,10.00
2022-10-24T07:06:50.436Z,10.10
2022-10-24T07:09:22.229Z,10.10
2022-10-24T07:11:56.152Z,10.10
2022-10-24T07:14:28.465Z,10.20
2022-10-24T07:17:02.704Z,10.20
2022-10-24T07:19:37.378Z,10.20
2022-10-24T07:22:09.327Z,10.30
2022-10-24T07:24:41.042Z,10.30
2022-10-24T07:27:12.809Z,10.30
2022-10-24T07:29:44.524Z,10.30
2022-10-24T07:32:16.286Z,10.30
2022-10-24T07:34:50.600Z,10.40
2022-10-24T07:40:03.925Z,10.40
2022-10-24T07:42:37.882Z,10.40
2022-10-24T07:45:09.981Z,10.40
2022-10-24T07:47:44.601Z,10.40
2022-10-24T07:50:17.350Z,10.50
2022-10-24T07:52:51.316Z,10.50
2022-10-24T07:55:25.421Z,10.50
2022-10-24T07:57:57.164Z,10.60
2022-10-24T08:00:28.872Z,10.60
2022-10-24T08:03:00.706Z,10.70
2022-10-24T08:05:34.944Z,10.70
2022-10-24T08:10:58.717Z,10.80
2022-10-24T08:13:30.517Z,11.00
2022-10-24T08:16:05.074Z,11.00
2022-10-24T08:18:39.951Z,11.00
2022-10-24T08:21:13.123Z,11.00
2022-10-24T08:23:45.891Z,11.00
2022-10-24T08:26:19.374Z,11.00
2022-10-24T08:28:53.948Z,11.10
2022-10-24T08:31:26.476Z,11.20
2022-10-24T08:33:58.736Z,11.20
2022-10-24T08:36:31.763Z,11.30
2022-10-24T08:39:06.047Z,11.30
2022-10-24T08:41:43.817Z,11.30
2022-10-24T08:44:30.598Z,11.30
2022-10-24T08:47:11.495Z,11.30
2022-10-24T08:49:55.347Z,11.40
2022-10-24T08:52:35.902Z,11.30
2022-10-24T08:55:25.051Z,11.30
2022-10-24T08:58:03.133Z,11.40
2022-10-24T09:00:40.498Z,11.40
2022-10-24T09:03:26.649Z,11.40
2022-10-24T09:06:16.186Z,11.30
2022-10-24T09:08:51.488Z,11.30
2022-10-24T09:11:25.807Z,11.30
2022-10-24T09:13:57.844Z,11.30
2022-10-24T09:16:29.626Z,11.30
2022-10-24T09:19:03.968Z,11.40
2022-10-24T09:21:38.073Z,11.50
2022-10-24T09:24:36.129Z,11.50
2022-10-24T09:27:11.345Z,11.60
2022-10-24T09:29:43.483Z,11.60
2022-10-24T09:32:17.279Z,11.60
2022-10-24T09:34:49.530Z,11.70
2022-10-24T09:37:35.139Z,11.70
2022-10-24T09:40:12.212Z,11.80
2022-10-24T09:42:49.881Z,11.80
2022-10-24T09:45:27.648Z,11.80
2022-10-24T09:48:17.963Z,11.90
2022-10-24T09:50:51.246Z,12.00
2022-10-24T09:53:31.791Z,12.00
2022-10-24T09:56:11.100Z,12.10
2022-10-24T09:58:43.120Z,12.20
2022-10-24T10:01:14.858Z,12.20
2022-10-24T10:04:10.062Z,12.30
2022-10-24T10:06:47.570Z,12.40
2022-10-24T10:09:31.484Z,12.60
2022-10-24T10:12:05.744Z,12.60
2022-10-24T10:14:40.426Z,12.70
2022-10-24T10:17:22.913Z,12.80
2022-10-24T10:19:55.173Z,12.90
2022-10-24T10:22:28.870Z,12.90
2022-10-24T10:25:03.298Z,12.90
2022-10-24T10:27:36.594Z,13.00
2022-10-24T10:30:08.441Z,13.10
2022-10-24T10:32:59.021Z,13.20
2022-10-24T10:35:37.635Z,13.50
2022-10-24T10:38:17.981Z,13.60
2022-10-24T10:40:54.089Z,13.70
2022-10-24T10:43:37.813Z,13.70
2022-10-24T10:46:29.749Z,13.80
2022-10-24T10:49:10.606Z,13.70
2022-10-24T10:51:55.177Z,13.80
2022-10-24T10:54:45.822Z,13.90
2022-10-24T10:57:38.773Z,14.00
2022-10-24T11:00:12.810Z,14.10
2022-10-24T11:03:02.574Z,14.20
2022-10-24T11:05:37.325Z,14.30
2022-10-24T11:08:17.198Z,14.40
2022-10-24T11:10:57.713Z,14.40
2022-10-24T11:13:49.668Z,14.40
2022-10-24T11:16:25.168Z,14.40
2022-10-24T11:19:00.230Z,14.40
2022-10-24T11:21:33.475Z,14.30
2022-10-24T11:24:17.064Z,14.20
2022-10-24T11:27:09.047Z,14.20
2022-10-24T11:29:40.739Z,14.20
2022-10-24T11:32:27.837Z,14.10
2022-10-24T11:35:17.627Z,14.10
2022-10-24T11:37:51.171Z,14.10
2022-10-24T11:40:23.873Z,14.20
2022-10-24T11:43:16.289Z,14.30
2022-10-24T11:46:04.473Z,14.40
2022-10-24T11:48:36.227Z,14.60
2022-10-24T11:51:20.326Z,14.80
2022-10-24T11:53:59.930Z,14.90
2022-10-24T11:56:36.866Z,14.90
2022-10-24T11:59:14.495Z,15.00
2022-10-24T12:01:55.329Z,15.10
2022-10-24T12:04:45.602Z,15.10
2022-10-24T12:07:32.575Z,15.10
2022-10-24T12:10:04.303Z,15.00
2022-10-24T12:13:04.425Z,14.80
2022-10-24T12:15:47.046Z,14.70
2022-10-24T12:18:23.966Z,14.50
2022-10-24T12:20:57.053Z,14.50
2022-10-24T12:23:28.844Z,14.40
2022-10-24T12:26:06.931Z,14.30
2022-10-24T12:28:38.759Z,14.30
2022-10-24T12:31:23.889Z,14.20
2022-10-24T12:34:16.772Z,14.20
2022-10-24T12:37:02.822Z,14.10
2022-10-24T12:39:45.928Z,14.10
2022-10-24T12:42:19.245Z,14.00
2022-10-24T12:44:51.410Z,14.00
2022-10-24T12:47:31.261Z,13.90
2022-10-24T12:50:21.543Z,13.80
2022-10-24T12:52:56.008Z,13.70
2022-10-24T12:55:27.661Z,13.70
2022-10-24T12:58:05.042Z,13.60
2022-10-24T13:00:39.018Z,13.60
2022-10-24T13:03:21.715Z,13.60
2022-10-24T13:06:07.174Z,13.50
2022-10-24T13:08:44.471Z,13.50
2022-10-24T13:11:34.141Z,13.60
2022-10-24T13:14:24.457Z,13.60
2022-10-24T13:16:59.120Z,13.60
2022-10-24T13:19:33.287Z,13.60
2022-10-24T13:22:05.273Z,13.60
2022-10-24T13:24:40.750Z,13.60
2022-10-24T13:27:13.061Z,13.60
2022-10-24T13:29:45.015Z,13.50
2022-10-24T13:32:19.929Z,13.50
2022-10-24T13:34:53.871Z,13.50
2022-10-24T13:37:28.687Z,13.40
2022-10-24T13:40:09.528Z,13.40
2022-10-24T13:42:43.241Z,13.40
2022-10-24T13:45:33.831Z,13.30
2022-10-24T13:48:19.816Z,13.40
2022-10-24T13:51:10.394Z,13.40
2022-10-24T13:53:46.232Z,13.40
2022-10-24T13:56:20.373Z,13.40
2022-10-24T13:58:52.089Z,13.50
2022-10-24T14:01:25.604Z,13.40
2022-10-24T14:03:58.476Z,13.50
2022-10-24T14:06:32.261Z,13.50
2022-10-24T14:09:09.331Z,13.50
2022-10-24T14:11:42.910Z,13.50
2022-10-24T14:14:32.209Z,13.50
2022-10-24T14:17:10.412Z,13.50
2022-10-24T14:19:50.622Z,13.50
2022-10-24T14:22:25.554Z,13.50
2022-10-24T14:24:57.365Z,13.50
2022-10-24T14:27:31.550Z,13.50
2022-10-24T14:30:04.560Z,13.50
2022-10-24T14:32:36.412Z,13.50
2022-10-24T14:35:11.719Z,13.50
2022-10-24T14:37:44.235Z,13.40
2022-10-24T14:40:17.409Z,13.40
2022-10-24T14:42:49.398Z,13.40
2022-10-24T14:45:24.724Z,13.40
2022-10-24T14:47:58.287Z,13.30
2022-10-24T14:50:34.290Z,13.30
2022-10-24T14:53:06.218Z,13.30
2022-10-24T14:55:40.204Z,13.30
2022-10-24T14:58:20.832Z,13.30
2022-10-24T15:00:53.196Z,13.30
2022-10-24T15:03:26.113Z,13.30
2022-10-24T15:06:08.459Z,13.30
2022-10-24T15:11:16.211Z,13.30
2022-10-24T15:13:59.962Z,13.30
2022-10-24T15:16:39.263Z,13.30
2022-10-24T15:19:14.511Z,13.30
2022-10-24T15:21:46.736Z,13.20
2022-10-24T15:24:25.548Z,13.20
2022-10-24T15:27:12.951Z,13.20
2022-10-24T15:29:44.683Z,13.20
2022-10-24T15:32:16.432Z,13.20
2022-10-24T15:34:50.291Z,13.10
2022-10-24T15:37:23.718Z,13.10
2022-10-24T15:39:56.075Z,13.10
2022-10-24T15:42:27.804Z,13.10
2022-10-24T15:44:59.608Z,13.10
2022-10-24T15:47:33.768Z,13.10
2022-10-24T15:50:05.566Z,13.10
2022-10-24T15:52:37.293Z,13.00
2022-10-24T15:55:15.932Z,13.00
2022-10-24T15:57:47.840Z,13.00
2022-10-24T16:00:21.078Z,13.00
2022-10-24T16:02:56.317Z,13.00
2022-10-24T16:05:30.370Z,13.00
2022-10-24T16:08:02.119Z,13.00
2022-10-24T16:10:33.979Z,13.00
2022-10-24T16:13:05.811Z,13.00
2022-10-24T16:15:40.188Z,13.00
2022-10-24T16:18:12.344Z,13.00
2022-10-24T16:20:44.140Z,13.00
2022-10-24T16:23:16.601Z,12.90
2022-10-24T16:25:50.731Z,12.90
2022-10-24T16:28:23.936Z,13.00
2022-10-24T16:30:58.058Z,12.90
2022-10-24T16:33:29.782Z,12.90
2022-10-24T16:36:01.788Z,12.90
2022-10-24T16:38:35.468Z,12.90
2022-10-24T16:41:07.286Z,12.80
2022-10-24T16:43:41.902Z,12.80
2022-10-24T16:46:16.369Z,12.80
2022-10-24T16:48:48.140Z,12.80
2022-10-24T16:51:24.744Z,12.80
2022-10-24T16:53:56.439Z,12.80
2022-10-24T16:56:28.746Z,12.80
2022-10-24T16:59:00.447Z,12.90
2022-10-24T17:01:32.281Z,12.80
2022-10-24T17:04:04.276Z,12.90
2022-10-24T17:06:36.396Z,12.90
2022-10-24T17:09:10.372Z,12.90
2022-10-24T17:11:46.323Z,12.90
2022-10-24T17:14:18.422Z,12.90
2022-10-24T17:16:50.186Z,12.90
2022-10-24T17:19:24.562Z,13.00
2022-10-24T17:21:56.392Z,13.00
2022-10-24T17:24:28.272Z,12.90
2022-10-24T17:27:00.117Z,13.00
2022-10-24T17:29:34.458Z,12.90
2022-10-24T17:32:09.408Z,12.90
2022-10-24T17:34:42.453Z,12.90
2022-10-24T17:37:33.057Z,12.90
2022-10-24T17:40:24.854Z,12.90
2022-10-24T17:42:56.696Z,12.90
2022-10-24T17:45:28.497Z,12.80
2022-10-24T17:48:02.395Z,12.80
2022-10-24T17:50:34.417Z,12.80
2022-10-24T17:53:08.616Z,12.80
2022-10-24T17:55:46.369Z,12.70
2022-10-24T17:58:19.115Z,12.80
2022-10-24T18:00:53.273Z,12.70
2022-10-24T18:03:25.500Z,12.70
2022-10-24T18:06:04.870Z,12.70
2022-10-24T18:08:38.713Z,12.70
2022-10-24T18:11:10.970Z,12.60
2022-10-24T18:13:45.171Z,12.60
2022-10-24T18:16:17.712Z,12.60
2022-10-24T18:18:49.552Z,12.60
2022-10-24T18:21:22.818Z,12.60
2022-10-24T18:23:54.720Z,12.60
2022-10-24T18:26:27.094Z,12.60
2022-10-24T18:28:58.911Z,12.60
2022-10-24T18:31:31.049Z,12.60
2022-10-24T18:34:06.360Z,12.60
2022-10-24T18:36:42.694Z,12.60
2022-10-24T18:39:14.528Z,12.60
2022-10-24T18:41:54.363Z,12.60
2022-10-24T18:44:27.791Z,12.60
2022-10-24T18:47:06.845Z,12.60
2022-10-24T18:49:38.814Z,12.60
2022-10-24T18:52:10.531Z,12.60
2022-10-24T18:55:05.640Z,12.70
2022-10-24T18:57:39.911Z,12.70
2022-10-24T19:00:13.669Z,12.70
2022-10-24T19:02:48.910Z,12.70
2022-10-24T19:05:22.846Z,12.80
2022-10-24T19:07:54.639Z,12.80
2022-10-24T19:10:28.058Z,12.80
2022-10-24T19:12:59.915Z,12.70
2022-10-24T19:15:31.815Z,12.70
2022-10-24T19:18:03.663Z,12.80
2022-10-24T19:20:35.826Z,12.80
2022-10-24T19:23:07.562Z,12.80
2022-10-24T19:25:41.477Z,12.80
2022-10-24T19:28:16.038Z,12.90
2022-10-24T19:30:48.235Z,12.90
2022-10-24T19:33:20.839Z,12.90
2022-10-24T19:35:52.582Z,12.90
2022-10-24T19:38:27.823Z,12.90
2022-10-24T19:41:02.120Z,13.00
2022-10-24T19:43:34.352Z,13.00
2022-10-24T19:46:18.707Z,13.00
2022-10-24T19:48:53.173Z,13.00
2022-10-24T19:51:25.342Z,13.00
2022-10-24T19:53:57.170Z,13.00
2022-10-24T19:56:31.421Z,13.00
2022-10-24T19:59:03.182Z,13.00
2022-10-24T20:01:36.539Z,13.10
2022-10-24T20:04:08.350Z,13.10
2022-10-24T20:06:40.085Z,13.10
2022-10-24T20:09:11.886Z,13.10
2022-10-24T20:11:43.647Z,13.00
2022-10-24T20:14:17.920Z,13.10
2022-10-24T20:16:52.208Z,13.10
2022-10-24T20:19:26.522Z,13.10
2022-10-24T20:22:01.620Z,13.10
2022-10-24T20:24:34.353Z,13.10
2022-10-24T20:27:08.670Z,13.10
2022-10-24T20:29:40.474Z,13.10
2022-10-24T20:32:12.240Z,13.10
2022-10-24T20:34:44.004Z,13.10
2022-10-24T20:37:16.164Z,13.00
2022-10-24T20:39:47.865Z,13.00
2022-10-24T20:42:20.974Z,13.00
2022-10-24T20:44:52.718Z,12.90
2022-10-24T20:47:24.530Z,13.00
2022-10-24T20:49:56.291Z,12.90
2022-10-24T20:52:28.063Z,12.90
2022-10-24T20:54:59.804Z,12.90
2022-10-24T20:57:32.078Z,12.90
2022-10-24T21:00:04.328Z,12.90
2022-10-24T21:02:36.944Z,12.90
2022-10-24T21:05:09.967Z,12.80
2022-10-24T21:07:41.827Z,12.80
2022-10-24T21:10:16.098Z,12.90
2022-10-24T21:12:47.963Z,12.80
2022-10-24T21:15:19.750Z,12.90
2022-10-24T21:17:53.960Z,12.80
2022-10-24T21:20:25.746Z,12.80
2022-10-24T21:22:57.591Z,12.80
2022-10-24T21:25:29.363Z,12.80
2022-10-24T21:28:03.558Z,12.80
2022-10-24T21:30:35.338Z,12.70
2022-10-24T21:33:10.731Z,12.70
2022-10-24T21:35:42.793Z,12.70
2022-10-24T21:38:16.952Z,12.70
2022-10-24T21:40:48.689Z,12.70
2022-10-24T21:43:20.438Z,12.70
2022-10-24T21:45:52.172Z,12.70
2022-10-24T21:48:24.237Z,12.60
2022-10-24T21:51:03.469Z,12.60
2022-10-24T21:53:41.967Z,12.60
2022-10-24T21:56:14.939Z,12.60
2022-10-24T21:58:47.655Z,12.50
2022-10-24T22:01:20.792Z,12.60
2022-10-24T22:03:53.163Z,12.50
2022-10-24T22:06:25.261Z,12.50
2022-10-24T22:08:59.487Z,12.50
2022-10-24T22:11:31.759Z,12.50
2022-10-24T22:14:04.194Z,12.40
2022-10-24T22:16:35.893Z,12.40
2022-10-24T22:19:07.924Z,12.40
2022-10-24T22:21:41.388Z,12.50
2022-10-24T22:24:14.617Z,12.50
2022-10-24T22:26:48.735Z,12.50
2022-10-24T22:29:21.493Z,12.50
2022-10-24T22:31:53.422Z,12.50
2022-10-24T22:34:25.970Z,12.50
2022-10-24T22:37:06.191Z,12.50
2022-10-24T22:39:38.240Z,12.50
2022-10-24T22:42:13.492Z,12.40
2022-10-24T22:44:48.086Z,12.40
2022-10-24T22:47:31.886Z,12.40
2022-10-24T22:50:12.321Z,12.40
2022-10-24T22:52:44.520Z,12.30
2022-10-24T22:55:22.022Z,12.40
2022-10-24T22:57:56.119Z,12.40
2022-10-24T23:00:27.937Z,12.40
2022-10-24T23:03:06.769Z,12.30
2022-10-24T23:05:44.616Z,12.30
2022-10-24T23:08:45.866Z,12.40
2022-10-24T23:11:17.691Z,12.40
2022-10-24T23:13:49.518Z,12.30
2022-10-24T23:16:33.359Z,12.40
2022-10-24T23:19:14.995Z,12.40
2022-10-24T23:21:52.701Z,12.40
2022-10-24T23:24:24.841Z,12.40
2022-10-24T23:27:02.726Z,12.40
2022-10-24T23:29:35.057Z,12.40
2022-10-24T23:32:10.871Z,12.40
2022-10-24T23:34:42.702Z,12.40
2022-10-24T23:37:21.586Z,12.40
2022-10-24T23:39:53.417Z,12.40
2022-10-24T23:42:27.473Z,12.40
2022-10-24T23:45:01.333Z,12.40
2022-10-24T23:47:48.195Z,12.30
2022-10-24T23:50:38.661Z,12.30
2022-10-24T23:53:19.202Z,12.30
2022-10-24T23:55:53.636Z,12.30
2022-10-24T23:58:25.442Z,12.30
