createdAt,value
2023-01-05T00:02:21.886Z,24.93
2023-01-05T00:04:52.678Z,22.90
2023-01-05T00:07:21.086Z,25.37
2023-01-05T00:09:50.948Z,25.17
2023-01-05T00:12:37.460Z,26.00
2023-01-05T00:15:20.394Z,27.80
2023-01-05T00:18:06.568Z,27.83
2023-01-05T00:21:00.481Z,26.17
2023-01-05T00:23:28.913Z,27.77
2023-01-05T00:25:59.181Z,31.53
2023-01-05T00:28:27.743Z,20.20
2023-01-05T00:30:56.115Z,25.23
2023-01-05T00:33:26.734Z,20.80
2023-01-05T00:35:55.171Z,25.73
2023-01-05T00:38:23.696Z,27.97
2023-01-05T00:40:52.418Z,24.90
2023-01-05T00:43:22.302Z,26.83
2023-01-05T00:45:50.936Z,21.90
2023-01-05T00:48:20.098Z,23.93
2023-01-05T00:50:51.310Z,25.63
2023-01-05T00:53:19.784Z,25.70
2023-01-05T00:55:57.645Z,26.10
2023-01-05T00:58:27.417Z,27.47
2023-01-05T01:00:55.798Z,23.37
2023-01-05T01:03:24.418Z,30.90
2023-01-05T01:05:59.760Z,22.90
2023-01-05T01:08:28.373Z,29.60
2023-01-05T01:10:56.861Z,30.00
2023-01-05T01:13:26.897Z,31.13
2023-01-05T01:15:55.863Z,26.73
2023-01-05T01:18:24.369Z,28.17
2023-01-05T01:20:52.771Z,27.33
2023-01-05T01:23:21.226Z,26.60
2023-01-05T01:25:49.936Z,25.00
2023-01-05T01:28:18.298Z,27.00
2023-01-05T01:30:48.239Z,27.90
2023-01-05T01:33:16.690Z,26.60
2023-01-05T01:35:45.138Z,28.80
2023-01-05T01:38:13.597Z,29.27
2023-01-05T01:40:42.881Z,21.20
2023-01-05T01:43:16.247Z,31.67
2023-01-05T01:45:44.725Z,26.83
2023-01-05T01:48:19.944Z,26.63
2023-01-05T01:50:50.663Z,22.67
2023-01-05T01:53:24.240Z,29.10
2023-01-05T01:55:54.268Z,27.27
2023-01-05T01:58:26.883Z,28.20
2023-01-05T02:00:55.519Z,24.90
2023-01-05T02:03:26.053Z,25.93
2023-01-05T02:05:55.365Z,31.53
2023-01-05T02:08:31.471Z,27.93
2023-01-05T02:11:16.781Z,28.30
2023-01-05T02:13:59.816Z,25.80
2023-01-05T02:16:37.498Z,30.97
2023-01-05T02:19:34.040Z,27.83
2023-01-05T02:22:20.907Z,28.80
2023-01-05T02:25:20.956Z,32.60
2023-01-05T02:27:52.532Z,29.77
2023-01-05T02:30:48.077Z,23.07
2023-01-05T02:33:25.770Z,26.57
2023-01-05T02:36:00.484Z,19.17
2023-01-05T02:38:35.500Z,21.30
2023-01-05T02:41:11.541Z,27.77
2023-01-05T02:43:39.959Z,26.37
2023-01-05T02:46:10.152Z,24.83
2023-01-05T02:48:39.791Z,22.70
2023-01-05T02:51:13.538Z,24.83
2023-01-05T02:53:46.379Z,25.60
2023-01-05T02:56:21.909Z,26.00
2023-01-05T02:58:54.231Z,20.93
2023-01-05T03:01:28.267Z,23.77
2023-01-05T03:04:02.419Z,26.40
2023-01-05T03:06:35.565Z,25.83
2023-01-05T03:09:07.541Z,29.77
2023-01-05T03:11:59.457Z,33.17
2023-01-05T03:14:33.597Z,27.23
2023-01-05T03:17:05.984Z,21.13
2023-01-05T03:19:39.485Z,28.13
2023-01-05T03:22:31.100Z,30.17
2023-01-05T03:25:17.765Z,27.70
2023-01-05T03:28:06.205Z,26.80
2023-01-05T03:30:59.822Z,30.87
2023-01-05T03:33:57.645Z,33.17
2023-01-05T03:36:29.741Z,33.27
2023-01-05T03:39:00.267Z,28.83
2023-01-05T03:41:29.465Z,35.00
2023-01-05T03:43:58.175Z,31.80
2023-01-05T03:46:26.540Z,37.33
2023-01-05T03:48:56.491Z,34.23
2023-01-05T03:51:25.166Z,34.53
2023-01-05T03:53:53.510Z,34.77
2023-01-05T03:56:21.906Z,41.53
2023-01-05T03:58:50.521Z,35.97
2023-01-05T04:01:18.939Z,37.90
2023-01-05T04:03:47.513Z,36.40
2023-01-05T04:06:17.695Z,44.87
2023-01-05T04:08:47.799Z,45.30
2023-01-05T04:11:18.301Z,40.50
2023-01-05T04:13:46.766Z,48.73
2023-01-05T04:16:15.477Z,52.13
2023-01-05T04:18:44.099Z,40.87
2023-01-05T04:21:12.872Z,41.23
2023-01-05T04:23:42.740Z,43.33
2023-01-05T04:26:11.172Z,47.40
2023-01-05T04:28:39.569Z,47.70
2023-01-05T04:31:08.072Z,49.63
2023-01-05T04:33:39.496Z,45.53
2023-01-05T04:36:08.851Z,48.13
2023-01-05T04:38:37.287Z,41.23
2023-01-05T04:41:07.692Z,51.03
2023-01-05T04:43:36.026Z,42.43
2023-01-05T04:46:04.508Z,36.87
2023-01-05T04:48:33.277Z,44.17
2023-01-05T04:51:02.056Z,41.87
2023-01-05T04:53:30.431Z,38.60
2023-01-05T04:55:58.818Z,59.23
2023-01-05T04:58:28.590Z,42.60
2023-01-05T05:00:57.602Z,40.63
2023-01-05T05:03:32.584Z,43.30
2023-01-05T05:06:01.766Z,44.73
2023-01-05T05:08:30.866Z,42.40
2023-01-05T05:10:59.952Z,44.90
2023-01-05T05:13:31.368Z,36.93
2023-01-05T05:15:59.793Z,44.27
2023-01-05T05:18:28.437Z,49.50
2023-01-05T05:20:56.946Z,57.33
2023-01-05T05:23:25.353Z,52.43
2023-01-05T05:25:53.904Z,39.03
2023-01-05T05:28:23.177Z,55.73
2023-01-05T05:30:53.390Z,47.47
2023-01-05T05:33:22.223Z,44.80
2023-01-05T05:35:50.571Z,38.40
2023-01-05T05:38:18.926Z,38.60
2023-01-05T05:40:49.160Z,45.67
2023-01-05T05:43:17.565Z,40.50
2023-01-05T05:45:50.270Z,43.17
2023-01-05T05:48:21.209Z,57.27
2023-01-05T05:50:49.623Z,44.73
2023-01-05T05:53:18.193Z,39.37
2023-01-05T05:55:50.066Z,52.37
2023-01-05T05:58:18.792Z,48.43
2023-01-05T06:00:47.458Z,41.50
2023-01-05T06:03:16.690Z,41.13
2023-01-05T06:05:47.761Z,42.83
2023-01-05T06:08:16.146Z,46.07
2023-01-05T06:10:45.065Z,41.77
2023-01-05T06:13:13.733Z,46.37
2023-01-05T06:15:42.177Z,43.27
2023-01-05T06:18:11.401Z,43.47
2023-01-05T06:20:39.940Z,48.50
2023-01-05T06:23:09.862Z,53.73
2023-01-05T06:25:38.590Z,49.37
2023-01-05T06:28:07.292Z,51.43
2023-01-05T06:30:35.751Z,47.40
2023-01-05T06:33:04.317Z,53.53
2023-01-05T06:35:33.209Z,46.37
2023-01-05T06:38:02.337Z,40.57
2023-01-05T06:40:32.170Z,47.57
2023-01-05T06:43:00.537Z,45.07
2023-01-05T06:45:29.149Z,52.23
2023-01-05T06:47:59.127Z,55.13
2023-01-05T06:50:27.543Z,51.53
2023-01-05T06:52:56.221Z,42.20
2023-01-05T06:55:24.675Z,54.87
2023-01-05T06:58:00.509Z,48.43
2023-01-05T07:00:30.650Z,49.00
2023-01-05T07:02:59.578Z,47.47
2023-01-05T07:05:28.132Z,50.10
2023-01-05T07:07:56.692Z,46.30
2023-01-05T07:10:25.068Z,47.63
2023-01-05T07:12:55.321Z,53.80
2023-01-05T07:15:26.359Z,53.97
2023-01-05T07:17:54.754Z,57.40
2023-01-05T07:20:23.259Z,52.37
2023-01-05T07:22:52.009Z,46.13
2023-01-05T07:25:20.385Z,59.87
2023-01-05T07:27:53.414Z,53.67
2023-01-05T07:30:23.219Z,56.60
2023-01-05T07:32:52.028Z,52.07
2023-01-05T07:35:20.627Z,50.67
2023-01-05T07:37:49.083Z,43.77
2023-01-05T07:40:17.806Z,54.83
2023-01-05T07:42:46.286Z,50.10
2023-01-05T07:45:14.916Z,56.30
2023-01-05T07:47:44.711Z,57.77
2023-01-05T07:50:13.998Z,43.93
2023-01-05T07:52:42.458Z,61.03
2023-01-05T07:55:11.453Z,44.73
2023-01-05T07:57:39.838Z,67.40
2023-01-05T08:00:09.651Z,46.57
2023-01-05T08:02:38.175Z,55.63
2023-01-05T08:05:08.989Z,61.83
2023-01-05T08:07:42.376Z,61.07
2023-01-05T08:10:29.892Z,58.73
2023-01-05T08:13:21.719Z,48.20
2023-01-05T08:15:51.828Z,54.47
2023-01-05T08:18:20.719Z,56.30
2023-01-05T08:20:55.188Z,57.27
2023-01-05T08:23:26.099Z,52.03
2023-01-05T08:25:56.611Z,56.03
2023-01-05T08:28:31.398Z,64.63
2023-01-05T08:31:04.660Z,48.67
2023-01-05T08:33:33.508Z,67.90
2023-01-05T08:36:10.067Z,62.10
2023-01-05T08:38:39.043Z,48.83
2023-01-05T08:41:07.850Z,63.13
2023-01-05T08:43:36.809Z,54.40
2023-01-05T08:46:05.532Z,48.77
2023-01-05T08:48:34.157Z,62.97
2023-01-05T08:51:07.928Z,54.47
2023-01-05T08:53:36.732Z,62.43
2023-01-05T08:56:06.039Z,63.43
2023-01-05T08:58:36.445Z,51.97
2023-01-05T09:01:08.251Z,56.37
2023-01-05T09:03:38.162Z,62.07
2023-01-05T09:06:12.438Z,59.97
2023-01-05T09:08:43.044Z,63.40
2023-01-05T09:11:13.436Z,60.23
2023-01-05T09:13:46.633Z,57.23
2023-01-05T09:16:28.970Z,59.70
2023-01-05T09:19:07.076Z,61.63
2023-01-05T09:21:39.668Z,60.23
2023-01-05T09:24:12.187Z,52.00
2023-01-05T09:26:42.153Z,49.33
2023-01-05T09:29:13.230Z,59.97
2023-01-05T09:31:42.726Z,57.23
2023-01-05T09:34:11.925Z,53.23
2023-01-05T09:36:42.149Z,58.00
2023-01-05T09:39:11.883Z,51.47
2023-01-05T09:41:45.321Z,51.57
2023-01-05T09:44:21.527Z,54.27
2023-01-05T09:46:52.623Z,51.13
2023-01-05T09:49:24.942Z,44.53
2023-01-05T09:52:00.851Z,46.97
2023-01-05T09:54:37.060Z,50.97
2023-01-05T09:57:09.883Z,48.57
2023-01-05T09:59:42.332Z,52.40
2023-01-05T10:02:19.726Z,37.83
2023-01-05T10:04:52.844Z,43.03
2023-01-05T10:07:33.721Z,37.97
2023-01-05T10:10:07.780Z,42.47
2023-01-05T10:13:03.703Z,41.70
2023-01-05T10:15:40.999Z,40.37
2023-01-05T10:18:15.423Z,44.37
2023-01-05T10:21:08.229Z,43.73
2023-01-05T10:24:03.442Z,44.30
2023-01-05T10:27:22.595Z,41.83
2023-01-05T10:29:46.289Z,46.03
2023-01-05T10:32:49.804Z,37.00
2023-01-05T10:38:52.905Z,45.10
2023-01-05T10:41:34.128Z,40.43
2023-01-05T10:44:26.723Z,36.60
2023-01-05T10:46:55.865Z,30.23
2023-01-05T10:49:27.928Z,37.20
2023-01-05T10:52:03.895Z,33.93
2023-01-05T10:54:40.428Z,35.73
2023-01-05T10:57:44.178Z,40.43
2023-01-05T11:00:18.098Z,28.60
2023-01-05T11:02:52.341Z,30.23
2023-01-05T11:05:32.591Z,40.17
2023-01-05T11:08:04.716Z,34.77
2023-01-05T11:10:53.258Z,34.97
2023-01-05T11:13:34.355Z,35.57
2023-01-05T11:16:14.261Z,33.17
2023-01-05T11:18:57.600Z,37.97
2023-01-05T11:21:31.673Z,39.93
2023-01-05T11:24:04.429Z,30.63
2023-01-05T11:26:40.644Z,31.27
2023-01-05T11:29:26.127Z,29.30
2023-01-05T11:32:05.101Z,30.30
2023-01-05T11:34:46.026Z,31.20
2023-01-05T11:37:27.793Z,32.83
2023-01-05T11:40:06.632Z,27.43
2023-01-05T11:42:43.000Z,36.30
2023-01-05T11:45:30.398Z,30.70
2023-01-05T11:48:04.580Z,26.33
2023-01-05T11:50:45.790Z,31.90
2023-01-05T11:53:37.405Z,27.70
2023-01-05T11:56:23.120Z,30.90
2023-01-05T11:58:54.792Z,29.17
2023-01-05T12:01:51.279Z,28.13
2023-01-05T12:04:56.852Z,24.03
2023-01-05T12:07:35.322Z,34.50
2023-01-05T12:10:25.045Z,33.80
2023-01-05T12:13:09.337Z,34.43
2023-01-05T12:16:10.175Z,36.87
2023-01-05T12:19:17.253Z,30.37
2023-01-05T12:22:02.363Z,27.33
2023-01-05T12:24:58.784Z,34.50
2023-01-05T12:27:46.255Z,26.47
2023-01-05T12:37:15.967Z,32.00
2023-01-05T12:40:19.837Z,26.97
2023-01-05T12:43:01.933Z,28.67
2023-01-05T12:46:01.564Z,30.83
2023-01-05T12:48:38.479Z,27.10
2023-01-05T12:51:14.259Z,33.07
2023-01-05T12:53:53.583Z,25.70
2023-01-05T12:56:29.201Z,27.27
2023-01-05T12:59:13.650Z,26.57
2023-01-05T13:01:51.050Z,28.30
2023-01-05T13:04:44.612Z,32.43
2023-01-05T13:07:23.817Z,30.23
2023-01-05T13:10:03.064Z,30.63
2023-01-05T13:12:35.273Z,33.47
2023-01-05T13:15:16.967Z,34.53
2023-01-05T13:17:53.327Z,29.07
2023-01-05T13:20:46.740Z,34.53
2023-01-05T13:23:21.902Z,30.00
2023-01-05T13:25:58.576Z,33.77
2023-01-05T13:28:33.543Z,29.77
2023-01-05T13:31:24.499Z,32.73
2023-01-05T13:34:19.748Z,30.63
2023-01-05T13:37:25.177Z,33.33
2023-01-05T13:40:29.172Z,29.10
2023-01-05T13:43:14.219Z,28.30
2023-01-05T13:46:23.402Z,36.70
2023-01-05T13:49:22.042Z,24.07
2023-01-05T13:51:58.938Z,27.50
2023-01-05T13:54:49.451Z,30.23
2023-01-05T13:57:42.907Z,24.30
2023-01-05T14:00:28.681Z,29.90
2023-01-05T14:03:08.305Z,29.87
2023-01-05T14:05:50.387Z,31.93
2023-01-05T14:08:27.686Z,23.07
2023-01-05T14:11:16.704Z,27.70
2023-01-05T14:14:01.773Z,29.03
2023-01-05T14:17:02.133Z,27.03
2023-01-05T14:20:07.663Z,24.87
2023-01-05T14:22:43.555Z,27.63
2023-01-05T14:25:49.773Z,21.80
2023-01-05T14:29:07.227Z,37.70
2023-01-05T14:31:56.287Z,24.43
2023-01-05T14:34:31.873Z,23.53
2023-01-05T14:37:25.040Z,27.43
2023-01-05T14:40:08.671Z,17.97
2023-01-05T14:42:53.320Z,23.43
2023-01-05T14:45:33.178Z,23.80
2023-01-05T14:48:07.896Z,29.47
2023-01-05T14:50:49.368Z,30.70
2023-01-05T14:53:44.804Z,26.93
2023-01-05T14:56:36.095Z,20.77
2023-01-05T14:59:20.467Z,23.83
2023-01-05T15:02:09.353Z,21.10
2023-01-05T15:04:48.663Z,25.63
2023-01-05T15:07:35.416Z,29.47
2023-01-05T15:10:54.096Z,23.20
2023-01-05T15:14:19.810Z,23.17
2023-01-05T15:17:25.372Z,29.27
2023-01-05T15:24:11.956Z,30.07
2023-01-05T15:27:24.748Z,30.43
2023-01-05T15:30:13.192Z,24.80
2023-01-05T15:32:49.877Z,22.73
2023-01-05T15:35:20.661Z,23.63
2023-01-05T15:37:52.539Z,27.37
2023-01-05T15:40:37.658Z,26.67
2023-01-05T15:43:07.928Z,25.00
2023-01-05T15:45:44.251Z,22.10
2023-01-05T15:48:23.156Z,25.87
2023-01-05T15:50:56.973Z,31.23
2023-01-05T15:53:29.550Z,27.67
2023-01-05T15:56:01.099Z,29.60
2023-01-05T15:58:35.046Z,23.30
2023-01-05T16:01:18.352Z,28.30
2023-01-05T16:03:56.319Z,26.37
2023-01-05T16:06:42.680Z,27.33
2023-01-05T16:09:33.160Z,24.03
2023-01-05T16:12:30.072Z,26.13
2023-01-05T16:15:05.229Z,28.13
2023-01-05T16:17:53.101Z,25.17
2023-01-05T16:20:28.773Z,26.73
2023-01-05T16:23:08.886Z,31.93
2023-01-05T16:25:50.639Z,26.53
2023-01-05T16:28:26.517Z,27.17
2023-01-05T16:31:02.990Z,26.80
2023-01-05T16:33:49.813Z,30.23
2023-01-05T16:36:28.443Z,29.87
2023-01-05T16:39:15.074Z,29.23
2023-01-05T16:42:25.484Z,28.97
2023-01-05T16:44:57.882Z,28.87
2023-01-05T16:47:53.422Z,30.47
2023-01-05T16:51:08.518Z,31.30
2023-01-05T16:53:48.869Z,35.27
2023-01-05T16:56:26.645Z,27.23
2023-01-05T16:58:59.187Z,40.97
2023-01-05T17:01:55.363Z,41.67
2023-01-05T17:04:28.045Z,33.13
2023-01-05T17:06:59.313Z,39.93
2023-01-05T17:09:34.829Z,40.73
2023-01-05T17:12:04.349Z,31.10
2023-01-05T17:14:35.183Z,35.23
2023-01-05T17:17:09.281Z,34.27
2023-01-05T17:22:21.136Z,38.80
2023-01-05T17:24:54.074Z,31.90
2023-01-05T17:27:22.701Z,29.37
2023-01-05T17:32:38.475Z,33.27
2023-01-05T17:35:18.460Z,30.37
2023-01-05T17:38:05.367Z,29.43
2023-01-05T17:40:37.140Z,33.77
2023-01-05T17:43:07.962Z,28.27
2023-01-05T17:45:44.373Z,29.97
2023-01-05T17:48:24.094Z,30.43
2023-01-05T17:50:54.203Z,36.33
2023-01-05T17:53:23.907Z,43.20
2023-01-05T17:55:52.665Z,35.30
2023-01-05T17:58:26.509Z,40.07
2023-01-05T18:00:57.346Z,48.70
2023-01-05T18:03:29.619Z,51.03
2023-01-05T18:06:01.279Z,38.23
2023-01-05T18:08:30.612Z,40.23
2023-01-05T18:11:03.753Z,36.40
2023-01-05T18:16:17.954Z,41.63
2023-01-05T18:18:52.694Z,33.13
2023-01-05T18:21:23.856Z,44.77
2023-01-05T18:23:53.663Z,42.27
2023-01-05T18:26:29.507Z,37.10
2023-01-05T18:29:04.216Z,31.77
2023-01-05T18:31:40.152Z,44.53
2023-01-05T18:34:17.838Z,42.00
2023-01-05T18:36:55.678Z,42.87
2023-01-05T18:39:32.210Z,41.80
2023-01-05T18:42:02.493Z,45.23
2023-01-05T18:44:34.492Z,43.97
2023-01-05T18:47:04.466Z,64.27
2023-01-05T18:49:43.040Z,51.80
2023-01-05T18:52:22.412Z,54.97
2023-01-05T18:54:59.975Z,58.53
2023-01-05T18:57:38.551Z,59.80
2023-01-05T19:00:10.023Z,63.73
2023-01-05T19:02:40.020Z,51.47
2023-01-05T19:05:14.398Z,45.80
2023-01-05T19:07:50.880Z,50.87
2023-01-05T19:10:26.058Z,47.43
2023-01-05T19:12:55.288Z,57.50
2023-01-05T19:15:26.065Z,50.40
2023-01-05T19:17:59.004Z,50.23
2023-01-05T19:20:32.691Z,56.47
2023-01-05T19:23:04.773Z,51.40
2023-01-05T19:25:37.284Z,58.07
2023-01-05T19:28:06.838Z,55.70
2023-01-05T19:30:37.299Z,42.17
2023-01-05T19:33:06.304Z,51.40
2023-01-05T19:35:47.455Z,49.13
2023-01-05T19:38:16.412Z,41.90
2023-01-05T19:40:51.182Z,46.13
2023-01-05T19:43:20.597Z,39.40
2023-01-05T19:45:52.098Z,48.70
2023-01-05T19:48:34.162Z,34.70
2023-01-05T19:51:06.355Z,39.33
2023-01-05T19:53:38.975Z,35.17
2023-01-05T19:56:13.771Z,34.00
2023-01-05T19:58:43.748Z,34.07
2023-01-05T20:01:15.477Z,39.13
2023-01-05T20:03:53.019Z,38.90
2023-01-05T20:06:25.215Z,38.87
2023-01-05T20:08:59.352Z,33.20
2023-01-05T20:11:41.435Z,36.80
2023-01-05T20:14:14.164Z,35.17
2023-01-05T20:17:00.751Z,42.80
2023-01-05T20:19:34.258Z,40.33
2023-01-05T20:22:10.566Z,43.03
2023-01-05T20:24:40.268Z,50.90
2023-01-05T20:27:22.476Z,54.40
2023-01-05T20:29:51.671Z,53.17
2023-01-05T20:32:30.389Z,53.90
2023-01-05T20:35:03.710Z,51.57
2023-01-05T20:37:40.788Z,52.13
2023-01-05T20:40:20.834Z,44.50
2023-01-05T20:42:50.334Z,44.80
2023-01-05T20:45:19.678Z,47.53
2023-01-05T20:47:50.843Z,52.13
2023-01-05T20:50:22.868Z,44.73
2023-01-05T20:52:53.466Z,48.87
2023-01-05T20:55:23.049Z,40.13
2023-01-05T20:58:00.933Z,43.33
2023-01-05T21:00:32.392Z,47.90
2023-01-05T21:03:02.260Z,41.70
2023-01-05T21:05:41.251Z,42.17
2023-01-05T21:08:22.335Z,61.13
2023-01-05T21:10:57.188Z,42.00
2023-01-05T21:13:33.070Z,41.03
2023-01-05T21:16:05.572Z,46.23
2023-01-05T21:18:37.145Z,37.07
2023-01-05T21:21:07.342Z,41.57
2023-01-05T21:23:38.145Z,40.80
2023-01-05T21:26:12.906Z,44.43
2023-01-05T21:28:44.643Z,39.27
2023-01-05T21:31:16.857Z,43.40
2023-01-05T21:33:46.333Z,42.40
2023-01-05T21:36:18.852Z,42.10
2023-01-05T21:39:02.649Z,46.57
2023-01-05T21:41:54.802Z,45.23
2023-01-05T21:47:15.723Z,34.97
2023-01-05T21:49:59.692Z,37.97
2023-01-05T21:52:46.072Z,29.53
2023-01-05T21:55:33.768Z,30.30
2023-01-05T21:58:08.317Z,29.47
2023-01-05T22:00:45.309Z,28.47
2023-01-05T22:03:26.919Z,25.37
2023-01-05T22:06:01.573Z,21.93
2023-01-05T22:08:30.957Z,16.00
2023-01-05T22:11:05.597Z,19.93
2023-01-05T22:13:38.740Z,13.60
2023-01-05T22:16:11.230Z,14.60
2023-01-05T22:18:51.938Z,15.67
2023-01-05T22:21:23.144Z,13.57
2023-01-05T22:23:58.187Z,15.23
2023-01-05T22:26:30.848Z,9.30
2023-01-05T22:29:02.092Z,10.30
2023-01-05T22:31:47.426Z,12.63
2023-01-05T22:34:22.913Z,10.60
2023-01-05T22:36:58.980Z,14.33
2023-01-05T22:39:31.338Z,11.50
2023-01-05T22:42:09.264Z,16.77
2023-01-05T22:44:41.156Z,13.03
2023-01-05T22:47:10.332Z,13.50
2023-01-05T22:49:40.007Z,13.33
2023-01-05T22:52:08.980Z,17.57
2023-01-05T22:54:40.591Z,14.17
2023-01-05T22:57:15.887Z,11.07
2023-01-05T22:59:44.735Z,13.03
2023-01-05T23:02:14.358Z,9.93
2023-01-05T23:04:48.931Z,11.87
2023-01-05T23:07:21.456Z,10.30
2023-01-05T23:09:50.623Z,13.97
2023-01-05T23:12:25.415Z,10.37
2023-01-05T23:14:54.627Z,12.13
2023-01-05T23:17:23.425Z,6.97
2023-01-05T23:19:51.926Z,11.43
2023-01-05T23:22:21.242Z,8.70
2023-01-05T23:24:51.454Z,12.00
2023-01-05T23:27:20.944Z,13.57
2023-01-05T23:29:51.017Z,11.00
2023-01-05T23:32:19.839Z,8.60
2023-01-05T23:34:48.799Z,11.50
2023-01-05T23:37:18.292Z,13.50
2023-01-05T23:39:46.829Z,18.13
2023-01-05T23:42:29.902Z,28.80
2023-01-05T23:45:00.591Z,25.63
2023-01-05T23:47:29.750Z,20.03
2023-01-05T23:50:02.501Z,28.40
2023-01-05T23:52:31.602Z,25.97
2023-01-05T23:55:00.903Z,29.03
2023-01-05T23:57:31.399Z,30.27
