createdAt,value
2023-04-12T04:41:55.060Z,4.80
2023-04-12T04:44:51.934Z,4.30
2023-04-12T04:47:20.285Z,3.90
2023-04-12T04:52:25.362Z,4.50
2023-04-12T04:54:57.893Z,4.50
2023-04-12T04:57:31.890Z,5.10
2023-04-12T05:00:01.269Z,4.90
2023-04-12T05:02:32.008Z,5.50
2023-04-12T05:05:04.428Z,5.30
2023-04-12T05:07:33.610Z,4.90
2023-04-12T05:10:03.339Z,4.80
2023-04-12T05:12:32.945Z,5.20
2023-04-12T05:17:36.769Z,6.00
2023-04-12T05:20:08.408Z,5.00
2023-04-12T05:22:37.301Z,5.20
2023-04-12T05:25:06.628Z,5.70
2023-04-12T05:30:09.073Z,4.80
2023-04-12T05:32:49.096Z,4.40
2023-04-12T05:39:40.801Z,3.80
2023-04-12T05:43:30.636Z,3.90
2023-04-12T05:46:26.030Z,3.30
2023-04-12T05:49:00.611Z,3.80
2023-04-12T05:52:06.621Z,3.90
2023-04-12T05:54:35.649Z,3.50
2023-04-12T05:57:04.139Z,3.50
2023-04-12T05:59:39.177Z,3.30
2023-04-12T06:02:07.580Z,3.20
2023-04-12T06:07:19.607Z,3.40
2023-04-12T06:09:48.307Z,9.80
2023-04-12T06:12:18.192Z,3.70
2023-04-12T06:14:46.999Z,3.40
2023-04-12T06:17:15.867Z,2.90
2023-04-12T06:19:52.680Z,3.10
2023-04-12T06:22:22.935Z,3.10
2023-04-12T06:25:08.687Z,2.90
2023-04-12T06:27:40.567Z,3.30
2023-04-12T06:30:11.937Z,3.30
2023-04-12T06:32:40.610Z,3.00
2023-04-12T06:35:09.739Z,2.90
2023-04-12T06:37:38.784Z,3.20
2023-04-12T06:40:08.679Z,3.00
2023-04-12T06:42:39.151Z,3.70
2023-04-12T06:45:07.802Z,3.70
2023-04-12T06:47:38.529Z,3.60
2023-04-12T06:50:09.745Z,3.50
2023-04-12T06:52:37.976Z,3.10
2023-04-12T06:55:07.376Z,3.40
2023-04-12T06:57:35.659Z,3.50
2023-04-12T07:00:07.588Z,3.30
2023-04-12T07:02:39.587Z,3.80
2023-04-12T07:05:09.994Z,3.60
2023-04-12T07:07:39.938Z,4.00
2023-04-12T07:14:53.136Z,4.00
2023-04-12T07:22:24.026Z,4.00
2023-04-12T07:28:42.515Z,4.00
2023-04-12T07:31:47.415Z,4.50
2023-04-12T07:34:22.087Z,4.50
2023-04-12T07:36:50.575Z,4.10
2023-04-12T07:39:18.862Z,4.10
2023-04-12T07:41:48.551Z,4.60
2023-04-12T07:44:18.402Z,4.10
2023-04-12T07:46:48.660Z,4.20
2023-04-12T07:49:22.361Z,4.00
2023-04-12T07:51:51.317Z,3.80
2023-04-12T07:54:22.317Z,5.00
2023-04-12T07:57:09.470Z,4.20
2023-04-12T07:59:38.536Z,4.20
2023-04-12T08:02:25.188Z,4.40
2023-04-12T08:07:36.055Z,5.50
2023-04-12T08:10:04.882Z,5.10
2023-04-12T08:12:33.542Z,4.90
2023-04-12T08:15:01.680Z,5.20
2023-04-12T08:17:30.663Z,5.50
2023-04-12T08:20:01.589Z,5.50
2023-04-12T08:22:30.150Z,5.10
2023-04-12T08:24:58.366Z,6.10
2023-04-12T08:27:27.173Z,5.30
2023-04-12T08:29:59.803Z,5.40
2023-04-12T08:32:30.261Z,6.00
2023-04-12T08:34:58.385Z,5.10
2023-04-12T08:37:32.176Z,6.00
2023-04-12T08:40:05.653Z,5.70
2023-04-12T08:42:44.205Z,5.80
2023-04-12T08:45:14.341Z,6.20
2023-04-12T08:47:43.274Z,5.70
2023-04-12T08:50:14.233Z,6.20
2023-04-12T08:52:43.959Z,5.50
2023-04-12T08:55:13.110Z,6.10
2023-04-12T08:57:42.364Z,6.60
2023-04-12T09:00:16.413Z,5.00
2023-04-12T09:02:48.779Z,5.90
2023-04-12T09:05:18.905Z,6.50
2023-04-12T09:07:47.211Z,7.00
2023-04-12T09:10:33.705Z,6.60
2023-04-12T09:13:39.055Z,7.10
2023-04-12T09:16:07.440Z,6.20
2023-04-12T09:18:51.743Z,6.40
2023-04-12T09:21:20.035Z,5.40
2023-04-12T09:24:11.587Z,5.50
2023-04-12T09:26:44.639Z,6.10
2023-04-12T09:29:25.198Z,6.10
2023-04-12T09:32:06.860Z,5.70
2023-04-12T09:34:37.329Z,6.70
2023-04-12T09:37:16.476Z,6.60
2023-04-12T09:40:06.197Z,5.90
2023-04-12T09:42:36.537Z,5.10
2023-04-12T09:45:22.235Z,5.50
2023-04-12T09:47:51.856Z,6.00
2023-04-12T09:50:24.783Z,5.60
2023-04-12T09:52:59.280Z,5.30
2023-04-12T09:55:33.700Z,5.70
2023-04-12T09:58:04.543Z,5.10
2023-04-12T10:00:34.708Z,5.20
2023-04-12T10:03:04.770Z,5.30
2023-04-12T10:05:35.720Z,4.70
2023-04-12T10:08:05.777Z,5.10
2023-04-12T10:10:35.035Z,4.50
2023-04-12T10:13:03.741Z,4.00
2023-04-12T10:15:37.012Z,5.00
2023-04-12T10:18:09.327Z,5.20
2023-04-12T10:20:37.794Z,8.80
2023-04-12T10:23:06.669Z,5.10
2023-04-12T10:25:35.094Z,5.40
2023-04-12T10:28:23.003Z,5.10
2023-04-12T10:30:58.269Z,5.30
2023-04-12T10:33:32.440Z,5.40
2023-04-12T10:36:11.005Z,5.10
2023-04-12T10:39:08.446Z,5.80
2023-04-12T10:41:38.509Z,6.00
2023-04-12T10:44:24.593Z,6.30
2023-04-12T10:46:53.793Z,6.50
2023-04-12T10:49:22.447Z,6.10
2023-04-12T10:52:13.942Z,6.60
2023-04-12T10:54:44.902Z,6.50
2023-04-12T10:57:43.408Z,7.50
2023-04-12T11:00:12.107Z,6.20
2023-04-12T11:03:07.699Z,5.80
2023-04-12T11:06:20.096Z,6.10
2023-04-12T11:09:37.084Z,6.10
2023-04-12T11:12:05.701Z,6.50
2023-04-12T11:14:52.858Z,6.20
2023-04-12T11:17:27.705Z,5.70
2023-04-12T11:20:01.216Z,5.50
2023-04-12T11:22:31.757Z,5.90
2023-04-12T11:25:01.481Z,5.30
2023-04-12T11:27:32.445Z,6.50
2023-04-12T11:30:07.680Z,6.20
2023-04-12T11:32:41.777Z,5.40
2023-04-12T11:35:09.896Z,5.40
2023-04-12T11:37:43.975Z,5.20
2023-04-12T11:40:12.746Z,4.80
2023-04-12T11:42:41.174Z,4.80
2023-04-12T11:45:17.242Z,3.90
2023-04-12T11:47:46.713Z,4.70
2023-04-12T11:50:33.412Z,4.80
2023-04-12T11:53:14.061Z,4.90
2023-04-12T11:55:47.611Z,5.20
2023-04-12T11:58:16.886Z,4.90
2023-04-12T12:00:46.528Z,5.00
2023-04-12T12:03:14.733Z,5.80
2023-04-12T12:05:45.378Z,4.90
2023-04-12T12:08:14.299Z,5.20
2023-04-12T12:11:04.040Z,4.90
2023-04-12T12:13:48.214Z,5.10
2023-04-12T12:16:17.736Z,6.60
2023-04-12T12:18:50.983Z,4.90
2023-04-12T12:21:21.868Z,5.60
2023-04-12T12:23:51.137Z,6.00
2023-04-12T12:26:24.625Z,5.60
2023-04-12T12:28:57.109Z,6.50
2023-04-12T12:31:28.131Z,5.50
2023-04-12T12:34:00.344Z,6.60
2023-04-12T12:36:36.213Z,5.30
2023-04-12T12:39:07.572Z,6.80
2023-04-12T12:41:36.088Z,6.80
2023-04-12T12:44:04.875Z,6.40
2023-04-12T12:46:50.765Z,7.50
2023-04-12T12:49:21.411Z,6.90
2023-04-12T12:51:52.183Z,6.60
2023-04-12T12:54:38.664Z,6.50
2023-04-12T12:57:08.894Z,6.70
2023-04-12T12:59:37.698Z,6.30
2023-04-12T13:02:07.570Z,6.70
2023-04-12T13:07:07.831Z,6.60
2023-04-12T13:09:36.813Z,6.50
2023-04-12T13:12:10.753Z,7.00
2023-04-12T13:14:41.946Z,6.60
2023-04-12T13:17:10.513Z,5.80
2023-04-12T13:19:45.791Z,5.60
2023-04-12T13:22:14.809Z,5.90
2023-04-12T13:24:43.610Z,5.00
