createdAt,value
2022-10-11T00:05:17.922Z,5.72
2022-10-11T00:15:23.260Z,5.80
2022-10-11T00:25:27.026Z,6.02
2022-10-11T00:35:30.604Z,6.18
2022-10-11T00:45:34.671Z,6.25
2022-10-11T00:55:49.494Z,6.45
2022-10-11T01:05:53.671Z,6.61
2022-10-11T01:16:23.740Z,6.70
2022-10-11T01:26:30.475Z,6.81
2022-10-11T01:36:37.927Z,6.91
2022-10-11T01:46:41.891Z,6.90
2022-10-11T01:57:04.399Z,6.97
2022-10-11T02:07:11.573Z,6.92
2022-10-11T02:17:21.264Z,6.90
2022-10-11T02:27:30.848Z,6.82
2022-10-11T02:37:53.650Z,6.73
2022-10-11T02:48:01.058Z,6.55
2022-10-11T02:58:05.202Z,6.53
2022-10-11T03:08:10.629Z,6.55
2022-10-11T03:18:14.350Z,6.50
2022-10-11T03:28:18.072Z,6.45
2022-10-11T03:38:23.012Z,6.42
2022-10-11T03:48:27.193Z,6.44
2022-10-11T03:58:31.066Z,6.47
2022-10-11T04:08:34.627Z,6.60
2022-10-11T04:18:38.499Z,6.81
2022-10-11T04:28:42.327Z,7.00
2022-10-11T04:38:45.931Z,7.10
2022-10-11T04:48:49.692Z,7.18
2022-10-11T04:58:55.091Z,7.28
2022-10-11T05:08:58.869Z,7.50
2022-10-11T05:19:02.506Z,7.74
2022-10-11T05:29:06.195Z,8.00
2022-10-11T05:39:10.062Z,8.31
2022-10-11T05:49:13.628Z,8.65
2022-10-11T05:59:17.803Z,8.79
2022-10-11T06:09:21.489Z,8.86
2022-10-11T06:19:25.339Z,9.02
2022-10-11T06:29:29.232Z,9.29
2022-10-11T06:39:32.881Z,9.68
2022-10-11T06:49:36.674Z,9.98
2022-10-11T06:59:40.638Z,10.33
2022-10-11T07:09:44.594Z,10.45
2022-10-11T07:19:48.386Z,10.52
2022-10-11T07:29:52.451Z,10.88
2022-10-11T07:39:56.304Z,11.51
2022-10-11T07:50:00.275Z,12.17
2022-10-11T08:00:05.380Z,12.64
2022-10-11T08:10:15.719Z,13.04
2022-10-11T08:20:19.670Z,13.37
2022-10-11T08:30:23.740Z,13.74
2022-10-11T08:40:30.436Z,13.90
2022-10-11T08:50:38.836Z,14.12
2022-10-11T09:00:46.818Z,14.29
2022-10-11T09:11:10.432Z,14.67
2022-10-11T09:21:52.874Z,14.97
2022-10-11T09:31:58.808Z,15.11
2022-10-11T09:42:10.820Z,15.05
2022-10-11T09:52:20.456Z,15.31
2022-10-11T10:02:25.552Z,15.63
2022-10-11T10:12:30.957Z,15.76
2022-10-11T10:22:36.344Z,15.87
2022-10-11T10:32:56.092Z,15.93
2022-10-11T10:43:00.080Z,16.04
2022-10-11T10:53:26.675Z,16.31
2022-10-11T11:03:55.668Z,16.68
2022-10-11T11:14:22.510Z,17.14
2022-10-11T11:24:38.131Z,17.38
2022-10-11T11:35:23.742Z,17.55
2022-10-11T11:45:51.442Z,17.66
2022-10-11T11:56:09.085Z,17.69
2022-10-11T12:06:12.606Z,17.57
2022-10-11T12:16:17.931Z,17.75
2022-10-11T12:26:37.157Z,17.97
2022-10-11T12:36:44.171Z,18.01
2022-10-11T12:46:51.008Z,17.69
2022-10-11T12:57:34.286Z,17.41
2022-10-11T13:07:41.735Z,17.17
2022-10-11T13:17:45.912Z,17.38
2022-10-11T13:27:51.776Z,17.52
2022-10-11T13:37:55.853Z,17.59
2022-10-11T13:47:59.781Z,17.40
2022-10-11T13:58:16.245Z,17.23
2022-10-11T14:08:31.166Z,16.93
2022-10-11T14:18:48.648Z,16.45
2022-10-11T14:28:57.547Z,15.99
2022-10-11T14:39:02.515Z,15.73
2022-10-11T14:49:23.682Z,15.53
2022-10-11T14:59:32.979Z,15.17
2022-10-11T15:09:36.950Z,14.96
2022-10-11T15:19:40.932Z,14.84
2022-10-11T15:29:44.980Z,14.48
2022-10-11T15:39:49.801Z,14.29
2022-10-11T15:49:54.076Z,14.20
2022-10-11T15:59:58.131Z,13.76
2022-10-11T16:10:02.625Z,13.26
2022-10-11T16:20:08.027Z,12.79
2022-10-11T16:30:13.501Z,12.34
2022-10-11T16:40:20.682Z,11.85
2022-10-11T16:50:24.752Z,11.50
2022-10-11T17:00:28.719Z,11.42
2022-10-11T17:10:39.753Z,11.34
2022-10-11T17:20:43.929Z,11.20
2022-10-11T17:30:58.348Z,10.92
2022-10-11T17:41:05.741Z,10.57
2022-10-11T17:51:19.231Z,10.26
2022-10-11T18:01:25.962Z,9.90
2022-10-11T18:11:31.123Z,9.47
2022-10-11T18:21:36.197Z,9.23
2022-10-11T18:31:41.444Z,9.04
2022-10-11T18:41:45.444Z,8.98
2022-10-11T18:51:50.390Z,8.92
2022-10-11T19:01:55.248Z,8.80
2022-10-11T19:11:59.677Z,8.70
2022-10-11T19:22:06.840Z,8.42
2022-10-11T19:32:10.885Z,8.30
2022-10-11T19:42:15.899Z,8.29
2022-10-11T19:52:20.470Z,8.37
2022-10-11T20:02:24.637Z,8.32
2022-10-11T20:12:29.579Z,8.34
2022-10-11T20:22:34.169Z,8.45
2022-10-11T20:32:38.165Z,8.71
2022-10-11T20:42:42.209Z,8.79
2022-10-11T20:52:46.250Z,8.69
2022-10-11T21:02:53.115Z,8.48
2022-10-11T21:12:57.173Z,8.17
2022-10-11T21:23:01.128Z,7.95
2022-10-11T21:33:05.401Z,7.67
2022-10-11T21:43:09.071Z,7.24
2022-10-11T21:53:12.641Z,6.77
2022-10-11T22:03:16.307Z,6.54
2022-10-11T22:13:20.382Z,6.47
2022-10-11T22:23:23.836Z,6.61
2022-10-11T22:33:28.060Z,6.64
2022-10-11T22:43:31.891Z,6.59
2022-10-11T22:53:35.967Z,6.39
2022-10-11T23:03:39.614Z,6.26
2022-10-11T23:13:43.844Z,6.19
2022-10-11T23:23:48.396Z,6.23
2022-10-11T23:33:53.925Z,6.22
2022-10-11T23:43:58.697Z,6.34
2022-10-11T23:54:02.297Z,6.44
