createdAt,value
2023-01-19T00:00:23.264Z,-5.5
2023-01-19T00:01:25.237Z,-5.5
2023-01-19T00:02:27.242Z,-5.4
2023-01-19T00:03:29.294Z,-5.4
2023-01-19T00:04:31.219Z,-5.5
2023-01-19T00:05:33.249Z,-5.7
2023-01-19T00:06:35.278Z,-5.7
2023-01-19T00:07:37.216Z,-5.8
2023-01-19T00:08:39.210Z,-5.8
2023-01-19T00:09:41.219Z,-5.8
2023-01-19T00:10:43.248Z,-5.8
2023-01-19T00:11:45.212Z,-5.8
2023-01-19T00:12:47.208Z,-5.8
2023-01-19T00:13:49.261Z,-5.9
2023-01-19T00:14:51.261Z,-5.8
2023-01-19T00:15:53.280Z,-5.8
2023-01-19T00:16:55.219Z,-5.8
2023-01-19T00:17:57.228Z,-5.9
2023-01-19T00:18:59.247Z,-6
2023-01-19T00:20:01.217Z,-6
2023-01-19T00:21:03.231Z,-6.1
2023-01-19T00:22:05.213Z,-6.2
2023-01-19T00:23:07.229Z,-6.2
2023-01-19T00:24:09.218Z,-6.2
2023-01-19T00:25:11.238Z,-6.2
2023-01-19T00:26:14.232Z,-6.2
2023-01-19T00:27:16.230Z,-6.3
2023-01-19T00:28:18.227Z,-6.2
2023-01-19T00:29:20.229Z,-6.3
2023-01-19T00:30:22.241Z,-6.3
2023-01-19T00:31:24.335Z,-6.3
2023-01-19T00:32:26.228Z,-6.3
2023-01-19T00:33:29.241Z,-6.3
2023-01-19T00:34:32.252Z,-6.3
2023-01-19T00:35:34.246Z,-6.3
2023-01-19T00:36:37.235Z,-6.4
2023-01-19T00:37:39.232Z,-6.3
2023-01-19T00:38:41.217Z,-6.3
2023-01-19T00:39:43.240Z,-6.4
2023-01-19T00:40:45.227Z,-6.4
2023-01-19T00:41:47.237Z,-6.4
2023-01-19T00:42:49.244Z,-6.5
2023-01-19T00:43:51.235Z,-6.5
2023-01-19T00:44:53.261Z,-6.6
2023-01-19T00:45:55.305Z,-6.6
2023-01-19T00:46:57.237Z,-6.6
2023-01-19T00:47:59.275Z,-6.6
2023-01-19T00:49:01.246Z,-6.6
2023-01-19T00:50:03.281Z,-6.7
2023-01-19T00:51:05.249Z,-6.7
2023-01-19T00:52:07.234Z,-6.6
2023-01-19T00:53:09.239Z,-6.6
2023-01-19T00:54:11.236Z,-6.6
2023-01-19T00:55:13.273Z,-6.6
2023-01-19T00:56:15.241Z,-6.6
2023-01-19T00:57:17.244Z,-6.7
2023-01-19T00:58:19.251Z,-6.7
2023-01-19T00:59:21.248Z,-6.8
2023-01-19T01:00:23.261Z,-6.8
2023-01-19T01:01:46.110Z,-6.8
2023-01-19T01:02:29.470Z,-6.8
2023-01-19T01:03:33.259Z,-6.9
2023-01-19T01:04:35.288Z,-6.9
2023-01-19T01:05:37.251Z,-6.9
2023-01-19T01:06:39.251Z,-6.9
2023-01-19T01:07:41.251Z,-6.9
2023-01-19T01:08:43.246Z,-6.9
2023-01-19T01:09:45.442Z,-6.9
2023-01-19T01:10:47.253Z,-6.9
2023-01-19T01:11:49.317Z,-7
2023-01-19T01:12:55.583Z,-7
2023-01-19T01:13:53.313Z,-7
2023-01-19T01:14:55.456Z,-7
2023-01-19T01:15:57.265Z,-7
2023-01-19T01:16:59.292Z,-7.1
2023-01-19T01:18:01.256Z,-7.1
2023-01-19T01:19:03.269Z,-7.1
2023-01-19T01:20:05.270Z,-7.1
2023-01-19T01:21:07.265Z,-7
2023-01-19T01:22:10.262Z,-7
2023-01-19T01:23:12.262Z,-7
2023-01-19T01:24:15.266Z,-7
2023-01-19T01:25:18.253Z,-6.9
2023-01-19T01:26:20.281Z,-6.9
2023-01-19T01:27:22.264Z,-6.9
2023-01-19T01:28:24.273Z,-6.9
2023-01-19T01:29:27.271Z,-6.9
2023-01-19T01:30:29.286Z,-7
2023-01-19T01:31:33.293Z,-6.9
2023-01-19T01:32:35.255Z,-6.9
2023-01-19T01:33:40.994Z,-7
2023-01-19T01:34:40.323Z,-7
2023-01-19T01:35:42.262Z,-7
2023-01-19T01:36:44.275Z,-7.1
2023-01-19T01:37:46.277Z,-7.1
2023-01-19T01:38:48.271Z,-7.1
2023-01-19T01:39:50.322Z,-7.1
2023-01-19T01:40:52.266Z,-7.1
2023-01-19T01:41:56.003Z,-7.1
2023-01-19T01:42:56.324Z,-7.1
2023-01-19T01:43:58.443Z,-7.1
2023-01-19T01:45:00.276Z,-7
2023-01-19T01:46:02.332Z,-7
2023-01-19T01:47:04.303Z,-7
2023-01-19T01:48:06.288Z,-7
2023-01-19T01:49:08.314Z,-7
2023-01-19T01:50:11.292Z,-7
2023-01-19T01:51:13.286Z,-6.9
2023-01-19T01:52:15.285Z,-6.8
2023-01-19T01:53:17.274Z,-6.8
2023-01-19T01:54:19.295Z,-6.8
2023-01-19T01:55:21.286Z,-6.9
2023-01-19T01:56:23.280Z,-7
2023-01-19T01:57:25.282Z,-7
2023-01-19T01:58:27.273Z,-7.1
2023-01-19T01:59:29.338Z,-7.1
2023-01-19T02:00:31.279Z,-7.1
2023-01-19T02:01:33.576Z,-7.2
2023-01-19T02:02:35.284Z,-7.3
2023-01-19T02:03:37.343Z,-7.3
2023-01-19T02:04:39.369Z,-7.3
2023-01-19T02:05:41.294Z,-7.4
2023-01-19T02:06:43.284Z,-7.4
2023-01-19T02:07:45.306Z,-7.4
2023-01-19T02:08:47.298Z,-7.4
2023-01-19T02:09:49.301Z,-7.4
2023-01-19T02:10:51.292Z,-7.5
2023-01-19T02:11:53.282Z,-7.5
2023-01-19T02:12:55.294Z,-7.5
2023-01-19T02:13:57.292Z,-7.5
2023-01-19T02:14:59.302Z,-7.4
2023-01-19T02:16:01.300Z,-7.5
2023-01-19T02:17:04.299Z,-7.4
2023-01-19T02:18:06.304Z,-7.4
2023-01-19T02:19:08.292Z,-7.3
2023-01-19T02:20:10.313Z,-7.3
2023-01-19T02:21:12.359Z,-7.3
2023-01-19T02:22:14.332Z,-7.3
2023-01-19T02:23:16.291Z,-7.3
2023-01-19T02:24:18.294Z,-7.4
2023-01-19T02:25:20.301Z,-7.4
2023-01-19T02:26:22.300Z,-7.5
2023-01-19T02:27:24.331Z,-7.6
2023-01-19T02:28:26.301Z,-7.6
2023-01-19T02:29:29.325Z,-7.6
2023-01-19T02:30:33.375Z,-7.7
2023-01-19T02:31:35.307Z,-7.7
2023-01-19T02:32:37.332Z,-7.7
2023-01-19T02:33:39.306Z,-7.7
2023-01-19T02:34:41.359Z,-7.7
2023-01-19T02:35:44.343Z,-7.7
2023-01-19T02:36:46.309Z,-7.6
2023-01-19T02:37:48.310Z,-7.7
2023-01-19T02:38:50.305Z,-7.7
2023-01-19T02:39:52.318Z,-7.7
2023-01-19T02:40:54.358Z,-7.7
2023-01-19T02:41:56.310Z,-7.7
2023-01-19T02:42:58.724Z,-7.8
2023-01-19T02:44:00.330Z,-7.8
2023-01-19T02:45:02.334Z,-7.7
2023-01-19T02:46:04.401Z,-7.7
2023-01-19T02:47:07.318Z,-7.7
2023-01-19T02:48:09.327Z,-7.7
2023-01-19T02:49:11.307Z,-7.7
2023-01-19T02:50:13.301Z,-7.7
2023-01-19T02:51:15.330Z,-7.7
2023-01-19T02:52:18.314Z,-7.7
2023-01-19T02:53:20.319Z,-7.6
2023-01-19T02:54:22.315Z,-7.6
2023-01-19T02:55:24.323Z,-7.6
2023-01-19T02:56:27.309Z,-7.7
2023-01-19T02:57:29.347Z,-7.7
2023-01-19T02:58:33.320Z,-7.7
2023-01-19T02:59:35.368Z,-7.7
2023-01-19T03:00:37.323Z,-7.7
2023-01-19T03:01:39.544Z,-7.7
2023-01-19T03:02:41.349Z,-7.7
2023-01-19T03:03:43.323Z,-7.7
2023-01-19T03:04:45.336Z,-7.7
2023-01-19T03:05:47.328Z,-7.7
2023-01-19T03:06:49.336Z,-7.7
2023-01-19T03:07:51.332Z,-7.7
2023-01-19T03:08:53.316Z,-7.7
2023-01-19T03:09:55.328Z,-7.7
2023-01-19T03:10:57.326Z,-7.7
2023-01-19T03:12:00.371Z,-7.7
2023-01-19T03:13:02.605Z,-7.7
2023-01-19T03:14:04.325Z,-7.7
2023-01-19T03:15:06.338Z,-7.7
2023-01-19T03:16:08.348Z,-7.8
2023-01-19T03:17:10.381Z,-7.8
2023-01-19T03:18:12.338Z,-7.8
2023-01-19T03:19:14.338Z,-7.8
2023-01-19T03:20:16.334Z,-7.8
2023-01-19T03:21:18.336Z,-7.8
2023-01-19T03:22:20.386Z,-7.8
2023-01-19T03:23:22.364Z,-7.8
2023-01-19T03:24:25.371Z,-7.7
2023-01-19T03:25:27.345Z,-7.7
2023-01-19T03:26:31.328Z,-7.7
2023-01-19T03:27:33.395Z,-7.8
2023-01-19T03:28:35.384Z,-7.7
2023-01-19T03:29:37.344Z,-7.7
2023-01-19T03:30:39.414Z,-7.7
2023-01-19T03:31:41.346Z,-7.8
2023-01-19T03:32:43.352Z,-7.8
2023-01-19T03:33:46.375Z,-7.8
2023-01-19T03:34:48.386Z,-7.8
2023-01-19T03:35:50.339Z,-7.8
2023-01-19T03:36:52.349Z,-7.8
2023-01-19T03:37:54.356Z,-7.9
2023-01-19T03:38:56.349Z,-7.9
2023-01-19T03:39:58.352Z,-8
2023-01-19T03:41:00.348Z,-8.1
2023-01-19T03:42:02.342Z,-8.1
2023-01-19T03:43:04.348Z,-8.1
2023-01-19T03:44:06.369Z,-8.1
2023-01-19T03:45:08.355Z,-8.1
2023-01-19T03:46:10.449Z,-8.1
2023-01-19T03:47:12.344Z,-8.1
2023-01-19T03:48:14.368Z,-8
2023-01-19T03:49:16.356Z,-8
2023-01-19T03:50:18.377Z,-8
2023-01-19T03:51:20.354Z,-7.9
2023-01-19T03:52:22.368Z,-7.9
2023-01-19T03:53:24.354Z,-7.9
2023-01-19T03:54:26.406Z,-7.8
2023-01-19T03:55:29.397Z,-7.8
2023-01-19T03:56:31.369Z,-7.7
2023-01-19T03:57:34.369Z,-7.7
2023-01-19T03:58:36.365Z,-7.7
2023-01-19T03:59:38.368Z,-7.6
2023-01-19T04:00:40.366Z,-7.6
2023-01-19T04:01:43.527Z,-7.6
2023-01-19T04:02:45.373Z,-7.5
2023-01-19T04:03:47.367Z,-7.5
2023-01-19T04:04:49.364Z,-7.5
2023-01-19T04:05:51.409Z,-7.5
2023-01-19T04:06:53.359Z,-7.4
2023-01-19T04:07:55.373Z,-7.4
2023-01-19T04:08:58.373Z,-7.4
2023-01-19T04:10:00.375Z,-7.4
2023-01-19T04:11:02.385Z,-7.4
2023-01-19T04:12:04.375Z,-7.3
2023-01-19T04:13:06.367Z,-7.2
2023-01-19T04:14:08.381Z,-7.2
2023-01-19T04:15:10.376Z,-7.2
2023-01-19T04:16:12.453Z,-7.3
2023-01-19T04:17:14.409Z,-7.3
2023-01-19T04:18:16.371Z,-7.3
2023-01-19T04:19:18.419Z,-7.3
2023-01-19T04:20:20.395Z,-7.3
2023-01-19T04:21:22.379Z,-7.3
2023-01-19T04:22:24.371Z,-7.3
2023-01-19T04:23:26.373Z,-7.2
2023-01-19T04:24:29.452Z,-7.1
2023-01-19T04:25:31.396Z,-7.2
2023-01-19T04:26:33.385Z,-7.2
2023-01-19T04:27:35.395Z,-7.2
2023-01-19T04:28:37.439Z,-7.2
2023-01-19T04:29:39.383Z,-7.2
2023-01-19T04:30:41.369Z,-7.2
2023-01-19T04:31:43.575Z,-7.2
2023-01-19T04:32:45.424Z,-7.2
2023-01-19T04:33:47.387Z,-7.2
2023-01-19T04:34:49.382Z,-7.2
2023-01-19T04:35:53.435Z,-7.2
2023-01-19T04:36:53.396Z,-7.2
2023-01-19T04:37:55.393Z,-7.2
2023-01-19T04:38:57.425Z,-7.2
2023-01-19T04:39:59.387Z,-7.1
2023-01-19T04:41:01.381Z,-7
2023-01-19T04:42:03.400Z,-7
2023-01-19T04:43:06.387Z,-7
2023-01-19T04:44:08.431Z,-7
2023-01-19T04:45:10.395Z,-7
2023-01-19T04:46:13.435Z,-7
2023-01-19T04:47:15.430Z,-7
2023-01-19T04:48:17.393Z,-7
2023-01-19T04:49:19.420Z,-7
2023-01-19T04:50:22.388Z,-7
2023-01-19T04:51:24.394Z,-6.9
2023-01-19T04:52:57.555Z,-6.9
2023-01-19T04:53:57.594Z,-6.9
2023-01-19T04:54:57.627Z,-6.9
2023-01-19T04:55:57.546Z,-6.9
2023-01-19T04:56:57.544Z,-6.9
2023-01-19T04:57:57.552Z,-7
2023-01-19T04:58:57.545Z,-7
2023-01-19T04:59:57.607Z,-7
2023-01-19T05:00:57.584Z,-7
2023-01-19T05:01:57.632Z,-7.1
2023-01-19T05:02:57.764Z,-7.1
2023-01-19T05:03:57.613Z,-7.1
2023-01-19T05:04:57.613Z,-7.1
2023-01-19T05:05:57.596Z,-7.1
2023-01-19T05:06:57.557Z,-7.2
2023-01-19T05:07:57.603Z,-7.1
2023-01-19T05:08:59.413Z,-7
2023-01-19T05:10:01.415Z,-7
2023-01-19T05:11:03.452Z,-6.9
2023-01-19T05:12:05.459Z,-7
2023-01-19T05:13:07.413Z,-7
2023-01-19T05:14:09.407Z,-7
2023-01-19T05:15:11.449Z,-7
2023-01-19T05:16:13.497Z,-7
2023-01-19T05:17:15.408Z,-7.1
2023-01-19T05:18:17.408Z,-7.1
2023-01-19T05:19:19.411Z,-7.1
2023-01-19T05:20:21.425Z,-7.2
2023-01-19T05:21:24.452Z,-7.2
2023-01-19T05:22:26.414Z,-7.3
2023-01-19T05:23:29.437Z,-7.3
2023-01-19T05:24:32.440Z,-7.4
2023-01-19T05:25:34.430Z,-7.4
2023-01-19T05:26:36.463Z,-7.5
2023-01-19T05:27:38.459Z,-7.5
2023-01-19T05:28:40.420Z,-7.5
2023-01-19T05:29:42.431Z,-7.5
2023-01-19T05:30:44.434Z,-7.5
2023-01-19T05:31:46.576Z,-7.6
2023-01-19T05:32:48.416Z,-7.6
2023-01-19T05:33:50.430Z,-7.7
2023-01-19T05:34:52.423Z,-7.7
2023-01-19T05:35:54.422Z,-7.7
2023-01-19T05:36:56.436Z,-7.7
2023-01-19T05:37:58.437Z,-7.7
2023-01-19T05:39:01.466Z,-7.7
2023-01-19T05:40:03.429Z,-7.7
2023-01-19T05:41:05.421Z,-7.7
2023-01-19T05:42:07.450Z,-7.6
2023-01-19T05:43:09.434Z,-7.7
2023-01-19T05:45:57.689Z,-7.8
2023-01-19T05:46:57.722Z,-7.8
2023-01-19T05:47:57.721Z,-7.9
2023-01-19T05:48:57.660Z,-7.9
2023-01-19T05:49:57.603Z,-8
2023-01-19T05:50:57.577Z,-8
2023-01-19T05:51:57.588Z,-8.1
2023-01-19T05:52:57.679Z,-8.1
2023-01-19T05:53:57.588Z,-8.1
2023-01-19T05:54:57.616Z,-8
2023-01-19T05:55:57.595Z,-8.1
2023-01-19T05:56:57.601Z,-8.1
2023-01-19T05:57:57.604Z,-8.1
2023-01-19T05:58:57.621Z,-8.1
2023-01-19T05:59:57.637Z,-8.2
2023-01-19T06:00:57.687Z,-8.2
2023-01-19T06:01:57.671Z,-8.2
2023-01-19T06:02:57.761Z,-8.3
2023-01-19T06:03:57.636Z,-8.3
2023-01-19T06:04:57.587Z,-8.3
2023-01-19T06:05:57.633Z,-8.3
2023-01-19T06:06:57.641Z,-8.4
2023-01-19T06:07:59.469Z,-8.4
2023-01-19T06:09:01.457Z,-8.4
2023-01-19T06:10:03.452Z,-8.5
2023-01-19T06:11:05.473Z,-8.5
2023-01-19T06:12:08.440Z,-8.4
2023-01-19T06:13:10.437Z,-8.4
2023-01-19T06:14:12.455Z,-8.4
2023-01-19T06:15:14.487Z,-8.4
2023-01-19T06:16:16.512Z,-8.3
2023-01-19T06:17:18.446Z,-8.3
2023-01-19T06:18:20.452Z,-8.2
2023-01-19T06:19:22.464Z,-8.2
2023-01-19T06:20:24.440Z,-8.1
2023-01-19T06:21:26.504Z,-8
2023-01-19T06:23:32.474Z,-7.9
2023-01-19T06:24:34.459Z,-7.9
2023-01-19T06:25:36.449Z,-7.8
2023-01-19T06:26:38.481Z,-7.8
2023-01-19T06:27:40.478Z,-7.9
2023-01-19T06:28:42.456Z,-7.9
2023-01-19T06:29:44.452Z,-7.9
2023-01-19T06:30:46.487Z,-7.8
2023-01-19T06:31:48.537Z,-7.9
2023-01-19T06:32:50.460Z,-7.9
2023-01-19T06:33:52.468Z,-7.9
2023-01-19T06:34:54.482Z,-7.9
2023-01-19T06:35:56.513Z,-7.9
2023-01-19T06:36:58.458Z,-7.9
2023-01-19T06:38:00.500Z,-7.8
2023-01-19T06:39:03.463Z,-7.8
2023-01-19T06:40:05.546Z,-7.8
2023-01-19T06:41:07.494Z,-7.8
2023-01-19T06:42:09.466Z,-7.8
2023-01-19T06:43:11.499Z,-7.8
2023-01-19T06:44:13.474Z,-7.7
2023-01-19T06:45:15.474Z,-7.7
2023-01-19T06:46:17.589Z,-7.7
2023-01-19T06:47:19.469Z,-7.7
2023-01-19T06:48:21.518Z,-7.7
2023-01-19T06:49:23.465Z,-7.7
2023-01-19T06:50:25.471Z,-7.7
2023-01-19T06:51:27.479Z,-7.7
2023-01-19T06:52:29.502Z,-7.7
2023-01-19T06:53:31.508Z,-7.7
2023-01-19T06:54:33.477Z,-7.7
2023-01-19T06:55:36.517Z,-7.6
2023-01-19T06:56:38.500Z,-7.6
2023-01-19T06:57:41.512Z,-7.6
2023-01-19T06:58:43.495Z,-7.5
2023-01-19T06:59:45.475Z,-7.5
2023-01-19T07:00:47.495Z,-7.4
2023-01-19T07:01:49.610Z,-7.3
2023-01-19T07:02:51.584Z,-7.3
2023-01-19T07:03:53.483Z,-7.3
2023-01-19T07:04:55.483Z,-7.3
2023-01-19T07:05:57.491Z,-7.2
2023-01-19T07:06:59.553Z,-7.2
2023-01-19T07:08:01.497Z,-7.1
2023-01-19T07:09:03.517Z,-7.1
2023-01-19T07:10:05.532Z,-7.1
2023-01-19T07:11:25.160Z,-7.1
2023-01-19T07:12:09.541Z,-7
2023-01-19T07:13:11.472Z,-7
2023-01-19T07:14:13.484Z,-7
2023-01-19T07:15:15.495Z,-7
2023-01-19T07:16:17.566Z,-7
2023-01-19T07:17:33.506Z,-6.9
2023-01-19T07:18:22.498Z,-6.9
2023-01-19T07:19:24.487Z,-6.9
2023-01-19T07:20:26.531Z,-6.9
2023-01-19T07:21:29.571Z,-6.9
2023-01-19T07:22:31.497Z,-6.9
2023-01-19T07:23:33.494Z,-6.7
2023-01-19T07:24:51.410Z,-6.6
2023-01-19T07:25:38.529Z,-6.4
2023-01-19T07:26:40.497Z,-6.3
2023-01-19T07:27:42.491Z,-6.3
2023-01-19T07:28:45.813Z,-6.2
2023-01-19T07:29:46.483Z,-6.2
2023-01-19T07:30:48.674Z,-6.3
2023-01-19T07:31:50.657Z,-6.3
2023-01-19T07:32:52.505Z,-6.3
2023-01-19T07:33:54.546Z,-6.3
2023-01-19T07:34:56.503Z,-6.2
2023-01-19T07:35:58.502Z,-6.2
2023-01-19T07:39:05.623Z,-6.1
2023-01-19T07:40:07.494Z,-6
2023-01-19T07:42:11.507Z,-5.9
2023-01-19T07:43:13.507Z,-5.9
2023-01-19T07:45:18.519Z,-5.8
2023-01-19T07:46:20.548Z,-5.8
2023-01-19T07:47:22.508Z,-5.8
2023-01-19T07:48:24.501Z,-5.9
2023-01-19T07:49:26.528Z,-5.9
2023-01-19T07:50:29.556Z,-5.9
2023-01-19T07:51:32.510Z,-6
2023-01-19T07:52:34.505Z,-5.9
2023-01-19T07:53:36.517Z,-5.8
2023-01-19T07:54:38.698Z,-5.7
2023-01-19T07:55:40.576Z,-5.7
2023-01-19T07:57:44.529Z,-5.8
2023-01-19T07:58:46.508Z,-5.7
2023-01-19T07:59:48.520Z,-5.7
2023-01-19T08:00:50.592Z,-5.7
2023-01-19T08:01:52.692Z,-5.7
2023-01-19T08:02:54.522Z,-5.7
2023-01-19T08:03:56.514Z,-5.7
2023-01-19T08:04:58.521Z,-5.7
2023-01-19T08:06:00.608Z,-5.7
2023-01-19T08:07:02.521Z,-5.7
2023-01-19T08:08:57.672Z,-5.7
2023-01-19T08:09:57.743Z,-5.7
2023-01-19T08:10:57.673Z,-5.8
2023-01-19T08:12:57.776Z,-5.8
2023-01-19T08:13:57.674Z,-5.8
2023-01-19T08:14:57.721Z,-5.8
2023-01-19T08:15:57.740Z,-5.7
2023-01-19T08:16:57.676Z,-5.7
2023-01-19T08:17:57.697Z,-5.7
2023-01-19T08:18:57.680Z,-5.7
2023-01-19T08:19:57.693Z,-5.7
2023-01-19T08:20:57.726Z,-5.7
2023-01-19T08:21:57.685Z,-5.7
2023-01-19T08:22:58.169Z,-5.6
2023-01-19T08:23:57.791Z,-5.5
2023-01-19T08:24:57.683Z,-5.5
2023-01-19T08:25:57.726Z,-5.5
2023-01-19T08:26:57.673Z,-5.5
2023-01-19T08:27:57.685Z,-5.5
2023-01-19T08:28:57.698Z,-5.5
2023-01-19T08:29:57.719Z,-5.4
2023-01-19T08:30:57.948Z,-5.4
2023-01-19T08:31:57.816Z,-5.4
2023-01-19T08:32:57.723Z,-5.4
2023-01-19T08:33:57.716Z,-5.3
2023-01-19T08:34:58.540Z,-5.3
2023-01-19T08:36:00.589Z,-5.2
2023-01-19T08:37:02.544Z,-5.2
2023-01-19T08:38:05.539Z,-5.1
2023-01-19T08:39:07.544Z,-5.1
2023-01-19T08:40:09.589Z,-5.1
2023-01-19T08:41:11.579Z,-5.1
2023-01-19T08:42:13.585Z,-5.1
2023-01-19T08:43:15.550Z,-5.1
2023-01-19T08:44:17.570Z,-5
2023-01-19T08:45:19.539Z,-5
2023-01-19T08:46:21.642Z,-4.9
2023-01-19T08:47:23.665Z,-4.8
2023-01-19T08:48:25.564Z,-4.7
2023-01-19T08:49:57.696Z,-4.7
2023-01-19T08:50:57.710Z,-4.7
2023-01-19T08:51:57.719Z,-4.7
2023-01-19T08:52:58.043Z,-4.7
2023-01-19T08:53:57.752Z,-4.6
2023-01-19T08:54:57.703Z,-4.6
2023-01-19T08:55:57.705Z,-4.5
2023-01-19T08:56:57.712Z,-4.5
2023-01-19T08:57:58.032Z,-4.4
2023-01-19T08:59:08.778Z,-4.4
2023-01-19T08:59:57.840Z,-4.3
2023-01-19T09:00:57.726Z,-4.2
2023-01-19T09:01:57.829Z,-4.2
2023-01-19T09:02:57.741Z,-4.1
2023-01-19T09:03:57.706Z,-4
2023-01-19T09:04:57.811Z,-4
2023-01-19T09:05:59.551Z,-3.9
2023-01-19T09:07:01.588Z,-3.9
2023-01-19T09:08:03.873Z,-3.8
2023-01-19T09:09:05.583Z,-3.8
2023-01-19T09:11:10.565Z,-3.7
2023-01-19T09:12:12.592Z,-3.7
2023-01-19T09:13:14.568Z,-3.7
2023-01-19T09:14:16.558Z,-3.7
2023-01-19T09:15:18.625Z,-3.7
2023-01-19T09:16:20.587Z,-3.7
2023-01-19T09:17:22.555Z,-3.6
2023-01-19T09:18:24.567Z,-3.6
2023-01-19T09:19:26.566Z,-3.6
2023-01-19T09:20:29.630Z,-3.6
2023-01-19T09:21:32.588Z,-3.6
2023-01-19T09:22:34.621Z,-3.6
2023-01-19T09:23:36.581Z,-3.5
2023-01-19T09:24:38.603Z,-3.6
2023-01-19T09:25:40.579Z,-3.5
2023-01-19T09:26:42.601Z,-3.5
2023-01-19T09:27:44.573Z,-3.5
2023-01-19T09:28:46.577Z,-3.5
2023-01-19T09:29:49.603Z,-3.6
2023-01-19T09:30:51.721Z,-3.6
2023-01-19T09:31:53.634Z,-3.6
2023-01-19T09:32:55.579Z,-3.5
2023-01-19T09:33:57.579Z,-3.5
2023-01-19T09:34:59.579Z,-3.4
2023-01-19T09:36:01.587Z,-3.5
2023-01-19T09:37:03.581Z,-3.5
2023-01-19T09:38:05.583Z,-3.5
2023-01-19T09:39:07.585Z,-3.5
2023-01-19T09:40:09.633Z,-3.5
2023-01-19T09:41:11.586Z,-3.4
2023-01-19T09:42:13.576Z,-3.4
2023-01-19T09:43:15.587Z,-3.4
2023-01-19T09:44:17.573Z,-3.3
2023-01-19T09:45:19.633Z,-3.3
2023-01-19T09:46:21.678Z,-3.3
2023-01-19T09:47:23.591Z,-3.3
2023-01-19T09:48:25.584Z,-3.3
2023-01-19T09:49:27.584Z,-3.3
2023-01-19T09:50:29.596Z,-3.2
2023-01-19T09:51:33.646Z,-3.2
2023-01-19T09:52:35.584Z,-3.2
2023-01-19T09:53:37.585Z,-3.2
2023-01-19T09:54:39.578Z,-3.3
2023-01-19T09:55:41.623Z,-3.3
2023-01-19T09:56:43.586Z,-3.3
2023-01-19T09:57:57.821Z,-3.2
2023-01-19T09:58:47.603Z,-3.1
2023-01-19T09:59:49.597Z,-3.1
2023-01-19T10:00:51.976Z,-3
2023-01-19T10:01:53.636Z,-3
2023-01-19T10:02:55.666Z,-3
2023-01-19T10:03:57.593Z,-3
2023-01-19T10:04:59.609Z,-3
2023-01-19T10:06:01.594Z,-3
2023-01-19T10:07:03.595Z,-2.9
2023-01-19T10:08:05.637Z,-2.9
2023-01-19T10:09:07.604Z,-2.8
2023-01-19T10:10:09.682Z,-2.8
2023-01-19T10:11:11.598Z,-2.8
2023-01-19T10:12:13.674Z,-2.8
2023-01-19T10:13:16.600Z,-2.8
2023-01-19T10:14:18.601Z,-2.8
2023-01-19T10:15:20.652Z,-2.8
2023-01-19T10:16:22.673Z,-2.8
2023-01-19T10:17:24.635Z,-2.8
2023-01-19T10:18:27.644Z,-2.8
2023-01-19T10:19:29.651Z,-2.7
2023-01-19T10:20:33.606Z,-2.7
2023-01-19T10:21:35.653Z,-2.7
2023-01-19T10:22:37.739Z,-2.6
2023-01-19T10:23:39.619Z,-2.5
2023-01-19T10:24:41.646Z,-2.5
2023-01-19T10:25:43.716Z,-2.5
2023-01-19T10:26:46.639Z,-2.5
2023-01-19T10:27:48.655Z,-2.5
2023-01-19T10:28:50.604Z,-2.5
2023-01-19T10:29:52.666Z,-2.5
2023-01-19T10:30:54.754Z,-2.4
2023-01-19T10:31:56.660Z,-2.4
2023-01-19T10:32:59.311Z,-2.4
2023-01-19T10:34:00.621Z,-2.4
2023-01-19T10:35:02.625Z,-2.4
2023-01-19T10:36:04.660Z,-2.4
2023-01-19T10:37:07.618Z,-2.4
2023-01-19T10:38:09.735Z,-2.3
2023-01-19T10:39:11.609Z,-2.3
2023-01-19T10:40:13.730Z,-2.2
2023-01-19T10:41:16.659Z,-2.1
2023-01-19T10:42:18.685Z,-2
2023-01-19T10:43:20.630Z,-2
2023-01-19T10:44:22.615Z,-1.9
2023-01-19T10:45:24.721Z,-1.9
2023-01-19T10:46:26.696Z,-1.9
2023-01-19T10:47:29.644Z,-1.9
2023-01-19T10:48:32.640Z,-1.9
2023-01-19T10:49:34.673Z,-1.9
2023-01-19T10:50:36.647Z,-2
2023-01-19T10:51:38.631Z,-2
2023-01-19T10:52:40.669Z,-2
2023-01-19T10:53:42.702Z,-1.9
2023-01-19T10:54:44.623Z,-1.9
2023-01-19T10:55:46.621Z,-1.9
2023-01-19T10:56:48.666Z,-1.9
2023-01-19T10:57:51.658Z,-1.9
2023-01-19T10:58:53.677Z,-1.9
2023-01-19T10:59:55.646Z,-1.9
2023-01-19T11:00:57.806Z,-1.8
2023-01-19T11:01:59.784Z,-1.8
2023-01-19T11:03:15.652Z,-1.7
2023-01-19T11:04:03.807Z,-1.7
2023-01-19T11:05:05.668Z,-1.7
2023-01-19T11:06:07.628Z,-1.7
2023-01-19T11:07:09.621Z,-1.7
2023-01-19T11:08:11.632Z,-1.6
2023-01-19T11:09:13.672Z,-1.6
2023-01-19T11:11:25.717Z,-1.6
2023-01-19T11:12:27.715Z,-1.6
2023-01-19T11:13:29.761Z,-1.6
2023-01-19T11:14:31.725Z,-1.6
2023-01-19T11:15:33.705Z,-1.6
2023-01-19T11:16:35.726Z,-1.6
2023-01-19T11:17:37.706Z,-1.6
2023-01-19T11:18:40.732Z,-1.6
2023-01-19T11:19:44.744Z,-1.6
2023-01-19T11:20:46.696Z,-1.6
2023-01-19T11:21:48.709Z,-1.6
2023-01-19T11:22:50.741Z,-1.6
2023-01-19T11:23:52.717Z,-1.7
2023-01-19T11:24:54.714Z,-1.7
2023-01-19T11:25:56.710Z,-1.8
2023-01-19T11:26:58.729Z,-1.8
2023-01-19T11:28:00.739Z,-1.8
2023-01-19T11:29:02.759Z,-1.8
2023-01-19T11:30:04.716Z,-1.9
2023-01-19T11:31:06.741Z,-1.9
2023-01-19T11:32:08.771Z,-1.9
2023-01-19T11:33:10.751Z,-1.9
2023-01-19T11:34:12.723Z,-1.9
2023-01-19T11:35:14.714Z,-1.9
2023-01-19T11:36:16.716Z,-1.9
2023-01-19T11:37:18.717Z,-1.9
2023-01-19T11:38:20.735Z,-1.9
2023-01-19T11:39:23.755Z,-2
2023-01-19T11:40:25.743Z,-2
2023-01-19T11:41:27.719Z,-1.9
2023-01-19T11:42:29.717Z,-1.8
2023-01-19T11:43:43.467Z,-1.7
2023-01-19T11:44:33.792Z,-1.7
2023-01-19T11:45:35.786Z,-1.8
2023-01-19T11:46:37.720Z,-1.8
2023-01-19T11:47:40.741Z,-1.8
2023-01-19T11:48:43.718Z,-1.8
2023-01-19T11:49:45.731Z,-1.8
2023-01-19T11:50:47.773Z,-1.8
2023-01-19T11:51:49.770Z,-1.8
2023-01-19T11:52:51.739Z,-1.8
2023-01-19T11:53:53.723Z,-1.8
2023-01-19T11:54:55.733Z,-1.8
2023-01-19T11:55:57.736Z,-1.8
2023-01-19T11:57:00.783Z,-1.7
2023-01-19T11:58:03.176Z,-1.6
2023-01-19T11:59:04.783Z,-1.6
2023-01-19T12:00:06.729Z,-1.6
2023-01-19T12:01:08.749Z,-1.7
2023-01-19T12:02:10.803Z,-1.7
2023-01-19T12:03:12.762Z,-1.6
2023-01-19T12:04:14.729Z,-1.7
2023-01-19T12:05:16.731Z,-1.7
2023-01-19T12:06:18.734Z,-1.8
2023-01-19T12:07:20.742Z,-1.8
2023-01-19T12:08:22.734Z,-1.9
2023-01-19T12:09:24.739Z,-1.9
2023-01-19T12:10:26.732Z,-1.8
2023-01-19T12:11:28.738Z,-1.8
2023-01-19T12:12:30.761Z,-1.8
2023-01-19T12:13:32.746Z,-1.8
2023-01-19T12:14:34.753Z,-1.8
2023-01-19T12:15:36.785Z,-1.8
2023-01-19T12:16:38.774Z,-1.8
2023-01-19T12:17:40.755Z,-1.8
2023-01-19T12:18:44.774Z,-1.8
2023-01-19T12:19:47.739Z,-1.8
2023-01-19T12:20:49.788Z,-1.8
2023-01-19T12:21:51.820Z,-1.8
2023-01-19T12:22:53.759Z,-1.7
2023-01-19T12:23:55.743Z,-1.7
2023-01-19T12:24:57.741Z,-1.7
2023-01-19T12:25:59.780Z,-1.7
2023-01-19T12:27:01.749Z,-1.6
2023-01-19T12:28:03.760Z,-1.6
2023-01-19T12:29:05.747Z,-1.6
2023-01-19T12:30:07.773Z,-1.6
2023-01-19T12:31:09.860Z,-1.6
2023-01-19T12:32:12.338Z,-1.7
2023-01-19T12:33:13.752Z,-1.7
2023-01-19T12:34:16.746Z,-1.7
2023-01-19T12:35:18.760Z,-1.6
2023-01-19T12:36:20.737Z,-1.6
2023-01-19T12:37:22.812Z,-1.6
2023-01-19T12:38:24.747Z,-1.7
2023-01-19T12:39:26.753Z,-1.7
2023-01-19T12:40:28.762Z,-1.7
2023-01-19T12:41:30.803Z,-1.7
2023-01-19T12:42:32.894Z,-1.7
2023-01-19T12:43:34.748Z,-1.7
2023-01-19T12:44:36.759Z,-1.7
2023-01-19T12:45:38.758Z,-1.5
2023-01-19T12:46:40.772Z,-1.5
2023-01-19T12:47:45.363Z,-1.5
2023-01-19T12:48:46.760Z,-1.5
2023-01-19T12:49:49.758Z,-1.5
2023-01-19T12:50:51.751Z,-1.5
2023-01-19T12:51:53.760Z,-1.5
2023-01-19T12:52:55.811Z,-1.5
2023-01-19T12:53:57.742Z,-1.6
2023-01-19T12:54:59.779Z,-1.6
2023-01-19T12:56:01.755Z,-1.7
2023-01-19T12:57:04.758Z,-1.7
2023-01-19T12:58:06.774Z,-1.6
2023-01-19T12:59:08.761Z,-1.7
2023-01-19T13:01:12.874Z,-1.7
2023-01-19T13:02:14.878Z,-1.7
2023-01-19T13:03:16.859Z,-1.7
2023-01-19T13:04:18.774Z,-1.7
2023-01-19T13:05:20.773Z,-1.7
2023-01-19T13:06:22.759Z,-1.7
2023-01-19T13:07:24.789Z,-1.6
2023-01-19T13:08:26.793Z,-1.6
2023-01-19T13:09:28.775Z,-1.6
2023-01-19T13:10:30.801Z,-1.7
2023-01-19T13:11:34.601Z,-1.6
2023-01-19T13:12:34.966Z,-1.6
2023-01-19T13:13:36.793Z,-1.7
2023-01-19T13:14:38.786Z,-1.7
2023-01-19T13:15:40.832Z,-1.7
2023-01-19T13:16:44.769Z,-1.7
2023-01-19T13:17:49.710Z,-1.7
2023-01-19T13:18:48.777Z,-1.7
2023-01-19T13:19:50.780Z,-1.7
2023-01-19T13:20:52.786Z,-1.8
2023-01-19T13:21:54.756Z,-1.8
2023-01-19T13:22:56.799Z,-1.8
2023-01-19T13:24:09.144Z,-1.8
2023-01-19T13:25:01.113Z,-1.8
2023-01-19T13:26:02.769Z,-1.9
2023-01-19T13:27:04.786Z,-1.9
2023-01-19T13:28:06.777Z,-1.9
2023-01-19T13:29:08.784Z,-1.9
2023-01-19T13:30:10.833Z,-1.9
2023-01-19T13:31:12.924Z,-1.9
2023-01-19T13:32:14.783Z,-2
2023-01-19T13:33:16.809Z,-2
2023-01-19T13:34:18.844Z,-1.9
2023-01-19T13:35:20.785Z,-1.9
2023-01-19T13:36:22.781Z,-1.9
2023-01-19T13:37:24.785Z,-1.9
2023-01-19T13:38:26.784Z,-1.9
2023-01-19T13:39:29.868Z,-1.9
2023-01-19T13:40:31.781Z,-2
2023-01-19T13:41:33.780Z,-2
2023-01-19T13:42:35.799Z,-2
2023-01-19T13:43:37.778Z,-2
2023-01-19T13:44:40.860Z,-2.1
2023-01-19T13:45:43.825Z,-2.1
2023-01-19T13:46:45.874Z,-2.1
2023-01-19T13:47:48.837Z,-2.1
2023-01-19T13:48:51.781Z,-2.1
2023-01-19T13:49:53.782Z,-2.1
2023-01-19T13:50:55.805Z,-2
2023-01-19T13:51:57.838Z,-1.8
2023-01-19T13:53:00.858Z,-1.7
2023-01-19T13:54:02.818Z,-1.7
2023-01-19T13:55:05.317Z,-1.7
2023-01-19T13:56:06.810Z,-1.7
2023-01-19T13:57:08.790Z,-1.7
2023-01-19T13:58:10.790Z,-1.7
2023-01-19T13:59:12.803Z,-1.7
2023-01-19T14:00:14.841Z,-1.7
2023-01-19T14:01:18.266Z,-1.8
2023-01-19T14:02:19.970Z,-1.8
2023-01-19T14:03:21.833Z,-1.9
2023-01-19T14:04:24.890Z,-1.9