createdAt,value
2019-02-23T00:01:36.694Z,7.03
2019-02-23T00:04:10.205Z,6.80
2019-02-23T00:06:55.383Z,6.67
2019-02-23T00:09:41.476Z,6.53
2019-02-23T00:12:16.673Z,7.33
2019-02-23T00:14:50.129Z,7.40
2019-02-23T00:17:33.672Z,6.37
2019-02-23T00:20:07.012Z,6.50
2019-02-23T00:22:40.563Z,6.60
2019-02-23T00:25:14.064Z,6.57
2019-02-23T00:27:48.243Z,6.63
2019-02-23T00:30:21.372Z,6.70
2019-02-23T00:32:55.554Z,6.17
2019-02-23T00:35:29.316Z,6.90
2019-02-23T00:38:03.239Z,6.60
2019-02-23T00:40:48.229Z,6.33
2019-02-23T00:43:23.006Z,6.33
2019-02-23T00:45:56.667Z,6.50
2019-02-23T00:48:30.987Z,6.43
2019-02-23T00:51:05.919Z,7.63
2019-02-23T00:53:39.457Z,7.37
2019-02-23T00:56:13.140Z,7.07
2019-02-23T00:58:48.090Z,7.03
2019-02-23T01:01:22.235Z,8.07
2019-02-23T01:04:05.807Z,7.60
2019-02-23T01:06:39.403Z,7.33
2019-02-23T01:09:13.248Z,7.63
2019-02-23T01:11:58.348Z,7.33
2019-02-23T01:14:32.290Z,7.07
2019-02-23T01:17:14.721Z,8.23
2019-02-23T01:19:48.274Z,7.20
2019-02-23T01:22:21.391Z,7.50
2019-02-23T01:24:55.226Z,7.63
2019-02-23T01:27:28.495Z,6.90
2019-02-23T01:30:01.986Z,8.53
2019-02-23T01:32:36.894Z,7.53
2019-02-23T01:35:19.223Z,8.67
2019-02-23T01:37:52.746Z,7.80
2019-02-23T01:40:25.942Z,8.30
2019-02-23T01:42:59.046Z,8.50
2019-02-23T01:45:42.629Z,7.83
2019-02-23T01:48:16.033Z,8.17
2019-02-23T01:50:49.186Z,8.37
2019-02-23T01:53:24.075Z,9.13
2019-02-23T01:56:06.152Z,9.23
2019-02-23T01:58:39.754Z,9.13
2019-02-23T02:01:15.625Z,9.77
2019-02-23T02:03:59.118Z,8.87
2019-02-23T02:06:33.660Z,9.13
2019-02-23T02:09:07.282Z,8.70
2019-02-23T02:11:40.815Z,8.57
2019-02-23T02:14:14.291Z,9.13
2019-02-23T02:16:47.904Z,8.60
2019-02-23T02:19:21.477Z,8.37
2019-02-23T02:21:55.807Z,10.00
2019-02-23T02:24:28.970Z,8.73
2019-02-23T02:27:02.776Z,8.27
2019-02-23T02:29:36.588Z,8.70
2019-02-23T02:32:10.124Z,9.00
2019-02-23T02:34:43.612Z,9.50
2019-02-23T02:37:18.173Z,8.90
2019-02-23T02:40:00.489Z,9.33
2019-02-23T02:42:34.651Z,9.07
2019-02-23T02:45:18.954Z,8.70
2019-02-23T02:47:53.023Z,9.10
2019-02-23T02:50:41.766Z,8.73
2019-02-23T02:53:15.219Z,8.40
2019-02-23T02:55:48.623Z,9.00
2019-02-23T02:58:22.124Z,8.50
2019-02-23T03:00:57.184Z,9.00
2019-02-23T03:03:30.314Z,8.73
2019-02-23T03:06:15.570Z,8.70
2019-02-23T03:08:49.436Z,8.60
2019-02-23T03:11:33.552Z,8.87
2019-02-23T03:14:07.129Z,8.47
2019-02-23T03:16:41.047Z,8.87
2019-02-23T03:19:24.522Z,9.03
2019-02-23T03:21:58.841Z,9.70
2019-02-23T03:24:32.031Z,9.53
2019-02-23T03:27:05.534Z,9.10
2019-02-23T03:29:39.418Z,9.13
2019-02-23T03:32:12.924Z,8.80
2019-02-23T03:34:46.615Z,9.03
2019-02-23T03:37:21.200Z,9.30
2019-02-23T03:39:54.985Z,9.23
2019-02-23T03:42:29.183Z,9.07
2019-02-23T03:45:02.936Z,8.80
2019-02-23T03:47:45.618Z,9.27
2019-02-23T03:50:19.162Z,9.27
2019-02-23T03:52:52.883Z,9.07
2019-02-23T03:55:26.635Z,10.00
2019-02-23T03:58:15.585Z,9.00
2019-02-23T04:00:57.944Z,9.70
2019-02-23T04:03:31.538Z,8.70
2019-02-23T04:06:04.992Z,9.40
2019-02-23T04:08:38.402Z,9.17
2019-02-23T04:11:11.933Z,9.53
2019-02-23T04:13:45.456Z,9.37
2019-02-23T04:16:18.943Z,9.73
2019-02-23T04:18:52.773Z,9.97
2019-02-23T04:21:26.434Z,10.13
2019-02-23T04:24:00.211Z,9.63
2019-02-23T04:26:34.018Z,8.93
2019-02-23T04:29:07.531Z,9.40
2019-02-23T04:31:40.975Z,10.40
2019-02-23T04:34:14.514Z,10.00
2019-02-23T04:36:48.068Z,9.93
2019-02-23T04:39:21.886Z,10.13
2019-02-23T04:41:55.476Z,10.67
2019-02-23T04:44:29.987Z,11.10
2019-02-23T04:47:03.886Z,9.57
2019-02-23T04:49:37.424Z,10.40
2019-02-23T04:52:10.864Z,10.57
2019-02-23T04:54:44.318Z,10.77
2019-02-23T04:57:26.566Z,11.40
2019-02-23T05:00:00.388Z,10.33
2019-02-23T05:02:42.886Z,13.37
2019-02-23T05:05:16.289Z,11.40
2019-02-23T05:07:50.165Z,10.37
2019-02-23T05:10:23.963Z,10.30
2019-02-23T05:13:06.575Z,10.70
2019-02-23T05:15:40.543Z,10.43
2019-02-23T05:18:24.574Z,11.17
2019-02-23T05:20:58.231Z,10.53
2019-02-23T05:23:31.693Z,11.17
2019-02-23T05:26:04.922Z,10.80
2019-02-23T05:28:38.300Z,10.53
2019-02-23T05:31:11.810Z,10.43
2019-02-23T05:33:45.948Z,12.13
2019-02-23T05:36:19.561Z,11.37
2019-02-23T05:38:52.938Z,12.90
2019-02-23T05:41:26.403Z,12.10
2019-02-23T05:43:59.845Z,11.67
2019-02-23T05:46:33.925Z,11.43
2019-02-23T05:49:07.611Z,11.83
2019-02-23T05:51:41.337Z,12.30
2019-02-23T05:54:15.376Z,11.70
2019-02-23T05:56:58.181Z,11.37
2019-02-23T05:59:43.107Z,12.20
2019-02-23T06:02:16.225Z,11.80
2019-02-23T06:04:49.801Z,11.83
2019-02-23T06:07:23.293Z,12.67
2019-02-23T06:09:57.387Z,12.63
2019-02-23T06:12:30.554Z,12.37
2019-02-23T06:15:04.233Z,12.07
2019-02-23T06:17:38.621Z,11.77
2019-02-23T06:20:21.161Z,12.73
2019-02-23T06:22:55.448Z,12.27
2019-02-23T06:25:37.580Z,12.50
2019-02-23T06:28:13.999Z,13.37
2019-02-23T06:30:48.079Z,13.53
2019-02-23T06:33:31.902Z,13.47
2019-02-23T06:36:06.197Z,13.77
2019-02-23T06:38:54.668Z,13.17
2019-02-23T06:41:38.190Z,13.53
2019-02-23T06:44:12.720Z,14.50
2019-02-23T06:46:46.853Z,13.70
2019-02-23T06:49:20.435Z,13.70
2019-02-23T06:52:04.099Z,13.90
2019-02-23T06:54:29.404Z,13.53
2019-02-23T06:57:03.133Z,14.43
2019-02-23T06:59:37.686Z,14.53
2019-02-23T07:02:11.125Z,14.67
2019-02-23T07:04:45.168Z,15.63
2019-02-23T07:07:18.673Z,15.40
2019-02-23T07:09:52.398Z,16.27
2019-02-23T07:12:25.994Z,15.37
2019-02-23T07:14:59.100Z,16.13
2019-02-23T07:17:33.085Z,14.53
2019-02-23T07:20:06.489Z,16.27
2019-02-23T07:22:39.737Z,16.07
2019-02-23T07:25:13.175Z,16.27
2019-02-23T07:27:55.071Z,16.67
2019-02-23T07:30:28.329Z,15.60
2019-02-23T07:33:01.722Z,15.77
2019-02-23T07:35:35.011Z,16.60
2019-02-23T07:38:17.126Z,16.37
2019-02-23T07:40:50.548Z,16.83
2019-02-23T07:43:35.322Z,17.10
2019-02-23T07:46:18.613Z,16.43
2019-02-23T07:48:57.147Z,15.90
2019-02-23T07:51:30.317Z,15.73
2019-02-23T07:54:12.370Z,17.13
2019-02-23T07:56:45.947Z,16.67
2019-02-23T07:59:19.390Z,17.10
2019-02-23T08:01:52.236Z,16.93
2019-02-23T08:04:27.076Z,16.50
2019-02-23T08:07:02.191Z,17.00
2019-02-23T08:09:36.107Z,16.10
2019-02-23T08:12:08.777Z,16.27
2019-02-23T08:14:42.498Z,16.67
2019-02-23T08:17:26.878Z,16.10
2019-02-23T08:20:00.297Z,16.43
2019-02-23T08:22:37.290Z,15.87
2019-02-23T08:25:09.272Z,16.90
2019-02-23T08:27:43.094Z,16.33
2019-02-23T08:30:25.710Z,16.30
2019-02-23T08:32:59.631Z,15.57
2019-02-23T08:35:42.105Z,16.57
2019-02-23T08:38:16.391Z,16.37
2019-02-23T08:40:58.938Z,15.63
2019-02-23T08:43:44.347Z,16.77
2019-02-23T08:46:26.518Z,16.60
2019-02-23T08:49:00.701Z,16.07
2019-02-23T08:51:46.053Z,16.63
2019-02-23T08:54:19.296Z,15.33
2019-02-23T08:56:55.441Z,16.17
2019-02-23T08:59:38.188Z,16.30
2019-02-23T09:02:20.884Z,16.57
2019-02-23T09:05:03.541Z,16.73
2019-02-23T09:07:37.817Z,17.77
2019-02-23T09:10:19.752Z,16.30
2019-02-23T09:12:53.849Z,16.30
2019-02-23T09:15:36.517Z,15.67
2019-02-23T09:18:10.163Z,16.37
2019-02-23T09:20:44.767Z,16.20
2019-02-23T09:23:19.099Z,16.70
2019-02-23T09:26:02.313Z,15.43
2019-02-23T09:28:45.175Z,16.83
2019-02-23T09:31:27.673Z,17.67
2019-02-23T09:33:59.425Z,15.03
2019-02-23T09:36:32.709Z,16.07
2019-02-23T09:39:08.127Z,16.10
2019-02-23T09:41:40.749Z,16.20
2019-02-23T09:44:23.050Z,16.43
2019-02-23T09:46:57.615Z,15.77
2019-02-23T09:49:30.942Z,16.07
2019-02-23T09:52:13.107Z,15.70
2019-02-23T09:54:46.720Z,15.87
2019-02-23T09:57:20.434Z,15.90
2019-02-23T09:59:54.418Z,15.93
2019-02-23T10:02:26.332Z,16.93
2019-02-23T10:05:08.446Z,15.67
2019-02-23T10:07:42.058Z,15.20
2019-02-23T10:10:15.586Z,15.90
2019-02-23T10:12:48.237Z,15.93
2019-02-23T10:15:30.878Z,14.17
2019-02-23T10:18:04.622Z,15.27
2019-02-23T10:20:47.832Z,13.97
2019-02-23T10:23:32.634Z,14.63
2019-02-23T10:26:06.380Z,15.40
2019-02-23T10:28:50.213Z,14.80
2019-02-23T10:31:24.389Z,14.47
2019-02-23T10:33:57.864Z,14.50
2019-02-23T10:36:41.999Z,13.30
2019-02-23T10:39:24.179Z,13.60
2019-02-23T10:41:57.703Z,13.23
2019-02-23T10:44:29.853Z,12.33
2019-02-23T10:47:03.575Z,13.33
2019-02-23T10:49:37.373Z,13.17
2019-02-23T10:52:20.454Z,12.47
2019-02-23T10:55:03.571Z,13.20
2019-02-23T10:57:45.891Z,14.03
2019-02-23T11:00:21.172Z,13.00
2019-02-23T11:03:04.007Z,13.43
2019-02-23T11:05:37.020Z,13.13
2019-02-23T11:08:10.356Z,13.50
2019-02-23T11:10:44.074Z,14.03
2019-02-23T11:13:17.389Z,14.03
2019-02-23T11:15:50.701Z,13.30
2019-02-23T11:18:33.784Z,13.90
2019-02-23T11:21:06.913Z,13.60
2019-02-23T11:23:50.687Z,13.07
2019-02-23T11:26:23.237Z,14.47
2019-02-23T11:29:06.040Z,13.00
2019-02-23T11:31:48.654Z,12.70
2019-02-23T11:34:35.628Z,13.10
2019-02-23T11:37:24.145Z,13.17
2019-02-23T11:39:58.276Z,13.03
2019-02-23T11:42:40.782Z,14.57
2019-02-23T11:45:13.704Z,14.00
2019-02-23T11:47:48.088Z,12.53
2019-02-23T11:50:31.493Z,11.77
2019-02-23T11:53:04.824Z,12.50
2019-02-23T11:55:47.748Z,13.03
2019-02-23T11:58:22.178Z,12.87
2019-02-23T12:00:55.593Z,12.60
2019-02-23T12:03:29.441Z,12.90
2019-02-23T12:06:04.187Z,13.37
2019-02-23T12:08:37.673Z,11.90
2019-02-23T12:11:10.163Z,12.37
2019-02-23T12:13:44.587Z,12.60
2019-02-23T12:16:18.250Z,12.60
2019-02-23T12:19:03.481Z,12.80
2019-02-23T12:21:36.364Z,12.07
2019-02-23T12:24:09.956Z,11.93
2019-02-23T12:26:43.705Z,12.07
2019-02-23T12:29:27.221Z,11.40
2019-02-23T12:32:01.097Z,11.93
2019-02-23T12:34:34.882Z,12.10
2019-02-23T12:37:08.840Z,11.47
2019-02-23T12:39:42.688Z,12.70
2019-02-23T12:42:27.461Z,10.77
2019-02-23T12:45:10.049Z,12.40
2019-02-23T12:47:53.028Z,11.97
2019-02-23T12:50:25.998Z,12.00
2019-02-23T12:53:09.256Z,12.40
2019-02-23T12:55:51.723Z,11.87
2019-02-23T12:58:26.451Z,12.23
2019-02-23T13:00:59.715Z,12.40
2019-02-23T13:03:42.475Z,11.20
2019-02-23T13:06:31.209Z,11.53
2019-02-23T13:09:14.735Z,11.30
2019-02-23T13:12:03.720Z,12.17
2019-02-23T13:15:12.477Z,11.87
2019-02-23T13:18:02.863Z,11.30
2019-02-23T13:21:12.964Z,11.17
2019-02-23T13:24:28.689Z,11.63
2019-02-23T13:27:08.785Z,11.27
2019-02-23T13:30:31.410Z,11.13
2019-02-23T13:34:03.999Z,11.33
2019-02-23T13:37:12.522Z,11.57
2019-02-23T13:40:19.681Z,11.00
2019-02-23T13:43:28.704Z,11.37
2019-02-23T13:46:26.617Z,10.77
2019-02-23T13:49:41.436Z,11.53
2019-02-23T13:52:41.706Z,11.17
2019-02-23T13:55:51.239Z,11.23
2019-02-23T13:58:56.417Z,11.00
2019-02-23T14:02:22.672Z,9.70
2019-02-23T14:05:28.051Z,10.33
2019-02-23T14:08:30.000Z,11.37
2019-02-23T14:11:38.575Z,10.77
2019-02-23T14:14:47.950Z,10.43
2019-02-23T14:18:02.178Z,11.10
2019-02-23T14:21:22.512Z,11.60
2019-02-23T14:24:50.073Z,11.23
2019-02-23T14:28:16.500Z,10.60
2019-02-23T14:31:32.021Z,10.43
2019-02-23T14:34:33.839Z,10.77
2019-02-23T14:37:29.734Z,11.67
2019-02-23T14:40:53.904Z,9.87
2019-02-23T14:44:06.480Z,11.27
2019-02-23T14:47:22.240Z,10.23
2019-02-23T14:50:24.224Z,10.43
2019-02-23T14:53:43.920Z,9.80
2019-02-23T14:56:59.277Z,10.00
2019-02-23T15:00:13.515Z,10.60
2019-02-23T15:03:26.557Z,10.07
2019-02-23T15:06:25.518Z,9.97
2019-02-23T15:09:54.412Z,9.43
2019-02-23T15:12:56.193Z,9.67
2019-02-23T15:16:22.586Z,9.50
2019-02-23T15:19:37.405Z,9.43
2019-02-23T15:23:00.065Z,10.27
2019-02-23T15:26:08.601Z,8.60
2019-02-23T15:29:17.977Z,9.40
2019-02-23T15:32:26.781Z,9.00
2019-02-23T15:35:57.612Z,9.57
2019-02-23T15:39:14.240Z,9.17
2019-02-23T15:42:11.472Z,9.13
2019-02-23T15:45:21.318Z,9.50
2019-02-23T15:48:43.465Z,8.77
2019-02-23T15:54:33.915Z,8.53
2019-02-23T15:57:17.448Z,8.33
2019-02-23T15:59:50.598Z,9.50
2019-02-23T16:02:23.507Z,8.73
2019-02-23T16:05:11.913Z,8.97
2019-02-23T16:07:45.248Z,8.57
2019-02-23T16:10:19.006Z,8.77
2019-02-23T16:12:52.692Z,9.30
2019-02-23T16:15:25.958Z,8.93
2019-02-23T16:18:00.086Z,9.60
2019-02-23T16:20:42.652Z,8.20
2019-02-23T16:23:15.811Z,9.20
2019-02-23T16:25:51.294Z,8.73
2019-02-23T16:28:24.420Z,9.20
2019-02-23T16:30:57.918Z,8.40
2019-02-23T16:33:31.066Z,8.70
2019-02-23T16:36:13.398Z,9.27
2019-02-23T16:38:46.851Z,8.93
2019-02-23T16:41:20.751Z,8.70
2019-02-23T16:43:53.721Z,8.77
2019-02-23T16:46:27.394Z,8.13
2019-02-23T16:49:00.609Z,8.90
2019-02-23T16:51:33.618Z,8.47
2019-02-23T16:54:06.900Z,7.80
2019-02-23T16:56:40.705Z,8.43
2019-02-23T16:59:13.608Z,9.30
2019-02-23T17:01:47.463Z,8.70
2019-02-23T17:04:21.021Z,8.83
2019-02-23T17:06:56.641Z,8.67
2019-02-23T17:09:39.901Z,8.33
2019-02-23T17:12:22.895Z,8.27
2019-02-23T17:15:05.422Z,9.23
2019-02-23T17:17:39.179Z,8.10
2019-02-23T17:20:11.798Z,8.40
2019-02-23T17:22:44.788Z,8.63
2019-02-23T17:25:17.749Z,9.30
2019-02-23T17:27:50.467Z,9.40
2019-02-23T17:30:23.676Z,9.27
2019-02-23T17:32:57.393Z,10.20
2019-02-23T17:35:30.549Z,9.97
2019-02-23T17:38:15.658Z,10.20
2019-02-23T17:40:41.489Z,10.13
2019-02-23T17:43:14.998Z,11.10
2019-02-23T17:45:48.570Z,10.53
2019-02-23T17:48:23.336Z,10.60
2019-02-23T17:50:56.863Z,10.50
2019-02-23T17:53:30.362Z,10.97
2019-02-23T17:56:03.507Z,11.20
2019-02-23T17:58:48.664Z,10.80
2019-02-23T18:01:22.272Z,10.60
2019-02-23T18:03:56.107Z,10.80
2019-02-23T18:06:30.946Z,10.83
2019-02-23T18:09:05.462Z,11.40
2019-02-23T18:11:49.845Z,11.70
2019-02-23T18:14:32.504Z,12.40
2019-02-23T18:17:07.903Z,11.30
2019-02-23T18:19:50.044Z,11.37
2019-02-23T18:22:23.719Z,11.10
2019-02-23T18:24:57.585Z,10.93
2019-02-23T18:27:40.224Z,11.23
2019-02-23T18:30:14.258Z,11.53
2019-02-23T18:33:03.625Z,11.43
2019-02-23T18:35:36.924Z,11.67
2019-02-23T18:38:10.822Z,11.23
2019-02-23T18:40:59.842Z,11.70
2019-02-23T18:43:33.699Z,11.17
2019-02-23T18:46:07.356Z,10.57
2019-02-23T18:48:40.579Z,11.77
2019-02-23T18:51:13.715Z,11.80
2019-02-23T18:53:47.408Z,11.87
2019-02-23T18:56:20.553Z,11.83
2019-02-23T18:59:05.620Z,12.30
2019-02-23T19:01:39.473Z,11.57
2019-02-23T19:04:13.858Z,11.23
2019-02-23T19:06:48.174Z,10.93
2019-02-23T19:09:21.293Z,11.20
2019-02-23T19:12:04.831Z,10.70
2019-02-23T19:14:38.435Z,11.97
2019-02-23T19:17:12.750Z,11.53
2019-02-23T19:19:48.144Z,11.50
2019-02-23T19:22:30.598Z,11.87
2019-02-23T19:25:05.848Z,12.07
2019-02-23T19:27:39.096Z,11.40
2019-02-23T19:30:12.977Z,10.57
2019-02-23T19:32:46.772Z,11.70
2019-02-23T19:35:30.115Z,11.10
2019-02-23T19:38:04.012Z,11.77
2019-02-23T19:40:48.444Z,10.97
2019-02-23T19:43:31.147Z,11.27
2019-02-23T19:46:04.854Z,10.97
2019-02-23T19:48:47.897Z,11.03
2019-02-23T19:51:37.039Z,11.50
2019-02-23T19:54:19.240Z,12.20
2019-02-23T19:56:52.791Z,11.53
2019-02-23T19:59:26.952Z,10.87
2019-02-23T20:02:09.555Z,11.17
2019-02-23T20:04:42.875Z,11.07
2019-02-23T20:07:16.109Z,11.37
2019-02-23T20:09:49.768Z,11.07
2019-02-23T20:12:24.350Z,11.03
2019-02-23T20:15:06.759Z,11.33
2019-02-23T20:17:40.190Z,12.50
2019-02-23T20:20:13.718Z,11.43
2019-02-23T20:22:47.589Z,11.30
2019-02-23T20:25:21.714Z,11.60
2019-02-23T20:28:07.008Z,12.03
2019-02-23T20:30:49.538Z,11.43
2019-02-23T20:33:23.314Z,11.23
2019-02-23T20:36:08.801Z,12.27
2019-02-23T20:38:52.394Z,12.17
2019-02-23T20:41:30.905Z,11.67
2019-02-23T20:44:04.410Z,11.73
2019-02-23T20:46:37.931Z,12.07
2019-02-23T20:49:11.706Z,12.17
2019-02-23T20:51:45.780Z,11.60
2019-02-23T20:54:20.035Z,11.93
2019-02-23T20:56:54.516Z,11.73
2019-02-23T20:59:29.386Z,11.53
2019-02-23T21:02:04.861Z,11.20
2019-02-23T21:04:39.484Z,10.83
2019-02-23T21:07:16.133Z,10.57
2019-02-23T21:09:50.265Z,11.00
2019-02-23T21:12:25.085Z,11.30
2019-02-23T21:15:00.538Z,11.07
2019-02-23T21:17:34.499Z,11.07
2019-02-23T21:20:08.134Z,11.20
2019-02-23T21:22:42.730Z,11.83
2019-02-23T21:25:16.419Z,11.10
2019-02-23T21:27:51.826Z,10.70
2019-02-23T21:30:25.766Z,11.43
2019-02-23T21:33:00.129Z,11.27
2019-02-23T21:35:35.393Z,11.77
2019-02-23T21:38:09.589Z,11.23
2019-02-23T21:40:44.238Z,12.10
2019-02-23T21:43:18.239Z,11.70
2019-02-23T21:45:53.092Z,11.90
2019-02-23T21:48:26.774Z,11.90
2019-02-23T21:51:01.350Z,11.97
2019-02-23T21:53:36.258Z,11.40
2019-02-23T21:56:18.996Z,12.40
2019-02-23T21:59:04.356Z,12.53
2019-02-23T22:01:38.413Z,11.57
2019-02-23T22:04:11.635Z,12.10
2019-02-23T22:06:45.533Z,12.47
2019-02-23T22:09:20.030Z,12.27
2019-02-23T22:11:53.506Z,11.80
2019-02-23T22:14:27.236Z,11.77
2019-02-23T22:17:00.718Z,12.37
2019-02-23T22:19:33.963Z,12.73
2019-02-23T22:22:16.721Z,11.97
2019-02-23T22:24:59.258Z,11.27
2019-02-23T22:27:32.998Z,12.53
2019-02-23T22:30:07.231Z,12.80
2019-02-23T22:32:40.398Z,13.27
2019-02-23T22:35:13.848Z,12.20
2019-02-23T22:38:02.468Z,12.67
2019-02-23T22:40:36.430Z,12.73
2019-02-23T22:43:18.824Z,12.70
2019-02-23T22:45:52.851Z,12.37
2019-02-23T22:48:41.975Z,13.37
2019-02-23T22:51:24.177Z,13.00
2019-02-23T22:53:57.337Z,13.20
2019-02-23T22:56:31.459Z,13.70
2019-02-23T22:59:05.494Z,13.13
2019-02-23T23:01:47.526Z,13.77
2019-02-23T23:04:21.076Z,13.30
2019-02-23T23:06:54.796Z,13.47
2019-02-23T23:09:28.302Z,13.13
2019-02-23T23:12:01.735Z,13.63
2019-02-23T23:14:35.261Z,14.10
2019-02-23T23:17:08.680Z,13.87
2019-02-23T23:19:41.857Z,14.00
2019-02-23T23:22:24.346Z,13.73
2019-02-23T23:24:57.807Z,13.70
2019-02-23T23:27:31.738Z,14.17
2019-02-23T23:30:14.572Z,14.37
2019-02-23T23:32:57.287Z,14.43
2019-02-23T23:35:31.485Z,15.00
2019-02-23T23:38:05.089Z,15.20
2019-02-23T23:40:38.975Z,15.37
2019-02-23T23:43:12.699Z,15.80
2019-02-23T23:45:48.241Z,15.10
2019-02-23T23:48:21.599Z,15.43
2019-02-23T23:50:55.710Z,15.30
2019-02-23T23:53:38.293Z,16.00
2019-02-23T23:56:12.776Z,16.27
2019-02-23T23:58:45.942Z,15.17
