createdAt,value
2018-06-10T00:00:40.006Z,16.70
2018-06-10T00:03:08.691Z,16.80
2018-06-10T00:05:38.221Z,16.90
2018-06-10T00:08:07.237Z,16.90
2018-06-10T00:10:36.328Z,16.90
2018-06-10T00:13:05.387Z,17.00
2018-06-10T00:15:34.122Z,17.00
2018-06-10T00:18:02.834Z,17.00
2018-06-10T00:20:31.465Z,17.10
2018-06-10T00:23:00.106Z,17.10
2018-06-10T00:25:28.702Z,17.10
2018-06-10T00:27:57.353Z,17.10
2018-06-10T00:30:25.996Z,17.00
2018-06-10T00:32:54.696Z,17.10
2018-06-10T00:35:23.609Z,17.00
2018-06-10T00:37:52.649Z,17.00
2018-06-10T00:40:21.977Z,17.00
2018-06-10T00:42:51.189Z,17.00
2018-06-10T00:45:20.663Z,17.00
2018-06-10T00:50:19.599Z,17.00
2018-06-10T00:52:49.435Z,17.00
2018-06-10T00:55:19.612Z,17.00
2018-06-10T00:57:49.746Z,17.00
2018-06-10T01:00:19.618Z,17.00
2018-06-10T01:02:50.016Z,17.00
2018-06-10T01:05:19.433Z,16.90
2018-06-10T01:07:48.546Z,17.00
2018-06-10T01:10:18.983Z,17.00
2018-06-10T01:12:48.215Z,16.90
2018-06-10T01:15:17.939Z,16.90
2018-06-10T01:17:47.297Z,16.90
2018-06-10T01:20:16.824Z,16.80
2018-06-10T01:22:45.904Z,16.80
2018-06-10T01:25:14.825Z,16.90
2018-06-10T01:27:43.497Z,16.90
2018-06-10T01:30:12.283Z,16.90
2018-06-10T01:32:40.936Z,17.00
2018-06-10T01:35:09.685Z,17.00
2018-06-10T01:37:39.109Z,17.00
2018-06-10T01:40:08.615Z,17.00
2018-06-10T01:42:37.646Z,17.00
2018-06-10T01:45:06.799Z,17.00
2018-06-10T01:47:36.015Z,17.00
2018-06-10T01:50:04.974Z,16.90
2018-06-10T01:52:33.873Z,16.90
2018-06-10T01:55:02.625Z,16.90
2018-06-10T01:57:31.296Z,16.90
2018-06-10T01:59:59.934Z,16.90
2018-06-10T02:02:28.546Z,16.80
2018-06-10T02:04:57.210Z,16.80
2018-06-10T02:07:25.842Z,16.80
2018-06-10T02:09:54.595Z,16.80
2018-06-10T02:12:23.645Z,16.80
2018-06-10T02:14:52.812Z,16.80
2018-06-10T02:17:22.614Z,16.80
2018-06-10T02:19:51.901Z,16.70
2018-06-10T02:22:21.134Z,16.70
2018-06-10T02:24:50.827Z,16.70
2018-06-10T02:27:19.920Z,16.60
2018-06-10T02:29:49.223Z,16.60
2018-06-10T02:34:48.204Z,16.50
2018-06-10T02:37:18.159Z,16.50
2018-06-10T02:39:48.352Z,16.50
2018-06-10T02:42:18.352Z,16.50
2018-06-10T02:44:49.076Z,16.50
2018-06-10T02:47:19.949Z,16.50
2018-06-10T02:49:49.450Z,16.50
2018-06-10T02:54:48.384Z,16.50
2018-06-10T02:57:19.788Z,16.50
2018-06-10T02:59:49.887Z,16.50
2018-06-10T03:02:20.334Z,16.40
2018-06-10T03:04:50.310Z,16.30
2018-06-10T03:07:20.052Z,16.30
2018-06-10T03:09:51.219Z,16.30
2018-06-10T03:12:20.965Z,16.20
2018-06-10T03:14:50.258Z,16.20
2018-06-10T03:17:20.573Z,16.20
2018-06-10T03:19:49.971Z,16.30
2018-06-10T03:22:20.837Z,16.30
2018-06-10T03:24:50.205Z,16.20
2018-06-10T03:27:19.589Z,16.30
2018-06-10T03:29:48.616Z,16.30
2018-06-10T03:32:18.524Z,16.30
2018-06-10T03:34:48.115Z,16.30
2018-06-10T03:37:17.287Z,16.30
2018-06-10T03:39:46.458Z,16.40
2018-06-10T03:42:15.507Z,16.30
2018-06-10T03:47:14.394Z,16.30
2018-06-10T03:49:43.045Z,16.30
2018-06-10T03:52:11.662Z,16.30
2018-06-10T03:54:40.337Z,16.40
2018-06-10T03:57:09.062Z,16.40
2018-06-10T03:59:37.985Z,16.50
2018-06-10T04:02:06.886Z,16.50
2018-06-10T04:04:36.170Z,16.50
2018-06-10T04:07:05.348Z,16.60
2018-06-10T04:09:34.126Z,16.60
2018-06-10T04:12:02.810Z,16.60
2018-06-10T04:14:31.755Z,16.50
2018-06-10T04:17:00.403Z,16.60
2018-06-10T04:19:29.038Z,16.60
2018-06-10T04:21:57.704Z,16.60
2018-06-10T04:24:26.335Z,16.60
2018-06-10T04:26:54.950Z,16.60
2018-06-10T04:29:23.704Z,16.60
2018-06-10T04:31:52.502Z,16.60
2018-06-10T04:34:22.306Z,16.60
2018-06-10T04:36:51.590Z,16.70
2018-06-10T04:39:20.601Z,16.70
2018-06-10T04:41:50.643Z,16.70
2018-06-10T04:44:20.301Z,16.70
2018-06-10T04:46:50.656Z,16.70
2018-06-10T04:49:21.037Z,16.80
2018-06-10T04:51:50.226Z,16.80
2018-06-10T04:54:20.019Z,16.80
2018-06-10T04:56:50.232Z,16.90
2018-06-10T04:59:19.644Z,17.00
2018-06-10T05:01:48.976Z,17.00
2018-06-10T05:04:19.081Z,17.10
2018-06-10T05:06:48.265Z,17.10
2018-06-10T05:09:20.346Z,17.10
2018-06-10T05:11:50.672Z,17.20
2018-06-10T05:14:22.382Z,17.20
2018-06-10T05:16:51.917Z,17.30
2018-06-10T05:19:21.111Z,17.30
2018-06-10T05:21:50.395Z,17.30
2018-06-10T05:24:20.204Z,17.40
2018-06-10T05:26:49.972Z,17.40
2018-06-10T05:29:19.332Z,17.40
2018-06-10T05:31:49.017Z,17.50
2018-06-10T05:34:18.547Z,17.60
2018-06-10T05:36:48.035Z,17.60
2018-06-10T05:39:17.697Z,17.70
2018-06-10T05:41:47.022Z,17.70
2018-06-10T05:44:16.163Z,17.80
2018-06-10T05:46:44.944Z,17.80
2018-06-10T05:49:14.329Z,17.90
2018-06-10T05:51:51.667Z,17.90
2018-06-10T05:54:20.875Z,17.90
2018-06-10T05:56:50.312Z,17.90
2018-06-10T05:59:20.279Z,18.00
2018-06-10T06:01:49.298Z,18.00
2018-06-10T06:04:18.711Z,18.00
2018-06-10T06:06:48.260Z,18.00
2018-06-10T06:09:17.715Z,18.10
2018-06-10T06:11:47.585Z,18.10
2018-06-10T06:14:17.038Z,18.10
2018-06-10T06:16:46.779Z,18.10
2018-06-10T06:19:16.477Z,18.20
2018-06-10T06:21:45.947Z,18.30
2018-06-10T06:24:15.243Z,18.30
2018-06-10T06:26:44.282Z,18.30
2018-06-10T06:29:13.324Z,18.40
2018-06-10T06:31:42.034Z,18.50
2018-06-10T06:34:10.714Z,18.50
2018-06-10T06:36:40.332Z,18.50
2018-06-10T06:39:10.418Z,18.60
2018-06-10T06:41:39.167Z,18.60
2018-06-10T06:46:37.345Z,18.70
2018-06-10T06:49:06.610Z,18.80
2018-06-10T06:51:35.648Z,18.80
2018-06-10T06:54:04.542Z,18.80
2018-06-10T06:56:33.234Z,18.70
2018-06-10T06:59:01.868Z,18.70
2018-06-10T07:01:30.512Z,18.80
2018-06-10T07:03:59.187Z,18.80
2018-06-10T07:06:27.832Z,18.80
2018-06-10T07:08:56.481Z,18.80
2018-06-10T07:11:25.108Z,18.80
2018-06-10T07:13:54.063Z,18.90
2018-06-10T07:16:23.337Z,18.90
2018-06-10T07:18:52.366Z,19.00
2018-06-10T07:21:21.012Z,18.90
2018-06-10T07:23:50.054Z,19.00
2018-06-10T07:26:19.046Z,19.00
2018-06-10T07:28:48.440Z,19.00
2018-06-10T07:34:09.564Z,19.00
2018-06-10T07:36:38.922Z,19.00
2018-06-10T07:41:37.113Z,19.10
2018-06-10T07:44:06.494Z,19.10
2018-06-10T07:46:35.609Z,19.00
2018-06-10T07:49:04.643Z,19.00
2018-06-10T07:51:33.535Z,19.00
2018-06-10T07:56:30.461Z,19.10
2018-06-10T07:59:00.048Z,19.10
2018-06-10T08:01:29.076Z,19.10
2018-06-10T08:03:57.732Z,19.20
2018-06-10T08:06:26.485Z,19.20
2018-06-10T08:08:55.185Z,19.20
2018-06-10T08:11:24.053Z,19.20
2018-06-10T08:13:55.011Z,19.20
2018-06-10T08:16:24.331Z,19.20
2018-06-10T08:18:53.099Z,19.20
2018-06-10T08:21:22.436Z,19.20
2018-06-10T08:23:51.172Z,19.30
2018-06-10T08:26:20.546Z,19.30
2018-06-10T08:28:51.251Z,19.30
2018-06-10T08:31:19.953Z,19.40
2018-06-10T08:33:48.732Z,19.50
2018-06-10T08:36:17.745Z,19.50
2018-06-10T08:38:46.646Z,19.50
2018-06-10T08:41:15.941Z,19.60
2018-06-10T08:46:15.222Z,19.90
2018-06-10T08:48:44.504Z,20.00
2018-06-10T08:51:13.391Z,20.10
2018-06-10T08:53:42.277Z,20.20
2018-06-10T08:56:11.101Z,20.30
2018-06-10T08:58:40.591Z,20.30
2018-06-10T09:01:09.236Z,20.40
2018-06-10T09:03:37.854Z,20.40
2018-06-10T09:06:06.550Z,20.40
2018-06-10T09:08:35.178Z,20.50
2018-06-10T09:11:03.814Z,20.60
2018-06-10T09:13:32.434Z,20.50
2018-06-10T09:16:01.515Z,20.50
2018-06-10T09:18:30.593Z,20.40
2018-06-10T09:20:59.946Z,20.40
2018-06-10T09:23:29.669Z,20.40
2018-06-10T09:25:59.056Z,20.40
2018-06-10T09:28:28.893Z,20.50
2018-06-10T09:30:58.613Z,20.60
2018-06-10T09:33:28.882Z,20.80
2018-06-10T09:35:58.514Z,20.90
2018-06-10T09:38:28.584Z,21.00
2018-06-10T09:40:58.184Z,21.00
2018-06-10T09:43:28.271Z,21.10
2018-06-10T09:45:58.091Z,21.20
2018-06-10T09:48:27.954Z,21.30
2018-06-10T09:50:57.444Z,21.40
2018-06-10T09:53:26.955Z,21.40
2018-06-10T09:55:57.099Z,21.40
2018-06-10T09:58:27.107Z,21.40
2018-06-10T10:00:57.558Z,21.40
2018-06-10T10:03:27.271Z,21.40
2018-06-10T10:05:59.394Z,21.30
2018-06-10T10:08:29.683Z,21.30
2018-06-10T10:10:59.218Z,21.30
2018-06-10T10:13:29.815Z,21.30
2018-06-10T10:16:00.478Z,21.50
2018-06-10T10:18:31.249Z,21.60
2018-06-10T10:21:00.344Z,21.80
2018-06-10T10:23:30.434Z,22.00
2018-06-10T10:26:00.067Z,22.10
2018-06-10T10:28:29.524Z,22.20
2018-06-10T10:30:59.326Z,22.30
2018-06-10T10:33:29.614Z,22.30
2018-06-10T10:36:00.158Z,22.20
2018-06-10T10:38:29.688Z,22.20
2018-06-10T10:41:00.256Z,22.10
2018-06-10T10:43:31.426Z,22.10
2018-06-10T10:46:00.994Z,22.20
2018-06-10T10:48:30.414Z,22.50
2018-06-10T10:51:00.282Z,22.70
2018-06-10T10:53:30.367Z,22.80
2018-06-10T10:56:01.659Z,22.90
2018-06-10T10:58:30.774Z,22.90
2018-06-10T11:01:00.277Z,22.90
2018-06-10T11:03:30.407Z,22.80
2018-06-10T11:06:00.810Z,22.80
2018-06-10T11:08:30.280Z,22.70
2018-06-10T11:10:59.890Z,22.70
2018-06-10T11:13:29.722Z,22.80
2018-06-10T11:16:15.039Z,22.90
2018-06-10T11:18:44.034Z,23.20
2018-06-10T11:21:20.829Z,23.40
2018-06-10T11:23:49.462Z,23.50
2018-06-10T11:26:18.369Z,23.80
2018-06-10T11:28:47.041Z,23.90
2018-06-10T11:31:16.142Z,24.20
2018-06-10T11:33:46.212Z,24.40
2018-06-10T11:36:15.047Z,24.60
2018-06-10T11:38:43.675Z,24.90
2018-06-10T11:41:12.286Z,25.20
2018-06-10T11:43:40.953Z,25.20
2018-06-10T11:46:09.574Z,25.10
2018-06-10T11:48:38.205Z,24.90
2018-06-10T11:51:06.850Z,24.70
2018-06-10T11:53:35.483Z,24.60
2018-06-10T11:56:04.365Z,24.80
2018-06-10T11:58:33.486Z,24.90
2018-06-10T12:01:02.815Z,25.20
2018-06-10T12:03:31.915Z,25.50
2018-06-10T12:06:01.054Z,25.60
2018-06-10T12:08:30.709Z,25.80
2018-06-10T12:10:59.951Z,25.90
2018-06-10T12:13:29.071Z,25.80
2018-06-10T12:15:58.175Z,25.50
2018-06-10T12:18:27.777Z,25.20
2018-06-10T12:20:57.243Z,25.00
2018-06-10T12:23:26.703Z,24.80
2018-06-10T12:25:56.929Z,24.70
2018-06-10T12:28:27.616Z,24.80
2018-06-10T12:30:57.940Z,25.20
2018-06-10T12:33:28.705Z,25.30
2018-06-10T12:35:59.977Z,25.30
2018-06-10T12:38:30.355Z,25.60
2018-06-10T12:41:00.603Z,25.90
2018-06-10T12:43:30.312Z,26.10
2018-06-10T12:46:00.068Z,26.00
2018-06-10T12:48:29.187Z,26.20
2018-06-10T12:50:59.888Z,26.40
2018-06-10T12:53:29.359Z,26.30
2018-06-10T12:55:59.073Z,26.30
2018-06-10T12:58:31.150Z,26.20
2018-06-10T13:01:00.414Z,26.10
2018-06-10T13:03:29.770Z,26.30
2018-06-10T13:05:59.117Z,26.60
2018-06-10T13:08:29.343Z,26.90
2018-06-10T13:11:13.232Z,27.20
2018-06-10T13:13:41.991Z,26.90
2018-06-10T13:16:10.762Z,26.50
2018-06-10T13:18:39.494Z,26.40
2018-06-10T13:21:08.162Z,26.40
2018-06-10T13:23:36.780Z,26.50
2018-06-10T13:26:05.513Z,26.30
2018-06-10T13:28:34.172Z,26.30
2018-06-10T13:31:02.963Z,26.40
2018-06-10T13:33:31.980Z,26.10
2018-06-10T13:36:01.763Z,25.90
2018-06-10T13:38:30.999Z,25.80
2018-06-10T13:41:00.438Z,25.80
2018-06-10T13:43:30.031Z,26.00
2018-06-10T13:45:59.884Z,26.40
2018-06-10T13:48:29.285Z,26.80
2018-06-10T13:50:58.921Z,27.20
2018-06-10T13:53:28.331Z,27.40
2018-06-10T13:55:58.535Z,27.30
2018-06-10T13:58:28.145Z,27.30
2018-06-10T14:00:57.417Z,27.20
2018-06-10T14:03:27.521Z,27.40
2018-06-10T14:05:57.271Z,27.50
2018-06-10T14:08:28.105Z,27.50
2018-06-10T14:10:58.114Z,27.80
2018-06-10T14:13:27.974Z,28.00
2018-06-10T14:15:58.903Z,28.10
2018-06-10T14:18:28.693Z,27.70
2018-06-10T14:20:58.629Z,27.60
2018-06-10T14:23:28.744Z,27.40
2018-06-10T14:25:58.068Z,27.50
2018-06-10T14:28:27.453Z,27.70
2018-06-10T14:30:57.229Z,27.60
2018-06-10T14:33:27.521Z,27.40
2018-06-10T14:35:57.002Z,27.20
2018-06-10T14:38:26.710Z,27.50
2018-06-10T14:40:58.203Z,27.50
2018-06-10T14:43:27.569Z,27.50
2018-06-10T14:45:57.996Z,27.80
2018-06-10T14:48:27.912Z,28.10
2018-06-10T14:50:58.151Z,28.30
2018-06-10T14:53:28.794Z,28.50
2018-06-10T14:55:58.935Z,28.70
2018-06-10T14:58:29.655Z,28.60
2018-06-10T15:01:00.986Z,28.60
2018-06-10T15:03:30.446Z,28.40
2018-06-10T15:05:59.898Z,28.10
2018-06-10T15:08:29.941Z,27.90
2018-06-10T15:11:00.424Z,27.60
2018-06-10T15:13:30.105Z,27.30
2018-06-10T15:15:59.943Z,27.50
2018-06-10T15:18:29.575Z,27.50
2018-06-10T15:20:59.462Z,27.40
2018-06-10T15:23:28.843Z,27.20
2018-06-10T15:25:58.369Z,27.30
2018-06-10T15:28:28.498Z,27.30
2018-06-10T15:30:59.629Z,27.30
2018-06-10T15:33:29.377Z,27.30
2018-06-10T15:35:59.752Z,27.30
2018-06-10T15:38:30.047Z,27.30
2018-06-10T15:41:01.202Z,27.20
2018-06-10T15:43:30.414Z,27.40
2018-06-10T15:46:00.510Z,27.40
2018-06-10T15:48:30.091Z,27.40
2018-06-10T15:51:00.418Z,27.30
2018-06-10T15:53:29.665Z,27.30
2018-06-10T15:56:00.957Z,27.30
2018-06-10T15:58:31.327Z,27.40
2018-06-10T16:01:02.605Z,27.30
2018-06-10T16:03:31.810Z,27.30
2018-06-10T16:06:01.043Z,27.30
2018-06-10T16:08:30.726Z,27.20
2018-06-10T16:11:00.473Z,27.00
2018-06-10T16:13:29.916Z,26.90
2018-06-10T16:16:00.033Z,26.80
2018-06-10T16:18:30.096Z,26.70
2018-06-10T16:20:59.739Z,26.70
2018-06-10T16:23:29.751Z,26.60
2018-06-10T16:25:59.311Z,26.60
2018-06-10T16:28:29.536Z,26.50
2018-06-10T16:30:58.996Z,26.40
2018-06-10T16:33:29.314Z,26.40
2018-06-10T16:35:59.974Z,26.30
2018-06-10T16:38:30.498Z,26.30
2018-06-10T16:41:00.564Z,26.40
2018-06-10T16:43:30.319Z,26.40
2018-06-10T16:46:00.889Z,26.20
2018-06-10T16:48:30.322Z,26.10
2018-06-10T16:50:59.754Z,26.10
2018-06-10T16:53:29.670Z,25.90
2018-06-10T16:55:59.763Z,25.70
2018-06-10T16:58:29.270Z,25.60
2018-06-10T17:01:12.249Z,25.50
2018-06-10T17:03:41.412Z,25.40
2018-06-10T17:06:10.155Z,25.30
2018-06-10T17:08:38.853Z,25.20
2018-06-10T17:11:07.462Z,25.00
2018-06-10T17:13:36.071Z,24.90
2018-06-10T17:16:04.873Z,24.80
2018-06-10T17:18:39.621Z,24.70
2018-06-10T17:21:08.648Z,24.60
2018-06-10T17:23:37.354Z,24.50
2018-06-10T17:26:06.055Z,24.40
2018-06-10T17:28:34.741Z,24.40
2018-06-10T17:31:03.429Z,24.30
2018-06-10T17:33:32.364Z,24.20
2018-06-10T17:36:01.224Z,24.10
2018-06-10T17:38:30.379Z,24.10
2018-06-10T17:40:59.571Z,24.00
2018-06-10T17:43:29.299Z,23.90
2018-06-10T17:45:58.820Z,23.90
2018-06-10T17:48:28.229Z,23.80
2018-06-10T17:50:57.686Z,23.80
2018-06-10T17:53:26.766Z,23.80
2018-06-10T17:55:56.024Z,23.70
2018-06-10T17:58:26.368Z,23.60
2018-06-10T18:00:55.539Z,23.60
2018-06-10T18:03:25.080Z,23.60
2018-06-10T18:05:54.214Z,23.50
2018-06-10T18:08:26.313Z,23.40
2018-06-10T18:10:56.062Z,23.40
2018-06-10T18:15:56.986Z,23.30
2018-06-10T18:18:26.618Z,23.10
2018-06-10T18:20:59.952Z,23.10
2018-06-10T18:23:29.491Z,23.00
2018-06-10T18:25:58.842Z,22.90
2018-06-10T18:28:28.366Z,22.90
2018-06-10T18:30:58.622Z,22.80
2018-06-10T18:33:28.013Z,22.70
2018-06-10T18:35:57.714Z,22.70
2018-06-10T18:38:27.454Z,22.60
2018-06-10T18:40:56.940Z,22.60
2018-06-10T18:45:56.483Z,22.50
2018-06-10T18:48:25.987Z,22.40
2018-06-10T18:50:56.626Z,22.40
2018-06-10T18:53:25.888Z,22.40
2018-06-10T18:55:55.149Z,22.30
2018-06-10T18:58:25.213Z,22.20
2018-06-10T19:00:56.155Z,22.10
2018-06-10T19:03:26.269Z,22.10
2018-06-10T19:05:55.865Z,22.00
2018-06-10T19:08:25.350Z,22.00
2018-06-10T19:10:55.109Z,21.80
2018-06-10T19:13:24.679Z,21.80
2018-06-10T19:15:54.284Z,21.70
2018-06-10T19:18:24.677Z,21.60
2018-06-10T19:20:54.248Z,21.60
2018-06-10T19:23:23.965Z,21.50
2018-06-10T19:25:53.305Z,21.30
2018-06-10T19:28:23.365Z,21.30
2018-06-10T19:33:24.709Z,21.10
2018-06-10T19:35:54.350Z,21.00
2018-06-10T19:38:24.578Z,20.90
2018-06-10T19:40:56.006Z,20.80
2018-06-10T19:43:25.891Z,20.80
2018-06-10T19:45:55.817Z,20.70
2018-06-10T19:48:24.879Z,20.60
2018-06-10T19:53:23.892Z,20.50
2018-06-10T19:55:54.779Z,20.40
2018-06-10T19:58:24.550Z,20.40
2018-06-10T20:00:53.923Z,20.30
2018-06-10T20:03:23.596Z,20.30
2018-06-10T20:05:53.471Z,20.20
2018-06-10T20:08:23.974Z,20.20
2018-06-10T20:10:52.867Z,20.10
2018-06-10T20:13:22.182Z,20.10
2018-06-10T20:15:51.462Z,20.00
2018-06-10T20:18:20.917Z,20.00
2018-06-10T20:20:49.811Z,19.90
2018-06-10T20:23:18.490Z,19.90
2018-06-10T20:25:47.115Z,19.80
2018-06-10T20:28:15.810Z,19.80
2018-06-10T20:30:44.910Z,19.70
2018-06-10T20:33:13.965Z,19.70
2018-06-10T20:35:43.281Z,19.70
2018-06-10T20:38:12.167Z,19.70
2018-06-10T20:40:40.887Z,19.60
2018-06-10T20:43:09.674Z,19.60
2018-06-10T20:45:38.260Z,19.50
2018-06-10T20:48:07.335Z,19.50
2018-06-10T20:50:35.942Z,19.40
2018-06-10T20:53:04.599Z,19.40
2018-06-10T20:55:33.236Z,19.30
2018-06-10T20:58:01.862Z,19.30
2018-06-10T21:02:58.963Z,19.20
2018-06-10T21:05:28.008Z,19.20
2018-06-10T21:07:57.086Z,19.20
2018-06-10T21:10:26.445Z,19.20
2018-06-10T21:12:56.470Z,19.20
2018-06-10T21:15:25.742Z,19.20
2018-06-10T21:17:56.025Z,19.30
2018-06-10T21:20:25.785Z,19.30
2018-06-10T21:22:55.090Z,19.30
2018-06-10T21:25:25.582Z,19.30
2018-06-10T21:27:56.762Z,19.30
2018-06-10T21:30:26.641Z,19.20
2018-06-10T21:32:56.749Z,19.20
2018-06-10T21:35:26.341Z,19.20
2018-06-10T21:37:55.818Z,19.20
2018-06-10T21:40:25.192Z,19.20
2018-06-10T21:42:57.066Z,19.20
2018-06-10T21:45:26.119Z,19.20
2018-06-10T21:47:55.270Z,19.20
2018-06-10T21:50:25.252Z,19.20
2018-06-10T21:52:54.697Z,19.20
2018-06-10T21:55:23.674Z,19.20
2018-06-10T21:57:52.649Z,19.20
2018-06-10T22:00:25.925Z,19.20
2018-06-10T22:02:55.512Z,19.20
2018-06-10T22:05:26.229Z,19.20
2018-06-10T22:07:55.409Z,19.20
2018-06-10T22:10:25.375Z,19.20
2018-06-10T22:12:54.771Z,19.10
2018-06-10T22:15:24.130Z,19.20
2018-06-10T22:17:53.040Z,19.10
2018-06-10T22:20:22.839Z,19.10
2018-06-10T22:22:52.297Z,19.10
2018-06-10T22:25:22.406Z,19.10
2018-06-10T22:27:51.687Z,19.00
2018-06-10T22:30:20.514Z,19.00
2018-06-10T22:32:49.213Z,19.00
2018-06-10T22:35:18.278Z,19.00
2018-06-10T22:37:46.946Z,19.00
2018-06-10T22:40:15.788Z,19.00
2018-06-10T22:42:44.942Z,19.00
2018-06-10T22:45:14.526Z,18.90
2018-06-10T22:47:43.724Z,18.80
2018-06-10T22:50:13.249Z,18.80
2018-06-10T22:52:42.685Z,18.80
2018-06-10T22:55:12.725Z,18.70
2018-06-10T22:57:41.642Z,18.70
2018-06-10T23:00:10.381Z,18.70
2018-06-10T23:02:39.166Z,18.70
2018-06-10T23:05:07.789Z,18.70
2018-06-10T23:07:36.412Z,18.60
2018-06-10T23:10:05.104Z,18.60
2018-06-10T23:12:33.703Z,18.60
2018-06-10T23:15:02.328Z,18.60
2018-06-10T23:17:30.950Z,18.50
2018-06-10T23:19:59.697Z,18.60
2018-06-10T23:22:46.949Z,18.50
2018-06-10T23:25:15.961Z,18.50
2018-06-10T23:27:45.581Z,18.50
2018-06-10T23:30:14.901Z,18.40
2018-06-10T23:32:44.671Z,18.40
2018-06-10T23:35:14.093Z,18.40
2018-06-10T23:40:11.976Z,18.40
2018-06-10T23:42:40.926Z,18.50
2018-06-10T23:45:09.533Z,18.50
2018-06-10T23:47:38.250Z,18.50
2018-06-10T23:50:06.865Z,18.40
2018-06-10T23:52:35.471Z,18.40
2018-06-10T23:55:10.662Z,18.40
2018-06-10T23:57:39.268Z,18.30
