createdAt,value
2017-10-31T00:01:52.411Z,47.40
2017-10-31T00:04:21.086Z,48.10
2017-10-31T00:06:49.751Z,49.00
2017-10-31T00:09:17.991Z,49.00
2017-10-31T00:11:46.233Z,47.40
2017-10-31T00:14:14.517Z,48.30
2017-10-31T00:16:43.145Z,45.50
2017-10-31T00:19:11.410Z,45.60
2017-10-31T00:21:39.699Z,46.40
2017-10-31T00:24:08.007Z,47.30
2017-10-31T00:26:36.240Z,43.10
2017-10-31T00:29:04.509Z,46.40
2017-10-31T00:31:32.749Z,48.70
2017-10-31T00:34:01.404Z,48.00
2017-10-31T00:36:29.685Z,48.00
2017-10-31T00:38:57.927Z,47.40
2017-10-31T00:41:26.178Z,46.70
2017-10-31T00:43:54.474Z,47.80
2017-10-31T00:46:22.718Z,48.60
2017-10-31T00:48:50.973Z,47.70
2017-10-31T00:51:19.236Z,49.30
2017-10-31T00:53:47.472Z,48.90
2017-10-31T00:56:15.714Z,48.00
2017-10-31T00:58:44.002Z,47.10
2017-10-31T01:01:12.242Z,48.60
2017-10-31T01:03:40.481Z,45.30
2017-10-31T01:06:08.833Z,47.30
2017-10-31T01:08:37.080Z,48.90
2017-10-31T01:11:05.735Z,49.80
2017-10-31T01:13:34.545Z,49.80
2017-10-31T01:16:03.036Z,48.70
2017-10-31T01:18:31.669Z,48.90
2017-10-31T01:20:59.962Z,48.90
2017-10-31T01:23:28.453Z,47.00
2017-10-31T01:25:56.694Z,47.10
2017-10-31T01:28:24.973Z,49.20
2017-10-31T01:30:53.253Z,48.60
2017-10-31T01:33:21.480Z,46.70
2017-10-31T01:35:50.138Z,47.50
2017-10-31T01:38:18.383Z,47.50
2017-10-31T01:40:46.629Z,50.50
2017-10-31T01:43:15.293Z,49.20
2017-10-31T01:45:43.530Z,49.20
2017-10-31T01:48:11.782Z,48.70
2017-10-31T01:50:40.064Z,48.90
2017-10-31T01:53:08.316Z,48.10
2017-10-31T01:55:36.571Z,47.70
2017-10-31T01:58:04.832Z,47.40
2017-10-31T02:03:07.736Z,46.40
2017-10-31T02:05:36.525Z,48.00
2017-10-31T02:08:05.104Z,47.40
2017-10-31T02:10:33.408Z,48.10
2017-10-31T02:13:01.649Z,48.60
2017-10-31T02:15:29.892Z,48.90
2017-10-31T02:17:58.149Z,48.10
2017-10-31T02:20:26.387Z,47.30
2017-10-31T02:22:54.618Z,47.40
2017-10-31T02:25:23.089Z,46.70
2017-10-31T02:27:51.337Z,47.00
2017-10-31T02:30:19.902Z,46.50
2017-10-31T02:32:48.161Z,45.60
2017-10-31T02:35:16.403Z,47.40
2017-10-31T02:37:44.630Z,47.00
2017-10-31T02:40:12.926Z,47.40
2017-10-31T02:42:41.555Z,47.00
2017-10-31T02:45:10.070Z,47.00
2017-10-31T02:47:38.355Z,47.30
2017-10-31T02:50:06.594Z,47.10
2017-10-31T02:52:34.853Z,47.70
2017-10-31T02:55:03.228Z,48.40
2017-10-31T02:57:31.469Z,48.30
2017-10-31T02:59:59.706Z,48.00
2017-10-31T03:02:28.077Z,47.50
2017-10-31T03:04:56.317Z,47.40
2017-10-31T03:07:24.549Z,47.10
2017-10-31T03:09:52.867Z,47.40
2017-10-31T03:12:21.086Z,47.10
2017-10-31T03:14:49.326Z,47.30
2017-10-31T03:17:23.184Z,47.10
2017-10-31T03:19:53.272Z,47.10
2017-10-31T03:22:29.076Z,46.50
2017-10-31T03:25:07.556Z,48.00
2017-10-31T03:27:36.523Z,48.00
2017-10-31T03:30:06.655Z,48.70
2017-10-31T03:32:34.992Z,48.60
2017-10-31T03:35:03.685Z,48.00
2017-10-31T03:37:31.919Z,48.00
2017-10-31T03:40:00.162Z,48.10
2017-10-31T03:42:28.445Z,47.80
2017-10-31T03:44:56.687Z,47.50
2017-10-31T03:47:24.947Z,47.50
2017-10-31T03:49:53.341Z,48.00
2017-10-31T03:52:22.296Z,48.40
2017-10-31T03:54:50.533Z,48.40
2017-10-31T03:57:18.829Z,48.60
2017-10-31T03:59:47.061Z,48.70
2017-10-31T04:02:15.301Z,48.70
2017-10-31T04:04:43.586Z,48.70
2017-10-31T04:07:12.246Z,49.20
2017-10-31T04:09:40.481Z,49.20
2017-10-31T04:12:08.784Z,49.80
2017-10-31T04:14:37.033Z,49.60
2017-10-31T04:17:06.063Z,49.30
2017-10-31T04:19:34.328Z,48.90
2017-10-31T04:22:02.844Z,49.00
2017-10-31T04:24:31.084Z,48.70
2017-10-31T04:26:59.357Z,48.60
2017-10-31T04:29:27.593Z,48.30
2017-10-31T04:31:56.647Z,48.60
2017-10-31T04:34:24.909Z,48.40
2017-10-31T04:36:53.422Z,48.90
2017-10-31T04:39:21.893Z,49.80
2017-10-31T04:41:50.142Z,49.80
2017-10-31T04:44:18.388Z,50.20
2017-10-31T04:46:46.654Z,49.80
2017-10-31T04:49:14.895Z,50.70
2017-10-31T04:51:43.140Z,50.80
2017-10-31T04:54:11.394Z,51.20
2017-10-31T04:56:39.849Z,52.00
2017-10-31T04:59:08.121Z,52.10
2017-10-31T05:01:36.436Z,52.40
2017-10-31T05:04:04.703Z,52.30
2017-10-31T05:06:33.175Z,52.60
2017-10-31T05:09:01.821Z,51.70
2017-10-31T05:11:30.065Z,51.70
2017-10-31T05:13:58.306Z,51.70
2017-10-31T05:16:26.949Z,50.40
2017-10-31T05:18:55.188Z,50.40
2017-10-31T05:21:23.714Z,49.90
2017-10-31T05:23:51.953Z,50.40
2017-10-31T05:26:20.197Z,50.10
2017-10-31T05:28:48.890Z,49.60
2017-10-31T05:31:17.844Z,49.80
2017-10-31T05:33:46.085Z,49.80
2017-10-31T05:36:14.329Z,50.90
2017-10-31T05:38:43.289Z,50.80
2017-10-31T05:41:12.451Z,50.80
2017-10-31T05:43:40.696Z,50.70
2017-10-31T05:46:09.235Z,50.40
2017-10-31T05:48:37.521Z,50.90
2017-10-31T05:51:05.760Z,51.10
2017-10-31T05:53:33.991Z,52.30
2017-10-31T05:56:02.644Z,52.70
2017-10-31T05:58:30.887Z,52.70
2017-10-31T06:00:59.153Z,52.00
2017-10-31T06:03:27.403Z,51.70
2017-10-31T06:05:55.665Z,52.00
2017-10-31T06:08:23.921Z,52.40
2017-10-31T06:10:52.162Z,52.10
2017-10-31T06:13:20.398Z,51.50
2017-10-31T06:15:48.679Z,51.10
2017-10-31T06:18:17.314Z,53.80
2017-10-31T06:20:45.550Z,53.80
2017-10-31T06:23:19.944Z,53.20
2017-10-31T06:25:53.893Z,53.20
2017-10-31T06:28:27.997Z,53.60
2017-10-31T06:31:02.334Z,56.60
2017-10-31T06:33:30.592Z,56.60
2017-10-31T06:35:58.826Z,57.40
2017-10-31T06:38:27.072Z,58.00
2017-10-31T06:40:55.546Z,56.10
2017-10-31T06:43:23.794Z,56.90
2017-10-31T06:45:52.432Z,54.90
2017-10-31T06:48:20.705Z,54.90
2017-10-31T06:50:48.964Z,54.30
2017-10-31T06:53:17.271Z,54.10
2017-10-31T06:55:45.550Z,52.90
2017-10-31T06:58:14.179Z,53.80
2017-10-31T07:00:42.566Z,52.10
2017-10-31T07:03:10.837Z,52.30
2017-10-31T07:05:39.086Z,53.30
2017-10-31T07:08:07.724Z,51.70
2017-10-31T07:10:35.984Z,51.70
2017-10-31T07:13:04.256Z,51.40
2017-10-31T07:15:32.500Z,50.90
2017-10-31T07:18:01.133Z,51.20
2017-10-31T07:20:29.409Z,51.20
2017-10-31T07:22:57.677Z,50.50
2017-10-31T07:25:25.945Z,49.90
2017-10-31T07:27:54.222Z,50.80
2017-10-31T07:30:22.482Z,49.80
2017-10-31T07:32:50.732Z,52.00
2017-10-31T07:35:19.037Z,51.80
2017-10-31T07:37:47.285Z,52.00
2017-10-31T07:40:17.177Z,52.60
2017-10-31T07:42:45.464Z,52.00
2017-10-31T07:45:13.712Z,51.40
2017-10-31T07:47:41.958Z,51.70
2017-10-31T07:50:10.228Z,50.50
2017-10-31T07:52:38.664Z,51.10
2017-10-31T07:55:06.914Z,50.90
2017-10-31T07:57:35.280Z,50.40
2017-10-31T08:00:03.513Z,50.40
2017-10-31T08:02:32.161Z,51.70
2017-10-31T08:05:00.509Z,51.70
2017-10-31T08:07:28.757Z,50.70
2017-10-31T08:09:57.411Z,50.20
2017-10-31T08:12:25.673Z,50.20
2017-10-31T08:14:54.263Z,49.90
2017-10-31T08:17:22.550Z,50.10
2017-10-31T08:19:50.836Z,49.60
2017-10-31T08:22:19.083Z,49.30
2017-10-31T08:24:47.386Z,49.60
2017-10-31T08:27:16.048Z,49.60
2017-10-31T08:29:44.284Z,49.60
2017-10-31T08:32:12.557Z,49.20
2017-10-31T08:34:40.822Z,49.20
2017-10-31T08:37:09.071Z,49.90
2017-10-31T08:39:37.326Z,49.60
2017-10-31T08:42:05.577Z,49.60
2017-10-31T08:44:33.873Z,49.00
2017-10-31T08:47:02.117Z,49.20
2017-10-31T08:49:30.345Z,49.20
2017-10-31T08:51:59.252Z,49.00
2017-10-31T08:54:27.889Z,48.60
2017-10-31T08:56:56.134Z,48.60
2017-10-31T08:59:24.390Z,48.30
2017-10-31T09:01:52.677Z,48.10
2017-10-31T09:04:20.993Z,48.30
2017-10-31T09:06:49.246Z,49.60
2017-10-31T09:09:17.519Z,49.30
2017-10-31T09:11:46.153Z,50.80
2017-10-31T09:14:14.498Z,50.80
2017-10-31T09:16:42.748Z,50.20
2017-10-31T09:19:11.492Z,49.20
2017-10-31T09:21:39.765Z,49.20
2017-10-31T09:24:08.038Z,50.70
2017-10-31T09:26:36.296Z,51.20
2017-10-31T09:29:04.575Z,51.10
2017-10-31T09:31:32.915Z,50.80
2017-10-31T09:34:01.580Z,52.70
2017-10-31T09:36:30.252Z,51.80
2017-10-31T09:39:00.138Z,51.40
2017-10-31T09:41:30.276Z,51.40
2017-10-31T09:43:58.551Z,50.90
2017-10-31T09:46:26.851Z,50.50
2017-10-31T09:48:55.235Z,49.50
2017-10-31T09:51:23.708Z,48.90
2017-10-31T09:53:52.033Z,48.30
2017-10-31T09:56:20.323Z,47.80
2017-10-31T09:58:48.551Z,47.70
2017-10-31T10:01:16.821Z,53.90
2017-10-31T10:03:45.127Z,56.00
2017-10-31T10:06:13.394Z,56.00
2017-10-31T10:08:41.684Z,55.20
2017-10-31T10:11:09.974Z,52.30
2017-10-31T10:13:38.215Z,50.40
2017-10-31T10:16:08.100Z,52.00
2017-10-31T10:18:36.381Z,52.00
2017-10-31T10:21:04.626Z,51.10
2017-10-31T10:23:34.036Z,49.90
2017-10-31T10:26:02.566Z,45.50
2017-10-31T10:28:30.882Z,49.90
2017-10-31T10:30:59.139Z,48.60
2017-10-31T10:33:27.417Z,48.30
2017-10-31T10:35:55.704Z,48.60
2017-10-31T10:38:23.966Z,47.80
2017-10-31T10:40:52.209Z,47.40
2017-10-31T10:43:20.936Z,46.80
2017-10-31T10:45:49.194Z,46.80
2017-10-31T10:48:17.447Z,46.80
2017-10-31T10:50:45.740Z,47.30
2017-10-31T10:53:14.031Z,47.30
2017-10-31T10:55:42.277Z,47.30
2017-10-31T10:58:10.547Z,47.30
2017-10-31T11:00:43.713Z,45.90
2017-10-31T11:03:12.814Z,46.50
2017-10-31T11:05:41.072Z,47.30
2017-10-31T11:08:09.311Z,46.70
2017-10-31T11:10:38.407Z,47.00
2017-10-31T11:13:06.664Z,48.30
2017-10-31T11:15:34.919Z,48.00
2017-10-31T11:18:03.295Z,47.70
2017-10-31T11:20:31.543Z,46.70
2017-10-31T11:22:59.813Z,51.20
2017-10-31T11:25:28.103Z,54.30
2017-10-31T11:27:56.392Z,50.20
2017-10-31T11:30:24.661Z,48.60
2017-10-31T11:32:53.014Z,47.70
2017-10-31T11:35:21.364Z,51.40
2017-10-31T11:37:50.018Z,49.00
2017-10-31T11:40:18.341Z,49.00
2017-10-31T11:42:46.645Z,49.80
2017-10-31T11:45:14.909Z,49.20
2017-10-31T11:47:43.196Z,48.60
2017-10-31T11:50:11.474Z,48.60
2017-10-31T11:52:39.738Z,48.00
2017-10-31T11:55:08.042Z,47.70
2017-10-31T11:57:36.385Z,47.30
2017-10-31T12:00:04.641Z,46.50
2017-10-31T12:02:32.892Z,53.50
2017-10-31T12:05:01.189Z,53.00
2017-10-31T12:07:29.436Z,50.70
2017-10-31T12:09:57.703Z,46.50
2017-10-31T12:12:26.000Z,50.20
2017-10-31T12:14:54.653Z,49.20
2017-10-31T12:17:22.907Z,49.20
2017-10-31T12:19:51.161Z,49.20
2017-10-31T12:22:19.412Z,53.50
2017-10-31T12:24:48.088Z,51.70
2017-10-31T12:27:16.351Z,51.80
2017-10-31T12:29:44.840Z,57.90
2017-10-31T12:32:13.545Z,56.10
2017-10-31T12:34:42.179Z,48.10
2017-10-31T12:37:10.441Z,48.00
2017-10-31T12:39:38.729Z,52.60
2017-10-31T12:42:06.992Z,44.70
2017-10-31T12:44:35.258Z,50.70
2017-10-31T12:47:03.598Z,49.50
2017-10-31T12:49:31.845Z,44.60
2017-10-31T12:52:00.115Z,45.50
2017-10-31T12:54:28.397Z,47.40
2017-10-31T12:56:56.664Z,54.30
2017-10-31T12:59:25.161Z,55.40
2017-10-31T13:01:53.409Z,46.40
2017-10-31T13:04:21.725Z,47.50
2017-10-31T13:06:50.022Z,46.80
2017-10-31T13:09:18.771Z,52.60
2017-10-31T13:11:47.485Z,53.20
2017-10-31T13:14:15.803Z,45.00
2017-10-31T13:16:44.060Z,44.40
2017-10-31T13:19:12.349Z,47.10
2017-10-31T13:21:40.596Z,48.30
2017-10-31T13:24:08.884Z,53.00
2017-10-31T13:26:37.348Z,58.00
2017-10-31T13:29:05.866Z,56.10
2017-10-31T13:31:34.372Z,49.00
2017-10-31T13:34:02.873Z,51.40
2017-10-31T13:36:31.780Z,58.00
2017-10-31T13:39:00.337Z,55.70
2017-10-31T13:41:28.853Z,51.80
2017-10-31T13:43:57.712Z,51.70
2017-10-31T13:46:25.969Z,51.70
2017-10-31T13:48:54.377Z,49.80
2017-10-31T13:51:22.993Z,44.30
2017-10-31T13:53:51.669Z,45.80
2017-10-31T13:56:20.033Z,45.80
2017-10-31T13:58:48.604Z,50.10
2017-10-31T14:01:16.889Z,50.80
2017-10-31T14:03:45.296Z,50.80
2017-10-31T14:06:14.105Z,50.20
2017-10-31T14:08:42.691Z,50.20
2017-10-31T14:11:11.415Z,50.20
2017-10-31T14:13:39.657Z,45.20
2017-10-31T14:16:07.977Z,43.00
2017-10-31T14:18:36.221Z,43.90
2017-10-31T14:21:04.685Z,40.30
2017-10-31T14:23:32.984Z,50.40
2017-10-31T14:26:01.239Z,44.10
2017-10-31T14:28:29.497Z,47.40
2017-10-31T14:30:57.898Z,43.30
2017-10-31T14:33:26.205Z,45.80
2017-10-31T14:35:54.513Z,50.80
2017-10-31T14:38:23.174Z,51.40
2017-10-31T14:40:51.424Z,51.40
2017-10-31T14:43:19.668Z,44.70
2017-10-31T14:45:47.952Z,47.80
2017-10-31T14:48:16.231Z,47.80
2017-10-31T14:50:44.498Z,49.50
2017-10-31T14:53:13.880Z,54.80
2017-10-31T14:55:43.562Z,55.70
2017-10-31T14:58:11.808Z,49.50
2017-10-31T15:00:40.127Z,49.80
2017-10-31T15:03:08.788Z,54.80
2017-10-31T15:05:37.280Z,54.80
2017-10-31T15:08:05.544Z,50.20
2017-10-31T15:10:33.801Z,53.90
2017-10-31T15:13:02.123Z,50.50
2017-10-31T15:15:30.482Z,47.70
2017-10-31T15:17:58.739Z,51.70
2017-10-31T15:20:26.978Z,52.30
2017-10-31T15:22:55.318Z,53.00
2017-10-31T15:25:24.090Z,49.80
2017-10-31T15:27:52.334Z,49.80
2017-10-31T15:30:20.644Z,52.30
2017-10-31T15:32:48.961Z,50.80
2017-10-31T15:35:17.204Z,50.20
2017-10-31T15:37:45.545Z,51.40
2017-10-31T15:40:13.789Z,49.80
2017-10-31T15:42:42.430Z,50.10
2017-10-31T15:45:10.682Z,50.20
2017-10-31T15:47:38.918Z,49.30
2017-10-31T15:50:07.557Z,46.80
2017-10-31T15:52:36.925Z,46.80
2017-10-31T15:55:05.567Z,54.90
2017-10-31T15:57:33.878Z,54.90
2017-10-31T16:00:02.519Z,49.20
2017-10-31T16:02:30.752Z,49.20
2017-10-31T16:04:59.061Z,50.90
2017-10-31T16:07:27.359Z,51.40
2017-10-31T16:09:56.224Z,51.40
2017-10-31T16:12:24.509Z,51.40
2017-10-31T16:14:53.099Z,53.90
2017-10-31T16:17:21.381Z,56.40
2017-10-31T16:19:49.642Z,61.20
2017-10-31T16:22:18.120Z,59.80
2017-10-31T16:24:46.427Z,58.00
2017-10-31T16:27:14.684Z,54.90
2017-10-31T16:29:42.918Z,53.60
2017-10-31T16:32:11.155Z,56.30
2017-10-31T16:34:39.443Z,58.90
2017-10-31T16:37:07.742Z,58.30
2017-10-31T16:39:35.992Z,57.00
2017-10-31T16:42:04.309Z,54.80
2017-10-31T16:44:32.563Z,55.20
2017-10-31T16:47:00.824Z,50.70
2017-10-31T16:49:29.512Z,50.80
2017-10-31T16:51:58.149Z,50.10
2017-10-31T16:54:26.398Z,50.10
2017-10-31T16:56:54.675Z,54.50
2017-10-31T16:59:22.926Z,53.90
2017-10-31T17:01:51.640Z,53.80
2017-10-31T17:04:19.887Z,53.80
2017-10-31T17:06:48.189Z,50.70
2017-10-31T17:09:16.494Z,54.30
2017-10-31T17:11:45.185Z,52.60
2017-10-31T17:14:13.459Z,52.60
2017-10-31T17:16:41.717Z,53.20
2017-10-31T17:19:09.973Z,53.30
2017-10-31T17:21:38.503Z,54.10
2017-10-31T17:24:06.813Z,55.40
2017-10-31T17:26:35.055Z,52.60
2017-10-31T17:29:03.348Z,53.60
2017-10-31T17:31:31.608Z,54.20
2017-10-31T17:33:59.921Z,56.70
2017-10-31T17:36:28.610Z,55.10
2017-10-31T17:38:57.251Z,56.40
2017-10-31T17:41:25.484Z,56.40
2017-10-31T17:43:54.353Z,54.20
2017-10-31T17:46:23.001Z,52.70
2017-10-31T17:48:51.281Z,52.70
2017-10-31T17:51:19.552Z,57.60
2017-10-31T17:53:47.793Z,57.20
2017-10-31T17:56:16.072Z,52.10
2017-10-31T17:58:44.327Z,53.90
2017-10-31T18:01:12.575Z,52.90
2017-10-31T18:03:41.358Z,56.70
2017-10-31T18:06:09.655Z,55.10
2017-10-31T18:08:38.590Z,52.90
2017-10-31T18:14:05.072Z,51.20
2017-10-31T18:16:33.352Z,51.10
2017-10-31T18:19:01.585Z,50.90
2017-10-31T18:21:29.940Z,52.30
2017-10-31T18:23:58.545Z,52.00
2017-10-31T18:26:27.797Z,51.10
2017-10-31T18:28:56.180Z,51.10
2017-10-31T18:31:24.511Z,51.20
2017-10-31T18:33:52.808Z,50.50
2017-10-31T18:36:21.083Z,50.70
2017-10-31T18:38:49.370Z,50.40
2017-10-31T18:41:17.608Z,50.10
2017-10-31T18:43:45.877Z,49.90
2017-10-31T18:46:14.188Z,49.80
2017-10-31T18:48:42.426Z,49.80
2017-10-31T18:51:10.670Z,50.20
2017-10-31T18:53:39.411Z,50.50
2017-10-31T18:56:07.664Z,50.70
2017-10-31T18:58:35.913Z,50.50
2017-10-31T19:01:05.152Z,50.80
2017-10-31T19:03:33.609Z,50.90
2017-10-31T19:06:01.904Z,50.70
2017-10-31T19:08:30.169Z,50.90
2017-10-31T19:10:58.447Z,51.20
2017-10-31T19:13:30.399Z,51.50
2017-10-31T19:15:59.056Z,51.80
2017-10-31T19:18:27.785Z,52.40
2017-10-31T19:20:56.106Z,52.70
2017-10-31T19:23:25.266Z,52.70
2017-10-31T19:25:53.526Z,52.70
2017-10-31T19:28:21.848Z,53.60
2017-10-31T19:30:50.077Z,53.80
2017-10-31T19:33:18.341Z,53.30
2017-10-31T19:35:46.664Z,53.30
2017-10-31T19:38:14.912Z,53.60
2017-10-31T19:40:43.548Z,53.80
2017-10-31T19:43:11.801Z,53.80
2017-10-31T19:45:40.060Z,53.60
2017-10-31T19:48:08.332Z,53.20
2017-10-31T19:50:36.650Z,53.00
2017-10-31T19:53:05.340Z,52.30
2017-10-31T19:55:33.622Z,52.30
2017-10-31T19:58:02.374Z,54.60
2017-10-31T20:00:30.652Z,54.60
2017-10-31T20:02:59.017Z,54.30
2017-10-31T20:05:27.359Z,55.80
2017-10-31T20:07:55.686Z,54.80
2017-10-31T20:10:25.096Z,54.90
2017-10-31T20:12:53.395Z,54.60
2017-10-31T20:15:22.222Z,56.00
2017-10-31T20:17:50.485Z,56.00
2017-10-31T20:20:18.776Z,57.90
2017-10-31T20:22:47.096Z,57.70
2017-10-31T20:25:17.120Z,56.70
2017-10-31T20:27:45.499Z,55.70
2017-10-31T20:30:13.770Z,55.40
2017-10-31T20:32:42.176Z,54.50
2017-10-31T20:35:10.846Z,54.10
2017-10-31T20:37:39.111Z,54.10
2017-10-31T20:40:07.972Z,53.80
2017-10-31T20:42:36.218Z,53.50
2017-10-31T20:45:05.873Z,53.30
2017-10-31T20:47:34.225Z,53.90
2017-10-31T20:50:02.550Z,54.50
2017-10-31T20:52:30.962Z,54.60
2017-10-31T20:54:59.217Z,54.90
2017-10-31T20:57:27.887Z,54.60
2017-10-31T20:59:56.140Z,54.60
2017-10-31T21:02:24.418Z,54.10
2017-10-31T21:04:52.694Z,54.50
2017-10-31T21:07:21.044Z,54.30
2017-10-31T21:09:49.513Z,54.30
2017-10-31T21:12:17.816Z,54.80
2017-10-31T21:14:46.136Z,54.80
2017-10-31T21:17:14.425Z,54.90
2017-10-31T21:19:42.763Z,54.80
2017-10-31T21:22:11.103Z,55.40
2017-10-31T21:24:39.358Z,56.40
2017-10-31T21:27:07.693Z,56.30
2017-10-31T21:29:36.096Z,56.10
2017-10-31T21:32:04.790Z,55.70
2017-10-31T21:34:33.593Z,54.60
2017-10-31T21:37:01.965Z,54.60
2017-10-31T21:39:30.636Z,56.10
2017-10-31T21:41:58.905Z,56.00
2017-10-31T21:44:27.602Z,54.60
2017-10-31T21:46:56.309Z,55.50
2017-10-31T21:49:25.487Z,55.50
2017-10-31T21:51:54.145Z,55.10
2017-10-31T21:54:23.127Z,55.10
2017-10-31T21:57:06.410Z,55.20
2017-10-31T21:59:35.051Z,55.10
2017-10-31T22:02:03.358Z,54.90
2017-10-31T22:04:32.052Z,54.90
2017-10-31T22:07:01.006Z,54.60
2017-10-31T22:09:29.815Z,54.60
2017-10-31T22:12:01.073Z,54.60
2017-10-31T22:14:29.455Z,54.80
2017-10-31T22:16:58.086Z,54.80
2017-10-31T22:19:27.220Z,54.80
2017-10-31T22:21:55.517Z,54.90
2017-10-31T22:24:24.179Z,54.90
2017-10-31T22:26:52.461Z,54.80
2017-10-31T22:29:20.937Z,54.60
2017-10-31T22:31:49.241Z,54.90
2017-10-31T22:34:17.547Z,54.90
2017-10-31T22:36:45.786Z,56.10
2017-10-31T22:39:14.473Z,58.30
2017-10-31T22:41:42.885Z,58.20
2017-10-31T22:44:11.126Z,58.50
2017-10-31T22:46:40.273Z,60.00
2017-10-31T22:49:09.584Z,57.70
2017-10-31T22:51:37.839Z,61.20
2017-10-31T22:54:06.116Z,60.80
2017-10-31T22:56:34.937Z,61.90
2017-10-31T22:59:03.207Z,59.80
2017-10-31T23:01:32.841Z,61.50
2017-10-31T23:04:01.352Z,61.50
2017-10-31T23:06:29.618Z,62.20
2017-10-31T23:08:57.913Z,61.70
2017-10-31T23:11:26.180Z,60.40
2017-10-31T23:13:54.510Z,58.60
2017-10-31T23:16:23.479Z,58.60
2017-10-31T23:18:51.750Z,58.60
2017-10-31T23:21:20.250Z,58.90
2017-10-31T23:23:48.516Z,57.40
2017-10-31T23:26:16.756Z,63.90
2017-10-31T23:28:45.112Z,61.30
2017-10-31T23:31:13.453Z,60.00
2017-10-31T23:33:41.700Z,55.40
2017-10-31T23:36:10.060Z,57.00
2017-10-31T23:38:38.294Z,55.80
2017-10-31T23:41:06.550Z,54.10
2017-10-31T23:43:35.004Z,55.80
2017-10-31T23:46:03.266Z,53.60
2017-10-31T23:48:31.797Z,54.60
2017-10-31T23:51:00.091Z,52.70
2017-10-31T23:53:28.341Z,53.00
2017-10-31T23:55:56.561Z,53.80
2017-10-31T23:58:24.836Z,53.50
