createdAt,value
2017-07-14T00:01:15.359Z,101716.25
2017-07-14T00:03:43.722Z,101714.78
2017-07-14T00:06:12.395Z,101705.92
2017-07-14T00:08:40.725Z,101703.04
2017-07-14T00:11:09.078Z,101701.16
2017-07-14T00:13:38.209Z,101699.46
2017-07-14T00:16:06.548Z,101700.14
2017-07-14T00:18:34.900Z,101694.60
2017-07-14T00:21:03.509Z,101689.56
2017-07-14T00:23:31.869Z,101681.28
2017-07-14T00:26:00.191Z,101682.16
2017-07-14T00:28:28.885Z,101674.48
2017-07-14T00:30:57.236Z,101670.39
2017-07-14T00:33:25.611Z,101676.92
2017-07-14T00:35:54.702Z,101677.09
2017-07-14T00:38:23.063Z,101680.84
2017-07-14T00:40:51.437Z,101674.78
2017-07-14T00:43:20.172Z,101672.30
2017-07-14T00:45:48.520Z,101671.86
2017-07-14T00:48:16.897Z,101674.59
2017-07-14T00:50:45.599Z,101670.91
2017-07-14T00:53:13.956Z,101673.36
2017-07-14T00:55:42.313Z,101675.84
2017-07-14T00:58:11.266Z,101668.95
2017-07-14T01:00:39.604Z,101674.49
2017-07-14T01:03:07.959Z,101664.77
2017-07-14T01:05:36.602Z,101672.62
2017-07-14T01:08:05.708Z,101674.59
2017-07-14T01:10:34.054Z,101677.33
2017-07-14T01:13:02.719Z,101677.91
2017-07-14T01:15:31.068Z,101667.98
2017-07-14T01:17:59.412Z,101674.13
2017-07-14T01:20:28.990Z,101667.05
2017-07-14T01:22:57.361Z,101664.59
2017-07-14T01:25:25.707Z,101663.33
2017-07-14T01:27:54.371Z,101655.48
2017-07-14T01:30:23.468Z,101657.61
2017-07-14T01:32:52.571Z,101656.66
2017-07-14T01:35:22.023Z,101654.09
2017-07-14T01:37:50.355Z,101658.23
2017-07-14T01:40:19.447Z,101654.91
2017-07-14T01:42:49.075Z,101658.18
2017-07-14T01:45:17.442Z,101650.79
2017-07-14T01:47:45.786Z,101647.73
2017-07-14T01:50:14.439Z,101646.62
2017-07-14T01:52:42.765Z,101647.50
2017-07-14T01:55:11.100Z,101641.02
2017-07-14T01:57:39.748Z,101645.28
2017-07-14T02:00:08.089Z,101635.47
2017-07-14T02:02:36.420Z,101638.88
2017-07-14T02:05:05.417Z,101637.52
2017-07-14T02:07:33.766Z,101628.73
2017-07-14T02:10:02.904Z,101629.17
2017-07-14T02:12:31.599Z,101635.80
2017-07-14T02:14:59.934Z,101627.97
2017-07-14T02:17:28.278Z,101623.55
2017-07-14T02:19:57.096Z,101620.06
2017-07-14T02:22:25.417Z,101622.35
2017-07-14T02:24:53.759Z,101627.34
2017-07-14T02:27:22.758Z,101632.01
2017-07-14T02:29:51.116Z,101626.59
2017-07-14T02:32:19.471Z,101624.10
2017-07-14T02:34:48.389Z,101626.69
2017-07-14T02:37:16.765Z,101631.40
2017-07-14T02:39:45.098Z,101621.35
2017-07-14T02:42:13.725Z,101621.06
2017-07-14T02:44:42.076Z,101616.50
2017-07-14T02:47:11.261Z,101615.75
2017-07-14T02:49:40.118Z,101609.89
2017-07-14T02:52:08.489Z,101610.23
2017-07-14T02:54:36.846Z,101608.45
2017-07-14T02:57:05.573Z,101599.27
2017-07-14T02:59:33.964Z,101602.42
2017-07-14T03:02:02.288Z,101606.67
2017-07-14T03:04:30.935Z,101607.41
2017-07-14T03:06:59.291Z,101607.14
2017-07-14T03:09:27.635Z,101611.50
2017-07-14T03:11:56.700Z,101608.45
2017-07-14T03:14:25.058Z,101604.95
2017-07-14T03:16:53.412Z,101601.11
2017-07-14T03:19:22.313Z,101603.23
2017-07-14T03:21:50.645Z,101606.84
2017-07-14T03:24:19.798Z,101603.22
2017-07-14T03:26:48.581Z,101610.65
2017-07-14T03:29:16.917Z,101606.47
2017-07-14T03:31:45.252Z,101599.45
2017-07-14T03:34:14.265Z,101600.11
2017-07-14T03:36:42.623Z,101601.15
2017-07-14T03:39:10.972Z,101598.83
2017-07-14T03:41:39.867Z,101595.20
2017-07-14T03:44:08.203Z,101593.06
2017-07-14T03:46:36.528Z,101589.70
2017-07-14T03:49:05.923Z,101591.88
2017-07-14T03:51:34.293Z,101589.86
2017-07-14T03:54:03.391Z,101585.39
2017-07-14T03:56:33.224Z,101586.23
2017-07-14T03:59:01.556Z,101587.01
2017-07-14T04:01:29.904Z,101587.08
2017-07-14T04:03:58.544Z,101594.08
2017-07-14T04:06:27.671Z,101587.61
2017-07-14T04:08:56.010Z,101586.26
2017-07-14T04:11:24.943Z,101583.63
2017-07-14T04:13:53.316Z,101586.17
2017-07-14T04:16:21.653Z,101588.84
2017-07-14T04:18:50.817Z,101586.91
2017-07-14T04:21:19.147Z,101576.69
2017-07-14T04:23:47.500Z,101579.06
2017-07-14T04:26:16.233Z,101582.48
2017-07-14T04:28:44.590Z,101581.45
2017-07-14T04:31:13.705Z,101579.16
2017-07-14T04:33:42.489Z,101588.02
2017-07-14T04:36:10.835Z,101585.66
2017-07-14T04:38:39.196Z,101582.81
2017-07-14T04:41:08.136Z,101581.11
2017-07-14T04:43:36.487Z,101572.59
2017-07-14T04:46:04.824Z,101576.94
2017-07-14T04:48:33.459Z,101569.48
2017-07-14T04:51:01.804Z,101567.19
2017-07-14T04:53:30.149Z,101566.48
2017-07-14T04:55:58.805Z,101567.31
2017-07-14T04:58:27.127Z,101564.55
2017-07-14T05:00:55.453Z,101567.73
2017-07-14T05:03:24.443Z,101570.17
2017-07-14T05:05:52.779Z,101565.98
2017-07-14T05:08:21.125Z,101568.20
2017-07-14T05:10:50.520Z,101565.33
2017-07-14T05:13:18.887Z,101566.50
2017-07-14T05:15:47.257Z,101568.56
2017-07-14T05:18:15.988Z,101568.06
2017-07-14T05:20:44.358Z,101562.66
2017-07-14T05:23:13.474Z,101554.72
2017-07-14T05:25:42.444Z,101553.61
2017-07-14T05:28:10.793Z,101545.83
2017-07-14T05:30:39.131Z,101543.94
2017-07-14T05:33:07.809Z,101546.52
2017-07-14T05:35:36.162Z,101539.05
2017-07-14T05:38:04.500Z,101541.87
2017-07-14T05:40:33.328Z,101545.41
2017-07-14T05:43:01.677Z,101542.16
2017-07-14T05:45:30.021Z,101538.27
2017-07-14T05:47:59.180Z,101534.87
2017-07-14T05:50:27.527Z,101537.12
2017-07-14T05:52:55.866Z,101532.88
2017-07-14T05:55:24.465Z,101530.48
2017-07-14T05:57:52.803Z,101533.09
2017-07-14T06:00:21.162Z,101536.17
2017-07-14T06:02:50.086Z,101533.23
2017-07-14T06:05:18.409Z,101530.72
2017-07-14T06:07:46.786Z,101526.81
2017-07-14T06:10:15.684Z,101533.95
2017-07-14T06:12:44.074Z,101535.39
2017-07-14T06:15:12.417Z,101528.48
2017-07-14T06:17:41.193Z,101526.41
2017-07-14T06:20:09.555Z,101520.95
2017-07-14T06:22:38.693Z,101521.16
2017-07-14T06:25:07.496Z,101519.31
2017-07-14T06:27:35.847Z,101511.20
2017-07-14T06:30:04.186Z,101511.41
2017-07-14T06:32:33.105Z,101512.78
2017-07-14T06:35:01.455Z,101510.02
2017-07-14T06:37:29.794Z,101505.70
2017-07-14T06:39:58.452Z,101500.61
2017-07-14T06:42:26.815Z,101500.19
2017-07-14T06:44:55.176Z,101497.76
2017-07-14T06:47:23.787Z,101498.50
2017-07-14T06:49:52.117Z,101499.94
2017-07-14T06:52:20.476Z,101496.66
2017-07-14T06:54:49.667Z,101492.97
2017-07-14T06:57:18.014Z,101493.20
2017-07-14T06:59:47.122Z,101484.30
2017-07-14T07:02:15.739Z,101490.67
2017-07-14T07:04:44.061Z,101481.25
2017-07-14T07:07:12.404Z,101485.80
2017-07-14T07:09:41.024Z,101480.61
2017-07-14T07:12:10.152Z,101478.41
2017-07-14T07:14:38.516Z,101478.71
2017-07-14T07:17:07.619Z,101479.41
2017-07-14T07:19:35.960Z,101475.84
2017-07-14T07:22:04.321Z,101478.06
2017-07-14T07:24:33.002Z,101484.44
2017-07-14T07:27:01.338Z,101477.96
2017-07-14T07:29:29.665Z,101477.83
2017-07-14T07:31:58.498Z,101472.97
2017-07-14T07:34:26.843Z,101475.06
2017-07-14T07:36:55.225Z,101466.10
2017-07-14T07:39:24.485Z,101474.16
2017-07-14T07:41:52.848Z,101472.25
2017-07-14T07:44:21.204Z,101459.53
2017-07-14T07:46:56.206Z,101464.21
2017-07-14T07:49:25.486Z,101465.27
2017-07-14T07:51:53.836Z,101464.62
2017-07-14T07:54:22.509Z,101474.61
2017-07-14T07:56:51.625Z,101465.43
2017-07-14T07:59:19.955Z,101467.08
2017-07-14T08:01:48.698Z,101466.75
2017-07-14T08:04:17.017Z,101463.02
2017-07-14T08:06:45.371Z,101462.23
2017-07-14T08:09:14.002Z,101457.35
2017-07-14T08:11:42.343Z,101454.33
2017-07-14T08:14:10.687Z,101449.27
2017-07-14T08:16:39.342Z,101455.81
2017-07-14T08:19:07.715Z,101451.70
2017-07-14T08:21:36.068Z,101450.58
2017-07-14T08:24:05.425Z,101445.52
2017-07-14T08:26:33.779Z,101447.69
2017-07-14T08:29:02.135Z,101447.09
2017-07-14T08:31:30.751Z,101444.86
2017-07-14T08:33:59.116Z,101443.83
2017-07-14T08:36:27.472Z,101443.79
2017-07-14T08:38:56.306Z,101437.81
2017-07-14T08:41:24.645Z,101443.08
2017-07-14T08:43:54.005Z,101439.67
2017-07-14T08:46:22.863Z,101438.38
2017-07-14T08:48:51.211Z,101436.80
2017-07-14T08:51:19.560Z,101430.62
2017-07-14T08:53:48.211Z,101424.22
2017-07-14T08:56:16.550Z,101422.73
2017-07-14T08:58:44.889Z,101423.70
2017-07-14T09:01:14.280Z,101423.69
2017-07-14T09:03:42.613Z,101423.56
2017-07-14T09:06:10.961Z,101425.59
2017-07-14T09:08:39.947Z,101407.77
2017-07-14T09:11:08.285Z,101415.17
2017-07-14T09:13:36.640Z,101412.73
2017-07-14T09:16:05.255Z,101404.52
2017-07-14T09:18:33.603Z,101402.72
2017-07-14T09:21:01.949Z,101402.95
2017-07-14T09:23:30.834Z,101398.71
2017-07-14T09:25:59.203Z,101394.77
2017-07-14T09:28:27.564Z,101389.92
2017-07-14T09:30:56.492Z,101393.08
2017-07-14T09:33:24.840Z,101393.59
2017-07-14T09:35:53.180Z,101391.52
2017-07-14T09:38:22.127Z,101387.20
2017-07-14T09:40:50.488Z,101389.39
2017-07-14T09:43:18.829Z,101383.13
2017-07-14T09:45:48.009Z,101386.28
2017-07-14T09:48:16.352Z,101381.59
2017-07-14T09:50:45.463Z,101377.43
2017-07-14T09:53:14.451Z,101380.01
2017-07-14T09:55:42.824Z,101378.22
2017-07-14T09:58:11.959Z,101370.58
2017-07-14T10:00:40.920Z,101368.69
2017-07-14T10:03:09.254Z,101374.14
2017-07-14T10:05:37.583Z,101366.66
2017-07-14T10:08:06.221Z,101363.18
2017-07-14T10:10:34.556Z,101362.42
2017-07-14T10:13:02.906Z,101364.09
2017-07-14T10:15:31.595Z,101363.22
2017-07-14T10:17:59.929Z,101357.68
2017-07-14T10:20:28.258Z,101351.23
2017-07-14T10:23:09.963Z,101348.31
2017-07-14T10:25:38.324Z,101349.98
2017-07-14T10:28:07.451Z,101344.00
2017-07-14T10:30:36.427Z,101339.56
2017-07-14T10:33:04.757Z,101342.93
2017-07-14T10:35:33.108Z,101332.69
2017-07-14T10:38:01.871Z,101334.47
2017-07-14T10:40:30.222Z,101330.75
2017-07-14T10:42:58.561Z,101324.20
2017-07-14T10:45:27.327Z,101323.42
2017-07-14T10:47:55.659Z,101318.37
2017-07-14T10:50:24.018Z,101325.63
2017-07-14T10:52:52.865Z,101323.05
2017-07-14T10:55:21.201Z,101323.36
2017-07-14T10:57:49.535Z,101318.61
2017-07-14T11:00:18.152Z,101319.17
2017-07-14T11:02:46.723Z,101314.84
2017-07-14T11:05:15.057Z,101313.33
2017-07-14T11:07:43.870Z,101316.54
2017-07-14T11:10:12.215Z,101315.81
2017-07-14T11:12:40.554Z,101314.03
2017-07-14T11:15:09.718Z,101320.26
2017-07-14T11:17:38.087Z,101319.33
2017-07-14T11:20:07.198Z,101313.27
2017-07-14T11:22:35.911Z,101321.44
2017-07-14T11:25:04.250Z,101313.39
2017-07-14T11:27:32.610Z,101311.87
2017-07-14T11:30:02.072Z,101318.64
2017-07-14T11:32:30.420Z,101318.37
2017-07-14T11:34:58.771Z,101314.75
2017-07-14T11:37:27.701Z,101312.95
2017-07-14T11:39:56.100Z,101306.59
2017-07-14T11:42:24.508Z,101303.27
2017-07-14T11:44:53.165Z,101299.97
2017-07-14T11:47:21.537Z,101300.33
2017-07-14T11:49:49.869Z,101301.39
2017-07-14T11:52:18.785Z,101302.50
2017-07-14T11:54:47.123Z,101300.05
2017-07-14T11:57:15.452Z,101297.91
2017-07-14T11:59:44.441Z,101294.37
2017-07-14T12:02:12.817Z,101295.06
2017-07-14T12:04:41.159Z,101298.69
2017-07-14T12:07:10.014Z,101295.27
2017-07-14T12:09:38.393Z,101291.00
2017-07-14T12:12:06.738Z,101290.31
2017-07-14T12:14:35.521Z,101289.36
2017-07-14T12:17:03.870Z,101282.81
2017-07-14T12:19:32.235Z,101281.66
2017-07-14T12:22:01.312Z,101276.06
2017-07-14T12:24:29.687Z,101276.31
2017-07-14T12:26:58.019Z,101276.28
2017-07-14T12:29:27.647Z,101281.32
2017-07-14T12:31:55.991Z,101279.00
2017-07-14T12:34:24.337Z,101279.25
2017-07-14T12:36:52.991Z,101283.62
2017-07-14T12:39:21.353Z,101279.84
2017-07-14T12:41:49.710Z,101269.73
2017-07-14T12:44:18.431Z,101272.75
2017-07-14T12:46:47.526Z,101273.54
2017-07-14T12:49:16.617Z,101266.71
2017-07-14T12:51:45.289Z,101274.91
2017-07-14T12:54:13.621Z,101271.94
2017-07-14T12:56:41.962Z,101277.78
2017-07-14T12:59:10.855Z,101279.62
2017-07-14T13:01:39.181Z,101273.51
2017-07-14T13:04:07.523Z,101277.39
2017-07-14T13:06:36.508Z,101273.31
2017-07-14T13:09:04.882Z,101281.45
2017-07-14T13:11:33.997Z,101275.76
2017-07-14T13:14:02.885Z,101275.20
2017-07-14T13:16:31.234Z,101269.59
2017-07-14T13:18:59.585Z,101270.50
2017-07-14T13:21:28.235Z,101265.38
2017-07-14T13:23:56.614Z,101258.94
2017-07-14T13:26:24.990Z,101254.98
2017-07-14T13:28:53.853Z,101260.58
2017-07-14T13:31:22.206Z,101258.87
2017-07-14T13:33:50.550Z,101256.16
2017-07-14T13:36:19.532Z,101266.03
2017-07-14T13:38:47.919Z,101263.09
2017-07-14T13:41:16.258Z,101260.68
2017-07-14T13:43:45.188Z,101261.26
2017-07-14T13:46:13.554Z,101256.95
2017-07-14T13:48:41.906Z,101265.02
2017-07-14T13:51:10.573Z,101263.41
2017-07-14T13:53:38.904Z,101266.86
2017-07-14T13:56:07.258Z,101263.67
2017-07-14T13:58:36.887Z,101262.51
2017-07-14T14:01:05.222Z,101263.92
2017-07-14T14:03:33.568Z,101262.23
2017-07-14T14:06:02.212Z,101266.45
2017-07-14T14:08:30.550Z,101261.95
2017-07-14T14:10:58.907Z,101261.16
2017-07-14T14:13:27.766Z,101261.03
2017-07-14T14:15:56.140Z,101262.92
2017-07-14T14:18:24.488Z,101260.56
2017-07-14T14:20:53.342Z,101251.65
2017-07-14T14:23:21.685Z,101250.33
2017-07-14T14:25:50.006Z,101256.82
2017-07-14T14:28:18.707Z,101258.07
2017-07-14T14:30:47.050Z,101266.52
2017-07-14T14:33:15.404Z,101256.49
2017-07-14T14:35:44.291Z,101260.02
2017-07-14T14:38:12.663Z,101251.70
2017-07-14T14:40:41.814Z,101261.81
2017-07-14T14:43:10.567Z,101248.98
2017-07-14T14:45:38.910Z,101252.58
2017-07-14T14:48:08.089Z,101254.65
2017-07-14T14:50:36.688Z,101251.17
2017-07-14T14:53:05.028Z,101251.38
2017-07-14T14:55:33.373Z,101240.91
2017-07-14T14:58:02.428Z,101239.08
2017-07-14T15:00:30.767Z,101247.05
2017-07-14T15:02:59.102Z,101243.57
2017-07-14T15:05:27.822Z,101242.08
2017-07-14T15:07:56.915Z,101232.48
2017-07-14T15:10:26.014Z,101235.47
2017-07-14T15:12:55.645Z,101238.23
2017-07-14T15:15:23.971Z,101233.42
2017-07-14T15:17:52.326Z,101237.08
2017-07-14T15:20:21.177Z,101227.97
2017-07-14T15:22:50.284Z,101229.45
2017-07-14T15:25:18.613Z,101218.73
2017-07-14T15:27:47.367Z,101219.28
2017-07-14T15:30:15.685Z,101214.62
2017-07-14T15:32:44.022Z,101209.99
2017-07-14T15:35:12.634Z,101207.53
2017-07-14T15:37:40.954Z,101210.28
2017-07-14T15:40:09.330Z,101197.94
2017-07-14T15:42:38.330Z,101198.95
2017-07-14T15:45:07.437Z,101206.37
2017-07-14T15:47:35.770Z,101207.64
2017-07-14T15:50:04.514Z,101210.14
2017-07-14T15:52:32.854Z,101212.62
2017-07-14T15:55:01.184Z,101214.58
2017-07-14T15:57:29.939Z,101207.80
2017-07-14T15:59:58.266Z,101206.16
2017-07-14T16:02:26.606Z,101205.61
2017-07-14T16:04:55.381Z,101204.23
2017-07-14T16:07:23.712Z,101207.69
2017-07-14T16:09:52.057Z,101202.77
2017-07-14T16:12:20.849Z,101199.02
2017-07-14T16:14:49.180Z,101199.78
2017-07-14T16:17:17.524Z,101199.45
2017-07-14T16:19:46.223Z,101203.95
2017-07-14T16:22:14.568Z,101199.33
2017-07-14T16:24:42.917Z,101198.87
2017-07-14T16:27:11.779Z,101203.41
2017-07-14T16:29:40.137Z,101197.72
2017-07-14T16:32:08.477Z,101196.84
2017-07-14T16:34:37.186Z,101194.75
2017-07-14T16:37:05.515Z,101188.88
2017-07-14T16:39:33.883Z,101188.96
2017-07-14T16:42:02.513Z,101194.01
2017-07-14T16:44:30.891Z,101187.70
2017-07-14T16:46:59.310Z,101190.78
2017-07-14T16:49:28.321Z,101189.56
2017-07-14T16:51:56.654Z,101184.18
2017-07-14T16:54:25.016Z,101184.26
2017-07-14T16:56:53.635Z,101184.29
2017-07-14T16:59:21.971Z,101191.73
2017-07-14T17:01:50.320Z,101184.26
2017-07-14T17:04:18.997Z,101182.00
2017-07-14T17:06:47.359Z,101185.09
2017-07-14T17:09:15.686Z,101181.91
2017-07-14T17:11:44.806Z,101180.22
2017-07-14T17:14:13.189Z,101181.41
2017-07-14T17:16:41.532Z,101181.07
2017-07-14T17:19:10.435Z,101179.06
2017-07-14T17:21:38.765Z,101184.75
2017-07-14T17:24:07.120Z,101180.13
2017-07-14T17:26:35.731Z,101181.27
2017-07-14T17:29:04.072Z,101178.78
2017-07-14T17:31:33.177Z,101180.17
2017-07-14T17:34:02.162Z,101178.36
2017-07-14T17:36:30.515Z,101180.11
2017-07-14T17:38:59.617Z,101176.58
2017-07-14T17:41:29.043Z,101176.84
2017-07-14T17:43:57.390Z,101177.27
2017-07-14T17:46:25.768Z,101175.16
2017-07-14T17:48:54.462Z,101176.66
2017-07-14T17:51:22.788Z,101171.55
2017-07-14T17:53:51.126Z,101171.58
2017-07-14T17:56:21.085Z,101171.39
2017-07-14T17:58:49.418Z,101170.73
2017-07-14T18:01:17.765Z,101169.46
2017-07-14T18:03:46.432Z,101169.93
2017-07-14T18:06:14.769Z,101171.20
2017-07-14T18:08:43.886Z,101171.75
2017-07-14T18:11:12.669Z,101173.20
2017-07-14T18:13:41.003Z,101175.72
2017-07-14T18:16:09.342Z,101173.33
2017-07-14T18:18:38.304Z,101168.92
2017-07-14T18:21:06.626Z,101179.52
2017-07-14T18:23:34.969Z,101197.41
2017-07-14T18:26:03.643Z,101207.00
2017-07-14T18:28:32.750Z,101214.77
2017-07-14T18:31:01.102Z,101219.97
2017-07-14T18:33:30.009Z,101223.53
2017-07-14T18:35:58.392Z,101231.74
2017-07-14T18:38:27.518Z,101236.65
2017-07-14T18:40:56.477Z,101246.80
2017-07-14T18:43:24.810Z,101247.18
2017-07-14T18:45:53.197Z,101248.42
2017-07-14T18:48:21.915Z,101253.53
2017-07-14T18:50:50.268Z,101260.39
2017-07-14T18:53:18.655Z,101268.00
2017-07-14T18:55:47.389Z,101263.82
2017-07-14T18:58:15.754Z,101272.13
2017-07-14T19:00:44.992Z,101277.53
2017-07-14T19:03:13.676Z,101284.08
2017-07-14T19:05:42.058Z,101282.52
2017-07-14T19:08:10.412Z,101285.28
2017-07-14T19:10:39.057Z,101291.43
2017-07-14T19:13:07.408Z,101296.09
2017-07-14T19:15:35.750Z,101299.55
2017-07-14T19:18:05.387Z,101299.55
2017-07-14T19:20:33.775Z,101299.98
2017-07-14T19:23:02.161Z,101303.88
2017-07-14T19:25:31.431Z,101311.36
2017-07-14T19:27:59.779Z,101311.45
2017-07-14T19:30:28.887Z,101306.91
2017-07-14T19:32:57.559Z,101311.23
2017-07-14T19:35:26.659Z,101313.56
2017-07-14T19:37:55.753Z,101312.86
2017-07-14T19:40:24.567Z,101319.52
2017-07-14T19:42:52.927Z,101313.59
2017-07-14T19:45:21.284Z,101315.19
2017-07-14T19:47:50.244Z,101326.59
2017-07-14T19:50:18.598Z,101317.70
2017-07-14T19:52:46.963Z,101330.64
2017-07-14T19:55:15.875Z,101324.45
2017-07-14T19:57:44.242Z,101327.98
2017-07-14T20:00:12.593Z,101328.87
2017-07-14T20:02:41.337Z,101329.73
2017-07-14T20:05:09.690Z,101335.67
2017-07-14T20:07:38.798Z,101334.60
2017-07-14T20:10:07.994Z,101337.27
2017-07-14T20:12:36.356Z,101325.83
2017-07-14T20:15:04.725Z,101334.73
2017-07-14T20:17:33.659Z,101338.03
2017-07-14T20:20:02.014Z,101336.12
2017-07-14T20:22:30.346Z,101340.92
2017-07-14T20:24:59.081Z,101339.25
2017-07-14T20:27:27.452Z,101347.82
2017-07-14T20:29:56.608Z,101350.05
2017-07-14T20:32:25.384Z,101342.54
2017-07-14T20:34:53.739Z,101348.77
2017-07-14T20:37:22.086Z,101358.14
2017-07-14T20:39:50.716Z,101350.38
2017-07-14T20:42:19.065Z,101351.75
2017-07-14T20:44:47.417Z,101349.86
2017-07-14T20:47:16.256Z,101347.12
2017-07-14T20:49:44.620Z,101351.81
2017-07-14T20:52:13.006Z,101342.42
2017-07-14T20:54:41.971Z,101347.17
2017-07-14T20:57:10.330Z,101353.49
2017-07-14T20:59:38.666Z,101347.50
2017-07-14T21:02:07.531Z,101352.36
2017-07-14T21:04:35.878Z,101350.34
2017-07-14T21:07:04.227Z,101356.48
2017-07-14T21:09:32.983Z,101360.07
2017-07-14T21:12:01.403Z,101356.50
2017-07-14T21:14:29.761Z,101361.05
2017-07-14T21:16:58.591Z,101367.45
2017-07-14T21:19:26.929Z,101366.75
2017-07-14T21:21:55.294Z,101371.84
2017-07-14T21:24:24.074Z,101369.39
2017-07-14T21:26:52.441Z,101368.09
2017-07-14T21:29:20.806Z,101367.03
2017-07-14T21:31:49.590Z,101374.20
2017-07-14T21:34:17.939Z,101374.56
2017-07-14T21:36:46.274Z,101375.01
2017-07-14T21:39:15.366Z,101373.03
2017-07-14T21:41:43.738Z,101380.65
2017-07-14T21:44:12.842Z,101376.70
2017-07-14T21:46:42.353Z,101382.20
2017-07-14T21:49:10.691Z,101394.50
2017-07-14T21:51:39.039Z,101394.94
2017-07-14T21:54:07.706Z,101394.37
2017-07-14T21:56:36.058Z,101393.45
2017-07-14T21:59:04.407Z,101395.86
2017-07-14T22:01:33.269Z,101398.49
2017-07-14T22:04:01.635Z,101393.49
2017-07-14T22:06:29.985Z,101394.00
2017-07-14T22:08:58.818Z,101394.15
2017-07-14T22:11:27.172Z,101390.28
2017-07-14T22:13:56.283Z,101393.95
2017-07-14T22:16:24.957Z,101392.93
2017-07-14T22:18:53.312Z,101398.23
2017-07-14T22:21:21.661Z,101396.64
2017-07-14T22:23:50.715Z,101393.99
2017-07-14T22:26:19.054Z,101394.88
2017-07-14T22:28:47.431Z,101390.11
2017-07-14T22:31:16.353Z,101390.70
2017-07-14T22:33:44.696Z,101385.73
2017-07-14T22:36:13.825Z,101388.73
2017-07-14T22:38:42.481Z,101393.13
2017-07-14T22:41:10.821Z,101397.40
2017-07-14T22:43:39.154Z,101393.03
2017-07-14T22:46:08.012Z,101399.37
2017-07-14T22:48:36.352Z,101395.45
2017-07-14T22:51:04.718Z,101401.19
2017-07-14T22:53:34.281Z,101406.36
2017-07-14T22:56:02.606Z,101404.85
2017-07-14T22:58:30.946Z,101414.50
2017-07-14T23:00:59.595Z,101417.05
2017-07-14T23:03:27.949Z,101416.92
2017-07-14T23:05:56.286Z,101410.92
2017-07-14T23:08:25.356Z,101410.24
2017-07-14T23:10:53.694Z,101407.20
2017-07-14T23:13:22.063Z,101410.85
2017-07-14T23:15:51.513Z,101417.44
2017-07-14T23:18:19.855Z,101413.56
2017-07-14T23:20:48.951Z,101412.03
2017-07-14T23:23:17.741Z,101410.56
2017-07-14T23:25:46.079Z,101417.23
2017-07-14T23:28:14.421Z,101415.34
2017-07-14T23:30:43.274Z,101410.75
2017-07-14T23:33:11.621Z,101417.03
2017-07-14T23:35:39.957Z,101410.73
2017-07-14T23:38:08.835Z,101411.97
2017-07-14T23:40:37.165Z,101410.56
2017-07-14T23:43:05.507Z,101417.02
2017-07-14T23:45:34.190Z,101412.91
2017-07-14T23:48:03.294Z,101414.91
2017-07-14T23:50:31.635Z,101416.21
2017-07-14T23:53:00.370Z,101423.80
2017-07-14T23:55:28.791Z,101422.72
2017-07-14T23:57:57.123Z,101421.16
