createdAt,value
2022-08-28T00:00:19.009Z,5.00
2022-08-28T00:01:19.003Z,2.40
2022-08-28T00:02:19.034Z,3.40
2022-08-28T00:03:19.210Z,4.40
2022-08-28T00:04:19.282Z,3.40
2022-08-28T00:05:18.963Z,3.20
2022-08-28T00:06:18.947Z,3.30
2022-08-28T00:07:18.928Z,3.20
2022-08-28T00:08:18.973Z,4.20
2022-08-28T00:09:18.909Z,2.60
2022-08-28T00:10:18.909Z,2.40
2022-08-28T00:11:18.893Z,2.80
2022-08-28T00:12:18.875Z,3.00
2022-08-28T00:13:19.088Z,2.90
2022-08-28T00:14:18.881Z,2.70
2022-08-28T00:15:18.851Z,3.50
2022-08-28T00:16:18.980Z,3.00
2022-08-28T00:17:18.824Z,3.20
2022-08-28T00:18:18.859Z,4.20
2022-08-28T00:19:18.797Z,3.10
2022-08-28T00:20:18.796Z,4.60
2022-08-28T00:21:18.780Z,3.70
2022-08-28T00:22:18.791Z,4.20
2022-08-28T00:23:18.756Z,2.90
2022-08-28T00:24:18.769Z,3.20
2022-08-28T00:25:18.740Z,3.60
2022-08-28T00:26:18.738Z,2.70
2022-08-28T00:27:18.718Z,2.70
2022-08-28T00:28:23.686Z,6.00
2022-08-28T00:29:19.733Z,2.70
2022-08-28T00:30:18.688Z,3.40
2022-08-28T00:31:18.743Z,4.00
2022-08-28T00:32:18.663Z,2.90
2022-08-28T00:33:18.662Z,3.70
2022-08-28T00:34:18.632Z,2.50
2022-08-28T00:35:19.648Z,3.70
2022-08-28T00:36:18.617Z,3.10
2022-08-28T00:37:18.615Z,4.80
2022-08-28T00:38:18.592Z,2.70
2022-08-28T00:39:18.589Z,3.10
2022-08-28T00:40:20.025Z,2.50
2022-08-28T00:41:24.761Z,3.10
2022-08-28T00:42:19.565Z,2.50
2022-08-28T00:43:18.537Z,2.50
2022-08-28T00:44:18.553Z,5.00
2022-08-28T00:45:18.514Z,3.00
2022-08-28T00:46:18.570Z,3.40
2022-08-28T00:47:18.497Z,3.10
2022-08-28T00:48:18.509Z,3.80
2022-08-28T00:49:18.472Z,3.90
2022-08-28T00:50:18.464Z,3.90
2022-08-28T00:51:18.853Z,3.30
2022-08-28T00:52:18.444Z,4.40
2022-08-28T00:53:18.435Z,2.70
2022-08-28T00:54:18.451Z,3.40
2022-08-28T00:55:18.406Z,2.70
2022-08-28T00:56:19.341Z,3.00
2022-08-28T00:57:18.403Z,3.50
2022-08-28T00:58:18.374Z,3.20
2022-08-28T00:59:18.363Z,3.00
2022-08-28T01:00:18.361Z,3.50
2022-08-28T01:01:18.368Z,3.90
2022-08-28T01:02:18.500Z,2.70
2022-08-28T01:03:18.321Z,3.40
2022-08-28T01:04:18.303Z,3.40
2022-08-28T01:05:18.301Z,2.90
2022-08-28T01:06:18.278Z,3.40
2022-08-28T01:07:18.284Z,2.80
2022-08-28T01:08:18.708Z,3.40
2022-08-28T01:09:18.905Z,3.80
2022-08-28T01:10:18.246Z,3.20
2022-08-28T01:11:18.236Z,2.90
2022-08-28T01:12:18.235Z,2.80
2022-08-28T01:13:18.216Z,2.70
2022-08-28T01:14:18.200Z,4.60
2022-08-28T01:15:18.237Z,2.70
2022-08-28T01:16:18.246Z,4.10
2022-08-28T01:17:18.161Z,3.90
2022-08-28T01:18:18.150Z,3.00
2022-08-28T01:19:18.140Z,3.60
2022-08-28T01:20:18.114Z,2.50
2022-08-28T01:21:20.151Z,2.70
2022-08-28T01:22:18.117Z,3.70
2022-08-28T01:23:18.098Z,3.10
2022-08-28T01:24:18.123Z,4.00
2022-08-28T01:25:18.090Z,3.10
2022-08-28T01:26:18.064Z,2.50
2022-08-28T01:27:18.052Z,3.40
2022-08-28T01:28:18.042Z,3.50
2022-08-28T01:29:18.045Z,3.50
2022-08-28T01:30:18.033Z,3.90
2022-08-28T01:31:18.101Z,3.10
2022-08-28T01:32:18.000Z,3.20
2022-08-28T01:33:17.990Z,3.70
2022-08-28T01:34:17.980Z,3.40
2022-08-28T01:35:17.995Z,2.80
2022-08-28T01:36:17.977Z,2.90
2022-08-28T01:37:17.944Z,2.70
2022-08-28T01:38:19.344Z,3.00
2022-08-28T01:39:18.955Z,3.70
2022-08-28T01:40:18.018Z,2.80
2022-08-28T01:41:17.919Z,3.00
2022-08-28T01:42:17.908Z,3.00
2022-08-28T01:43:17.883Z,3.50
2022-08-28T01:44:18.338Z,4.50
2022-08-28T01:45:17.854Z,2.60
2022-08-28T01:46:17.902Z,3.20
2022-08-28T01:47:17.868Z,3.70
2022-08-28T01:48:17.840Z,3.80
2022-08-28T01:49:17.835Z,2.90
2022-08-28T01:50:17.791Z,3.30
2022-08-28T01:51:20.484Z,3.50
2022-08-28T01:52:18.799Z,2.50
2022-08-28T01:53:18.792Z,4.60
2022-08-28T01:54:17.757Z,2.90
2022-08-28T01:55:21.551Z,2.80
2022-08-28T01:56:17.730Z,2.80
2022-08-28T01:57:17.752Z,3.60
2022-08-28T01:58:17.712Z,2.90
2022-08-28T01:59:17.701Z,3.30
2022-08-28T02:00:17.684Z,2.50
2022-08-28T02:01:17.807Z,3.40
2022-08-28T02:02:17.672Z,5.10
2022-08-28T02:03:17.677Z,2.50
2022-08-28T02:04:17.720Z,2.60
2022-08-28T02:05:17.643Z,2.80
2022-08-28T02:06:17.626Z,3.00
2022-08-28T02:07:17.609Z,3.10
2022-08-28T02:08:17.601Z,2.80
2022-08-28T02:09:17.715Z,3.10
2022-08-28T02:10:17.580Z,2.80
2022-08-28T02:11:17.572Z,3.00
2022-08-28T02:12:17.554Z,3.50
2022-08-28T02:13:17.562Z,2.50
2022-08-28T02:14:17.560Z,3.40
2022-08-28T02:15:17.518Z,4.20
2022-08-28T02:16:17.568Z,3.10
2022-08-28T02:17:17.500Z,3.30
2022-08-28T02:18:17.491Z,3.90
2022-08-28T02:19:17.488Z,2.70
2022-08-28T02:20:17.485Z,3.50
2022-08-28T02:21:17.492Z,3.20
2022-08-28T02:22:17.469Z,2.70
2022-08-28T02:23:17.431Z,3.30
2022-08-28T02:24:17.436Z,2.90
2022-08-28T02:25:17.419Z,2.90
2022-08-28T02:26:17.411Z,3.00
2022-08-28T02:27:17.410Z,4.30
2022-08-28T02:28:17.377Z,4.10
2022-08-28T02:29:18.342Z,5.30
2022-08-28T02:30:17.398Z,2.70
2022-08-28T02:31:17.498Z,3.50
2022-08-28T02:32:17.361Z,3.00
2022-08-28T02:33:17.323Z,3.00
2022-08-28T02:34:17.313Z,3.10
2022-08-28T02:35:17.324Z,2.60
2022-08-28T02:36:18.354Z,4.70
2022-08-28T02:37:17.303Z,3.10
2022-08-28T02:38:17.267Z,3.80
2022-08-28T02:39:17.255Z,2.80
2022-08-28T02:40:23.985Z,3.40
2022-08-28T02:41:17.229Z,3.00
2022-08-28T02:42:17.235Z,4.00
2022-08-28T02:43:17.361Z,3.10
2022-08-28T02:44:17.205Z,4.40
2022-08-28T02:45:17.188Z,4.20
2022-08-28T02:46:17.274Z,2.50
2022-08-28T02:47:17.181Z,3.50
2022-08-28T02:48:17.668Z,3.60
2022-08-28T02:49:17.149Z,3.10
2022-08-28T02:50:17.144Z,3.00
2022-08-28T02:51:17.127Z,2.30
2022-08-28T02:52:17.125Z,3.90
2022-08-28T02:53:17.141Z,4.00
2022-08-28T02:54:18.523Z,3.00
2022-08-28T02:55:17.087Z,4.00
2022-08-28T02:56:17.079Z,4.00
2022-08-28T02:57:17.060Z,2.60
2022-08-28T02:58:17.850Z,3.80
2022-08-28T02:59:17.912Z,3.00
2022-08-28T03:00:17.047Z,2.60
2022-08-28T03:01:17.069Z,2.90
2022-08-28T03:02:17.039Z,3.90
2022-08-28T03:03:17.000Z,3.70
2022-08-28T03:04:31.841Z,3.00
2022-08-28T03:05:16.978Z,2.80
2022-08-28T03:06:16.978Z,5.60
2022-08-28T03:07:16.954Z,2.80
2022-08-28T03:08:16.935Z,3.90
2022-08-28T03:09:16.931Z,2.80
2022-08-28T03:10:16.939Z,3.90
2022-08-28T03:11:17.842Z,3.20
2022-08-28T03:12:16.896Z,3.00
2022-08-28T03:13:26.562Z,3.40
2022-08-28T03:14:17.866Z,4.40
2022-08-28T03:15:16.868Z,3.60
2022-08-28T03:16:16.921Z,2.70
2022-08-28T03:17:16.840Z,3.50
2022-08-28T03:18:16.840Z,3.20
2022-08-28T03:19:16.822Z,2.80
2022-08-28T03:20:16.803Z,2.40
2022-08-28T03:21:16.798Z,2.00
2022-08-28T03:22:16.811Z,3.20
2022-08-28T03:23:16.778Z,3.50
2022-08-28T03:24:16.755Z,2.50
2022-08-28T03:25:16.754Z,3.00
2022-08-28T03:26:16.764Z,3.20
2022-08-28T03:27:16.698Z,3.90
2022-08-28T03:28:16.714Z,2.40
2022-08-28T03:29:16.709Z,4.10
2022-08-28T03:30:16.687Z,3.20
2022-08-28T03:31:16.780Z,3.80
2022-08-28T03:32:16.668Z,3.60
2022-08-28T03:33:16.663Z,4.00
2022-08-28T03:34:17.364Z,2.90
2022-08-28T03:35:31.346Z,3.10
2022-08-28T03:36:16.649Z,3.30
2022-08-28T03:37:16.610Z,4.20
2022-08-28T03:38:16.625Z,2.30
2022-08-28T03:39:16.589Z,3.10
2022-08-28T03:40:16.656Z,4.50
2022-08-28T03:41:16.575Z,3.70
2022-08-28T03:42:16.567Z,2.80
2022-08-28T03:43:16.577Z,3.10
2022-08-28T03:44:19.365Z,2.70
2022-08-28T03:45:16.522Z,4.30
2022-08-28T03:46:16.659Z,3.50
2022-08-28T03:47:16.518Z,2.90
2022-08-28T03:48:16.508Z,4.00
2022-08-28T03:49:16.498Z,3.60
2022-08-28T03:50:16.481Z,3.50
2022-08-28T03:51:16.457Z,3.00
2022-08-28T03:52:16.453Z,3.00
2022-08-28T03:53:16.459Z,3.20
2022-08-28T03:54:16.422Z,3.50
2022-08-28T03:55:16.407Z,3.60
2022-08-28T03:56:16.432Z,2.20
2022-08-28T03:57:16.387Z,3.00
2022-08-28T03:58:18.818Z,3.60
2022-08-28T03:59:16.386Z,4.10
2022-08-28T04:00:17.351Z,3.10
2022-08-28T04:01:16.384Z,3.60
2022-08-28T04:02:16.347Z,2.90
2022-08-28T04:03:18.961Z,2.80
2022-08-28T04:04:16.334Z,3.80
2022-08-28T04:05:16.304Z,3.50
2022-08-28T04:06:16.306Z,3.60
2022-08-28T04:07:16.276Z,3.50
2022-08-28T04:08:16.283Z,2.80
2022-08-28T04:09:16.372Z,2.30
2022-08-28T04:10:16.253Z,3.40
2022-08-28T04:11:16.257Z,2.80
2022-08-28T04:12:16.245Z,2.90
2022-08-28T04:13:16.210Z,4.10
2022-08-28T04:14:16.212Z,4.30
2022-08-28T04:15:16.217Z,3.20
2022-08-28T04:16:16.964Z,3.30
2022-08-28T04:17:16.166Z,4.20
2022-08-28T04:18:18.230Z,2.90
2022-08-28T04:19:16.144Z,2.90
2022-08-28T04:20:16.133Z,2.90
2022-08-28T04:21:16.379Z,2.90
2022-08-28T04:22:16.137Z,3.10
2022-08-28T04:23:16.135Z,4.50
2022-08-28T04:24:16.101Z,4.40
2022-08-28T04:25:16.075Z,3.50
2022-08-28T04:26:16.385Z,2.90
2022-08-28T04:27:16.060Z,3.00
2022-08-28T04:28:16.077Z,2.80
2022-08-28T04:29:18.849Z,2.90
2022-08-28T04:30:16.042Z,2.80
2022-08-28T04:31:16.057Z,2.50
2022-08-28T04:32:16.133Z,4.30
2022-08-28T04:33:16.028Z,3.90
2022-08-28T04:34:16.002Z,4.30
2022-08-28T04:35:15.980Z,4.20
2022-08-28T04:36:16.872Z,3.80
2022-08-28T04:37:15.956Z,4.00
2022-08-28T04:38:16.154Z,4.10
2022-08-28T04:39:15.963Z,3.40
2022-08-28T04:40:16.124Z,4.50
2022-08-28T04:41:15.921Z,5.70
2022-08-28T04:42:15.897Z,3.90
2022-08-28T04:43:15.898Z,3.60
2022-08-28T04:44:15.871Z,3.10
2022-08-28T04:45:15.877Z,3.00
2022-08-28T04:46:15.945Z,5.80
2022-08-28T04:47:15.837Z,3.60
2022-08-28T04:48:16.056Z,3.30
2022-08-28T04:49:15.843Z,2.40
2022-08-28T04:50:15.837Z,3.30
2022-08-28T04:51:15.811Z,2.50
2022-08-28T04:52:15.802Z,4.00
2022-08-28T04:53:15.786Z,3.60
2022-08-28T04:54:36.777Z,3.80
2022-08-28T04:55:15.751Z,3.20
2022-08-28T04:56:16.892Z,3.40
2022-08-28T04:57:15.749Z,3.40
2022-08-28T04:58:15.747Z,3.10
2022-08-28T04:59:16.376Z,4.10
2022-08-28T05:00:18.382Z,3.50
2022-08-28T05:01:15.876Z,3.60
2022-08-28T05:02:15.752Z,3.60
2022-08-28T05:03:18.352Z,2.60
2022-08-28T05:04:15.651Z,3.00
2022-08-28T05:05:15.651Z,4.20
2022-08-28T05:06:22.350Z,3.20
2022-08-28T05:07:15.655Z,2.70
2022-08-28T05:08:15.616Z,3.50
2022-08-28T05:09:16.656Z,4.50
2022-08-28T05:10:15.588Z,4.40
2022-08-28T05:11:27.333Z,3.40
2022-08-28T05:12:16.592Z,3.40
2022-08-28T05:13:15.564Z,5.00
2022-08-28T05:14:16.372Z,3.80
2022-08-28T05:15:15.538Z,3.30
2022-08-28T05:16:16.397Z,3.50
2022-08-28T05:17:15.541Z,3.90
2022-08-28T05:18:16.361Z,3.20
2022-08-28T05:19:15.539Z,3.50
2022-08-28T05:20:15.492Z,2.90
2022-08-28T05:21:16.355Z,4.20
2022-08-28T05:22:16.363Z,3.90
2022-08-28T05:23:16.354Z,3.70
2022-08-28T05:24:15.434Z,3.70
2022-08-28T05:25:15.454Z,3.00
2022-08-28T05:26:15.413Z,3.40
2022-08-28T05:27:15.414Z,3.30
2022-08-28T05:28:15.461Z,3.20
2022-08-28T05:29:15.397Z,3.80
2022-08-28T05:30:15.378Z,3.80
2022-08-28T05:31:15.440Z,2.90
2022-08-28T05:32:15.378Z,3.20
2022-08-28T05:33:15.898Z,3.70
2022-08-28T05:34:15.392Z,3.10
2022-08-28T05:35:15.862Z,3.90
2022-08-28T05:36:15.316Z,3.00
2022-08-28T05:37:19.593Z,3.20
2022-08-28T05:38:15.574Z,4.40
2022-08-28T05:39:15.300Z,3.00
2022-08-28T05:40:21.894Z,3.20
2022-08-28T05:41:15.250Z,4.20
2022-08-28T05:42:15.250Z,5.20
2022-08-28T05:43:15.925Z,4.00
2022-08-28T05:44:15.242Z,3.80
2022-08-28T05:45:15.218Z,4.00
2022-08-28T05:46:15.251Z,4.80
2022-08-28T05:47:15.194Z,3.70
2022-08-28T05:48:15.192Z,4.20
2022-08-28T05:49:15.194Z,2.70
2022-08-28T05:50:15.153Z,4.20
2022-08-28T05:51:15.156Z,3.60
2022-08-28T05:52:15.885Z,3.90
2022-08-28T05:53:15.126Z,2.90
2022-08-28T05:54:15.862Z,2.80
2022-08-28T05:55:15.127Z,3.30
2022-08-28T05:56:15.090Z,3.30
2022-08-28T05:57:15.095Z,4.00
2022-08-28T05:58:15.084Z,2.80
2022-08-28T05:59:16.371Z,3.10
2022-08-28T06:00:17.861Z,3.10
2022-08-28T06:01:15.071Z,3.40
2022-08-28T06:02:15.074Z,3.30
2022-08-28T06:03:15.018Z,3.20
2022-08-28T06:04:15.907Z,2.70
2022-08-28T06:05:15.903Z,4.10
2022-08-28T06:06:14.994Z,2.80
2022-08-28T06:07:15.893Z,2.50
2022-08-28T06:08:15.030Z,2.40
2022-08-28T06:09:14.950Z,4.30
2022-08-28T06:10:14.945Z,3.10
2022-08-28T06:11:35.953Z,4.20
2022-08-28T06:12:14.941Z,2.50
2022-08-28T06:13:14.913Z,3.70
2022-08-28T06:14:15.724Z,3.20
2022-08-28T06:15:14.901Z,5.40
2022-08-28T06:16:14.972Z,3.70
2022-08-28T06:17:14.861Z,3.20
2022-08-28T06:18:15.083Z,3.40
2022-08-28T06:19:14.845Z,3.00
2022-08-28T06:20:14.832Z,4.80
2022-08-28T06:21:14.823Z,3.40
2022-08-28T06:22:14.855Z,3.20
2022-08-28T06:23:14.793Z,4.60
2022-08-28T06:24:14.787Z,3.20
2022-08-28T06:25:17.371Z,3.50
2022-08-28T06:26:15.370Z,3.40
2022-08-28T06:27:15.371Z,2.80
2022-08-28T06:28:14.904Z,3.10
2022-08-28T06:29:15.368Z,2.80
2022-08-28T06:30:14.724Z,3.30
2022-08-28T06:31:23.575Z,3.30
2022-08-28T06:32:15.734Z,3.80
2022-08-28T06:33:14.695Z,2.90
2022-08-28T06:34:14.900Z,4.30
2022-08-28T06:35:14.673Z,4.80
2022-08-28T06:36:14.679Z,2.50
2022-08-28T06:37:14.654Z,3.30
2022-08-28T06:38:14.881Z,2.30
2022-08-28T06:39:14.625Z,3.70
2022-08-28T06:40:29.421Z,2.70
2022-08-28T06:41:14.611Z,5.00
2022-08-28T06:42:14.607Z,3.50
2022-08-28T06:43:14.587Z,3.00
2022-08-28T06:44:14.568Z,3.00
2022-08-28T06:45:14.562Z,3.50
2022-08-28T06:46:14.744Z,3.90
2022-08-28T06:47:14.553Z,4.70
2022-08-28T06:48:14.620Z,3.30
2022-08-28T06:49:14.529Z,2.90
2022-08-28T06:50:14.522Z,6.50
2022-08-28T06:51:14.496Z,3.40
2022-08-28T06:52:15.372Z,3.80
2022-08-28T06:53:14.468Z,3.20
2022-08-28T06:54:19.649Z,2.40
2022-08-28T06:55:15.446Z,2.90
2022-08-28T06:56:26.127Z,2.50
2022-08-28T06:57:15.435Z,2.50
2022-08-28T06:58:21.382Z,2.70
2022-08-28T06:59:14.426Z,2.40
2022-08-28T07:00:21.370Z,2.80
2022-08-28T07:01:17.400Z,3.00
2022-08-28T07:02:14.572Z,2.90
2022-08-28T07:03:14.363Z,3.30
2022-08-28T07:04:14.420Z,2.90
2022-08-28T07:05:14.369Z,2.60
2022-08-28T07:06:14.325Z,3.90
2022-08-28T07:07:31.249Z,2.50
2022-08-28T07:08:15.305Z,3.20
2022-08-28T07:09:14.313Z,3.80
2022-08-28T07:10:14.279Z,3.00
2022-08-28T07:11:14.265Z,3.30
2022-08-28T07:12:14.252Z,3.80
2022-08-28T07:13:14.243Z,4.10
2022-08-28T07:14:14.871Z,2.50
2022-08-28T07:15:14.393Z,3.10
2022-08-28T07:16:28.880Z,2.40
2022-08-28T07:17:14.217Z,3.20
2022-08-28T07:18:14.248Z,2.90
2022-08-28T07:19:14.396Z,2.80
2022-08-28T07:20:14.196Z,2.20
2022-08-28T07:21:14.155Z,3.70
2022-08-28T07:22:16.878Z,2.30
2022-08-28T07:23:14.871Z,2.90
2022-08-28T07:24:14.128Z,3.00
2022-08-28T07:25:14.128Z,3.00
2022-08-28T07:26:14.096Z,2.20
2022-08-28T07:27:18.776Z,3.10
2022-08-28T07:28:16.874Z,2.70
2022-08-28T07:29:14.090Z,2.50
2022-08-28T07:30:14.056Z,3.30
2022-08-28T07:31:15.128Z,1.70
2022-08-28T07:32:14.031Z,3.60
2022-08-28T07:33:14.049Z,2.20
2022-08-28T07:34:14.013Z,3.00
2022-08-28T07:35:15.905Z,2.40
2022-08-28T07:36:29.463Z,2.10
2022-08-28T07:37:15.457Z,2.80
2022-08-28T07:38:15.059Z,3.00
2022-08-28T07:39:13.968Z,4.00
2022-08-28T07:40:13.988Z,2.80
2022-08-28T07:41:13.954Z,2.80
2022-08-28T07:42:13.926Z,2.20
2022-08-28T07:43:13.914Z,3.50
2022-08-28T07:44:13.901Z,3.10
2022-08-28T07:45:13.885Z,2.40
2022-08-28T07:46:16.896Z,2.10
2022-08-28T07:47:13.877Z,2.10
2022-08-28T07:48:14.198Z,3.40
2022-08-28T07:49:13.843Z,3.50
2022-08-28T07:50:13.839Z,1.70
2022-08-28T07:51:13.825Z,3.00
2022-08-28T07:52:13.838Z,3.00
2022-08-28T07:53:13.800Z,1.90
2022-08-28T07:54:15.564Z,2.10
2022-08-28T07:55:13.783Z,2.50
2022-08-28T07:56:14.381Z,3.60
2022-08-28T07:57:13.763Z,5.30
2022-08-28T07:58:13.913Z,3.60
2022-08-28T07:59:14.038Z,2.20
2022-08-28T08:00:13.736Z,3.30
2022-08-28T08:01:13.743Z,2.70
2022-08-28T08:02:13.708Z,3.10
2022-08-28T08:03:13.775Z,2.70
2022-08-28T08:04:13.688Z,2.40
2022-08-28T08:05:14.417Z,2.80
2022-08-28T08:06:13.662Z,3.80
2022-08-28T08:07:13.661Z,2.70
2022-08-28T08:08:13.880Z,2.10
2022-08-28T08:09:13.655Z,2.20
2022-08-28T08:10:13.627Z,3.50
2022-08-28T08:11:13.933Z,2.40
2022-08-28T08:12:13.600Z,2.20
2022-08-28T08:13:14.381Z,2.30
2022-08-28T08:14:14.376Z,2.20
2022-08-28T08:15:13.594Z,2.30
2022-08-28T08:16:13.802Z,2.20
2022-08-28T08:17:13.532Z,2.10
2022-08-28T08:18:13.722Z,2.10
2022-08-28T08:19:13.526Z,3.20
2022-08-28T08:20:13.517Z,2.50
2022-08-28T08:21:13.512Z,3.30
2022-08-28T08:22:15.455Z,1.80
2022-08-28T08:23:13.476Z,2.30
2022-08-28T08:24:17.969Z,1.90
2022-08-28T08:25:14.909Z,2.40
2022-08-28T08:26:13.451Z,2.50
2022-08-28T08:27:13.461Z,1.80
2022-08-28T08:28:13.637Z,1.50
2022-08-28T08:29:13.413Z,2.60
2022-08-28T08:30:13.402Z,2.00
2022-08-28T08:31:14.462Z,3.30
2022-08-28T08:32:13.411Z,1.30
2022-08-28T08:33:13.379Z,1.90
2022-08-28T08:34:13.347Z,2.50
2022-08-28T08:35:13.343Z,2.70
2022-08-28T08:36:13.336Z,2.80
2022-08-28T08:37:13.348Z,3.30
2022-08-28T08:38:13.355Z,3.00
2022-08-28T08:39:13.305Z,3.50
2022-08-28T08:40:13.359Z,2.00
2022-08-28T08:41:13.273Z,1.90
2022-08-28T08:42:13.258Z,2.20
2022-08-28T08:43:13.291Z,2.00
2022-08-28T08:44:13.250Z,2.60
2022-08-28T08:45:13.243Z,3.10
2022-08-28T08:46:13.251Z,2.20
2022-08-28T08:47:15.367Z,2.50
2022-08-28T08:48:13.314Z,1.70
2022-08-28T08:49:13.195Z,2.50
2022-08-28T08:50:13.196Z,1.90
2022-08-28T08:51:13.171Z,1.70
2022-08-28T08:52:13.885Z,1.30
2022-08-28T08:53:13.150Z,1.80
2022-08-28T08:54:13.133Z,1.40
2022-08-28T08:55:13.144Z,2.20
2022-08-28T08:56:15.891Z,1.40
2022-08-28T08:57:13.108Z,2.20
2022-08-28T08:58:13.283Z,2.70
2022-08-28T08:59:13.883Z,2.00
2022-08-28T09:00:15.883Z,1.90
2022-08-28T09:01:13.099Z,1.70
2022-08-28T09:02:13.061Z,1.30
2022-08-28T09:03:13.152Z,2.40
2022-08-28T09:04:15.686Z,5.20
2022-08-28T09:05:13.033Z,1.50
2022-08-28T09:06:13.040Z,2.30
2022-08-28T09:07:12.998Z,1.70
2022-08-28T09:08:13.154Z,1.60
2022-08-28T09:09:12.972Z,1.50
2022-08-28T09:10:12.969Z,1.30
2022-08-28T09:11:12.960Z,2.20
2022-08-28T09:12:12.938Z,1.70
2022-08-28T09:13:12.928Z,1.70
2022-08-28T09:14:12.923Z,1.60
2022-08-28T09:15:12.913Z,1.10
2022-08-28T09:16:13.028Z,1.90
2022-08-28T09:17:12.888Z,1.60
2022-08-28T09:18:13.043Z,1.60
2022-08-28T09:19:13.393Z,1.80
2022-08-28T09:20:12.867Z,1.60
2022-08-28T09:21:12.845Z,1.80
2022-08-28T09:22:12.847Z,2.10
2022-08-28T09:23:14.021Z,1.50
2022-08-28T09:24:12.802Z,2.40
2022-08-28T09:25:12.794Z,2.60
2022-08-28T09:26:12.964Z,2.40
2022-08-28T09:27:14.492Z,1.40
2022-08-28T09:28:12.958Z,2.00
2022-08-28T09:29:12.750Z,1.50
2022-08-28T09:30:13.411Z,1.90
2022-08-28T09:31:12.836Z,2.00
2022-08-28T09:32:12.718Z,1.10
2022-08-28T09:33:13.393Z,1.60
2022-08-28T09:34:12.719Z,1.20
2022-08-28T09:35:12.982Z,1.80
2022-08-28T09:36:13.682Z,1.70
2022-08-28T09:37:13.914Z,1.40
2022-08-28T09:38:12.783Z,1.50
2022-08-28T09:39:12.656Z,1.80
2022-08-28T09:40:12.700Z,1.90
2022-08-28T09:41:12.653Z,2.30
2022-08-28T09:42:12.614Z,1.50
2022-08-28T09:43:12.621Z,2.00
2022-08-28T09:44:12.594Z,1.70
2022-08-28T09:45:12.588Z,1.70
2022-08-28T09:46:12.659Z,1.50
2022-08-28T09:47:12.602Z,1.90
2022-08-28T09:48:12.770Z,1.30
2022-08-28T09:49:12.533Z,2.30
2022-08-28T09:50:12.539Z,2.20
2022-08-28T09:51:12.519Z,2.10
2022-08-28T09:52:12.523Z,1.60
2022-08-28T09:53:12.496Z,2.40
2022-08-28T09:54:12.499Z,1.20
2022-08-28T09:55:12.469Z,1.50
2022-08-28T09:56:12.479Z,1.20
2022-08-28T09:57:12.456Z,2.30
2022-08-28T09:58:13.830Z,2.40
2022-08-28T09:59:12.426Z,1.40
2022-08-28T10:00:12.421Z,1.50
2022-08-28T10:01:12.480Z,1.90
2022-08-28T10:02:12.483Z,2.30
2022-08-28T10:03:12.501Z,2.30
2022-08-28T10:04:12.928Z,1.90
2022-08-28T10:05:12.377Z,2.20
2022-08-28T10:06:12.905Z,2.00
2022-08-28T10:07:12.430Z,2.80
2022-08-28T10:08:12.503Z,1.20
2022-08-28T10:09:12.897Z,1.70
2022-08-28T10:10:12.347Z,2.00
2022-08-28T10:11:12.295Z,1.90
2022-08-28T10:12:12.339Z,1.50
2022-08-28T10:13:12.282Z,1.30
2022-08-28T10:14:12.264Z,1.40
2022-08-28T10:15:12.258Z,2.20
2022-08-28T10:16:12.300Z,1.60
2022-08-28T10:17:12.234Z,2.00
2022-08-28T10:18:12.466Z,1.00
2022-08-28T10:19:12.218Z,1.30
2022-08-28T10:20:12.204Z,1.90
2022-08-28T10:21:12.198Z,1.60
2022-08-28T10:22:12.180Z,1.50
2022-08-28T10:23:17.001Z,1.60
2022-08-28T10:24:13.165Z,1.70
2022-08-28T10:25:12.174Z,1.90
2022-08-28T10:26:12.145Z,1.80
2022-08-28T10:27:13.135Z,2.40
2022-08-28T10:28:12.348Z,2.50
2022-08-28T10:29:12.119Z,2.40
2022-08-28T10:30:13.506Z,1.80
2022-08-28T10:31:12.160Z,2.60
2022-08-28T10:32:12.071Z,1.30
2022-08-28T10:33:12.052Z,3.10
2022-08-28T10:34:12.050Z,1.20
2022-08-28T10:35:12.029Z,1.70
2022-08-28T10:36:33.443Z,1.70
2022-08-28T10:37:12.997Z,2.40
2022-08-28T10:38:12.206Z,2.40
2022-08-28T10:39:11.987Z,1.40
2022-08-28T10:40:12.036Z,1.30
2022-08-28T10:41:11.978Z,1.70
2022-08-28T10:42:11.953Z,1.60
2022-08-28T10:43:11.951Z,1.70
2022-08-28T10:44:11.921Z,3.20
2022-08-28T10:45:11.913Z,2.70
2022-08-28T10:46:11.952Z,1.70
2022-08-28T10:47:11.888Z,1.50
2022-08-28T10:48:11.904Z,1.40
2022-08-28T10:49:11.893Z,1.70
2022-08-28T10:50:11.868Z,3.60
2022-08-28T10:51:11.842Z,1.70
2022-08-28T10:52:11.846Z,1.40
2022-08-28T10:53:11.831Z,0.90
2022-08-28T10:54:11.840Z,1.40
2022-08-28T10:55:11.805Z,2.10
2022-08-28T10:56:11.807Z,1.40
2022-08-28T10:57:11.804Z,1.60
2022-08-28T10:58:25.078Z,2.00
2022-08-28T10:59:12.784Z,1.40
2022-08-28T11:00:11.765Z,2.10
2022-08-28T11:01:11.838Z,1.50
2022-08-28T11:02:11.756Z,1.40
2022-08-28T11:03:27.038Z,1.50
2022-08-28T11:04:13.403Z,1.80
2022-08-28T11:05:11.718Z,1.60
2022-08-28T11:06:11.854Z,2.20
2022-08-28T11:07:11.706Z,1.90
2022-08-28T11:08:11.879Z,1.10
2022-08-28T11:09:11.657Z,1.60
2022-08-28T11:10:11.645Z,1.60
2022-08-28T11:11:11.661Z,1.20
2022-08-28T11:12:11.625Z,1.70
2022-08-28T11:13:11.614Z,1.90
2022-08-28T11:14:11.606Z,1.00
2022-08-28T11:15:11.598Z,1.10
2022-08-28T11:16:12.409Z,1.60
2022-08-28T11:17:14.278Z,0.80
2022-08-28T11:18:11.561Z,1.30
2022-08-28T11:19:11.563Z,1.20
2022-08-28T11:20:11.533Z,0.90
2022-08-28T11:21:11.519Z,1.30
2022-08-28T11:22:11.507Z,1.80
2022-08-28T11:23:12.689Z,1.50
2022-08-28T11:24:11.493Z,1.10
2022-08-28T11:25:11.482Z,1.30
2022-08-28T11:26:11.467Z,1.20
2022-08-28T11:27:11.458Z,1.20
2022-08-28T11:28:11.452Z,1.40
2022-08-28T11:29:11.467Z,2.20
2022-08-28T11:30:11.425Z,2.00
2022-08-28T11:31:19.042Z,1.40
2022-08-28T11:32:12.408Z,1.70
2022-08-28T11:33:11.402Z,1.20
2022-08-28T11:34:11.400Z,1.30
2022-08-28T11:35:11.915Z,1.10
2022-08-28T11:36:11.361Z,1.00
2022-08-28T11:37:11.388Z,1.50
2022-08-28T11:38:11.344Z,0.70
2022-08-28T11:39:11.912Z,1.20
2022-08-28T11:40:11.962Z,1.30
2022-08-28T11:41:11.314Z,1.90
2022-08-28T11:42:11.328Z,1.60
2022-08-28T11:43:11.281Z,1.90
2022-08-28T11:44:12.976Z,0.80
2022-08-28T11:45:11.274Z,1.00
2022-08-28T11:46:11.291Z,1.30
2022-08-28T11:47:11.248Z,1.10
2022-08-28T11:48:12.929Z,1.40
2022-08-28T11:49:11.217Z,2.20
2022-08-28T11:50:11.937Z,2.70
2022-08-28T11:51:11.200Z,1.60
2022-08-28T11:52:11.214Z,0.90
2022-08-28T11:53:11.175Z,1.40
2022-08-28T11:54:13.927Z,1.00
2022-08-28T11:55:11.157Z,1.00
2022-08-28T11:56:11.926Z,0.60
2022-08-28T11:57:11.124Z,1.70
2022-08-28T11:58:14.426Z,1.40
2022-08-28T11:59:11.114Z,1.10
2022-08-28T12:00:11.097Z,0.80
2022-08-28T12:01:11.096Z,1.30
2022-08-28T12:02:11.163Z,1.00
2022-08-28T12:03:11.106Z,1.20
2022-08-28T12:04:11.122Z,0.90
2022-08-28T12:05:11.052Z,1.30
2022-08-28T12:06:12.074Z,1.10
2022-08-28T12:07:11.036Z,1.30
2022-08-28T12:08:11.040Z,1.30
2022-08-28T12:09:11.007Z,1.20
2022-08-28T12:10:10.994Z,1.00
2022-08-28T12:11:10.988Z,0.80
2022-08-28T12:12:10.976Z,1.10
2022-08-28T12:13:14.069Z,1.30
2022-08-28T12:14:10.979Z,0.80
2022-08-28T12:15:10.949Z,1.80
2022-08-28T12:16:11.996Z,1.60
2022-08-28T12:17:10.919Z,1.10
2022-08-28T12:18:10.913Z,1.10
2022-08-28T12:19:10.920Z,1.50
2022-08-28T12:20:10.956Z,1.30
2022-08-28T12:21:10.881Z,0.90
2022-08-28T12:22:10.893Z,1.30
2022-08-28T12:23:10.886Z,0.90
2022-08-28T12:24:14.625Z,1.10
2022-08-28T12:25:11.420Z,1.70
2022-08-28T12:26:10.833Z,1.30
2022-08-28T12:27:10.810Z,1.00
2022-08-28T12:28:13.028Z,1.80
2022-08-28T12:29:10.963Z,1.40
2022-08-28T12:30:11.429Z,0.80
2022-08-28T12:31:10.847Z,1.60
2022-08-28T12:32:10.760Z,1.50
2022-08-28T12:33:10.770Z,0.80
2022-08-28T12:34:10.741Z,2.30
2022-08-28T12:35:14.647Z,1.00
2022-08-28T12:36:11.422Z,1.00
2022-08-28T12:37:11.445Z,1.40
2022-08-28T12:38:10.966Z,1.20
2022-08-28T12:39:10.688Z,1.20
2022-08-28T12:40:10.720Z,1.50
2022-08-28T12:41:13.428Z,1.20
2022-08-28T12:42:10.663Z,1.00
2022-08-28T12:43:11.432Z,1.10
2022-08-28T12:44:10.693Z,0.70
2022-08-28T12:45:10.640Z,1.40
2022-08-28T12:46:18.873Z,1.30
2022-08-28T12:47:11.602Z,1.70
2022-08-28T12:48:10.601Z,1.50
2022-08-28T12:49:10.591Z,1.10
2022-08-28T12:50:13.960Z,1.10
2022-08-28T12:51:10.571Z,1.80
2022-08-28T12:52:10.551Z,1.30
2022-08-28T12:53:10.543Z,1.30
2022-08-28T12:54:10.527Z,1.40
2022-08-28T12:55:10.537Z,1.20
2022-08-28T12:56:10.535Z,0.60
2022-08-28T12:57:10.497Z,1.70
2022-08-28T12:58:11.438Z,1.20
2022-08-28T12:59:11.438Z,1.60
2022-08-28T13:00:10.467Z,1.20
2022-08-28T13:01:10.537Z,1.20
2022-08-28T13:02:10.615Z,1.50
2022-08-28T13:03:10.940Z,1.00
2022-08-28T13:04:10.417Z,0.90
2022-08-28T13:05:10.406Z,0.70
2022-08-28T13:06:10.970Z,1.20
2022-08-28T13:07:12.939Z,0.90
2022-08-28T13:08:10.393Z,1.40
2022-08-28T13:09:10.458Z,1.70
2022-08-28T13:10:10.350Z,1.60
2022-08-28T13:11:10.369Z,0.80
2022-08-28T13:12:10.344Z,1.20
2022-08-28T13:13:10.330Z,0.90
2022-08-28T13:14:10.314Z,0.50
2022-08-28T13:15:10.318Z,1.50
2022-08-28T13:16:10.386Z,1.00
2022-08-28T13:17:10.268Z,0.80
2022-08-28T13:18:10.942Z,0.70