createdAt,value
2022-08-14T00:02:26.957Z,23.50
2022-08-14T00:07:58.592Z,23.60
2022-08-14T00:10:51.252Z,23.70
2022-08-14T00:13:16.898Z,23.70
2022-08-14T00:15:49.682Z,23.50
2022-08-14T00:18:31.034Z,23.30
2022-08-14T00:21:11.818Z,23.40
2022-08-14T00:23:40.704Z,23.50
2022-08-14T00:26:21.999Z,23.50
2022-08-14T00:28:52.249Z,23.60
2022-08-14T00:31:22.421Z,23.60
2022-08-14T00:34:36.554Z,23.80
2022-08-14T00:36:54.159Z,23.80
2022-08-14T00:39:22.974Z,23.90
2022-08-14T00:41:55.674Z,23.80
2022-08-14T00:44:32.062Z,23.90
2022-08-14T00:47:02.565Z,24.10
2022-08-14T00:49:37.903Z,24.20
2022-08-14T00:52:08.695Z,24.00
2022-08-14T00:54:43.366Z,23.90
2022-08-14T00:57:12.215Z,23.80
2022-08-14T00:59:41.470Z,23.70
2022-08-14T01:02:10.702Z,23.60
2022-08-14T01:04:54.391Z,23.60
2022-08-14T01:07:27.161Z,23.50
2022-08-14T01:09:58.828Z,23.50
2022-08-14T01:15:31.602Z,23.50
2022-08-14T01:18:28.804Z,23.60
2022-08-14T01:21:06.424Z,23.60
2022-08-14T01:23:46.475Z,23.70
2022-08-14T01:26:34.834Z,23.60
2022-08-14T01:29:10.978Z,23.60
2022-08-14T01:31:46.010Z,23.60
2022-08-14T01:35:17.850Z,23.60
2022-08-14T01:37:08.529Z,23.50
2022-08-14T01:39:40.896Z,23.60
2022-08-14T01:42:11.215Z,23.30
2022-08-14T01:44:59.819Z,23.20
2022-08-14T01:47:33.652Z,23.00
2022-08-14T01:50:06.998Z,22.80
2022-08-14T01:52:59.224Z,22.90
2022-08-14T01:55:32.443Z,22.80
2022-08-14T01:58:20.157Z,22.70
2022-08-14T02:00:55.143Z,22.70
2022-08-14T02:03:30.057Z,22.80
2022-08-14T02:06:03.667Z,22.80
2022-08-14T02:08:53.323Z,22.90
2022-08-14T02:11:25.986Z,22.90
2022-08-14T02:13:59.774Z,22.70
2022-08-14T02:16:39.539Z,22.60
2022-08-14T02:19:10.196Z,22.50
2022-08-14T02:21:43.433Z,22.60
2022-08-14T02:24:40.439Z,22.40
2022-08-14T02:28:26.018Z,22.20
2022-08-14T02:30:00.479Z,21.80
2022-08-14T02:32:36.242Z,22.10
2022-08-14T02:35:18.974Z,22.20
2022-08-14T02:37:49.345Z,22.00
2022-08-14T02:40:19.310Z,21.60
2022-08-14T02:42:54.688Z,21.60
2022-08-14T02:45:32.984Z,22.00
2022-08-14T02:48:10.228Z,21.90
2022-08-14T02:50:56.141Z,22.10
2022-08-14T02:53:24.646Z,22.00
2022-08-14T02:55:54.208Z,22.00
2022-08-14T02:58:30.828Z,22.00
2022-08-14T03:01:01.141Z,22.20
2022-08-14T03:03:31.683Z,22.10
2022-08-14T03:06:01.258Z,21.90
2022-08-14T03:08:33.666Z,22.00
2022-08-14T03:11:07.721Z,22.10
2022-08-14T03:13:39.750Z,22.10
2022-08-14T03:16:19.877Z,22.00
2022-08-14T03:18:59.890Z,22.00
2022-08-14T03:21:30.155Z,22.10
2022-08-14T03:24:21.682Z,22.20
2022-08-14T03:26:57.447Z,22.30
2022-08-14T03:29:29.496Z,22.10
2022-08-14T03:31:59.525Z,22.00
2022-08-14T03:34:52.559Z,22.00
2022-08-14T03:37:39.444Z,21.70
2022-08-14T03:40:07.648Z,21.20
2022-08-14T03:42:40.096Z,21.00
2022-08-14T03:45:25.706Z,21.00
2022-08-14T03:48:02.030Z,21.00
2022-08-14T03:50:32.513Z,20.60
2022-08-14T03:53:02.366Z,20.40
2022-08-14T03:55:31.558Z,20.30
2022-08-14T03:58:00.961Z,20.40
2022-08-14T04:00:43.395Z,20.70
2022-08-14T04:03:23.624Z,20.80
2022-08-14T04:05:53.124Z,20.40
2022-08-14T04:08:22.901Z,20.10
2022-08-14T04:10:58.610Z,19.90
2022-08-14T04:13:31.809Z,19.50
2022-08-14T04:16:06.811Z,19.80
2022-08-14T04:18:43.689Z,19.80
2022-08-14T04:21:12.878Z,19.50
2022-08-14T04:23:43.931Z,19.30
2022-08-14T04:26:27.424Z,19.20
2022-08-14T04:29:14.691Z,19.20
2022-08-14T04:32:58.018Z,19.30
2022-08-14T04:34:33.935Z,19.40
2022-08-14T04:37:24.645Z,19.60
2022-08-14T04:40:11.017Z,19.90
2022-08-14T04:42:57.009Z,19.50
2022-08-14T04:45:29.747Z,19.50
2022-08-14T04:48:39.672Z,19.90
2022-08-14T04:51:04.995Z,20.20
2022-08-14T04:53:36.217Z,19.90
2022-08-14T04:56:30.654Z,19.90
2022-08-14T04:59:09.575Z,20.00
2022-08-14T05:01:41.779Z,20.10
2022-08-14T05:04:20.210Z,20.10
2022-08-14T05:06:53.613Z,19.70
2022-08-14T05:09:23.374Z,19.40
2022-08-14T05:11:51.979Z,19.00
2022-08-14T05:14:45.561Z,19.40
2022-08-14T05:17:12.127Z,19.50
2022-08-14T05:21:04.369Z,19.30
2022-08-14T05:22:32.789Z,19.30
2022-08-14T05:25:02.023Z,19.50
2022-08-14T05:27:32.408Z,19.40
2022-08-14T05:30:05.566Z,19.70
2022-08-14T05:32:34.626Z,19.90
2022-08-14T05:35:04.744Z,20.10
2022-08-14T05:37:33.561Z,19.90
2022-08-14T05:40:02.317Z,20.30
2022-08-14T05:42:32.095Z,20.40
2022-08-14T05:45:04.399Z,20.20
2022-08-14T05:47:38.923Z,20.60
2022-08-14T05:50:17.314Z,20.70
2022-08-14T05:52:48.805Z,20.60
2022-08-14T05:55:22.890Z,20.30
2022-08-14T05:57:54.046Z,20.20
2022-08-14T06:00:29.326Z,20.60
2022-08-14T06:03:04.079Z,21.10
2022-08-14T06:05:38.707Z,21.20
2022-08-14T06:08:08.773Z,21.10
2022-08-14T06:10:51.536Z,21.40
2022-08-14T06:13:22.613Z,21.30
2022-08-14T06:16:00.202Z,21.60
2022-08-14T06:18:32.148Z,21.90
2022-08-14T06:21:02.468Z,22.10
2022-08-14T06:23:31.013Z,22.30
2022-08-14T06:25:59.673Z,22.40
2022-08-14T06:28:29.273Z,22.50
2022-08-14T06:30:57.958Z,22.70
2022-08-14T06:33:30.112Z,22.60
2022-08-14T06:36:19.374Z,22.90
2022-08-14T06:38:50.267Z,22.90
2022-08-14T06:41:20.817Z,22.90
2022-08-14T06:44:09.701Z,22.90
2022-08-14T06:46:38.617Z,22.50
2022-08-14T06:49:07.550Z,22.40
2022-08-14T06:51:44.956Z,22.60
2022-08-14T06:54:13.919Z,22.10
2022-08-14T06:56:54.341Z,22.40
2022-08-14T06:59:25.922Z,22.70
2022-08-14T07:02:17.646Z,23.10
2022-08-14T07:05:05.241Z,23.10
2022-08-14T07:07:39.503Z,23.00
2022-08-14T07:10:13.243Z,23.30
2022-08-14T07:13:01.322Z,23.50
2022-08-14T07:15:33.994Z,23.50
2022-08-14T07:18:09.329Z,23.70
2022-08-14T07:20:38.556Z,23.60
2022-08-14T07:23:19.934Z,23.60
2022-08-14T07:25:51.431Z,23.60
2022-08-14T07:28:25.537Z,23.90
2022-08-14T07:31:04.190Z,23.70
2022-08-14T07:33:36.770Z,23.70
2022-08-14T07:36:26.703Z,23.70
2022-08-14T07:38:58.209Z,23.90
2022-08-14T07:41:34.041Z,23.90
2022-08-14T07:44:31.972Z,24.10
2022-08-14T07:46:53.511Z,24.20
2022-08-14T07:49:24.083Z,24.20
2022-08-14T07:51:52.946Z,24.50
2022-08-14T07:54:30.386Z,24.80
2022-08-14T07:57:00.662Z,25.00
2022-08-14T07:59:41.594Z,25.20
2022-08-14T08:02:18.515Z,25.10
2022-08-14T08:04:53.193Z,25.20
2022-08-14T08:07:24.304Z,25.20
2022-08-14T08:10:02.069Z,25.60
2022-08-14T08:12:32.406Z,25.60
2022-08-14T08:15:07.815Z,25.60
2022-08-14T08:17:42.342Z,25.60
2022-08-14T08:20:20.025Z,25.60
2022-08-14T08:22:55.612Z,25.50
2022-08-14T08:25:27.166Z,25.80
2022-08-14T08:28:00.857Z,26.00
2022-08-14T08:30:49.656Z,26.10
2022-08-14T08:33:20.574Z,26.40
2022-08-14T08:35:51.420Z,26.70
2022-08-14T08:39:17.615Z,26.80
2022-08-14T08:41:14.393Z,27.00
2022-08-14T08:43:46.159Z,27.00
2022-08-14T08:46:18.632Z,26.90
2022-08-14T08:51:25.038Z,26.70
2022-08-14T08:54:01.219Z,26.90
2022-08-14T08:56:43.237Z,26.90
2022-08-14T08:59:22.057Z,27.00
2022-08-14T09:01:56.249Z,27.10
2022-08-14T09:04:26.898Z,27.20
2022-08-14T09:07:10.406Z,27.30
2022-08-14T09:09:54.707Z,27.40
2022-08-14T09:12:33.510Z,27.50
2022-08-14T09:15:03.472Z,27.60
2022-08-14T09:17:33.515Z,27.60
2022-08-14T09:20:04.258Z,27.70
2022-08-14T09:22:36.365Z,27.70
2022-08-14T09:25:07.165Z,27.80
2022-08-14T09:27:38.110Z,27.80
2022-08-14T09:30:31.525Z,27.80
2022-08-14T09:33:24.016Z,27.80
2022-08-14T09:36:04.775Z,27.80
2022-08-14T09:38:40.790Z,27.90
2022-08-14T09:41:19.787Z,27.90
2022-08-14T09:43:58.397Z,28.00
2022-08-14T09:46:28.041Z,28.10
2022-08-14T09:49:00.579Z,28.20
2022-08-14T09:51:32.907Z,28.30
2022-08-14T09:54:22.651Z,28.30
2022-08-14T09:56:57.494Z,28.30
2022-08-14T09:59:33.520Z,28.30
2022-08-14T10:02:07.255Z,28.30
2022-08-14T10:04:42.292Z,28.50
2022-08-14T10:07:14.659Z,28.70
2022-08-14T10:10:00.234Z,28.90
2022-08-14T10:12:52.880Z,29.20
2022-08-14T10:15:30.097Z,29.20
2022-08-14T10:18:17.283Z,29.10
2022-08-14T10:20:53.562Z,29.20
2022-08-14T10:23:24.622Z,29.00
2022-08-14T10:26:05.242Z,29.10
2022-08-14T10:29:17.855Z,29.20
2022-08-14T10:31:43.271Z,29.20
2022-08-14T10:34:21.212Z,29.40
2022-08-14T10:37:10.456Z,29.60
2022-08-14T10:40:01.903Z,29.70
2022-08-14T10:42:39.669Z,29.60
2022-08-14T10:45:21.486Z,29.70
2022-08-14T10:48:09.359Z,29.70
2022-08-14T10:50:46.348Z,29.60
2022-08-14T10:53:15.494Z,29.60
2022-08-14T10:55:46.055Z,29.50
2022-08-14T10:58:14.990Z,29.60
2022-08-14T11:00:57.254Z,29.70
2022-08-14T11:03:35.806Z,29.90
2022-08-14T11:06:20.285Z,30.10
2022-08-14T11:08:52.116Z,30.10
2022-08-14T11:11:35.812Z,30.00
2022-08-14T11:14:07.208Z,30.00
2022-08-14T11:16:40.663Z,30.10
2022-08-14T11:19:12.246Z,30.10
2022-08-14T11:21:45.654Z,30.10
2022-08-14T11:24:50.463Z,30.40
2022-08-14T11:27:07.426Z,30.50
2022-08-14T11:29:37.222Z,30.70
2022-08-14T11:32:07.906Z,30.80
2022-08-14T11:34:39.556Z,30.90
2022-08-14T11:37:22.886Z,31.00
2022-08-14T11:40:00.814Z,31.00
2022-08-14T11:42:56.857Z,31.00
2022-08-14T11:45:23.136Z,30.90
2022-08-14T11:48:11.152Z,30.70
2022-08-14T11:50:42.413Z,30.70
2022-08-14T11:53:21.862Z,31.00
2022-08-14T11:55:57.146Z,31.10
2022-08-14T11:58:29.193Z,31.10
2022-08-14T12:01:02.840Z,31.10
2022-08-14T12:03:51.285Z,31.10
2022-08-14T12:06:29.185Z,31.10
2022-08-14T12:09:08.813Z,30.90
2022-08-14T12:11:47.707Z,30.70
2022-08-14T12:14:29.377Z,31.00
2022-08-14T12:17:12.613Z,31.10
2022-08-14T12:19:54.242Z,31.30
2022-08-14T12:22:37.145Z,31.40
2022-08-14T12:25:10.960Z,31.50
2022-08-14T12:27:52.781Z,31.60
2022-08-14T12:30:38.042Z,31.60
2022-08-14T12:33:30.530Z,31.60
2022-08-14T12:36:05.415Z,31.40
2022-08-14T12:38:38.430Z,31.30
2022-08-14T12:41:16.311Z,31.30
2022-08-14T12:43:53.740Z,31.20
2022-08-14T12:46:28.686Z,31.30
2022-08-14T12:48:58.640Z,31.30
2022-08-14T12:51:30.830Z,31.40
2022-08-14T12:54:01.655Z,31.40
2022-08-14T12:56:33.620Z,31.60
2022-08-14T12:59:03.596Z,31.60
2022-08-14T13:01:59.861Z,31.60
2022-08-14T13:04:23.121Z,31.50
2022-08-14T13:06:53.067Z,31.70
2022-08-14T13:09:36.315Z,31.80
2022-08-14T13:12:32.532Z,31.90
2022-08-14T13:14:59.026Z,32.00
2022-08-14T13:17:28.545Z,31.80
2022-08-14T13:19:59.109Z,31.80
2022-08-14T13:22:33.648Z,31.80
2022-08-14T13:25:09.862Z,31.80
2022-08-14T13:27:46.502Z,31.90
2022-08-14T13:30:23.691Z,31.80
2022-08-14T13:32:54.697Z,31.80
2022-08-14T13:35:27.054Z,31.60
2022-08-14T13:37:55.570Z,31.70
2022-08-14T13:40:27.781Z,31.70
2022-08-14T13:42:57.670Z,31.70
2022-08-14T13:45:59.740Z,31.70
2022-08-14T13:48:19.126Z,31.80
2022-08-14T13:51:10.667Z,31.80
2022-08-14T13:54:06.902Z,31.70
2022-08-14T13:56:42.101Z,31.70
2022-08-14T13:59:11.699Z,31.90
2022-08-14T14:01:45.926Z,31.80
2022-08-14T14:04:20.507Z,31.70
2022-08-14T14:06:51.431Z,31.50
2022-08-14T14:09:26.041Z,31.60
2022-08-14T14:11:56.433Z,31.50
2022-08-14T14:14:44.790Z,31.40
2022-08-14T14:17:18.812Z,31.50
2022-08-14T14:19:47.743Z,31.50
2022-08-14T14:22:35.330Z,31.40
2022-08-14T14:25:06.187Z,31.50
2022-08-14T14:27:40.764Z,31.50
2022-08-14T14:30:46.563Z,31.50
2022-08-14T14:33:02.157Z,31.50
2022-08-14T14:35:39.726Z,31.50
2022-08-14T14:38:09.260Z,31.50
2022-08-14T14:40:52.818Z,31.50
2022-08-14T14:43:26.405Z,31.70
2022-08-14T14:45:56.563Z,31.60
2022-08-14T14:48:29.965Z,31.70
2022-08-14T14:51:01.567Z,31.60
2022-08-14T14:53:39.182Z,31.60
2022-08-14T14:59:14.081Z,31.50
2022-08-14T15:01:49.539Z,31.50
2022-08-14T15:04:20.647Z,31.50
2022-08-14T15:06:50.152Z,31.50
2022-08-14T15:09:23.769Z,31.60
2022-08-14T15:11:52.505Z,31.50
2022-08-14T15:14:56.260Z,31.50
2022-08-14T15:17:10.718Z,31.50
2022-08-14T15:19:39.725Z,31.30
2022-08-14T15:22:10.687Z,31.30
2022-08-14T15:24:39.944Z,31.20
2022-08-14T15:27:09.442Z,31.20
2022-08-14T15:29:42.943Z,31.20
2022-08-14T15:32:12.051Z,31.20
2022-08-14T15:34:51.977Z,31.10
2022-08-14T15:37:22.963Z,31.10
2022-08-14T15:39:52.714Z,31.20
2022-08-14T15:42:23.133Z,31.20
2022-08-14T15:44:58.372Z,31.20
2022-08-14T15:47:31.331Z,31.10
2022-08-14T15:50:01.536Z,31.20
2022-08-14T15:52:32.645Z,31.10
2022-08-14T15:55:05.019Z,31.10
2022-08-14T15:57:34.373Z,31.10
2022-08-14T16:00:43.881Z,30.90
2022-08-14T16:03:15.537Z,30.80
2022-08-14T16:05:46.080Z,30.70
2022-08-14T16:08:29.066Z,30.60
2022-08-14T16:11:00.130Z,30.50
2022-08-14T16:13:39.276Z,30.40
2022-08-14T16:16:34.412Z,30.30
2022-08-14T16:19:10.681Z,30.20
2022-08-14T16:22:01.474Z,30.10
2022-08-14T16:24:35.914Z,30.00
2022-08-14T16:27:33.755Z,29.90
2022-08-14T16:30:24.982Z,29.70
2022-08-14T16:32:59.870Z,29.60
2022-08-14T16:35:42.245Z,29.60
2022-08-14T16:38:46.403Z,29.40
2022-08-14T16:41:22.096Z,29.30
2022-08-14T16:43:59.315Z,29.40
2022-08-14T16:46:31.488Z,29.30
2022-08-14T16:49:03.277Z,29.10
2022-08-14T16:51:34.873Z,29.20
2022-08-14T16:54:10.432Z,29.10
2022-08-14T16:56:57.492Z,28.90
2022-08-14T16:59:30.609Z,28.90
2022-08-14T17:02:18.869Z,29.00
2022-08-14T17:04:49.853Z,29.00
2022-08-14T17:07:22.202Z,28.90
2022-08-14T17:09:54.618Z,28.90
2022-08-14T17:12:34.952Z,28.90
2022-08-14T17:15:09.895Z,28.90
2022-08-14T17:17:49.839Z,28.80
2022-08-14T17:20:53.436Z,28.60
2022-08-14T17:23:17.847Z,28.60
2022-08-14T17:25:51.031Z,28.60
2022-08-14T17:28:52.718Z,28.70
2022-08-14T17:31:12.619Z,28.60
2022-08-14T17:33:44.587Z,28.60
2022-08-14T17:36:24.541Z,28.60
2022-08-14T17:39:02.685Z,28.50
2022-08-14T17:41:38.766Z,28.50
2022-08-14T17:44:33.799Z,28.50
2022-08-14T17:47:23.953Z,28.30
2022-08-14T17:51:00.373Z,28.10
2022-08-14T18:01:49.622Z,28.00
2022-08-14T18:04:27.945Z,27.90
2022-08-14T18:07:08.854Z,27.90
2022-08-14T18:09:57.105Z,27.80
2022-08-14T18:12:36.446Z,27.80
2022-08-14T18:15:16.100Z,27.80
2022-08-14T18:17:52.894Z,27.80
2022-08-14T18:21:39.831Z,27.80
2022-08-14T18:23:13.854Z,27.80
2022-08-14T18:25:51.926Z,27.80
2022-08-14T18:28:48.049Z,27.70
2022-08-14T18:31:42.011Z,27.70
2022-08-14T18:34:32.199Z,27.30
2022-08-14T18:37:16.867Z,27.40
2022-08-14T18:40:01.732Z,27.60
2022-08-14T18:42:45.473Z,27.50
2022-08-14T18:45:19.070Z,27.50
2022-08-14T18:48:28.779Z,27.40
2022-08-14T18:51:15.105Z,27.40
2022-08-14T18:53:58.237Z,27.40
2022-08-14T18:57:02.890Z,27.40
2022-08-14T18:59:43.434Z,27.40
2022-08-14T19:02:43.411Z,27.30
2022-08-14T19:05:12.614Z,27.30
2022-08-14T19:07:43.587Z,27.20
2022-08-14T19:10:37.241Z,27.20
2022-08-14T19:13:12.332Z,27.20
2022-08-14T19:15:56.549Z,27.10
2022-08-14T19:18:38.587Z,26.90
2022-08-14T19:21:13.214Z,26.80
2022-08-14T19:23:44.770Z,26.70
2022-08-14T19:26:35.834Z,26.80
2022-08-14T19:29:25.782Z,26.80
2022-08-14T19:31:56.662Z,26.70
2022-08-14T19:34:48.069Z,26.80
2022-08-14T19:37:46.261Z,26.60
2022-08-14T19:40:29.000Z,26.40
2022-08-14T19:42:59.314Z,26.00
2022-08-14T19:45:33.575Z,26.10
2022-08-14T19:48:05.381Z,26.20
2022-08-14T19:50:40.542Z,26.40
2022-08-14T19:53:17.630Z,26.40
2022-08-14T19:55:59.757Z,26.40
2022-08-14T19:58:54.573Z,26.30
2022-08-14T20:01:36.374Z,26.00
2022-08-14T20:04:45.402Z,26.10
2022-08-14T20:07:00.278Z,25.90
2022-08-14T20:11:06.554Z,25.80
2022-08-14T20:12:34.551Z,25.80
2022-08-14T20:15:15.471Z,25.50
2022-08-14T20:17:52.876Z,25.60
2022-08-14T20:20:32.117Z,25.80
2022-08-14T20:23:11.215Z,25.90
2022-08-14T20:25:55.856Z,26.20
2022-08-14T20:28:35.664Z,26.30
2022-08-14T20:31:17.868Z,26.30
2022-08-14T20:34:06.476Z,26.20
2022-08-14T20:36:40.055Z,26.20
2022-08-14T20:39:15.224Z,26.10
2022-08-14T20:41:48.994Z,26.00
2022-08-14T20:44:41.122Z,25.70
2022-08-14T20:47:17.120Z,25.60
2022-08-14T20:49:45.460Z,25.50
2022-08-14T20:52:18.890Z,25.30
2022-08-14T20:54:51.879Z,25.20
2022-08-14T20:57:20.875Z,25.30
2022-08-14T20:59:53.624Z,25.50
2022-08-14T21:02:46.594Z,25.40
2022-08-14T21:05:34.132Z,25.40
2022-08-14T21:08:09.810Z,25.40
2022-08-14T21:10:53.258Z,25.20
2022-08-14T21:14:08.694Z,25.30
2022-08-14T21:16:32.948Z,25.10
2022-08-14T21:19:04.102Z,25.20
2022-08-14T21:21:41.462Z,25.30
2022-08-14T21:24:38.483Z,25.30
2022-08-14T21:27:12.289Z,25.40
2022-08-14T21:29:54.238Z,25.50
2022-08-14T21:32:46.946Z,25.60
2022-08-14T21:35:22.989Z,25.60
2022-08-14T21:37:52.705Z,25.80
2022-08-14T21:40:40.278Z,25.70
2022-08-14T21:43:17.941Z,25.70
2022-08-14T21:45:53.249Z,25.70
2022-08-14T21:48:25.174Z,25.60
2022-08-14T21:51:01.205Z,25.70
2022-08-14T21:53:58.842Z,25.60
2022-08-14T21:56:38.946Z,25.40
2022-08-14T21:59:18.022Z,25.40
2022-08-14T22:02:00.078Z,25.20
2022-08-14T22:04:34.469Z,25.40
2022-08-14T22:07:12.302Z,25.50
2022-08-14T22:09:42.828Z,25.50
2022-08-14T22:12:57.904Z,25.50
2022-08-14T22:15:06.187Z,25.40
2022-08-14T22:17:35.411Z,25.40
2022-08-14T22:20:07.597Z,25.40
2022-08-14T22:22:37.913Z,25.50
2022-08-14T22:25:08.757Z,25.50
2022-08-14T22:27:56.049Z,25.30
2022-08-14T22:30:26.232Z,25.30
2022-08-14T22:32:57.510Z,25.50
2022-08-14T22:35:26.804Z,25.60
2022-08-14T22:38:01.569Z,25.60
2022-08-14T22:41:08.571Z,25.60
2022-08-14T22:43:38.878Z,25.50
2022-08-14T22:46:15.090Z,25.50
2022-08-14T22:48:50.094Z,25.50
2022-08-14T22:51:23.876Z,25.50
2022-08-14T22:53:56.768Z,25.30
2022-08-14T22:56:30.051Z,25.40
2022-08-14T22:59:00.775Z,25.40
2022-08-14T23:01:56.772Z,25.60
2022-08-14T23:04:34.740Z,25.40
2022-08-14T23:07:22.085Z,25.40
2022-08-14T23:09:56.565Z,25.40
2022-08-14T23:12:28.709Z,25.40
2022-08-14T23:14:59.121Z,25.40
2022-08-14T23:17:27.968Z,25.40
2022-08-14T23:20:19.243Z,25.30
2022-08-14T23:22:51.905Z,25.30
2022-08-14T23:25:56.844Z,25.20
2022-08-14T23:28:33.575Z,25.20
2022-08-14T23:31:05.608Z,25.20
2022-08-14T23:33:35.554Z,25.20
2022-08-14T23:36:28.827Z,25.10
2022-08-14T23:38:54.333Z,25.00
2022-08-14T23:41:24.162Z,25.00
2022-08-14T23:43:55.367Z,25.00
2022-08-14T23:49:12.301Z,24.90
2022-08-14T23:51:41.376Z,25.00
2022-08-14T23:54:48.788Z,25.00
2022-08-14T23:57:00.249Z,24.90
2022-08-14T23:59:31.896Z,24.90
