createdAt,value
2019-04-04T00:01:22.530Z,80.06
2019-04-04T00:03:51.862Z,79.85
2019-04-04T00:06:20.561Z,79.61
2019-04-04T00:08:49.053Z,79.41
2019-04-04T00:11:17.249Z,79.37
2019-04-04T00:13:45.450Z,79.56
2019-04-04T00:16:16.063Z,79.36
2019-04-04T00:18:43.991Z,79.25
2019-04-04T00:21:13.227Z,79.15
2019-04-04T00:23:41.454Z,79.18
2019-04-04T00:26:10.785Z,79.35
2019-04-04T00:28:39.531Z,79.36
2019-04-04T00:31:07.941Z,79.27
2019-04-04T00:33:36.404Z,79.26
2019-04-04T00:36:04.912Z,79.28
2019-04-04T00:38:33.114Z,79.35
2019-04-04T00:41:01.349Z,79.43
2019-04-04T00:43:29.821Z,79.39
2019-04-04T00:46:00.539Z,79.36
2019-04-04T00:48:28.336Z,79.30
2019-04-04T00:50:56.797Z,79.36
2019-04-04T00:53:25.306Z,79.36
2019-04-04T00:55:53.761Z,79.23
2019-04-04T00:58:22.279Z,79.12
2019-04-04T01:00:50.579Z,78.60
2019-04-04T01:03:18.801Z,78.00
2019-04-04T01:05:47.177Z,77.60
2019-04-04T01:08:15.667Z,77.44
2019-04-04T01:10:44.138Z,77.37
2019-04-04T01:13:12.365Z,77.40
2019-04-04T01:15:40.668Z,77.43
2019-04-04T01:18:08.869Z,77.54
2019-04-04T01:20:37.237Z,77.63
2019-04-04T01:23:05.550Z,77.83
2019-04-04T01:25:34.012Z,77.87
2019-04-04T01:28:02.492Z,77.83
2019-04-04T01:30:30.986Z,77.98
2019-04-04T01:32:59.466Z,77.87
2019-04-04T01:35:27.956Z,77.93
2019-04-04T01:37:58.119Z,78.11
2019-04-04T01:40:26.436Z,78.22
2019-04-04T01:42:54.922Z,78.30
2019-04-04T01:45:23.394Z,78.59
2019-04-04T01:47:51.611Z,78.73
2019-04-04T01:50:22.494Z,79.06
2019-04-04T01:52:49.879Z,79.31
2019-04-04T01:55:18.336Z,79.46
2019-04-04T01:57:46.823Z,79.51
2019-04-04T02:00:15.835Z,79.46
2019-04-04T02:02:44.292Z,79.13
2019-04-04T02:05:13.111Z,78.92
2019-04-04T02:07:41.256Z,78.83
2019-04-04T02:10:10.235Z,78.83
2019-04-04T02:12:39.334Z,78.85
2019-04-04T02:15:13.787Z,78.88
2019-04-04T02:17:40.540Z,78.88
2019-04-04T02:20:08.865Z,79.64
2019-04-04T02:22:37.066Z,79.30
2019-04-04T02:25:08.027Z,79.51
2019-04-04T02:27:37.914Z,80.10
2019-04-04T02:30:07.166Z,79.91
2019-04-04T02:32:35.370Z,79.56
2019-04-04T02:35:05.057Z,79.46
2019-04-04T02:37:33.280Z,79.45
2019-04-04T02:40:01.762Z,79.96
2019-04-04T02:42:29.963Z,79.85
2019-04-04T02:44:58.208Z,79.91
2019-04-04T02:47:26.796Z,79.83
2019-04-04T02:49:55.160Z,79.92
2019-04-04T02:52:23.649Z,80.50
2019-04-04T02:54:57.087Z,80.50
2019-04-04T02:57:22.668Z,80.20
2019-04-04T02:59:53.404Z,80.20
2019-04-04T03:02:23.174Z,80.50
2019-04-04T03:04:51.190Z,80.39
2019-04-04T03:07:19.662Z,80.57
2019-04-04T03:09:48.164Z,80.69
2019-04-04T03:12:16.620Z,80.89
2019-04-04T03:14:45.105Z,80.95
2019-04-04T03:17:13.602Z,80.94
2019-04-04T03:19:43.626Z,80.87
2019-04-04T03:22:11.705Z,80.79
2019-04-04T03:24:42.904Z,80.72
2019-04-04T03:27:10.084Z,80.87
2019-04-04T03:29:38.549Z,81.02
2019-04-04T03:32:13.786Z,80.86
2019-04-04T03:34:38.625Z,80.97
2019-04-04T03:37:10.170Z,80.95
2019-04-04T03:39:37.085Z,81.02
2019-04-04T03:42:08.223Z,81.36
2019-04-04T03:44:35.582Z,81.65
2019-04-04T03:47:03.772Z,81.80
2019-04-04T03:49:32.065Z,81.88
2019-04-04T03:52:00.272Z,82.19
2019-04-04T03:54:28.634Z,82.40
2019-04-04T03:56:56.828Z,82.49
2019-04-04T03:59:25.048Z,82.51
2019-04-04T04:01:53.419Z,82.62
2019-04-04T04:04:21.775Z,82.71
2019-04-04T04:06:50.388Z,82.58
2019-04-04T04:09:18.582Z,82.35
2019-04-04T04:11:46.806Z,82.54
2019-04-04T04:14:15.012Z,82.76
2019-04-04T04:16:43.227Z,82.76
2019-04-04T04:19:11.453Z,82.88
2019-04-04T04:21:42.760Z,83.37
2019-04-04T04:24:09.649Z,83.08
2019-04-04T04:26:40.989Z,82.97
2019-04-04T04:29:08.255Z,82.98
2019-04-04T04:31:36.487Z,83.08
2019-04-04T04:34:04.718Z,83.17
2019-04-04T04:36:33.199Z,83.28
2019-04-04T04:39:01.669Z,83.22
2019-04-04T04:41:30.170Z,83.27
2019-04-04T04:43:58.627Z,82.98
2019-04-04T04:46:27.120Z,83.00
2019-04-04T04:48:55.616Z,83.14
2019-04-04T04:51:24.090Z,83.09
2019-04-04T04:53:52.560Z,83.17
2019-04-04T04:56:20.780Z,83.09
2019-04-04T04:58:49.005Z,83.14
2019-04-04T05:01:18.383Z,83.09
2019-04-04T05:03:47.293Z,83.26
2019-04-04T05:06:15.496Z,83.24
2019-04-04T05:08:43.707Z,83.29
2019-04-04T05:11:14.457Z,83.35
2019-04-04T05:13:41.840Z,83.44
2019-04-04T05:16:10.061Z,83.44
2019-04-04T05:18:38.253Z,83.44
2019-04-04T05:21:06.482Z,83.56
2019-04-04T05:23:34.663Z,83.66
2019-04-04T05:26:03.295Z,83.75
2019-04-04T05:28:31.550Z,83.75
2019-04-04T05:30:59.766Z,83.66
2019-04-04T05:33:29.136Z,83.45
2019-04-04T05:35:57.901Z,83.03
2019-04-04T05:38:26.093Z,82.69
2019-04-04T05:40:55.346Z,82.41
2019-04-04T05:43:24.287Z,82.19
2019-04-04T05:45:52.487Z,81.97
2019-04-04T05:48:20.699Z,81.99
2019-04-04T05:50:48.911Z,82.07
2019-04-04T05:53:17.116Z,82.18
2019-04-04T05:55:45.315Z,82.25
2019-04-04T05:58:13.538Z,82.20
2019-04-04T06:00:44.096Z,82.04
2019-04-04T06:03:13.025Z,81.91
2019-04-04T06:05:42.239Z,82.03
2019-04-04T06:08:10.454Z,82.18
2019-04-04T06:10:38.711Z,82.22
2019-04-04T06:13:06.849Z,82.11
2019-04-04T06:15:35.065Z,82.09
2019-04-04T06:18:03.334Z,82.00
2019-04-04T06:20:31.546Z,81.83
2019-04-04T06:22:59.754Z,81.88
2019-04-04T06:25:27.980Z,81.85
2019-04-04T06:27:56.549Z,81.69
2019-04-04T06:30:24.765Z,81.49
2019-04-04T06:32:52.977Z,81.31
2019-04-04T06:35:21.184Z,81.33
2019-04-04T06:37:51.305Z,81.35
2019-04-04T06:40:19.575Z,81.51
2019-04-04T06:42:47.789Z,81.45
2019-04-04T06:45:16.328Z,81.34
2019-04-04T06:47:44.550Z,81.28
2019-04-04T06:50:12.758Z,81.37
2019-04-04T06:52:40.952Z,81.48
2019-04-04T06:55:09.173Z,81.56
2019-04-04T06:57:37.613Z,81.45
2019-04-04T07:00:08.931Z,81.65
2019-04-04T07:02:37.129Z,81.67
2019-04-04T07:05:10.393Z,81.63
2019-04-04T07:07:37.864Z,81.64
2019-04-04T07:10:06.075Z,81.64
2019-04-04T07:12:37.850Z,81.77
2019-04-04T07:15:06.140Z,81.62
2019-04-04T07:17:34.346Z,81.64
2019-04-04T07:20:02.547Z,81.60
2019-04-04T07:22:30.736Z,81.47
2019-04-04T07:25:01.124Z,81.62
2019-04-04T07:27:28.872Z,81.57
2019-04-04T07:29:57.326Z,81.60
2019-04-04T07:32:25.478Z,81.51
2019-04-04T07:34:53.699Z,81.46
2019-04-04T07:37:22.664Z,81.44
2019-04-04T07:39:50.868Z,81.40
2019-04-04T07:42:19.154Z,81.27
2019-04-04T07:44:47.601Z,81.36
2019-04-04T07:47:16.767Z,81.22
2019-04-04T07:49:45.038Z,80.94
2019-04-04T07:52:13.256Z,80.51
2019-04-04T07:54:41.456Z,80.19
2019-04-04T07:57:09.678Z,79.88
2019-04-04T07:59:37.879Z,79.81
2019-04-04T08:02:06.092Z,79.65
2019-04-04T08:04:34.360Z,79.58
2019-04-04T08:07:02.573Z,79.24
2019-04-04T08:09:30.774Z,78.92
2019-04-04T08:11:59.312Z,78.53
2019-04-04T08:14:28.079Z,78.63
2019-04-04T08:16:56.529Z,78.78
2019-04-04T08:19:24.726Z,78.96
2019-04-04T08:21:52.920Z,78.37
2019-04-04T08:24:21.133Z,78.05
2019-04-04T08:26:49.332Z,77.90
2019-04-04T08:29:17.556Z,77.88
2019-04-04T08:31:45.758Z,78.01
2019-04-04T08:34:13.986Z,77.58
2019-04-04T08:36:42.199Z,77.20
2019-04-04T08:39:11.971Z,76.75
2019-04-04T08:41:40.187Z,77.12
2019-04-04T08:44:08.398Z,76.97
2019-04-04T08:46:36.611Z,76.70
2019-04-04T08:49:04.811Z,76.80
2019-04-04T08:51:33.028Z,76.99
2019-04-04T08:54:01.225Z,76.97
2019-04-04T08:56:29.445Z,77.26
2019-04-04T08:58:57.654Z,77.21
2019-04-04T09:01:25.849Z,77.04
2019-04-04T09:03:54.529Z,76.91
2019-04-04T09:06:22.746Z,76.35
2019-04-04T09:08:50.954Z,76.41
2019-04-04T09:11:19.150Z,76.65
2019-04-04T09:13:47.352Z,76.80
2019-04-04T09:16:15.551Z,76.64
2019-04-04T09:18:43.775Z,76.33
2019-04-04T09:21:11.978Z,76.21
2019-04-04T09:23:40.189Z,76.47
2019-04-04T09:26:08.400Z,76.05
2019-04-04T09:28:36.616Z,75.39
2019-04-04T09:31:05.389Z,75.54
2019-04-04T09:33:33.603Z,75.56
2019-04-04T09:36:01.805Z,75.36
2019-04-04T09:38:30.025Z,75.61
2019-04-04T09:40:58.225Z,75.51
2019-04-04T09:43:26.898Z,75.37
2019-04-04T09:45:55.356Z,75.72
2019-04-04T09:48:23.558Z,75.89
2019-04-04T09:50:51.769Z,76.05
2019-04-04T09:53:19.992Z,76.17
2019-04-04T09:55:48.197Z,76.10
2019-04-04T09:58:16.414Z,76.23
2019-04-04T10:00:45.494Z,76.20
2019-04-04T10:03:13.717Z,75.84
2019-04-04T10:05:41.919Z,75.60
2019-04-04T10:08:10.137Z,75.52
2019-04-04T10:10:38.348Z,75.43
2019-04-04T10:13:06.555Z,75.68
2019-04-04T10:15:34.792Z,75.39
2019-04-04T10:18:02.969Z,74.68
2019-04-04T10:20:31.198Z,74.55
2019-04-04T10:22:59.410Z,74.53
2019-04-04T10:25:27.606Z,74.48
2019-04-04T10:27:55.820Z,74.49
2019-04-04T10:30:24.024Z,74.77
2019-04-04T10:32:52.324Z,74.83
2019-04-04T10:35:20.525Z,74.71
2019-04-04T10:37:48.748Z,74.62
2019-04-04T10:40:16.950Z,74.36
2019-04-04T10:42:45.151Z,74.02
2019-04-04T10:45:13.507Z,73.93
2019-04-04T10:47:41.730Z,73.73
2019-04-04T10:50:09.952Z,73.82
2019-04-04T10:52:39.459Z,73.72
2019-04-04T10:55:07.682Z,73.23
2019-04-04T10:57:35.886Z,73.26
2019-04-04T11:00:08.409Z,73.42
2019-04-04T11:02:36.611Z,73.87
2019-04-04T11:05:05.452Z,73.85
2019-04-04T11:07:34.033Z,74.11
2019-04-04T11:10:02.242Z,74.34
2019-04-04T11:12:30.462Z,74.03
2019-04-04T11:14:58.658Z,74.22
2019-04-04T11:17:26.879Z,73.87
2019-04-04T11:19:55.080Z,73.46
2019-04-04T11:22:23.282Z,73.29
2019-04-04T11:24:51.498Z,72.87
2019-04-04T11:27:19.706Z,72.90
2019-04-04T11:29:47.927Z,72.55
2019-04-04T11:32:16.133Z,72.70
2019-04-04T11:34:52.968Z,72.61
2019-04-04T11:37:14.286Z,72.43
2019-04-04T11:39:53.930Z,72.16
2019-04-04T11:42:12.416Z,72.09
2019-04-04T11:44:40.616Z,71.71
2019-04-04T11:47:08.834Z,71.84
2019-04-04T11:49:37.036Z,71.99
2019-04-04T11:52:05.250Z,71.70
2019-04-04T11:54:35.100Z,71.29
2019-04-04T11:57:03.321Z,70.89
2019-04-04T11:59:31.516Z,70.79
2019-04-04T12:02:00.094Z,70.52
2019-04-04T12:04:28.310Z,70.42
2019-04-04T12:06:56.506Z,70.83
2019-04-04T12:09:24.719Z,70.28
2019-04-04T12:11:53.387Z,70.47
2019-04-04T12:14:21.588Z,70.60
2019-04-04T12:16:49.784Z,70.94
2019-04-04T12:19:17.993Z,70.58
2019-04-04T12:21:46.183Z,70.08
2019-04-04T12:24:14.389Z,69.74
2019-04-04T12:26:42.592Z,69.40
2019-04-04T12:29:10.809Z,69.39
2019-04-04T12:31:39.007Z,69.14
2019-04-04T12:34:07.221Z,69.69
2019-04-04T12:36:35.422Z,70.25
2019-04-04T12:39:03.762Z,70.56
2019-04-04T12:41:31.985Z,70.75
2019-04-04T12:44:00.195Z,70.65
2019-04-04T12:46:28.417Z,70.79
2019-04-04T12:48:57.084Z,70.49
2019-04-04T12:51:25.302Z,71.05
2019-04-04T12:53:53.518Z,70.54
2019-04-04T12:56:21.729Z,69.94
2019-04-04T12:58:50.185Z,69.41
2019-04-04T13:01:21.110Z,69.44
2019-04-04T13:03:48.327Z,69.41
2019-04-04T13:06:16.539Z,70.25
2019-04-04T13:08:44.740Z,70.01
2019-04-04T13:11:12.968Z,70.56
2019-04-04T13:13:41.171Z,70.71
2019-04-04T13:16:09.373Z,70.50
2019-04-04T13:18:37.589Z,70.69
2019-04-04T13:21:05.798Z,70.01
2019-04-04T13:23:34.018Z,69.58
2019-04-04T13:26:02.219Z,69.18
2019-04-04T13:28:30.440Z,68.87
2019-04-04T13:30:58.648Z,68.74
2019-04-04T13:33:26.883Z,68.54
2019-04-04T13:35:55.087Z,68.40
2019-04-04T13:38:24.761Z,68.25
2019-04-04T13:40:52.985Z,68.26
2019-04-04T13:43:22.594Z,68.53
2019-04-04T13:45:51.131Z,68.46
2019-04-04T13:48:19.326Z,68.63
2019-04-04T13:50:47.585Z,68.60
2019-04-04T13:53:15.790Z,68.67
2019-04-04T13:55:43.990Z,69.00
2019-04-04T13:58:12.443Z,68.91
2019-04-04T14:00:40.588Z,68.76
2019-04-04T14:03:09.285Z,68.98
2019-04-04T14:05:37.481Z,68.95
2019-04-04T14:08:05.717Z,68.40
2019-04-04T14:10:33.894Z,68.43
2019-04-04T14:13:02.097Z,68.44
2019-04-04T14:15:30.334Z,68.07
2019-04-04T14:17:58.525Z,67.94
2019-04-04T14:20:26.745Z,67.76
2019-04-04T14:22:54.950Z,67.52
2019-04-04T14:25:23.175Z,67.16
2019-04-04T14:27:51.380Z,67.04
2019-04-04T14:30:19.598Z,67.22
2019-04-04T14:32:47.799Z,67.34
2019-04-04T14:35:16.016Z,67.45
2019-04-04T14:37:44.222Z,67.26
2019-04-04T14:40:12.453Z,67.30
2019-04-04T14:42:40.650Z,67.20
2019-04-04T14:45:09.138Z,67.17
2019-04-04T14:47:37.337Z,67.13
2019-04-04T14:50:07.094Z,66.86
2019-04-04T14:52:35.298Z,66.60
2019-04-04T14:55:04.252Z,66.47
2019-04-04T14:57:32.460Z,66.35
2019-04-04T15:00:00.681Z,66.34
2019-04-04T15:02:28.883Z,66.37
2019-04-04T15:04:57.085Z,66.46
2019-04-04T15:07:25.306Z,66.40
2019-04-04T15:09:53.502Z,65.84
2019-04-04T15:12:22.730Z,66.12
2019-04-04T15:14:50.929Z,66.03
2019-04-04T15:17:19.139Z,65.87
2019-04-04T15:19:47.345Z,65.83
2019-04-04T15:22:15.629Z,65.85
2019-04-04T15:24:43.829Z,65.67
2019-04-04T15:27:12.046Z,65.39
2019-04-04T15:29:40.249Z,65.69
2019-04-04T15:32:08.542Z,65.66
2019-04-04T15:34:36.748Z,65.47
2019-04-04T15:37:04.954Z,65.58
2019-04-04T15:39:33.167Z,65.74
2019-04-04T15:42:01.385Z,65.66
2019-04-04T15:44:29.600Z,65.66
2019-04-04T15:46:57.808Z,65.83
2019-04-04T15:49:26.039Z,65.80
2019-04-04T15:51:54.245Z,65.91
2019-04-04T15:54:22.447Z,66.21
2019-04-04T15:56:50.661Z,66.24
2019-04-04T15:59:18.860Z,66.28
2019-04-04T16:01:47.074Z,66.66
2019-04-04T16:04:15.287Z,66.75
2019-04-04T16:06:43.503Z,66.65
2019-04-04T16:09:11.698Z,66.81
2019-04-04T16:11:49.450Z,66.81
2019-04-04T16:14:09.842Z,66.76
2019-04-04T16:16:38.057Z,66.74
2019-04-04T16:19:06.256Z,66.52
2019-04-04T16:21:34.733Z,66.41
2019-04-04T16:24:02.945Z,66.17
2019-04-04T16:26:31.166Z,65.80
2019-04-04T16:28:59.365Z,65.38
2019-04-04T16:31:27.580Z,65.34
2019-04-04T16:33:55.781Z,65.61
2019-04-04T16:36:24.004Z,65.86
2019-04-04T16:38:52.217Z,65.92
2019-04-04T16:41:20.412Z,65.93
2019-04-04T16:43:49.613Z,66.02
2019-04-04T16:46:17.907Z,66.15
2019-04-04T16:48:46.126Z,66.24
2019-04-04T16:51:14.327Z,66.22
2019-04-04T16:53:42.544Z,66.36
2019-04-04T16:56:10.751Z,66.38
2019-04-04T16:58:38.956Z,66.40
2019-04-04T17:01:07.173Z,66.50
2019-04-04T17:03:35.381Z,66.78
2019-04-04T17:06:03.600Z,67.19
2019-04-04T17:08:31.807Z,67.43
2019-04-04T17:11:00.033Z,67.41
2019-04-04T17:13:28.234Z,67.40
2019-04-04T17:15:56.440Z,67.56
2019-04-04T17:18:24.657Z,67.86
2019-04-04T17:20:52.867Z,68.08
2019-04-04T17:23:21.086Z,68.14
2019-04-04T17:25:49.294Z,68.32
2019-04-04T17:28:17.648Z,68.60
2019-04-04T17:30:46.195Z,68.78
2019-04-04T17:33:14.944Z,68.85
2019-04-04T17:35:43.186Z,68.72
2019-04-04T17:38:11.404Z,68.61
2019-04-04T17:40:40.118Z,68.60
2019-04-04T17:43:08.326Z,68.54
2019-04-04T17:45:36.936Z,68.58
2019-04-04T17:48:05.153Z,68.61
2019-04-04T17:50:33.390Z,68.64
2019-04-04T17:53:01.663Z,68.95
2019-04-04T17:55:29.905Z,69.17
2019-04-04T17:57:58.092Z,69.40
2019-04-04T18:00:27.517Z,69.71
2019-04-04T18:02:55.716Z,69.89
2019-04-04T18:05:23.937Z,70.07
2019-04-04T18:07:52.146Z,70.17
2019-04-04T18:10:21.716Z,70.40
2019-04-04T18:12:49.927Z,70.48
2019-04-04T18:15:18.137Z,70.47
2019-04-04T18:17:46.326Z,70.52
2019-04-04T18:20:15.805Z,70.54
2019-04-04T18:22:44.005Z,70.73
2019-04-04T18:25:12.191Z,70.97
2019-04-04T18:27:42.638Z,71.01
2019-04-04T18:30:13.078Z,71.14
2019-04-04T18:32:41.288Z,71.32
2019-04-04T18:35:09.553Z,71.43
2019-04-04T18:37:38.119Z,71.67
2019-04-04T18:40:07.262Z,72.02
2019-04-04T18:42:35.482Z,72.43
2019-04-04T18:45:05.565Z,72.75
2019-04-04T18:47:33.777Z,72.94
2019-04-04T18:50:02.379Z,72.95
2019-04-04T18:52:30.578Z,73.12
2019-04-04T18:54:58.790Z,73.35
2019-04-04T18:57:27.014Z,73.46
2019-04-04T18:59:55.213Z,73.59
2019-04-04T19:02:23.410Z,73.68
2019-04-04T19:04:51.624Z,73.78
2019-04-04T19:07:19.825Z,73.82
2019-04-04T19:09:48.042Z,73.85
2019-04-04T19:12:16.242Z,74.19
2019-04-04T19:14:44.452Z,74.60
2019-04-04T19:17:12.673Z,74.61
2019-04-04T19:19:42.011Z,74.41
2019-04-04T19:22:10.235Z,74.24
2019-04-04T19:24:38.429Z,74.42
2019-04-04T19:27:06.645Z,74.51
2019-04-04T19:29:34.849Z,74.36
2019-04-04T19:32:03.644Z,74.25
2019-04-04T19:34:31.849Z,74.33
2019-04-04T19:37:00.052Z,74.28
2019-04-04T19:39:28.266Z,74.23
2019-04-04T19:41:56.464Z,74.20
2019-04-04T19:44:24.686Z,74.21
2019-04-04T19:46:52.888Z,74.28
2019-04-04T19:49:21.178Z,74.44
2019-04-04T19:51:49.389Z,74.85
2019-04-04T19:54:19.395Z,75.21
2019-04-04T19:56:47.634Z,75.57
2019-04-04T19:59:15.834Z,75.90
2019-04-04T20:01:44.052Z,75.63
2019-04-04T20:04:13.885Z,75.32
2019-04-04T20:06:42.097Z,75.24
2019-04-04T20:09:10.306Z,75.21
2019-04-04T20:11:38.664Z,74.94
2019-04-04T20:14:07.147Z,74.89
2019-04-04T20:16:35.638Z,74.93
2019-04-04T20:19:03.982Z,74.93
2019-04-04T20:21:32.191Z,74.99
2019-04-04T20:24:00.398Z,75.24
2019-04-04T20:26:29.556Z,75.53
2019-04-04T20:28:58.041Z,75.89
2019-04-04T20:31:26.532Z,76.16
2019-04-04T20:34:01.534Z,76.14
2019-04-04T20:36:25.014Z,76.12
2019-04-04T20:38:53.436Z,76.38
2019-04-04T20:41:21.986Z,76.53
2019-04-04T20:43:50.451Z,76.54
2019-04-04T20:46:18.937Z,76.89
2019-04-04T20:48:47.143Z,77.10
2019-04-04T20:51:15.421Z,77.16
2019-04-04T20:53:43.808Z,77.00
2019-04-04T20:56:12.357Z,76.66
2019-04-04T20:58:42.188Z,76.70
2019-04-04T21:01:10.484Z,77.01
2019-04-04T21:03:38.811Z,77.21
2019-04-04T21:06:07.055Z,77.28
2019-04-04T21:08:35.281Z,77.60
2019-04-04T21:11:03.787Z,77.65
2019-04-04T21:13:32.130Z,78.01
2019-04-04T21:16:00.445Z,78.11
2019-04-04T21:18:28.765Z,78.07
2019-04-04T21:20:57.160Z,77.80
2019-04-04T21:23:25.640Z,77.67
2019-04-04T21:25:54.132Z,77.96
2019-04-04T21:28:22.597Z,78.19
2019-04-04T21:30:50.839Z,78.39
2019-04-04T21:33:19.048Z,78.56
2019-04-04T21:35:47.261Z,78.65
2019-04-04T21:38:15.472Z,78.64
2019-04-04T21:40:44.010Z,78.55
2019-04-04T21:43:12.208Z,78.51
2019-04-04T21:45:40.482Z,78.32
2019-04-04T21:48:08.775Z,78.33
2019-04-04T21:50:38.384Z,78.35
2019-04-04T21:53:07.631Z,78.25
2019-04-04T21:55:35.839Z,77.91
2019-04-04T21:58:04.051Z,77.54
2019-04-04T22:00:39.714Z,77.52
2019-04-04T22:03:07.924Z,77.25
2019-04-04T22:05:36.139Z,77.13
2019-04-04T22:08:04.464Z,77.26
2019-04-04T22:10:32.929Z,77.54
2019-04-04T22:13:01.144Z,77.92
2019-04-04T22:15:29.348Z,77.99
2019-04-04T22:17:58.124Z,78.17
2019-04-04T22:20:26.321Z,78.62
2019-04-04T22:22:54.839Z,78.93
2019-04-04T22:25:23.299Z,78.72
2019-04-04T22:27:51.799Z,78.53
2019-04-04T22:30:20.278Z,78.31
2019-04-04T22:32:48.970Z,78.04
2019-04-04T22:35:17.325Z,77.91
2019-04-04T22:37:45.710Z,77.74
2019-04-04T22:40:15.668Z,77.86
2019-04-04T22:42:44.214Z,78.10
2019-04-04T22:45:12.708Z,78.27
2019-04-04T22:47:41.174Z,78.06
2019-04-04T22:50:10.361Z,77.91
2019-04-04T22:52:38.562Z,77.85
2019-04-04T22:55:07.292Z,77.70
2019-04-04T22:57:36.273Z,77.50
2019-04-04T23:00:06.906Z,77.42
2019-04-04T23:02:35.202Z,77.33
2019-04-04T23:05:04.536Z,77.40
2019-04-04T23:07:32.760Z,77.39
2019-04-04T23:10:00.949Z,76.97
2019-04-04T23:12:29.160Z,76.69
2019-04-04T23:14:57.532Z,76.70
2019-04-04T23:17:26.043Z,76.71
2019-04-04T23:19:54.501Z,76.92
2019-04-04T23:22:22.983Z,77.08
2019-04-04T23:24:51.477Z,77.57
2019-04-04T23:27:19.687Z,77.87
2019-04-04T23:29:47.925Z,77.78
2019-04-04T23:32:16.399Z,77.96
2019-04-04T23:34:44.885Z,78.19
2019-04-04T23:37:13.366Z,78.34
2019-04-04T23:39:41.865Z,78.66
2019-04-04T23:42:10.331Z,79.02
2019-04-04T23:44:38.528Z,79.09
2019-04-04T23:47:06.813Z,79.15
2019-04-04T23:49:35.015Z,78.77
2019-04-04T23:52:03.508Z,78.60
2019-04-04T23:54:31.705Z,78.68
2019-04-04T23:56:59.917Z,78.67
2019-04-04T23:59:28.122Z,78.81
