createdAt,value
2022-10-24T00:01:23.729Z,8.88
2022-10-24T00:03:50.864Z,7.15
2022-10-24T00:06:18.552Z,6.97
2022-10-24T00:08:45.596Z,8.75
2022-10-24T00:11:16.098Z,6.53
2022-10-24T00:13:43.528Z,9.18
2022-10-24T00:16:11.210Z,8.00
2022-10-24T00:18:38.554Z,4.93
2022-10-24T00:21:06.438Z,4.45
2022-10-24T00:23:33.462Z,11.05
2022-10-24T00:26:02.043Z,5.13
2022-10-24T00:28:30.568Z,12.90
2022-10-24T00:30:57.665Z,7.93
2022-10-24T00:33:25.599Z,5.65
2022-10-24T00:35:53.101Z,6.47
2022-10-24T00:38:20.175Z,3.70
2022-10-24T00:40:47.407Z,7.10
2022-10-24T00:43:16.899Z,11.07
2022-10-24T00:45:55.732Z,5.55
2022-10-24T00:48:33.573Z,7.30
2022-10-24T00:51:21.551Z,8.27
2022-10-24T00:53:51.783Z,9.77
2022-10-24T00:56:23.995Z,8.80
2022-10-24T00:58:53.994Z,7.15
2022-10-24T01:01:21.069Z,9.60
2022-10-24T01:03:48.024Z,32.05
2022-10-24T01:06:23.943Z,12.57
2022-10-24T01:09:23.461Z,25.77
2022-10-24T01:11:50.280Z,49.28
2022-10-24T01:14:46.205Z,26.00
2022-10-24T01:17:28.713Z,25.35
2022-10-24T01:20:35.259Z,27.58
2022-10-24T01:26:29.570Z,24.85
2022-10-24T01:29:17.512Z,31.35
2022-10-24T01:32:34.681Z,24.17
2022-10-24T01:35:13.495Z,32.05
2022-10-24T01:37:54.912Z,31.15
2022-10-24T01:40:31.714Z,29.13
2022-10-24T01:43:03.294Z,40.30
2022-10-24T01:45:36.814Z,48.42
2022-10-24T01:48:08.008Z,34.95
2022-10-24T01:50:37.942Z,35.20
2022-10-24T01:53:06.603Z,32.60
2022-10-24T01:55:33.887Z,23.50
2022-10-24T01:58:00.735Z,20.95
2022-10-24T02:00:27.775Z,28.17
2022-10-24T02:03:19.321Z,23.40
2022-10-24T02:05:51.703Z,22.20
2022-10-24T02:08:25.522Z,27.60
2022-10-24T02:10:57.502Z,15.98
2022-10-24T02:13:57.230Z,20.05
2022-10-24T02:16:24.171Z,23.92
2022-10-24T02:18:53.837Z,16.95
2022-10-24T02:21:57.983Z,16.25
2022-10-24T02:24:50.023Z,24.70
2022-10-24T02:27:29.342Z,15.90
2022-10-24T02:30:07.762Z,14.70
2022-10-24T02:32:40.755Z,18.40
2022-10-24T02:35:10.081Z,19.33
2022-10-24T02:37:42.928Z,17.42
2022-10-24T02:40:12.978Z,14.13
2022-10-24T02:42:42.848Z,19.13
2022-10-24T02:45:11.984Z,13.77
2022-10-24T02:47:40.997Z,17.95
2022-10-24T02:50:08.757Z,24.83
2022-10-24T02:52:38.443Z,27.67
2022-10-24T02:55:06.356Z,23.30
2022-10-24T02:57:33.545Z,28.27
2022-10-24T03:00:00.418Z,26.63
2022-10-24T03:02:27.289Z,13.85
2022-10-24T03:04:54.196Z,14.65
2022-10-24T03:07:21.152Z,18.95
2022-10-24T03:09:48.109Z,17.80
2022-10-24T03:12:17.080Z,10.30
2022-10-24T03:14:44.760Z,12.13
2022-10-24T03:17:11.708Z,21.25
2022-10-24T03:19:38.750Z,14.30
2022-10-24T03:22:05.702Z,20.63
2022-10-24T03:24:43.967Z,9.82
2022-10-24T03:27:11.277Z,18.08
2022-10-24T03:29:38.115Z,24.25
2022-10-24T03:32:05.779Z,16.25
2022-10-24T03:34:33.046Z,18.98
2022-10-24T03:36:59.967Z,17.40
2022-10-24T03:39:26.880Z,20.38
2022-10-24T03:41:53.729Z,26.15
2022-10-24T03:44:20.615Z,24.77
2022-10-24T03:46:47.522Z,23.67
2022-10-24T03:49:14.416Z,35.75
2022-10-24T03:51:41.302Z,22.08
2022-10-24T03:54:08.156Z,31.00
2022-10-24T03:56:35.022Z,38.63
2022-10-24T03:59:01.985Z,35.40
2022-10-24T04:01:29.122Z,42.42
2022-10-24T04:03:56.009Z,30.40
2022-10-24T04:06:22.901Z,38.10
2022-10-24T04:08:49.833Z,29.38
2022-10-24T04:11:16.673Z,37.80
2022-10-24T04:13:43.925Z,22.52
2022-10-24T04:16:10.866Z,15.80
2022-10-24T04:18:37.760Z,13.38
2022-10-24T04:21:05.050Z,12.27
2022-10-24T04:23:35.814Z,23.48
2022-10-24T04:26:02.808Z,23.17
2022-10-24T04:28:30.260Z,21.95
2022-10-24T04:30:57.740Z,24.30
2022-10-24T04:33:25.035Z,29.77
2022-10-24T04:35:52.828Z,24.73
2022-10-24T04:38:19.985Z,20.80
2022-10-24T04:40:49.425Z,12.30
2022-10-24T04:43:16.748Z,16.75
2022-10-24T04:45:43.644Z,11.73
2022-10-24T04:48:10.522Z,10.00
2022-10-24T04:50:39.281Z,9.73
2022-10-24T04:53:06.174Z,15.40
2022-10-24T04:55:33.174Z,13.80
2022-10-24T04:58:00.103Z,17.83
2022-10-24T05:00:27.383Z,14.77
2022-10-24T05:02:56.767Z,13.35
2022-10-24T05:05:26.035Z,18.27
2022-10-24T05:07:53.011Z,12.20
2022-10-24T05:10:20.391Z,15.32
2022-10-24T05:12:47.566Z,10.02
2022-10-24T05:15:15.161Z,16.52
2022-10-24T05:17:42.231Z,15.27
2022-10-24T05:20:09.675Z,21.92
2022-10-24T05:22:36.942Z,15.32
2022-10-24T05:25:04.550Z,17.50
2022-10-24T05:27:31.581Z,18.05
2022-10-24T05:29:58.609Z,13.68
2022-10-24T05:32:26.185Z,13.27
2022-10-24T05:34:53.115Z,9.45
2022-10-24T05:37:20.015Z,14.38
2022-10-24T05:39:46.995Z,7.72
2022-10-24T05:42:14.633Z,9.57
2022-10-24T05:44:41.612Z,21.27
2022-10-24T05:47:08.488Z,23.60
2022-10-24T05:49:35.697Z,22.88
2022-10-24T05:52:02.621Z,49.65
2022-10-24T05:54:37.621Z,12.98
2022-10-24T05:57:15.730Z,25.52
2022-10-24T05:59:42.604Z,24.02
2022-10-24T06:02:18.246Z,19.10
2022-10-24T06:04:45.643Z,30.90
2022-10-24T06:07:12.686Z,27.80
2022-10-24T06:09:41.837Z,17.05
2022-10-24T06:12:10.221Z,14.57
2022-10-24T06:14:38.472Z,17.88
2022-10-24T06:17:06.367Z,13.65
2022-10-24T06:19:33.322Z,8.40
2022-10-24T06:22:00.158Z,11.40
2022-10-24T06:24:27.009Z,18.95
2022-10-24T06:26:54.020Z,9.75
2022-10-24T06:29:20.954Z,10.25
2022-10-24T06:31:48.060Z,12.45
2022-10-24T06:34:15.158Z,12.60
2022-10-24T06:36:41.985Z,11.45
2022-10-24T06:39:08.883Z,10.05
2022-10-24T06:41:35.792Z,11.50
2022-10-24T06:44:04.321Z,10.30
2022-10-24T06:46:32.654Z,6.57
2022-10-24T06:48:59.712Z,8.02
2022-10-24T06:51:26.594Z,16.08
2022-10-24T06:53:53.442Z,64.95
2022-10-24T06:56:20.470Z,66.70
2022-10-24T06:58:47.362Z,35.25
2022-10-24T07:01:17.675Z,39.58
2022-10-24T07:03:45.143Z,32.67
2022-10-24T07:06:18.704Z,30.60
2022-10-24T07:08:46.335Z,24.20
2022-10-24T07:11:13.520Z,14.90
2022-10-24T07:13:40.632Z,14.13
2022-10-24T07:16:08.066Z,19.55
2022-10-24T07:18:34.970Z,27.15
2022-10-24T07:21:04.014Z,21.30
2022-10-24T07:23:31.423Z,22.60
2022-10-24T07:26:03.668Z,17.33
2022-10-24T07:28:30.565Z,13.93
2022-10-24T07:30:57.488Z,29.42
2022-10-24T07:33:24.812Z,19.05
2022-10-24T07:35:51.789Z,17.27
2022-10-24T07:38:18.932Z,20.85
2022-10-24T07:40:46.453Z,19.38
2022-10-24T07:43:13.458Z,9.18
2022-10-24T07:45:40.613Z,16.45
2022-10-24T07:48:07.537Z,13.32
2022-10-24T07:50:35.698Z,14.07
2022-10-24T07:53:02.548Z,15.93
2022-10-24T07:55:29.445Z,7.03
2022-10-24T07:57:57.785Z,8.60
2022-10-24T08:00:25.204Z,7.43
2022-10-24T08:02:52.102Z,11.35
2022-10-24T08:05:22.154Z,7.28
2022-10-24T08:07:56.291Z,9.32
2022-10-24T08:10:33.046Z,19.70
2022-10-24T08:13:00.042Z,16.00
2022-10-24T08:15:27.973Z,15.07
2022-10-24T08:17:55.407Z,17.00
2022-10-24T08:20:24.244Z,12.77
2022-10-24T08:22:51.139Z,8.27
2022-10-24T08:25:18.124Z,11.02
2022-10-24T08:27:45.057Z,9.48
2022-10-24T08:30:12.613Z,10.55
2022-10-24T08:32:40.349Z,12.55
2022-10-24T08:35:07.962Z,8.00
2022-10-24T08:40:16.737Z,12.43
2022-10-24T08:42:44.556Z,11.43
2022-10-24T08:45:27.867Z,5.47
2022-10-24T08:48:14.040Z,10.48
2022-10-24T08:50:47.541Z,7.43
2022-10-24T08:53:22.952Z,8.48
2022-10-24T08:55:55.734Z,5.55
2022-10-24T08:58:34.415Z,5.88
2022-10-24T09:01:05.108Z,3.60
2022-10-24T09:03:54.998Z,4.65
2022-10-24T09:06:25.972Z,4.95
2022-10-24T09:08:55.680Z,3.97
2022-10-24T09:11:47.331Z,5.47
2022-10-24T09:14:22.992Z,6.63
2022-10-24T09:16:54.819Z,5.80
2022-10-24T09:19:24.703Z,5.25
2022-10-24T09:21:54.333Z,8.65
2022-10-24T09:24:59.864Z,4.93
2022-10-24T09:27:38.454Z,3.20
2022-10-24T09:30:08.102Z,3.90
2022-10-24T09:32:36.890Z,7.20
2022-10-24T09:35:08.993Z,5.45
2022-10-24T09:37:43.890Z,9.75
2022-10-24T09:40:24.238Z,3.88
2022-10-24T09:43:00.801Z,2.90
2022-10-24T09:45:37.421Z,7.45
2022-10-24T09:48:26.060Z,6.90
2022-10-24T09:50:57.309Z,3.63
2022-10-24T09:53:36.174Z,5.68
2022-10-24T09:56:15.977Z,2.88
2022-10-24T09:58:43.234Z,3.83
2022-10-24T10:01:22.936Z,7.18
2022-10-24T10:04:10.085Z,3.88
2022-10-24T10:06:47.294Z,5.55
2022-10-24T10:09:26.007Z,6.28
2022-10-24T10:12:02.469Z,8.00
2022-10-24T10:14:30.370Z,6.10
2022-10-24T10:17:07.605Z,3.85
2022-10-24T10:19:38.804Z,3.17
2022-10-24T10:22:20.825Z,3.95
2022-10-24T10:24:48.233Z,5.38
2022-10-24T10:27:32.188Z,8.25
2022-10-24T10:30:17.184Z,6.85
2022-10-24T10:32:53.873Z,17.02
2022-10-24T10:35:28.257Z,8.52
2022-10-24T10:40:24.863Z,7.47
2022-10-24T10:43:03.776Z,15.18
2022-10-24T10:45:51.004Z,8.20
2022-10-24T10:48:56.201Z,9.52
2022-10-24T10:52:04.486Z,14.57
2022-10-24T10:54:49.548Z,3.97
2022-10-24T10:57:35.342Z,10.65
2022-10-24T11:00:12.430Z,7.75
2022-10-24T11:03:21.122Z,6.65
2022-10-24T11:06:10.538Z,15.85
2022-10-24T11:09:08.228Z,9.48
2022-10-24T11:11:41.299Z,7.68
2022-10-24T11:14:31.988Z,17.83
2022-10-24T11:17:26.580Z,9.60
2022-10-24T11:20:31.425Z,18.08
2022-10-24T11:23:10.010Z,8.10
2022-10-24T11:25:43.156Z,4.95
2022-10-24T11:28:12.838Z,5.70
2022-10-24T11:30:47.429Z,8.05
2022-10-24T11:33:19.215Z,9.02
2022-10-24T11:36:17.127Z,7.10
2022-10-24T11:38:54.085Z,7.03
2022-10-24T11:41:40.089Z,11.00
2022-10-24T11:44:23.340Z,5.90
2022-10-24T11:47:05.522Z,6.13
2022-10-24T11:49:46.090Z,3.40
2022-10-24T11:52:21.960Z,4.43
2022-10-24T11:55:21.735Z,5.53
2022-10-24T11:57:58.680Z,5.63
2022-10-24T12:00:32.172Z,6.10
2022-10-24T12:03:47.147Z,5.35
2022-10-24T12:06:40.531Z,8.70
2022-10-24T12:09:24.188Z,11.65
2022-10-24T12:12:23.176Z,6.72
2022-10-24T12:15:27.442Z,7.07
2022-10-24T12:17:54.274Z,3.97
2022-10-24T12:20:23.360Z,6.65
2022-10-24T12:22:51.664Z,4.35
2022-10-24T12:25:30.214Z,8.02
2022-10-24T12:28:03.443Z,12.35
2022-10-24T12:30:36.508Z,7.43
2022-10-24T12:33:03.487Z,5.50
2022-10-24T12:35:37.594Z,6.15
2022-10-24T12:38:35.781Z,12.50
2022-10-24T12:41:24.012Z,14.27
2022-10-24T12:43:50.981Z,6.53
2022-10-24T12:46:23.140Z,9.13
2022-10-24T12:48:59.378Z,3.33
2022-10-24T12:51:39.233Z,8.50
2022-10-24T12:54:12.136Z,7.07
2022-10-24T12:56:54.109Z,3.83
2022-10-24T12:59:44.958Z,8.18
2022-10-24T13:02:12.701Z,2.78
2022-10-24T13:04:48.704Z,11.02
2022-10-24T13:07:30.560Z,5.93
2022-10-24T13:10:18.909Z,5.43
2022-10-24T13:13:00.860Z,4.80
2022-10-24T13:15:57.502Z,2.72
2022-10-24T13:18:42.725Z,7.65
2022-10-24T13:21:31.433Z,11.40
2022-10-24T13:24:16.729Z,3.20
2022-10-24T13:26:55.857Z,6.03
2022-10-24T13:29:28.984Z,5.15
2022-10-24T13:32:18.686Z,4.60
2022-10-24T13:34:50.659Z,4.22
2022-10-24T13:37:25.756Z,4.90
2022-10-24T13:40:27.993Z,9.55
2022-10-24T13:43:02.165Z,3.38
2022-10-24T13:46:00.518Z,3.60
2022-10-24T13:48:35.066Z,5.30
2022-10-24T13:51:17.412Z,5.10
2022-10-24T13:53:50.268Z,5.63
2022-10-24T13:56:18.145Z,3.85
2022-10-24T13:58:45.755Z,4.63
2022-10-24T14:01:24.086Z,7.88
2022-10-24T14:03:52.539Z,7.35
2022-10-24T14:06:31.102Z,9.30
2022-10-24T14:09:06.869Z,7.13
2022-10-24T14:11:39.360Z,2.35
2022-10-24T14:14:22.242Z,7.10
2022-10-24T14:17:05.871Z,5.50
2022-10-24T14:19:36.176Z,4.60
2022-10-24T14:22:18.874Z,2.85
2022-10-24T14:24:48.387Z,2.60
2022-10-24T14:27:16.187Z,4.07
2022-10-24T14:29:56.856Z,5.88
2022-10-24T14:32:25.587Z,4.90
2022-10-24T14:34:55.508Z,2.60
2022-10-24T14:37:35.799Z,6.47
2022-10-24T14:40:04.819Z,4.63
2022-10-24T14:42:32.483Z,8.43
2022-10-24T14:45:00.163Z,8.25
2022-10-24T14:47:34.223Z,9.50
2022-10-24T14:50:01.686Z,9.10
2022-10-24T14:52:37.084Z,8.13
2022-10-24T14:55:08.183Z,10.13
2022-10-24T14:57:36.955Z,8.90
2022-10-24T15:00:19.728Z,8.88
2022-10-24T15:02:49.999Z,21.85
2022-10-24T15:05:19.865Z,4.35
2022-10-24T15:08:09.353Z,9.95
2022-10-24T15:10:36.116Z,5.95
2022-10-24T15:13:11.637Z,14.50
2022-10-24T15:15:49.603Z,7.32
2022-10-24T15:18:41.264Z,24.08
2022-10-24T15:21:15.125Z,10.18
2022-10-24T15:23:55.679Z,13.57
2022-10-24T15:26:42.855Z,14.43
2022-10-24T15:29:12.555Z,11.77
2022-10-24T15:31:48.238Z,14.15
2022-10-24T15:34:18.485Z,13.15
2022-10-24T15:36:47.110Z,13.93
2022-10-24T15:39:17.479Z,15.48
2022-10-24T15:41:44.425Z,9.95
2022-10-24T15:44:18.902Z,17.92
2022-10-24T15:46:46.938Z,16.08
2022-10-24T15:49:14.395Z,10.07
2022-10-24T15:51:45.991Z,24.73
2022-10-24T15:54:19.569Z,6.70
2022-10-24T15:56:47.199Z,17.75
2022-10-24T15:59:14.662Z,14.90
2022-10-24T16:02:03.165Z,22.05
2022-10-24T16:04:32.704Z,13.18
2022-10-24T16:07:00.077Z,11.73
2022-10-24T16:09:27.874Z,23.30
2022-10-24T16:11:55.295Z,13.00
2022-10-24T16:14:23.722Z,14.00
2022-10-24T16:16:50.659Z,15.48
2022-10-24T16:19:17.644Z,10.88
2022-10-24T16:21:44.815Z,11.02
2022-10-24T16:24:12.767Z,11.45
2022-10-24T16:26:40.692Z,21.10
2022-10-24T16:29:07.796Z,8.85
2022-10-24T16:31:35.203Z,6.78
2022-10-24T16:34:02.060Z,11.00
2022-10-24T16:36:29.410Z,5.80
2022-10-24T16:38:56.493Z,5.78
2022-10-24T16:41:26.025Z,9.32
2022-10-24T16:43:57.824Z,8.25
2022-10-24T16:46:26.727Z,19.17
2022-10-24T16:48:53.796Z,13.05
2022-10-24T16:51:32.256Z,10.95
2022-10-24T16:54:00.965Z,13.73
2022-10-24T16:56:29.005Z,11.25
2022-10-24T16:58:55.932Z,14.63
2022-10-24T17:01:23.324Z,19.08
2022-10-24T17:03:50.326Z,10.43
2022-10-24T17:06:17.234Z,9.13
2022-10-24T17:08:44.276Z,9.45
2022-10-24T17:11:39.529Z,9.27
2022-10-24T17:13:58.622Z,8.27
2022-10-24T17:16:25.662Z,8.07
2022-10-24T17:19:12.171Z,12.68
2022-10-24T17:21:39.561Z,8.50
2022-10-24T17:24:12.078Z,16.30
2022-10-24T17:26:39.907Z,6.78
2022-10-24T17:29:08.502Z,3.13
2022-10-24T17:31:36.093Z,6.97
2022-10-24T17:34:03.487Z,6.38
2022-10-24T17:36:34.951Z,11.50
2022-10-24T17:39:33.616Z,5.78
2022-10-24T17:42:00.565Z,8.05
2022-10-24T17:44:27.601Z,6.55
2022-10-24T17:46:58.251Z,6.10
2022-10-24T17:49:25.398Z,7.13
2022-10-24T17:51:52.388Z,8.27
2022-10-24T17:54:19.325Z,8.82
2022-10-24T17:56:46.341Z,7.20
2022-10-24T17:59:13.765Z,6.53
2022-10-24T18:01:41.217Z,7.03
2022-10-24T18:04:08.239Z,5.45
2022-10-24T18:06:37.251Z,5.10
2022-10-24T18:09:07.598Z,6.95
2022-10-24T18:11:34.501Z,8.88
2022-10-24T18:14:01.456Z,8.20
2022-10-24T18:16:30.599Z,20.30
2022-10-24T18:18:57.897Z,13.13
2022-10-24T18:21:25.711Z,14.55
2022-10-24T18:23:54.352Z,11.20
2022-10-24T18:26:24.278Z,5.93
2022-10-24T18:28:53.402Z,10.93
2022-10-24T18:31:26.206Z,4.05
2022-10-24T18:33:54.402Z,6.57
2022-10-24T18:36:27.785Z,11.93
2022-10-24T18:38:56.074Z,11.27
2022-10-24T18:41:37.804Z,4.57
2022-10-24T18:44:29.284Z,3.72
2022-10-24T18:47:01.317Z,4.15
2022-10-24T18:49:30.261Z,12.23
2022-10-24T18:52:12.315Z,4.60
2022-10-24T18:54:53.221Z,4.70
2022-10-24T18:57:28.740Z,7.38
2022-10-24T18:59:57.408Z,7.78
2022-10-24T19:02:37.640Z,11.18
2022-10-24T19:05:14.580Z,16.45
2022-10-24T19:07:42.567Z,14.63
2022-10-24T19:10:22.832Z,18.95
2022-10-24T19:12:50.906Z,11.02
2022-10-24T19:15:18.436Z,14.38
2022-10-24T19:17:46.714Z,4.97
2022-10-24T19:20:16.322Z,5.65
2022-10-24T19:22:43.520Z,3.55
2022-10-24T19:25:10.972Z,6.28
2022-10-24T19:27:37.966Z,8.40
2022-10-24T19:30:05.964Z,2.40
2022-10-24T19:32:33.238Z,5.03
2022-10-24T19:35:00.167Z,4.25
2022-10-24T19:37:27.297Z,5.60
2022-10-24T19:39:54.211Z,5.40
2022-10-24T19:42:21.298Z,5.57
2022-10-24T19:44:50.166Z,10.02
2022-10-24T19:47:17.310Z,5.72
2022-10-24T19:49:44.177Z,5.55
2022-10-24T19:52:11.202Z,12.30
2022-10-24T19:54:38.178Z,13.90
2022-10-24T19:57:05.045Z,8.65
2022-10-24T19:59:33.996Z,9.57
2022-10-24T20:02:01.056Z,10.68
2022-10-24T20:04:28.238Z,16.45
2022-10-24T20:06:55.147Z,25.10
2022-10-24T20:09:22.068Z,20.83
2022-10-24T20:11:49.022Z,12.38
2022-10-24T20:14:15.986Z,10.80
2022-10-24T20:16:42.898Z,6.32
2022-10-24T20:19:09.910Z,3.47
2022-10-24T20:21:37.710Z,5.38
2022-10-24T20:24:04.952Z,7.28
2022-10-24T20:26:32.105Z,4.35
2022-10-24T20:28:59.200Z,7.30
2022-10-24T20:31:33.799Z,5.32
2022-10-24T20:34:07.089Z,5.13
2022-10-24T20:36:36.241Z,7.70
2022-10-24T20:39:05.188Z,8.20
2022-10-24T20:41:32.222Z,4.50
2022-10-24T20:43:59.152Z,5.03
2022-10-24T20:46:26.022Z,4.88
2022-10-24T20:48:53.942Z,7.28
2022-10-24T20:51:21.389Z,10.52
2022-10-24T20:53:48.417Z,6.03
2022-10-24T20:56:18.194Z,7.95
2022-10-24T20:58:45.567Z,4.63
2022-10-24T21:01:17.172Z,8.50
2022-10-24T21:03:44.589Z,6.78
2022-10-24T21:06:15.904Z,8.10
2022-10-24T21:08:42.854Z,6.28
2022-10-24T21:11:13.358Z,14.35
2022-10-24T21:13:40.237Z,11.10
2022-10-24T21:16:07.578Z,17.10
2022-10-24T21:18:34.464Z,12.75
2022-10-24T21:21:12.511Z,18.05
2022-10-24T21:23:39.747Z,12.05
2022-10-24T21:26:12.989Z,7.32
2022-10-24T21:28:39.903Z,10.48
2022-10-24T21:31:09.646Z,10.90
2022-10-24T21:33:37.610Z,8.95
2022-10-24T21:36:06.580Z,7.47
2022-10-24T21:38:33.862Z,8.70
2022-10-24T21:41:08.737Z,6.57
2022-10-24T21:43:38.303Z,9.60
2022-10-24T21:46:13.859Z,7.82
2022-10-24T21:48:42.367Z,12.75
2022-10-24T21:51:10.521Z,12.18
2022-10-24T21:53:40.504Z,7.22
2022-10-24T21:56:10.863Z,6.30
2022-10-24T21:58:38.101Z,12.50
2022-10-24T22:01:13.401Z,6.82
2022-10-24T22:03:41.825Z,9.32
2022-10-24T22:06:11.612Z,9.80
2022-10-24T22:08:38.556Z,15.43
2022-10-24T22:11:08.464Z,12.80
2022-10-24T22:13:36.872Z,8.20
2022-10-24T22:16:04.654Z,8.82
2022-10-24T22:18:32.933Z,10.48
2022-10-24T22:21:01.622Z,12.88
2022-10-24T22:23:28.807Z,7.65
2022-10-24T22:25:55.913Z,7.55
2022-10-24T22:28:22.808Z,6.68
2022-10-24T22:30:50.061Z,7.32
2022-10-24T22:33:31.257Z,15.00
2022-10-24T22:36:03.254Z,10.80
2022-10-24T22:38:30.295Z,6.05
2022-10-24T22:40:57.508Z,9.82
2022-10-24T22:43:24.707Z,7.78
2022-10-24T22:46:03.649Z,10.43
2022-10-24T22:48:37.094Z,5.00
2022-10-24T22:51:04.261Z,13.35
2022-10-24T22:53:31.503Z,8.30
2022-10-24T22:56:11.459Z,10.13
2022-10-24T22:58:39.822Z,8.13
2022-10-24T23:01:15.727Z,11.15
2022-10-24T23:04:08.077Z,9.88
2022-10-24T23:06:51.544Z,7.22
2022-10-24T23:09:18.511Z,11.27
2022-10-24T23:11:45.724Z,8.05
2022-10-24T23:14:13.004Z,7.70
2022-10-24T23:16:51.658Z,14.60
2022-10-24T23:19:21.925Z,8.68
2022-10-24T23:21:56.739Z,7.53
2022-10-24T23:24:23.871Z,11.65
2022-10-24T23:27:19.057Z,8.80
2022-10-24T23:29:47.220Z,13.43
2022-10-24T23:32:19.575Z,13.88
2022-10-24T23:34:46.894Z,10.77
2022-10-24T23:37:34.755Z,12.52
2022-10-24T23:40:17.075Z,14.13
2022-10-24T23:42:51.497Z,19.25
2022-10-24T23:45:21.302Z,12.85
2022-10-24T23:47:53.320Z,15.95
2022-10-24T23:51:06.845Z,12.85
2022-10-24T23:53:33.661Z,17.00
2022-10-24T23:58:32.656Z,11.82
