createdAt,value
2022-08-19T00:07:10.101Z,18.80
2022-08-19T00:22:15.883Z,18.70
2022-08-19T00:37:21.426Z,18.49
2022-08-19T00:52:30.387Z,18.56
2022-08-19T01:07:38.209Z,18.50
2022-08-19T01:22:47.995Z,18.39
2022-08-19T01:37:56.134Z,18.27
2022-08-19T01:53:06.369Z,18.21
2022-08-19T02:08:13.594Z,18.17
2022-08-19T02:23:19.827Z,18.25
2022-08-19T02:38:28.112Z,18.05
2022-08-19T02:53:33.817Z,18.04
2022-08-19T03:08:39.868Z,18.08
2022-08-19T03:23:45.643Z,17.94
2022-08-19T03:38:53.857Z,18.03
2022-08-19T03:54:07.826Z,18.07
2022-08-19T04:09:14.497Z,17.98
2022-08-19T04:24:21.227Z,18.05
2022-08-19T04:39:44.679Z,18.00
2022-08-19T04:54:50.320Z,17.99
2022-08-19T05:09:58.478Z,17.98
2022-08-19T05:25:14.049Z,18.03
2022-08-19T05:40:20.223Z,18.09
2022-08-19T05:55:28.297Z,18.29
2022-08-19T06:10:33.882Z,18.35
2022-08-19T06:25:41.405Z,18.42
2022-08-19T06:40:47.908Z,18.59
2022-08-19T06:56:01.780Z,18.55
2022-08-19T07:11:09.210Z,18.84
2022-08-19T07:26:17.715Z,18.97
2022-08-19T07:41:26.958Z,19.07
2022-08-19T07:56:32.672Z,19.01
2022-08-19T08:11:38.450Z,19.20
2022-08-19T08:26:46.666Z,19.38
2022-08-19T08:41:59.098Z,19.81
2022-08-19T08:57:08.572Z,20.24
2022-08-19T09:12:26.945Z,20.61
2022-08-19T09:27:41.784Z,21.64
2022-08-19T09:42:49.659Z,21.39
2022-08-19T09:57:58.095Z,20.83
2022-08-19T10:13:03.974Z,20.86
2022-08-19T10:28:10.589Z,20.93
2022-08-19T10:43:17.472Z,21.05
2022-08-19T10:58:24.938Z,21.32
2022-08-19T11:13:30.824Z,21.47
2022-08-19T11:28:36.550Z,21.43
2022-08-19T11:43:42.052Z,21.61
2022-08-19T11:58:48.029Z,22.13
2022-08-19T12:13:54.277Z,22.87
2022-08-19T12:29:00.627Z,23.71
2022-08-19T12:44:06.918Z,23.34
2022-08-19T12:59:15.338Z,21.87
2022-08-19T13:14:20.752Z,21.78
2022-08-19T13:29:43.783Z,21.97
2022-08-19T13:44:49.579Z,21.98
2022-08-19T13:59:55.881Z,22.22
2022-08-19T14:15:01.519Z,22.36
2022-08-19T14:30:09.343Z,22.37
2022-08-19T14:45:15.144Z,22.06
2022-08-19T15:00:20.883Z,21.51
2022-08-19T15:15:26.492Z,21.44
2022-08-19T15:30:33.917Z,21.43
2022-08-19T15:45:40.482Z,21.14
2022-08-19T16:01:03.573Z,21.30
2022-08-19T16:16:18.152Z,20.79
2022-08-19T16:31:24.080Z,20.78
2022-08-19T16:46:29.526Z,20.76
2022-08-19T17:01:35.246Z,20.81
2022-08-19T17:16:40.847Z,20.84
2022-08-19T17:31:46.425Z,20.58
2022-08-19T17:46:53.754Z,20.47
2022-08-19T18:01:59.562Z,20.61
2022-08-19T18:17:09.856Z,20.70
2022-08-19T18:32:17.429Z,20.41
2022-08-19T18:47:46.662Z,20.04
2022-08-19T19:02:54.798Z,19.74
2022-08-19T19:18:00.752Z,19.53
2022-08-19T19:33:07.876Z,19.30
2022-08-19T19:48:15.172Z,19.16
2022-08-19T20:03:21.184Z,18.92
2022-08-19T20:18:27.055Z,18.81
2022-08-19T20:33:32.591Z,18.49
2022-08-19T20:48:39.390Z,18.21
2022-08-19T21:03:45.410Z,17.88
2022-08-19T21:18:51.306Z,17.75
2022-08-19T21:33:57.077Z,17.89
2022-08-19T21:49:02.652Z,17.90
2022-08-19T22:04:08.273Z,17.90
2022-08-19T22:19:13.765Z,17.80
2022-08-19T22:34:19.407Z,17.69
2022-08-19T22:49:25.205Z,17.66
2022-08-19T23:04:30.722Z,17.77
2022-08-19T23:19:38.661Z,17.88
2022-08-19T23:34:44.226Z,17.91
2022-08-19T23:49:50.903Z,17.84
