createdAt,value
2023-09-14T00:01:56.215Z,100.00
2023-09-14T00:05:19.248Z,100.00
2023-09-14T00:08:40.836Z,100.00
2023-09-14T00:12:04.218Z,100.00
2023-09-14T00:15:26.160Z,100.00
2023-09-14T00:18:48.294Z,100.00
2023-09-14T00:22:11.798Z,100.00
2023-09-14T00:25:33.319Z,100.00
2023-09-14T00:28:54.682Z,100.00
2023-09-14T00:32:16.114Z,100.00
2023-09-14T00:35:38.090Z,100.00
2023-09-14T00:39:01.289Z,100.00
2023-09-14T00:42:22.910Z,100.00
2023-09-14T00:45:44.786Z,100.00
2023-09-14T00:49:07.159Z,100.00
2023-09-14T00:52:28.895Z,100.00
2023-09-14T00:55:52.871Z,100.00
2023-09-14T00:59:14.576Z,100.00
2023-09-14T01:02:37.003Z,100.00
2023-09-14T01:05:59.615Z,100.00
2023-09-14T01:09:21.522Z,100.00
2023-09-14T01:12:45.371Z,100.00
2023-09-14T01:16:16.396Z,100.00
2023-09-14T01:19:45.613Z,100.00
2023-09-14T01:23:29.568Z,100.00
2023-09-14T01:26:53.817Z,100.00
2023-09-14T01:30:15.598Z,100.00
2023-09-14T01:33:37.672Z,100.00
2023-09-14T01:37:02.336Z,100.00
2023-09-14T01:40:25.226Z,100.00
2023-09-14T01:43:52.838Z,100.00
2023-09-14T01:47:14.580Z,100.00
2023-09-14T01:50:36.375Z,100.00
2023-09-14T01:53:58.300Z,100.00
2023-09-14T01:57:20.086Z,100.00
2023-09-14T02:00:43.077Z,100.00
2023-09-14T02:04:05.636Z,100.00
2023-09-14T02:07:27.226Z,100.00
2023-09-14T02:10:48.764Z,100.00
2023-09-14T02:14:10.593Z,100.00
2023-09-14T02:17:33.891Z,100.00
2023-09-14T02:20:55.864Z,100.00
2023-09-14T02:24:17.810Z,100.00
2023-09-14T02:27:39.332Z,100.00
2023-09-14T02:31:01.104Z,100.00
2023-09-14T02:34:24.531Z,100.00
2023-09-14T02:37:46.349Z,100.00
2023-09-14T02:41:08.076Z,100.00
2023-09-14T02:44:29.859Z,100.00
2023-09-14T02:47:51.899Z,100.00
2023-09-14T02:51:14.957Z,100.00
2023-09-14T02:54:36.465Z,100.00
2023-09-14T02:57:58.274Z,100.00
2023-09-14T03:01:22.236Z,100.00
2023-09-14T03:04:44.244Z,100.00
2023-09-14T03:08:07.646Z,100.00
2023-09-14T03:11:29.308Z,100.00
2023-09-14T03:14:51.176Z,100.00
2023-09-14T03:18:12.997Z,100.00
2023-09-14T03:21:34.737Z,100.00
2023-09-14T03:24:57.902Z,100.00
2023-09-14T03:28:20.516Z,100.00
2023-09-14T03:31:42.230Z,100.00
2023-09-14T03:35:05.087Z,100.00
2023-09-14T03:38:26.686Z,100.00
2023-09-14T03:41:50.484Z,100.00
2023-09-14T03:45:12.686Z,100.00
2023-09-14T03:48:34.782Z,100.00
2023-09-14T03:51:56.637Z,100.00
2023-09-14T03:55:18.715Z,100.00
2023-09-14T03:58:44.013Z,100.00
2023-09-14T04:02:06.328Z,100.00
2023-09-14T04:05:28.286Z,100.00
2023-09-14T04:08:49.982Z,100.00
2023-09-14T04:12:11.933Z,100.00
2023-09-14T04:15:35.113Z,100.00
2023-09-14T04:19:02.190Z,100.00
2023-09-14T04:22:24.285Z,100.00
2023-09-14T04:25:49.409Z,100.00
2023-09-14T04:29:11.267Z,100.00
2023-09-14T04:32:34.374Z,100.00
2023-09-14T04:36:00.034Z,100.00
2023-09-14T04:39:21.719Z,100.00
2023-09-14T04:42:43.579Z,100.00
2023-09-14T04:46:06.841Z,100.00
2023-09-14T04:49:30.156Z,100.00
2023-09-14T04:52:51.731Z,100.00
2023-09-14T04:56:13.596Z,100.00
2023-09-14T04:59:35.220Z,100.00
2023-09-14T05:02:57.047Z,100.00
2023-09-14T05:06:20.212Z,100.00
2023-09-14T05:09:41.796Z,100.00
2023-09-14T05:13:05.346Z,100.00
2023-09-14T05:16:27.815Z,100.00
2023-09-14T05:19:49.383Z,100.00
2023-09-14T05:23:12.616Z,100.00
2023-09-14T05:26:34.416Z,100.00
2023-09-14T05:29:55.861Z,100.00
2023-09-14T05:33:17.395Z,100.00
2023-09-14T05:36:39.255Z,100.00
2023-09-14T05:40:09.618Z,100.00
2023-09-14T05:43:31.501Z,100.00
2023-09-14T05:46:53.039Z,100.00
2023-09-14T05:50:14.767Z,100.00
2023-09-14T05:53:36.805Z,100.00
2023-09-14T05:56:59.696Z,100.00
2023-09-14T06:00:21.740Z,100.00
2023-09-14T06:03:43.821Z,100.00
2023-09-14T06:07:06.150Z,100.00
2023-09-14T06:10:28.289Z,100.00
2023-09-14T06:13:51.704Z,100.00
2023-09-14T06:17:13.774Z,100.00
2023-09-14T06:20:35.907Z,100.00
2023-09-14T06:23:57.725Z,100.00
2023-09-14T06:27:19.671Z,100.00
2023-09-14T06:30:43.153Z,100.00
2023-09-14T06:34:05.215Z,100.00
2023-09-14T06:37:27.080Z,100.00
2023-09-14T06:40:48.894Z,100.00
2023-09-14T06:44:10.684Z,100.00
2023-09-14T06:47:33.801Z,100.00
2023-09-14T06:50:55.777Z,100.00
2023-09-14T06:54:17.331Z,100.00
2023-09-14T06:57:39.064Z,100.00
2023-09-14T07:01:04.940Z,100.00
2023-09-14T07:04:30.143Z,100.00
2023-09-14T07:07:51.977Z,100.00
2023-09-14T07:11:14.189Z,100.00
2023-09-14T07:14:36.016Z,100.00
2023-09-14T07:17:58.003Z,100.00
2023-09-14T07:21:21.163Z,100.00
2023-09-14T07:24:42.699Z,100.00
2023-09-14T07:28:04.477Z,100.00
2023-09-14T07:31:26.783Z,100.00
2023-09-14T07:34:48.905Z,100.00
2023-09-14T07:38:13.511Z,100.00
2023-09-14T07:41:35.453Z,100.00
2023-09-14T07:44:57.515Z,100.00
2023-09-14T07:48:19.463Z,100.00
2023-09-14T07:51:41.258Z,100.00
2023-09-14T07:55:05.678Z,100.00
2023-09-14T07:58:27.537Z,100.00
2023-09-14T08:01:49.289Z,100.00
2023-09-14T08:05:10.983Z,100.00
2023-09-14T08:08:34.441Z,100.00
2023-09-14T08:11:57.844Z,100.00
2023-09-14T08:15:19.467Z,100.00
2023-09-14T08:18:41.396Z,100.00
2023-09-14T08:22:05.086Z,100.00
2023-09-14T08:25:26.893Z,100.00
2023-09-14T08:28:50.298Z,100.00
2023-09-14T08:32:11.795Z,100.00
2023-09-14T08:35:34.877Z,100.00
2023-09-14T08:39:11.073Z,100.00
2023-09-14T08:42:37.965Z,100.00
2023-09-14T08:46:02.899Z,100.00
2023-09-14T08:49:28.887Z,100.00
2023-09-14T08:52:51.672Z,100.00
2023-09-14T08:56:15.939Z,100.00
2023-09-14T08:59:39.676Z,100.00
2023-09-14T09:03:02.958Z,100.00
2023-09-14T09:06:25.727Z,100.00
2023-09-14T09:09:49.522Z,100.00
2023-09-14T09:13:11.293Z,100.00
2023-09-14T09:16:34.112Z,100.00
2023-09-14T09:19:57.492Z,100.00
2023-09-14T09:23:22.228Z,100.00
2023-09-14T09:26:43.892Z,100.00
2023-09-14T09:30:06.511Z,100.00
2023-09-14T09:33:37.395Z,100.00
2023-09-14T09:37:01.008Z,100.00
2023-09-14T09:40:25.219Z,100.00
2023-09-14T09:43:47.327Z,100.00
2023-09-14T09:47:13.666Z,100.00
2023-09-14T09:50:35.825Z,100.00
2023-09-14T09:54:06.871Z,100.00
2023-09-14T09:57:31.448Z,100.00
2023-09-14T10:00:59.691Z,100.00
2023-09-14T10:04:21.702Z,100.00
2023-09-14T10:07:43.791Z,100.00
2023-09-14T10:11:07.794Z,100.00
2023-09-14T10:14:31.390Z,100.00
2023-09-14T10:17:56.609Z,100.00
2023-09-14T10:21:19.909Z,100.00
2023-09-14T10:24:41.914Z,100.00
2023-09-14T10:28:08.742Z,100.00
2023-09-14T10:31:31.803Z,100.00
2023-09-14T10:35:05.592Z,100.00
2023-09-14T10:38:29.204Z,100.00
2023-09-14T10:41:51.040Z,100.00
2023-09-14T10:45:16.244Z,100.00
2023-09-14T10:48:38.416Z,100.00
2023-09-14T10:52:00.124Z,100.00
2023-09-14T10:55:26.939Z,100.00
2023-09-14T10:58:52.674Z,100.00
2023-09-14T11:03:01.042Z,100.00
2023-09-14T11:06:44.716Z,100.00
2023-09-14T11:10:08.816Z,100.00
2023-09-14T11:13:37.339Z,100.00
2023-09-14T11:17:02.010Z,100.00
2023-09-14T11:20:46.107Z,100.00
2023-09-14T11:24:09.504Z,100.00
2023-09-14T11:27:37.280Z,100.00
2023-09-14T11:31:00.198Z,100.00
2023-09-14T11:34:29.389Z,100.00
2023-09-14T11:37:55.418Z,100.00
2023-09-14T11:41:43.628Z,100.00
2023-09-14T11:45:12.724Z,100.00
2023-09-14T11:52:05.883Z,100.00
2023-09-14T11:55:29.785Z,100.00
2023-09-14T11:58:51.460Z,100.00
2023-09-14T12:02:14.476Z,100.00
2023-09-14T12:05:36.564Z,100.00
2023-09-14T12:08:59.696Z,96.89
2023-09-14T12:12:30.921Z,97.20
2023-09-14T12:16:01.318Z,98.99
2023-09-14T12:19:23.638Z,98.91
2023-09-14T12:22:46.716Z,100.00
2023-09-14T12:26:09.633Z,96.07
2023-09-14T12:29:32.976Z,99.96
2023-09-14T12:33:05.195Z,100.00
2023-09-14T12:36:27.537Z,97.17
2023-09-14T12:39:53.578Z,98.73
2023-09-14T12:43:19.479Z,100.00
2023-09-14T12:46:41.066Z,95.77
2023-09-14T12:50:05.369Z,99.21
2023-09-14T12:53:27.939Z,100.00
2023-09-14T12:56:49.453Z,98.15
2023-09-14T13:00:16.376Z,94.85
2023-09-14T13:03:40.158Z,98.51
2023-09-14T13:07:05.281Z,97.44
2023-09-14T13:10:29.227Z,98.45
2023-09-14T13:13:51.388Z,95.18
2023-09-14T13:17:22.323Z,89.43
2023-09-14T13:20:49.699Z,88.83
2023-09-14T13:24:12.947Z,89.21
2023-09-14T13:32:15.019Z,91.16
2023-09-14T13:35:36.921Z,92.96
2023-09-14T13:38:58.772Z,93.42
2023-09-14T13:42:21.717Z,92.68
2023-09-14T13:45:43.674Z,89.67
2023-09-14T13:49:06.279Z,93.46
2023-09-14T13:52:28.421Z,95.17
2023-09-14T13:55:52.119Z,95.76
2023-09-14T13:59:15.156Z,96.34
2023-09-14T14:02:36.839Z,95.44
2023-09-14T14:05:58.799Z,95.18
2023-09-14T14:09:22.014Z,97.17
2023-09-14T14:12:44.683Z,98.51
2023-09-14T14:16:08.491Z,96.61
2023-09-14T14:19:30.598Z,97.59
2023-09-14T14:22:52.457Z,96.56
2023-09-14T14:26:14.097Z,97.34
2023-09-14T14:29:36.229Z,98.09
2023-09-14T14:32:59.242Z,96.40
2023-09-14T14:36:22.465Z,94.97
2023-09-14T14:39:44.131Z,96.88
2023-09-14T14:43:06.757Z,94.88
2023-09-14T14:46:28.666Z,95.03
2023-09-14T14:49:51.751Z,96.48
2023-09-14T14:53:13.161Z,96.93
2023-09-14T14:56:34.919Z,98.46
2023-09-14T14:59:56.476Z,99.06
2023-09-14T15:03:18.535Z,98.20
2023-09-14T15:06:42.110Z,98.04
2023-09-14T15:10:04.861Z,97.83
2023-09-14T15:13:26.902Z,98.23
2023-09-14T15:16:49.191Z,98.55
2023-09-14T15:20:12.121Z,100.00
2023-09-14T15:23:36.085Z,100.00
2023-09-14T15:26:57.984Z,100.00
2023-09-14T15:30:19.958Z,100.00
2023-09-14T15:33:42.038Z,100.00
2023-09-14T15:37:04.186Z,100.00
2023-09-14T15:40:27.490Z,100.00
2023-09-14T15:43:50.085Z,100.00
2023-09-14T15:47:12.205Z,100.00
2023-09-14T15:50:34.001Z,100.00
2023-09-14T15:53:55.878Z,100.00
2023-09-14T15:57:19.193Z,100.00
2023-09-14T16:00:40.851Z,100.00
2023-09-14T16:04:03.047Z,100.00
2023-09-14T16:07:24.828Z,100.00
2023-09-14T16:10:46.831Z,100.00
2023-09-14T16:14:11.287Z,100.00
2023-09-14T16:17:33.322Z,100.00
2023-09-14T16:20:55.147Z,100.00
2023-09-14T16:24:17.281Z,100.00
2023-09-14T16:27:40.094Z,100.00
2023-09-14T16:31:03.413Z,100.00
2023-09-14T16:34:25.496Z,100.00
2023-09-14T16:37:47.378Z,100.00
2023-09-14T16:41:09.296Z,100.00
2023-09-14T16:44:31.110Z,100.00
2023-09-14T16:47:55.191Z,100.00
2023-09-14T16:51:17.392Z,100.00
2023-09-14T16:54:39.175Z,100.00
2023-09-14T16:58:01.681Z,100.00
2023-09-14T17:01:23.530Z,100.00
2023-09-14T17:04:47.256Z,100.00
2023-09-14T17:08:09.358Z,100.00
2023-09-14T17:11:31.133Z,100.00
2023-09-14T17:14:52.708Z,100.00
2023-09-14T17:18:15.951Z,100.00
2023-09-14T17:21:39.402Z,100.00
2023-09-14T17:25:01.394Z,100.00
2023-09-14T17:28:24.570Z,100.00
2023-09-14T17:31:46.174Z,100.00
2023-09-14T17:35:10.768Z,100.00
2023-09-14T17:38:33.960Z,100.00
2023-09-14T17:41:55.721Z,100.00
2023-09-14T17:45:17.732Z,100.00
2023-09-14T17:48:39.905Z,100.00
2023-09-14T17:52:01.733Z,100.00
2023-09-14T17:55:25.284Z,100.00
2023-09-14T17:58:47.241Z,100.00
2023-09-14T18:02:10.349Z,100.00
2023-09-14T18:05:32.824Z,100.00
2023-09-14T18:08:54.531Z,100.00
2023-09-14T18:12:17.916Z,100.00
2023-09-14T18:15:40.866Z,100.00
2023-09-14T18:19:02.960Z,100.00
2023-09-14T18:22:24.974Z,100.00
2023-09-14T18:25:46.928Z,100.00
2023-09-14T18:29:12.209Z,100.00
2023-09-14T18:32:34.797Z,100.00
2023-09-14T18:35:57.319Z,100.00
2023-09-14T18:39:20.184Z,100.00
2023-09-14T18:42:43.603Z,100.00
2023-09-14T18:46:11.236Z,100.00
2023-09-14T18:49:32.969Z,100.00
2023-09-14T18:52:54.895Z,100.00
2023-09-14T18:56:17.063Z,100.00
2023-09-14T18:59:38.813Z,100.00
2023-09-14T19:03:02.596Z,100.00
2023-09-14T19:06:24.670Z,100.00
2023-09-14T19:09:46.668Z,100.00
2023-09-14T19:13:09.048Z,100.00
2023-09-14T19:16:32.743Z,100.00
2023-09-14T19:19:55.755Z,100.00
2023-09-14T19:23:17.850Z,100.00
2023-09-14T19:26:39.748Z,100.00
2023-09-14T19:30:01.710Z,100.00
2023-09-14T19:33:23.225Z,100.00
2023-09-14T19:36:46.521Z,100.00
2023-09-14T19:40:09.627Z,100.00
2023-09-14T19:43:31.385Z,100.00
2023-09-14T19:46:53.082Z,100.00
2023-09-14T19:50:16.148Z,100.00
2023-09-14T19:53:40.924Z,100.00
2023-09-14T19:57:02.956Z,100.00
2023-09-14T20:00:24.807Z,100.00
2023-09-14T20:03:46.744Z,100.00
2023-09-14T20:07:09.055Z,100.00
2023-09-14T20:10:33.882Z,100.00
2023-09-14T20:13:55.778Z,100.00
2023-09-14T20:17:17.740Z,100.00
2023-09-14T20:20:39.590Z,100.00
2023-09-14T20:24:01.607Z,100.00
2023-09-14T20:27:25.102Z,100.00
2023-09-14T20:30:47.812Z,100.00
2023-09-14T20:34:10.116Z,100.00
2023-09-14T20:37:31.908Z,100.00
2023-09-14T20:40:56.241Z,100.00
2023-09-14T20:44:19.805Z,100.00
2023-09-14T20:47:43.014Z,100.00
2023-09-14T20:51:09.352Z,100.00
2023-09-14T20:54:31.462Z,100.00
2023-09-14T20:57:59.078Z,100.00
2023-09-14T21:01:22.549Z,100.00
2023-09-14T21:04:44.290Z,100.00
2023-09-14T21:08:07.181Z,100.00
2023-09-14T21:11:28.979Z,100.00
2023-09-14T21:14:50.990Z,100.00
2023-09-14T21:18:14.970Z,100.00
2023-09-14T21:21:37.845Z,100.00
2023-09-14T21:25:00.477Z,100.00
2023-09-14T21:28:22.620Z,100.00
2023-09-14T21:31:44.720Z,100.00
2023-09-14T21:35:09.884Z,100.00
2023-09-14T21:38:32.026Z,100.00
2023-09-14T21:41:53.729Z,100.00
2023-09-14T21:45:15.606Z,100.00
2023-09-14T21:48:38.080Z,100.00
2023-09-14T21:52:01.501Z,100.00
2023-09-14T21:55:23.117Z,100.00
2023-09-14T21:58:44.696Z,100.00
2023-09-14T22:02:07.636Z,100.00
2023-09-14T22:05:29.577Z,100.00
2023-09-14T22:08:53.378Z,100.00
2023-09-14T22:12:15.265Z,100.00
2023-09-14T22:15:37.022Z,100.00
2023-09-14T22:18:59.544Z,100.00
2023-09-14T22:22:21.521Z,100.00
2023-09-14T22:25:44.477Z,100.00
2023-09-14T22:29:06.702Z,100.00
2023-09-14T22:32:29.192Z,100.00
2023-09-14T22:35:50.997Z,100.00
2023-09-14T22:39:13.730Z,100.00
2023-09-14T22:42:37.258Z,100.00
2023-09-14T22:45:59.124Z,100.00
2023-09-14T22:49:21.881Z,100.00
2023-09-14T22:52:44.378Z,100.00
2023-09-14T22:56:11.125Z,100.00
2023-09-14T22:59:34.465Z,100.00
2023-09-14T23:02:56.169Z,100.00
2023-09-14T23:06:18.585Z,100.00
2023-09-14T23:09:42.152Z,100.00
2023-09-14T23:13:04.142Z,100.00
2023-09-14T23:16:28.465Z,100.00
2023-09-14T23:19:52.566Z,100.00
2023-09-14T23:23:14.344Z,100.00
2023-09-14T23:26:36.708Z,100.00
2023-09-14T23:29:58.660Z,100.00
2023-09-14T23:33:21.932Z,100.00
2023-09-14T23:36:45.849Z,100.00
2023-09-14T23:40:12.782Z,100.00
2023-09-14T23:43:35.245Z,100.00
2023-09-14T23:46:57.464Z,100.00
2023-09-14T23:50:21.050Z,100.00
2023-09-14T23:53:43.601Z,100.00
2023-09-14T23:57:05.815Z,100.00
