createdAt,value
2022-09-15T00:01:03.797Z,21.03
2022-09-15T00:05:19.844Z,21.11
2022-09-15T00:09:35.959Z,21.25
2022-09-15T00:13:52.574Z,21.24
2022-09-15T00:18:08.756Z,21.13
2022-09-15T00:22:25.599Z,20.91
2022-09-15T00:26:41.601Z,20.78
2022-09-15T00:30:57.702Z,20.74
2022-09-15T00:35:13.880Z,20.76
2022-09-15T00:39:29.827Z,20.77
2022-09-15T00:43:45.718Z,20.72
2022-09-15T00:48:01.897Z,20.76
2022-09-15T00:56:38.692Z,20.51
2022-09-15T01:01:00.844Z,20.57
2022-09-15T01:05:20.471Z,20.38
2022-09-15T01:09:41.595Z,20.26
2022-09-15T01:13:57.598Z,20.42
2022-09-15T01:18:27.475Z,20.43
2022-09-15T01:22:49.246Z,20.65
2022-09-15T01:27:41.967Z,20.63
2022-09-15T01:32:24.361Z,20.72
2022-09-15T01:36:47.295Z,20.84
2022-09-15T01:41:11.946Z,20.76
2022-09-15T01:45:32.732Z,20.95
2022-09-15T01:49:56.989Z,21.06
2022-09-15T01:54:14.922Z,20.90
2022-09-15T01:58:31.066Z,20.53
2022-09-15T02:03:00.685Z,20.59
2022-09-15T02:07:21.948Z,20.79
2022-09-15T02:11:40.898Z,20.59
2022-09-15T02:15:59.362Z,20.79
2022-09-15T02:20:25.724Z,20.84
2022-09-15T02:24:46.822Z,20.92
2022-09-15T02:29:08.455Z,20.82
2022-09-15T02:33:26.300Z,20.95
2022-09-15T02:37:42.380Z,21.13
2022-09-15T02:41:59.820Z,20.87
2022-09-15T02:46:21.375Z,20.79
2022-09-15T02:50:38.380Z,20.74
2022-09-15T02:54:54.423Z,20.99
2022-09-15T02:59:10.343Z,21.16
2022-09-15T03:03:26.332Z,21.06
2022-09-15T03:07:42.342Z,20.98
2022-09-15T03:11:59.014Z,20.92
2022-09-15T03:16:17.375Z,20.94
2022-09-15T03:20:33.320Z,21.00
2022-09-15T03:24:49.345Z,21.01
2022-09-15T03:29:05.319Z,20.97
2022-09-15T03:33:22.693Z,21.09
2022-09-15T03:37:38.645Z,21.03
2022-09-15T03:41:54.565Z,20.72
2022-09-15T03:46:11.837Z,20.87
2022-09-15T03:50:27.828Z,20.99
2022-09-15T03:54:43.906Z,20.84
2022-09-15T03:59:01.851Z,20.90
2022-09-15T04:03:17.735Z,20.84
2022-09-15T04:07:33.713Z,20.75
2022-09-15T04:11:49.616Z,20.98
2022-09-15T04:16:08.505Z,20.94
2022-09-15T04:20:24.408Z,20.84
2022-09-15T04:24:40.358Z,21.03
2022-09-15T04:28:58.674Z,20.93
2022-09-15T04:33:16.537Z,20.96
2022-09-15T04:37:33.532Z,20.96
2022-09-15T04:41:49.427Z,20.98
2022-09-15T04:46:05.506Z,21.13
2022-09-15T04:50:21.429Z,21.11
2022-09-15T04:54:37.498Z,21.27
2022-09-15T04:58:59.549Z,21.12
2022-09-15T05:03:18.530Z,21.13
2022-09-15T05:07:34.507Z,21.07
2022-09-15T05:11:50.503Z,21.05
2022-09-15T05:16:12.224Z,21.02
2022-09-15T05:20:28.262Z,21.12
2022-09-15T05:24:44.163Z,21.15
2022-09-15T05:29:00.388Z,21.31
2022-09-15T05:33:16.478Z,21.28
2022-09-15T05:37:33.297Z,21.49
2022-09-15T05:41:49.443Z,21.32
2022-09-15T05:46:07.676Z,21.22
2022-09-15T05:50:23.684Z,21.48
2022-09-15T05:54:39.893Z,21.48
2022-09-15T05:58:55.837Z,21.54
2022-09-15T06:03:15.767Z,21.80
2022-09-15T06:07:31.954Z,21.67
2022-09-15T06:11:47.864Z,21.77
2022-09-15T06:16:06.651Z,21.78
2022-09-15T06:20:22.626Z,21.73
2022-09-15T06:24:38.550Z,21.81
2022-09-15T06:28:59.382Z,22.01
2022-09-15T06:33:16.018Z,22.18
2022-09-15T06:37:32.378Z,22.35
2022-09-15T06:42:01.800Z,22.34
2022-09-15T06:46:25.968Z,22.84
2022-09-15T06:50:41.938Z,23.01
2022-09-15T06:54:57.838Z,23.14
2022-09-15T06:59:15.687Z,23.04
2022-09-15T07:03:31.890Z,22.98
2022-09-15T07:07:47.865Z,23.15
2022-09-15T07:12:04.512Z,23.20
2022-09-15T07:16:21.796Z,23.38
2022-09-15T07:20:39.442Z,23.24
2022-09-15T07:24:55.494Z,22.49
2022-09-15T07:29:11.420Z,23.16
2022-09-15T07:33:27.551Z,23.27
2022-09-15T07:37:44.773Z,23.61
2022-09-15T07:42:00.751Z,23.57
2022-09-15T07:46:17.404Z,23.77
2022-09-15T07:50:33.358Z,23.60
2022-09-15T07:54:49.307Z,23.56
2022-09-15T07:59:05.182Z,23.39
2022-09-15T08:03:21.162Z,23.84
2022-09-15T08:07:37.048Z,23.75
2022-09-15T08:11:53.080Z,24.15
2022-09-15T08:16:11.253Z,24.31
2022-09-15T08:20:27.190Z,24.34
2022-09-15T08:24:43.283Z,24.64
2022-09-15T08:28:59.602Z,24.87
2022-09-15T08:33:15.557Z,23.99
2022-09-15T08:37:31.778Z,24.37
2022-09-15T08:41:49.868Z,24.90
2022-09-15T08:46:10.387Z,25.35
2022-09-15T08:50:40.625Z,25.37
2022-09-15T08:55:01.262Z,25.44
2022-09-15T08:59:18.375Z,25.36
2022-09-15T09:04:00.479Z,24.97
2022-09-15T09:08:50.394Z,25.24
2022-09-15T09:13:24.474Z,24.64
2022-09-15T09:18:13.170Z,24.94
2022-09-15T09:22:34.136Z,24.97
2022-09-15T09:26:51.819Z,25.61
2022-09-15T09:31:15.360Z,26.11
2022-09-15T09:35:43.303Z,26.47
2022-09-15T09:39:59.175Z,26.65
2022-09-15T09:44:15.565Z,26.42
2022-09-15T09:48:31.683Z,26.83
2022-09-15T09:52:47.651Z,27.32
2022-09-15T09:57:23.209Z,27.52
2022-09-15T10:01:39.854Z,27.77
2022-09-15T10:06:04.163Z,27.84
2022-09-15T10:10:25.941Z,28.22
2022-09-15T10:14:43.137Z,28.65
2022-09-15T10:18:59.669Z,28.78
2022-09-15T10:23:18.982Z,28.96
2022-09-15T10:27:36.297Z,29.02
2022-09-15T10:31:52.231Z,28.30
2022-09-15T10:36:18.860Z,28.46
2022-09-15T10:40:37.633Z,28.46
2022-09-15T10:45:07.457Z,29.01
2022-09-15T10:49:45.491Z,28.35
2022-09-15T10:54:08.558Z,28.21
2022-09-15T10:58:29.289Z,27.90
2022-09-15T11:02:57.954Z,27.93
2022-09-15T11:07:23.961Z,28.43
2022-09-15T11:11:49.069Z,28.30
2022-09-15T11:16:30.203Z,27.88
2022-09-15T11:21:11.352Z,28.53
2022-09-15T11:25:40.657Z,27.91
2022-09-15T11:30:15.701Z,27.73
2022-09-15T11:34:47.746Z,27.54
2022-09-15T11:39:19.489Z,27.38
2022-09-15T11:44:02.265Z,27.42
2022-09-15T11:48:33.726Z,27.43
2022-09-15T11:53:02.865Z,27.73
2022-09-15T11:57:28.427Z,27.50
2022-09-15T12:02:13.499Z,27.35
2022-09-15T12:06:47.500Z,27.29
2022-09-15T12:11:08.102Z,27.41
2022-09-15T12:15:27.575Z,27.34
2022-09-15T12:19:55.765Z,27.39
2022-09-15T12:24:23.705Z,27.29
2022-09-15T12:29:02.854Z,26.91
2022-09-15T12:33:54.929Z,27.07
2022-09-15T12:38:14.322Z,27.37
2022-09-15T12:42:31.795Z,27.13
2022-09-15T12:46:55.741Z,27.12
2022-09-15T12:51:12.445Z,26.70
2022-09-15T12:55:34.546Z,26.90
2022-09-15T13:00:10.578Z,26.71
2022-09-15T13:04:54.196Z,26.36
2022-09-15T13:09:26.755Z,26.58
2022-09-15T13:14:04.424Z,26.71
2022-09-15T13:18:21.896Z,26.63
2022-09-15T13:22:44.170Z,26.16
2022-09-15T13:27:01.652Z,26.10
2022-09-15T13:31:26.797Z,25.72
2022-09-15T13:35:52.552Z,26.29
2022-09-15T13:40:45.711Z,26.13
2022-09-15T13:45:29.507Z,26.08
2022-09-15T13:49:50.026Z,25.25
2022-09-15T13:54:17.207Z,25.53
2022-09-15T14:03:18.648Z,25.12
2022-09-15T14:07:34.725Z,24.82
2022-09-15T14:11:53.019Z,24.81
2022-09-15T14:16:34.155Z,24.32
2022-09-15T14:21:05.203Z,24.17
2022-09-15T14:25:22.043Z,24.17
2022-09-15T14:29:42.896Z,23.98
2022-09-15T14:33:59.348Z,24.11
2022-09-15T14:38:23.388Z,23.86
2022-09-15T14:42:42.211Z,24.18
2022-09-15T14:46:58.338Z,23.91
2022-09-15T14:51:25.402Z,23.74
2022-09-15T14:56:08.829Z,23.31
2022-09-15T15:00:28.884Z,23.33
2022-09-15T15:04:50.628Z,23.08
2022-09-15T15:09:27.836Z,22.97
2022-09-15T15:13:45.741Z,23.00
2022-09-15T15:18:04.842Z,22.95
2022-09-15T15:22:22.167Z,22.81
2022-09-15T15:26:40.660Z,22.66
2022-09-15T15:31:08.102Z,22.49
2022-09-15T15:35:24.894Z,22.46
2022-09-15T15:39:40.799Z,22.45
2022-09-15T15:44:08.304Z,22.63
2022-09-15T15:48:26.004Z,22.73
2022-09-15T15:52:43.763Z,23.01
2022-09-15T15:57:21.601Z,23.04
2022-09-15T16:01:37.597Z,22.99
2022-09-15T16:05:57.806Z,22.80
2022-09-15T16:10:19.529Z,23.50
2022-09-15T16:14:36.003Z,23.39
2022-09-15T16:18:52.549Z,23.47
2022-09-15T16:23:12.810Z,23.86
2022-09-15T16:27:30.386Z,23.75
2022-09-15T16:31:46.473Z,23.51
2022-09-15T16:36:08.805Z,23.42
2022-09-15T16:40:24.844Z,23.13
2022-09-15T16:44:40.884Z,22.90
2022-09-15T16:48:57.451Z,22.67
2022-09-15T16:53:15.225Z,22.88
2022-09-15T16:57:31.227Z,22.47
2022-09-15T17:01:47.283Z,22.41
2022-09-15T17:06:03.749Z,22.30
2022-09-15T17:10:19.862Z,22.23
2022-09-15T17:14:37.089Z,22.21
2022-09-15T17:18:53.436Z,22.34
2022-09-15T17:23:26.641Z,22.11
2022-09-15T17:27:43.627Z,21.99
2022-09-15T17:32:01.505Z,22.06
2022-09-15T17:36:18.867Z,22.00
2022-09-15T17:40:35.843Z,21.78
2022-09-15T17:44:52.770Z,21.89
2022-09-15T17:49:09.454Z,21.69
2022-09-15T17:53:28.731Z,21.76
2022-09-15T17:57:45.160Z,21.75
2022-09-15T18:02:01.183Z,21.61
2022-09-15T18:09:01.314Z,21.72
2022-09-15T18:13:21.902Z,21.59
2022-09-15T18:17:38.625Z,21.38
2022-09-15T18:21:54.730Z,21.14
2022-09-15T18:26:11.094Z,21.32
2022-09-15T18:30:31.179Z,21.21
2022-09-15T18:34:47.921Z,21.38
2022-09-15T18:39:05.225Z,21.32
2022-09-15T18:43:22.717Z,21.10
2022-09-15T18:47:38.798Z,21.06
2022-09-15T18:51:54.936Z,21.04
2022-09-15T18:56:15.509Z,21.06
2022-09-15T19:00:31.927Z,21.08
2022-09-15T19:04:47.911Z,21.10
2022-09-15T19:09:04.050Z,20.96
2022-09-15T19:13:19.956Z,20.92
2022-09-15T19:17:36.216Z,20.89
2022-09-15T19:21:52.193Z,20.96
2022-09-15T19:26:17.912Z,20.92
2022-09-15T19:30:34.986Z,20.89
2022-09-15T19:34:51.193Z,20.96
2022-09-15T19:39:07.318Z,20.85
2022-09-15T19:43:23.224Z,20.93
2022-09-15T19:47:39.867Z,20.72
2022-09-15T19:51:56.057Z,21.07
2022-09-15T19:56:22.310Z,20.90
2022-09-15T20:00:38.594Z,20.83
2022-09-15T20:04:55.199Z,20.86
2022-09-15T20:09:11.455Z,20.73
2022-09-15T20:13:27.384Z,20.87
2022-09-15T20:17:43.426Z,20.50
2022-09-15T20:21:59.343Z,20.75
2022-09-15T20:26:16.698Z,20.96
2022-09-15T20:30:32.640Z,20.69
2022-09-15T20:34:51.004Z,20.61
2022-09-15T20:39:10.936Z,20.51
2022-09-15T20:43:27.484Z,20.54
2022-09-15T20:47:43.367Z,20.45
2022-09-15T20:51:59.533Z,20.31
2022-09-15T20:56:20.209Z,20.17
2022-09-15T21:00:39.123Z,20.50
2022-09-15T21:04:55.534Z,20.05
2022-09-15T21:09:11.560Z,20.13
2022-09-15T21:13:33.656Z,20.33
2022-09-15T21:17:49.952Z,20.10
2022-09-15T21:22:06.255Z,20.18
2022-09-15T21:26:27.114Z,19.97
2022-09-15T21:30:43.110Z,19.80
2022-09-15T21:35:00.220Z,19.78
2022-09-15T21:39:16.185Z,19.35
2022-09-15T21:43:35.294Z,19.86
2022-09-15T21:47:51.159Z,20.01
2022-09-15T21:52:07.113Z,19.80
2022-09-15T21:56:23.559Z,19.91
2022-09-15T22:00:40.440Z,19.59
2022-09-15T22:04:56.989Z,19.45
2022-09-15T22:09:18.319Z,19.50
2022-09-15T22:13:36.518Z,19.33
2022-09-15T22:17:52.519Z,19.59
2022-09-15T22:22:08.968Z,19.52
2022-09-15T22:26:27.663Z,19.36
2022-09-15T22:30:43.679Z,19.45
2022-09-15T22:34:59.577Z,19.17
2022-09-15T22:39:15.564Z,19.10
2022-09-15T22:43:31.542Z,19.04
2022-09-15T22:47:47.411Z,19.31
2022-09-15T22:52:03.490Z,19.09
2022-09-15T22:56:23.309Z,19.25
2022-09-15T23:00:39.678Z,19.31
2022-09-15T23:04:55.698Z,19.43
2022-09-15T23:09:12.282Z,19.07
2022-09-15T23:13:28.247Z,18.91
2022-09-15T23:17:44.218Z,19.19
2022-09-15T23:22:00.170Z,18.95
2022-09-15T23:26:18.525Z,18.92
2022-09-15T23:30:34.601Z,19.07
2022-09-15T23:34:50.688Z,18.98
2022-09-15T23:39:06.858Z,18.96
2022-09-15T23:43:23.235Z,18.93
2022-09-15T23:47:39.143Z,18.71
2022-09-15T23:51:55.118Z,18.98
2022-09-15T23:56:11.138Z,18.85
