createdAt,value
2023-01-05T00:00:09.956Z,101730.79
2023-01-05T00:02:42.486Z,101740.64
2023-01-05T00:05:11.718Z,101735.84
2023-01-05T00:07:41.251Z,101729.01
2023-01-05T00:10:12.231Z,101734.84
2023-01-05T00:12:59.332Z,101732.88
2023-01-05T00:15:46.534Z,101736.72
2023-01-05T00:18:34.098Z,101740.88
2023-01-05T00:21:22.124Z,101741.42
2023-01-05T00:23:51.917Z,101737.69
2023-01-05T00:26:21.145Z,101727.19
2023-01-05T00:28:50.647Z,101723.95
2023-01-05T00:31:19.847Z,101720.82
2023-01-05T00:33:49.758Z,101714.84
2023-01-05T00:36:18.974Z,101726.03
2023-01-05T00:38:48.521Z,101734.91
2023-01-05T00:41:17.707Z,101733.28
2023-01-05T00:43:47.462Z,101721.01
2023-01-05T00:46:16.739Z,101721.86
2023-01-05T00:48:46.454Z,101725.76
2023-01-05T00:51:15.670Z,101726.58
2023-01-05T00:53:45.181Z,101731.84
2023-01-05T00:56:14.745Z,101731.94
2023-01-05T00:58:44.055Z,101733.00
2023-01-05T01:01:14.717Z,101737.81
2023-01-05T01:03:44.758Z,101746.90
2023-01-05T01:06:14.598Z,101730.70
2023-01-05T01:08:44.035Z,101731.73
2023-01-05T01:11:13.597Z,101726.58
2023-01-05T01:13:43.874Z,101730.68
2023-01-05T01:16:15.748Z,101731.48
2023-01-05T01:18:45.283Z,101741.84
2023-01-05T01:21:15.696Z,101749.03
2023-01-05T01:23:46.207Z,101739.01
2023-01-05T01:26:16.785Z,101741.20
2023-01-05T01:28:48.106Z,101759.30
2023-01-05T01:31:17.970Z,101756.31
2023-01-05T01:33:48.047Z,101758.41
2023-01-05T01:36:17.331Z,101766.02
2023-01-05T01:38:46.801Z,101771.54
2023-01-05T01:41:16.494Z,101782.63
2023-01-05T01:43:51.688Z,101794.09
2023-01-05T01:46:23.894Z,101790.55
2023-01-05T01:49:05.545Z,101801.63
2023-01-05T01:51:37.019Z,101798.05
2023-01-05T01:54:08.061Z,101808.56
2023-01-05T01:56:42.944Z,101813.05
2023-01-05T01:59:13.239Z,101816.25
2023-01-05T02:01:43.763Z,101814.08
2023-01-05T02:04:13.404Z,101823.18
2023-01-05T02:06:42.890Z,101819.42
2023-01-05T02:09:12.508Z,101828.99
2023-01-05T02:12:06.218Z,101819.73
2023-01-05T02:15:00.420Z,101827.31
2023-01-05T02:17:32.916Z,101826.72
2023-01-05T02:20:03.535Z,101820.14
2023-01-05T02:23:02.165Z,101824.34
2023-01-05T02:25:35.343Z,101824.63
2023-01-05T02:28:27.496Z,101818.78
2023-01-05T02:31:20.594Z,101810.68
2023-01-05T02:34:11.276Z,101813.86
2023-01-05T02:37:04.643Z,101823.02
2023-01-05T02:39:59.367Z,101827.15
2023-01-05T02:42:31.681Z,101824.31
2023-01-05T02:45:04.239Z,101820.31
2023-01-05T02:47:45.765Z,101821.42
2023-01-05T02:50:27.235Z,101816.57
2023-01-05T02:53:09.529Z,101820.80
2023-01-05T02:55:44.941Z,101822.43
2023-01-05T02:58:20.537Z,101821.02
2023-01-05T03:00:52.568Z,101827.70
2023-01-05T03:03:31.872Z,101826.60
2023-01-05T03:06:04.830Z,101821.65
2023-01-05T03:08:37.562Z,101812.19
2023-01-05T03:11:29.974Z,101815.43
2023-01-05T03:14:14.366Z,101810.66
2023-01-05T03:16:45.525Z,101820.78
2023-01-05T03:19:39.011Z,101812.49
2023-01-05T03:22:42.410Z,101807.08
2023-01-05T03:25:31.250Z,101813.86
2023-01-05T03:28:21.023Z,101828.53
2023-01-05T03:31:21.022Z,101810.32
2023-01-05T03:34:23.580Z,101822.72
2023-01-05T03:36:59.136Z,101823.13
2023-01-05T03:39:29.344Z,101824.55
2023-01-05T03:42:00.994Z,101832.03
2023-01-05T03:44:30.739Z,101843.86
2023-01-05T03:47:00.643Z,101844.17
2023-01-05T03:49:30.736Z,101842.75
2023-01-05T03:52:00.548Z,101842.59
2023-01-05T03:54:30.307Z,101838.78
2023-01-05T03:56:59.536Z,101850.83
2023-01-05T03:59:29.620Z,101843.30
2023-01-05T04:02:00.534Z,101845.16
2023-01-05T04:04:29.864Z,101847.05
2023-01-05T04:07:00.361Z,101858.42
2023-01-05T04:09:31.347Z,101855.99
2023-01-05T04:12:01.644Z,101853.41
2023-01-05T04:14:32.575Z,101854.58
2023-01-05T04:17:02.358Z,101858.16
2023-01-05T04:19:31.815Z,101846.68
2023-01-05T04:22:02.741Z,101853.11
2023-01-05T04:24:32.586Z,101858.08
2023-01-05T04:27:02.625Z,101861.26
2023-01-05T04:29:32.118Z,101858.37
2023-01-05T04:32:02.552Z,101861.02
2023-01-05T04:34:31.940Z,101848.87
2023-01-05T04:37:01.831Z,101855.75
2023-01-05T04:39:32.011Z,101858.18
2023-01-05T04:42:02.795Z,101859.23
2023-01-05T04:44:32.347Z,101862.48
2023-01-05T04:47:03.310Z,101873.50
2023-01-05T04:49:34.716Z,101868.91
2023-01-05T04:52:04.403Z,101865.05
2023-01-05T04:54:34.698Z,101867.39
2023-01-05T04:57:05.637Z,101873.77
2023-01-05T04:59:35.623Z,101860.81
2023-01-05T05:02:05.249Z,101866.53
2023-01-05T05:04:35.221Z,101861.38
2023-01-05T05:07:05.409Z,101869.27
2023-01-05T05:09:35.778Z,101861.58
2023-01-05T05:12:05.206Z,101867.23
2023-01-05T05:14:35.058Z,101869.01
2023-01-05T05:17:04.669Z,101864.80
2023-01-05T05:19:34.220Z,101861.31
2023-01-05T05:22:04.323Z,101859.94
2023-01-05T05:24:33.619Z,101865.77
2023-01-05T05:27:02.900Z,101870.84
2023-01-05T05:29:32.391Z,101868.59
2023-01-05T05:32:01.756Z,101883.06
2023-01-05T05:34:31.030Z,101879.58
2023-01-05T05:37:00.261Z,101879.22
2023-01-05T05:39:29.500Z,101878.06
2023-01-05T05:41:58.847Z,101888.48
2023-01-05T05:44:28.307Z,101893.55
2023-01-05T05:46:57.612Z,101897.23
2023-01-05T05:49:27.057Z,101918.55
2023-01-05T05:51:56.286Z,101914.20
2023-01-05T05:54:25.729Z,101925.02
2023-01-05T05:56:54.998Z,101914.03
2023-01-05T05:59:24.793Z,101916.66
2023-01-05T06:01:54.478Z,101925.52
2023-01-05T06:04:23.792Z,101924.09
2023-01-05T06:06:53.199Z,101932.81
2023-01-05T06:09:22.563Z,101933.77
2023-01-05T06:11:51.893Z,101938.37
2023-01-05T06:14:21.252Z,101949.16
2023-01-05T06:16:50.519Z,101944.09
2023-01-05T06:19:19.887Z,101947.48
2023-01-05T06:21:49.118Z,101944.39
2023-01-05T06:24:18.702Z,101944.55
2023-01-05T06:26:47.944Z,101951.63
2023-01-05T06:29:17.722Z,101951.23
2023-01-05T06:31:46.980Z,101958.92
2023-01-05T06:34:16.822Z,101959.42
2023-01-05T06:36:46.035Z,101965.90
2023-01-05T06:39:15.498Z,101971.98
2023-01-05T06:41:44.841Z,101968.23
2023-01-05T06:44:15.784Z,101977.05
2023-01-05T06:46:45.014Z,101986.72
2023-01-05T06:49:14.908Z,101984.28
2023-01-05T06:51:44.177Z,101980.53
2023-01-05T06:54:13.721Z,101988.89
2023-01-05T06:56:43.330Z,101985.89
2023-01-05T06:59:13.159Z,101990.10
2023-01-05T07:01:42.610Z,101989.55
2023-01-05T07:04:11.972Z,101985.44
2023-01-05T07:06:41.476Z,101995.53
2023-01-05T07:09:10.665Z,101988.98
2023-01-05T07:11:40.265Z,101993.03
2023-01-05T07:14:09.575Z,101995.77
2023-01-05T07:16:39.019Z,101996.22
2023-01-05T07:19:08.494Z,102002.90
2023-01-05T07:21:37.795Z,101998.48
2023-01-05T07:24:08.101Z,102002.24
2023-01-05T07:26:37.335Z,102000.92
2023-01-05T07:29:06.812Z,102005.73
2023-01-05T07:31:36.165Z,102014.28
2023-01-05T07:34:05.880Z,102018.33
2023-01-05T07:36:35.583Z,102021.61
2023-01-05T07:39:05.219Z,102023.48
2023-01-05T07:41:34.519Z,102020.03
2023-01-05T07:44:03.903Z,102015.16
2023-01-05T07:46:33.315Z,102017.39
2023-01-05T07:49:02.818Z,102018.90
2023-01-05T07:51:32.129Z,102018.92
2023-01-05T07:54:01.347Z,102020.23
2023-01-05T07:56:30.575Z,102023.98
2023-01-05T07:59:00.574Z,102028.02
2023-01-05T08:01:30.266Z,102030.95
2023-01-05T08:03:59.743Z,102042.01
2023-01-05T08:06:29.477Z,102039.87
2023-01-05T08:09:00.591Z,102038.83
2023-01-05T08:11:29.833Z,102041.66
2023-01-05T08:14:03.648Z,102048.03
2023-01-05T08:16:34.024Z,102039.02
2023-01-05T08:19:09.222Z,102047.09
2023-01-05T08:21:34.884Z,102049.55
2023-01-05T08:24:04.453Z,102051.33
2023-01-05T08:26:34.022Z,102057.81
2023-01-05T08:29:03.372Z,102052.47
2023-01-05T08:31:37.522Z,102059.12
2023-01-05T08:34:07.248Z,102071.04
2023-01-05T08:36:36.444Z,102073.20
2023-01-05T08:39:05.878Z,102077.91
2023-01-05T08:41:37.534Z,102077.80
2023-01-05T08:44:10.514Z,102078.48
2023-01-05T08:46:39.958Z,102089.27
2023-01-05T08:49:10.336Z,102092.19
2023-01-05T08:51:40.052Z,102092.00
2023-01-05T08:54:09.282Z,102098.75
2023-01-05T08:56:39.584Z,102093.31
2023-01-05T08:59:11.476Z,102091.52
2023-01-05T09:01:41.475Z,102098.48
2023-01-05T09:04:11.054Z,102104.57
2023-01-05T09:06:41.312Z,102103.75
2023-01-05T09:09:11.022Z,102107.87
2023-01-05T09:11:41.169Z,102112.28
2023-01-05T09:14:14.329Z,102116.50
2023-01-05T09:19:14.648Z,102111.15
2023-01-05T09:21:44.504Z,102108.42
2023-01-05T09:24:14.113Z,102116.09
2023-01-05T09:26:44.207Z,102117.31
2023-01-05T09:29:13.889Z,102119.98
2023-01-05T09:31:44.495Z,102120.84
2023-01-05T09:34:13.710Z,102123.74
2023-01-05T09:36:42.926Z,102132.38
2023-01-05T09:39:12.160Z,102129.55
2023-01-05T09:41:56.317Z,102137.75
2023-01-05T09:44:31.747Z,102143.41
2023-01-05T09:47:19.178Z,102146.29
2023-01-05T09:49:50.792Z,102143.66
2023-01-05T09:52:22.353Z,102153.27
2023-01-05T09:54:51.753Z,102154.09
2023-01-05T09:57:23.536Z,102160.86
2023-01-05T09:59:54.719Z,102161.55
2023-01-05T10:02:45.253Z,102155.89
2023-01-05T10:05:15.790Z,102159.54
2023-01-05T10:07:56.492Z,102155.70
2023-01-05T10:10:34.627Z,102157.09
2023-01-05T10:13:07.087Z,102169.98
2023-01-05T10:15:43.316Z,102163.77
2023-01-05T10:18:15.888Z,102159.72
2023-01-05T10:20:54.779Z,102164.96
2023-01-05T10:23:32.906Z,102161.95
2023-01-05T10:26:39.833Z,102161.03
2023-01-05T10:29:06.161Z,102168.23
2023-01-05T10:31:48.732Z,102171.44
2023-01-05T10:34:23.879Z,102169.00
2023-01-05T10:37:09.631Z,102174.88
2023-01-05T10:39:36.843Z,102178.23
2023-01-05T10:42:15.015Z,102174.06
2023-01-05T10:44:50.333Z,102179.94
2023-01-05T10:47:20.355Z,102176.59
2023-01-05T10:49:50.086Z,102177.55
2023-01-05T10:52:21.365Z,102173.86
2023-01-05T10:54:53.655Z,102179.08
2023-01-05T10:57:36.630Z,102167.18
2023-01-05T11:00:17.445Z,102163.66
2023-01-05T11:03:01.595Z,102175.04
2023-01-05T11:05:45.381Z,102178.23
2023-01-05T11:08:23.164Z,102173.23
2023-01-05T11:10:55.537Z,102174.05
2023-01-05T11:13:28.473Z,102167.98
2023-01-05T11:16:09.786Z,102166.89
2023-01-05T11:18:53.438Z,102170.87
2023-01-05T11:21:28.985Z,102166.06
2023-01-05T11:24:01.534Z,102161.97
2023-01-05T11:26:35.790Z,102159.69
2023-01-05T11:29:17.202Z,102162.49
2023-01-05T11:31:52.607Z,102168.00
2023-01-05T11:34:31.355Z,102163.58
2023-01-05T11:37:07.894Z,102163.70
2023-01-05T11:39:42.839Z,102160.55
2023-01-05T11:42:25.417Z,102160.67
2023-01-05T11:45:10.509Z,102160.18
2023-01-05T11:47:44.498Z,102156.83
2023-01-05T11:50:21.837Z,102154.45
2023-01-05T11:52:54.212Z,102157.94
2023-01-05T11:55:33.445Z,102142.42
2023-01-05T11:58:22.525Z,102148.86
2023-01-05T12:01:11.393Z,102150.98
2023-01-05T12:04:01.663Z,102147.70
2023-01-05T12:06:40.412Z,102150.53
2023-01-05T12:09:18.543Z,102149.37
2023-01-05T12:11:54.392Z,102145.42
2023-01-05T12:14:26.799Z,102138.27
2023-01-05T12:17:00.120Z,102142.08
2023-01-05T12:20:05.684Z,102139.42
2023-01-05T12:22:43.889Z,102135.63
2023-01-05T12:25:31.185Z,102142.67
2023-01-05T12:28:06.642Z,102135.74
2023-01-05T12:36:16.156Z,102129.98
2023-01-05T12:39:04.887Z,102126.06
2023-01-05T12:41:49.281Z,102131.72
2023-01-05T12:44:36.700Z,102127.35
2023-01-05T12:47:42.508Z,102129.45
2023-01-05T12:50:29.853Z,102136.39
2023-01-05T12:53:17.265Z,102131.73
2023-01-05T12:55:52.967Z,102132.28
2023-01-05T12:58:44.355Z,102128.86
2023-01-05T13:01:17.693Z,102122.44
2023-01-05T13:03:47.885Z,102124.72
2023-01-05T13:06:22.800Z,102120.11
2023-01-05T13:09:01.197Z,102118.84
2023-01-05T13:11:39.539Z,102118.95
2023-01-05T13:14:23.762Z,102123.38
2023-01-05T13:17:01.956Z,102129.23
2023-01-05T13:19:46.546Z,102130.87
2023-01-05T13:22:24.365Z,102128.13
2023-01-05T13:25:02.754Z,102127.23
2023-01-05T13:27:32.722Z,102126.23
2023-01-05T13:30:03.468Z,102123.73
2023-01-05T13:32:51.327Z,102123.89
2023-01-05T13:35:32.711Z,102126.41
2023-01-05T13:38:39.966Z,102120.34
2023-01-05T13:41:32.016Z,102122.48
2023-01-05T13:44:16.657Z,102120.34
2023-01-05T13:46:52.028Z,102120.64
2023-01-05T13:49:45.728Z,102116.33
2023-01-05T13:52:34.776Z,102125.01
2023-01-05T13:55:07.830Z,102122.87
2023-01-05T13:57:39.453Z,102121.81
2023-01-05T14:00:15.291Z,102118.02
2023-01-05T14:02:46.811Z,102126.62
2023-01-05T14:05:24.625Z,102116.38
2023-01-05T14:07:55.499Z,102120.70
2023-01-05T14:10:27.267Z,102116.70
2023-01-05T14:12:57.295Z,102104.31
2023-01-05T14:15:36.604Z,102112.23
2023-01-05T14:18:09.001Z,102113.91
2023-01-05T14:20:49.760Z,102115.06
2023-01-05T14:23:25.726Z,102111.78
2023-01-05T14:26:01.122Z,102113.77
2023-01-05T14:28:35.157Z,102103.41
2023-01-05T14:31:17.519Z,102096.38
2023-01-05T14:34:03.289Z,102100.18
2023-01-05T14:36:47.906Z,102096.73
2023-01-05T14:39:22.950Z,102100.06
2023-01-05T14:42:13.565Z,102098.48
2023-01-05T14:44:55.202Z,102099.16
2023-01-05T14:47:46.257Z,102096.05
2023-01-05T14:50:39.011Z,102088.25
2023-01-05T14:53:16.731Z,102092.77
2023-01-05T14:55:56.921Z,102086.38
2023-01-05T14:58:44.228Z,102083.19
2023-01-05T15:01:17.083Z,102091.19
2023-01-05T15:04:02.074Z,102098.36
2023-01-05T15:06:34.443Z,102085.95
2023-01-05T15:09:23.475Z,102094.41
2023-01-05T15:12:01.576Z,102091.50
2023-01-05T15:14:49.229Z,102087.45
2023-01-05T15:17:24.071Z,102088.80
2023-01-05T15:20:25.336Z,102093.03
2023-01-05T15:23:00.610Z,102085.23
2023-01-05T15:25:49.413Z,102081.86
2023-01-05T15:28:33.043Z,102082.22
2023-01-05T15:31:21.585Z,102078.93
2023-01-05T15:34:02.895Z,102074.42
2023-01-05T15:37:03.926Z,102074.34
2023-01-05T15:39:34.335Z,102072.17
2023-01-05T15:42:08.547Z,102076.22
2023-01-05T15:44:40.555Z,102070.75
2023-01-05T15:47:11.066Z,102071.70
2023-01-05T15:49:41.084Z,102066.53
2023-01-05T15:52:22.632Z,102068.31
2023-01-05T15:55:07.093Z,102067.39
2023-01-05T15:57:36.334Z,102064.67
2023-01-05T16:00:17.673Z,102072.84
2023-01-05T16:02:47.120Z,102061.55
2023-01-05T16:05:25.323Z,102057.70
2023-01-05T16:07:58.677Z,102050.28
2023-01-05T16:10:31.359Z,102048.41
2023-01-05T16:13:01.874Z,102043.31
2023-01-05T16:15:33.569Z,102048.48
2023-01-05T16:18:03.783Z,102047.75
2023-01-05T16:20:33.702Z,102046.34
2023-01-05T16:23:08.780Z,102043.42
2023-01-05T16:25:42.671Z,102033.72
2023-01-05T16:28:18.283Z,102030.43
2023-01-05T16:30:49.181Z,102034.38
2023-01-05T16:33:31.634Z,102036.35
2023-01-05T16:36:21.364Z,102030.73
2023-01-05T16:38:50.592Z,102031.66
2023-01-05T16:41:28.118Z,102031.92
2023-01-05T16:44:02.426Z,102030.23
2023-01-05T16:46:37.473Z,102031.06
2023-01-05T16:49:29.800Z,102035.02
2023-01-05T16:51:59.721Z,102028.23
2023-01-05T16:54:38.979Z,102028.83
2023-01-05T16:57:29.126Z,102023.92
2023-01-05T16:59:58.866Z,102030.04
2023-01-05T17:02:49.044Z,102025.60
2023-01-05T17:05:21.493Z,102028.62
2023-01-05T17:07:54.403Z,102028.62
2023-01-05T17:10:26.204Z,102024.09
2023-01-05T17:13:01.679Z,102024.38
2023-01-05T17:15:34.389Z,102026.52
2023-01-05T17:18:09.088Z,102023.72
2023-01-05T17:20:41.676Z,102019.58
2023-01-05T17:23:15.067Z,102015.33
2023-01-05T17:25:44.261Z,102012.99
2023-01-05T17:30:43.227Z,102027.44
2023-01-05T17:33:13.072Z,102027.44
2023-01-05T17:35:42.262Z,102015.13
2023-01-05T17:38:15.211Z,102017.00
2023-01-05T17:40:44.477Z,102014.67
2023-01-05T17:43:14.117Z,102011.38
2023-01-05T17:45:44.902Z,102013.36
2023-01-05T17:48:16.303Z,102010.98
2023-01-05T17:50:46.464Z,102001.31
2023-01-05T17:53:15.800Z,102002.78
2023-01-05T17:55:45.110Z,102008.64
2023-01-05T17:58:16.056Z,102003.74
2023-01-05T18:00:49.772Z,102014.07
2023-01-05T18:03:21.360Z,101999.28
2023-01-05T18:05:51.889Z,101998.32
2023-01-05T18:08:22.132Z,101994.94
2023-01-05T18:10:51.328Z,101990.63
2023-01-05T18:13:22.608Z,101993.96
2023-01-05T18:15:52.999Z,101990.66
2023-01-05T18:18:23.320Z,101991.98
2023-01-05T18:20:53.326Z,101987.62
2023-01-05T18:23:24.414Z,101987.77
2023-01-05T18:25:53.666Z,101989.47
2023-01-05T18:28:23.009Z,101987.05
2023-01-05T18:33:21.937Z,101979.41
2023-01-05T18:38:22.399Z,101979.66
2023-01-05T18:40:51.658Z,101973.48
2023-01-05T18:43:21.161Z,101978.39
2023-01-05T18:45:57.646Z,101976.88
2023-01-05T18:48:27.228Z,101974.49
2023-01-05T18:50:56.495Z,101977.41
2023-01-05T18:53:26.285Z,101967.55
2023-01-05T18:55:55.474Z,101967.23
2023-01-05T18:58:24.872Z,101960.86
2023-01-05T19:00:54.346Z,101964.86
2023-01-05T19:03:24.066Z,101956.84
2023-01-05T19:05:53.350Z,101964.50
2023-01-05T19:08:22.881Z,101964.24
2023-01-05T19:10:52.115Z,101967.49
2023-01-05T19:13:21.477Z,101968.09
2023-01-05T19:15:50.748Z,101966.13
2023-01-05T19:18:20.119Z,101961.42
2023-01-05T19:20:52.567Z,101965.17
2023-01-05T19:23:21.977Z,101961.09
2023-01-05T19:25:51.440Z,101962.43
2023-01-05T19:28:20.932Z,101964.70
2023-01-05T19:30:50.421Z,101965.77
2023-01-05T19:33:19.977Z,101964.45
2023-01-05T19:35:49.465Z,101960.70
2023-01-05T19:38:18.981Z,101959.48
2023-01-05T19:40:48.302Z,101970.02
2023-01-05T19:43:17.539Z,101953.85
2023-01-05T19:45:46.821Z,101950.42
2023-01-05T19:48:16.418Z,101946.42
2023-01-05T19:50:45.877Z,101951.70
2023-01-05T19:53:15.456Z,101949.94
2023-01-05T19:55:45.115Z,101943.27
2023-01-05T19:58:14.506Z,101949.34
2023-01-05T20:00:43.752Z,101941.91
2023-01-05T20:03:13.717Z,101940.12
2023-01-05T20:05:43.017Z,101937.87
2023-01-05T20:08:12.662Z,101937.58
2023-01-05T20:10:41.894Z,101938.33
2023-01-05T20:13:11.251Z,101946.38
2023-01-05T20:15:40.838Z,101948.25
2023-01-05T20:18:10.371Z,101944.86
2023-01-05T20:20:41.416Z,101945.97
2023-01-05T20:23:11.056Z,101947.30
2023-01-05T20:25:40.316Z,101941.97
2023-01-05T20:28:09.625Z,101946.28
2023-01-05T20:30:39.176Z,101948.45
2023-01-05T20:33:09.147Z,101958.78
2023-01-05T20:35:40.840Z,101953.56
2023-01-05T20:38:10.304Z,101938.42
2023-01-05T20:40:39.598Z,101945.20
2023-01-05T20:43:09.152Z,101937.25
2023-01-05T20:45:38.698Z,101943.99
2023-01-05T20:48:07.907Z,101934.86
2023-01-05T20:50:37.114Z,101935.85
2023-01-05T20:53:06.419Z,101938.17
2023-01-05T20:55:40.380Z,101944.77
2023-01-05T20:58:09.771Z,101935.59
2023-01-05T21:01:10.995Z,101931.19
2023-01-05T21:03:11.871Z,101935.23
2023-01-05T21:05:41.370Z,101932.31
2023-01-05T21:08:11.229Z,101928.66
2023-01-05T21:10:40.922Z,101925.47
2023-01-05T21:13:31.327Z,101922.48
2023-01-05T21:15:41.845Z,101927.25
2023-01-05T21:18:11.241Z,101919.85
2023-01-05T21:20:42.348Z,101915.61
2023-01-05T21:23:11.824Z,101922.84
2023-01-05T21:26:06.217Z,101922.29
2023-01-05T21:28:17.803Z,101924.42
2023-01-05T21:30:47.105Z,101924.71
2023-01-05T21:33:16.783Z,101920.83
2023-01-05T21:35:47.628Z,101927.59
2023-01-05T21:38:17.093Z,101925.06
2023-01-05T21:40:46.986Z,101921.13
2023-01-05T21:43:16.658Z,101917.79
2023-01-05T21:45:45.975Z,101921.78
2023-01-05T21:48:15.551Z,101918.99
2023-01-05T21:51:02.784Z,101912.88
2023-01-05T21:53:50.119Z,101910.89
2023-01-05T21:56:28.610Z,101910.89
2023-01-05T21:59:00.270Z,101909.73
2023-01-05T22:01:30.649Z,101903.66
2023-01-05T22:04:00.183Z,101901.59
2023-01-05T22:06:29.403Z,101901.49
2023-01-05T22:08:59.225Z,101891.17
2023-01-05T22:11:29.155Z,101899.05
2023-01-05T22:14:01.002Z,101895.84
2023-01-05T22:16:30.402Z,101887.22
2023-01-05T22:19:00.169Z,101897.78
2023-01-05T22:21:31.231Z,101901.02
2023-01-05T22:24:00.715Z,101900.31
2023-01-05T22:26:30.554Z,101893.52
2023-01-05T22:29:00.296Z,101895.74
2023-01-05T22:31:30.542Z,101897.24
2023-01-05T22:34:01.169Z,101895.51
2023-01-05T22:36:31.987Z,101895.77
2023-01-05T22:39:01.361Z,101885.44
2023-01-05T22:41:32.456Z,101885.94
2023-01-05T22:44:02.861Z,101888.88
2023-01-05T22:46:32.751Z,101889.39
2023-01-05T22:49:02.371Z,101888.92
2023-01-05T22:51:34.903Z,101888.88
2023-01-05T22:54:04.327Z,101889.88
2023-01-05T22:56:34.807Z,101896.98
2023-01-05T22:59:04.577Z,101905.98
2023-01-05T23:01:39.401Z,101900.20
2023-01-05T23:04:08.956Z,101902.51
2023-01-05T23:06:38.850Z,101903.12
2023-01-05T23:09:10.703Z,101893.02
2023-01-05T23:11:41.713Z,101898.69
2023-01-05T23:14:12.454Z,101894.19
2023-01-05T23:16:41.968Z,101889.12
2023-01-05T23:19:11.508Z,101898.03
2023-01-05T23:21:40.745Z,101895.20
2023-01-05T23:24:10.661Z,101892.88
2023-01-05T23:26:39.889Z,101890.39
2023-01-05T23:29:09.548Z,101887.51
2023-01-05T23:31:38.963Z,101887.61
2023-01-05T23:34:08.304Z,101880.44
2023-01-05T23:36:37.896Z,101866.61
2023-01-05T23:39:07.336Z,101859.56
2023-01-05T23:41:36.582Z,101857.39
2023-01-05T23:44:07.498Z,101858.14
2023-01-05T23:46:36.717Z,101848.47
2023-01-05T23:49:06.050Z,101847.34
2023-01-05T23:51:35.423Z,101847.45
2023-01-05T23:54:04.851Z,101842.39
2023-01-05T23:56:34.077Z,101848.26
2023-01-05T23:59:08.130Z,101832.41
