createdAt,value
2019-02-10T03:08:17.086Z,20.7
2019-02-10T03:09:06.562Z,20.7
2019-02-10T03:09:57.406Z,20.7
2019-02-10T03:10:47.325Z,20.7
2019-02-10T03:11:37.575Z,20.7
2019-02-10T03:12:27.584Z,20.7
2019-02-10T03:13:17.601Z,20.7
2019-02-10T03:14:07.440Z,20.7
2019-02-10T03:14:58.044Z,20.7
2019-02-10T03:15:47.854Z,20.7
2019-02-10T03:16:38.136Z,20.7
2019-02-10T03:17:27.687Z,20.7
2019-02-10T03:18:18.145Z,20.7
2019-02-10T03:19:08.031Z,20.7
2019-02-10T03:19:58.162Z,20.7
2019-02-10T03:20:48.419Z,20.7
2019-02-10T03:21:38.207Z,20.7
2019-02-10T03:22:28.301Z,20.6
2019-02-10T03:23:18.037Z,20.7
2019-02-10T03:24:08.694Z,20.7
2019-02-10T03:24:58.181Z,20.7
2019-02-10T03:25:48.036Z,20.7
2019-02-10T03:26:38.827Z,20.7
2019-02-10T03:27:28.054Z,20.7
2019-02-10T03:28:18.919Z,20.7
2019-02-10T03:29:08.431Z,20.7
2019-02-10T03:29:58.539Z,20.7
2019-02-10T03:30:49.250Z,20.7
2019-02-10T03:31:39.493Z,20.7
2019-02-10T03:32:28.580Z,20.7
2019-02-10T03:33:19.310Z,20.6
2019-02-10T03:34:09.472Z,20.7
2019-02-10T03:34:59.128Z,20.6
2019-02-10T03:35:48.592Z,20.7
2019-02-10T03:36:39.228Z,20.6
2019-02-10T03:37:33.500Z,20.7
2019-02-10T03:38:18.884Z,20.7
2019-02-10T03:39:09.095Z,20.6
2019-02-10T03:39:59.747Z,20.6
2019-02-10T03:40:49.213Z,20.6
2019-02-10T03:41:39.851Z,20.6
2019-02-10T03:42:29.645Z,20.7
2019-02-10T03:43:19.402Z,20.6
2019-02-10T03:44:09.478Z,20.6
2019-02-10T03:44:59.593Z,20.6
2019-02-10T03:45:49.558Z,20.6
2019-02-10T03:46:39.900Z,20.6
2019-02-10T03:47:30.345Z,20.6
2019-02-10T03:48:20.310Z,20.6
2019-02-10T03:49:09.552Z,20.6
2019-02-10T03:49:59.627Z,20.6
2019-02-10T03:50:50.179Z,20.6
2019-02-10T03:51:40.295Z,20.6
2019-02-10T03:52:29.565Z,20.6
2019-02-10T03:53:20.363Z,20.7
2019-02-10T03:54:09.921Z,20.6
2019-02-10T03:55:00.391Z,20.6
2019-02-10T03:55:50.632Z,20.6
2019-02-10T03:56:40.076Z,20.6
2019-02-10T03:57:30.926Z,20.6
2019-02-10T03:58:20.722Z,20.6
2019-02-10T03:59:10.831Z,20.6
2019-02-10T04:00:00.830Z,20.6
2019-02-10T04:00:50.616Z,20.6
2019-02-10T04:01:41.202Z,20.6
2019-02-10T04:02:30.459Z,20.6
2019-02-10T04:03:21.096Z,20.6
2019-02-10T04:04:10.921Z,20.6
2019-02-10T04:05:01.305Z,20.6
2019-02-10T04:05:51.236Z,20.6
2019-02-10T04:06:40.706Z,20.6
2019-02-10T04:07:40.767Z,20.6
2019-02-10T04:08:21.101Z,20.6
2019-02-10T04:09:11.741Z,20.6
2019-02-10T04:10:01.507Z,20.6
2019-02-10T04:10:51.626Z,20.6
2019-02-10T04:11:40.778Z,20.6
2019-02-10T04:12:31.672Z,20.6
2019-02-10T04:13:22.038Z,20.6
2019-02-10T04:14:11.849Z,20.6
2019-02-10T04:15:01.166Z,20.6
2019-02-10T04:15:51.329Z,20.6
2019-02-10T04:16:42.306Z,20.6
2019-02-10T04:17:32.308Z,20.6
2019-02-10T04:18:22.156Z,20.6
2019-02-10T04:19:12.122Z,20.6
2019-02-10T04:20:02.331Z,20.6
2019-02-10T04:20:52.213Z,20.6
2019-02-10T04:21:42.295Z,20.6
2019-02-10T04:22:32.718Z,20.6
2019-02-10T04:23:22.435Z,20.6
2019-02-10T04:24:11.948Z,20.6
2019-02-10T04:25:02.818Z,20.6
2019-02-10T04:25:52.361Z,20.6
2019-02-10T04:26:42.450Z,20.6
2019-02-10T04:27:32.412Z,20.6
2019-02-10T04:28:22.255Z,20.6
2019-02-10T04:29:12.827Z,20.6
2019-02-10T04:30:03.201Z,20.6
2019-02-10T04:30:52.942Z,20.6
2019-02-10T04:31:43.263Z,20.6
2019-02-10T04:32:33.357Z,20.6
2019-02-10T04:33:23.402Z,20.6
2019-02-10T04:34:13.544Z,20.6
2019-02-10T04:35:02.746Z,20.6
2019-02-10T04:35:53.292Z,20.6
2019-02-10T04:36:43.029Z,20.6
2019-02-10T04:37:32.867Z,20.6
2019-02-10T04:38:22.860Z,20.6
2019-02-10T04:39:13.511Z,20.6
2019-02-10T04:40:03.852Z,20.6
2019-02-10T04:40:53.603Z,20.6
2019-02-10T04:41:43.165Z,20.6
2019-02-10T04:42:33.177Z,20.6
2019-02-10T04:43:23.488Z,20.6
2019-02-10T04:44:13.282Z,20.6
2019-02-10T04:45:04.079Z,20.6
2019-02-10T04:45:53.732Z,20.6
2019-02-10T04:46:43.171Z,20.6
2019-02-10T04:47:34.082Z,20.6
2019-02-10T04:48:23.596Z,20.6
2019-02-10T04:49:14.196Z,20.6
2019-02-10T04:50:03.735Z,20.6
2019-02-10T04:50:54.311Z,20.6
2019-02-10T04:51:44.111Z,20.6
2019-02-10T04:52:34.188Z,20.6
2019-02-10T04:53:24.778Z,20.6
2019-02-10T04:54:14.524Z,20.6
2019-02-10T04:55:04.509Z,20.6
2019-02-10T04:55:54.941Z,20.6
2019-02-10T04:56:44.443Z,20.6
2019-02-10T04:57:34.512Z,20.6
2019-02-10T04:58:24.543Z,20.6
2019-02-10T04:59:14.891Z,20.6
2019-02-10T05:00:04.935Z,20.6
2019-02-10T05:00:55.270Z,20.6
2019-02-10T05:01:45.056Z,20.6
2019-02-10T05:02:34.876Z,20.6
2019-02-10T05:03:24.594Z,20.6
2019-02-10T05:04:14.675Z,20.6
2019-02-10T05:05:05.345Z,20.6
2019-02-10T05:05:55.351Z,20.6
2019-02-10T05:06:45.490Z,20.6
2019-02-10T05:07:35.468Z,20.6
2019-02-10T05:08:25.753Z,20.6
2019-02-10T05:09:15.310Z,20.6
2019-02-10T05:10:05.485Z,20.6
2019-02-10T05:10:55.797Z,20.6
2019-02-10T05:11:46.055Z,20.6
2019-02-10T05:12:35.801Z,20.6
2019-02-10T05:13:25.574Z,20.6
2019-02-10T05:14:14.805Z,20.6
2019-02-10T05:15:05.675Z,20.6
2019-02-10T05:15:55.789Z,20.6
2019-02-10T05:16:48.424Z,20.6
2019-02-10T05:17:36.138Z,20.6
2019-02-10T05:18:26.183Z,20.6
2019-02-10T05:19:16.022Z,20.6
2019-02-10T05:20:06.418Z,20.6
2019-02-10T05:20:56.092Z,20.6
2019-02-10T05:21:45.907Z,20.6
2019-02-10T05:22:36.479Z,20.6
2019-02-10T05:23:26.272Z,20.6
2019-02-10T05:24:16.992Z,20.6
2019-02-10T05:25:06.972Z,20.6
2019-02-10T05:25:57.009Z,20.6
2019-02-10T05:26:46.499Z,20.6
2019-02-10T05:27:37.138Z,20.6
2019-02-10T05:28:26.902Z,20.6
2019-02-10T05:29:16.701Z,20.6
2019-02-10T05:30:06.546Z,20.6
2019-02-10T05:30:57.095Z,20.6
2019-02-10T05:31:46.942Z,20.6
2019-02-10T05:32:36.949Z,20.6
2019-02-10T05:33:27.098Z,20.6
2019-02-10T05:34:17.340Z,20.6
2019-02-10T05:35:07.170Z,20.6
2019-02-10T05:35:57.416Z,20.6
2019-02-10T05:36:46.967Z,20.6
2019-02-10T05:37:37.832Z,20.6
2019-02-10T05:38:27.844Z,20.6
2019-02-10T05:39:17.951Z,20.6
2019-02-10T05:40:07.440Z,20.6
2019-02-10T05:40:57.748Z,20.6
2019-02-10T05:41:48.098Z,20.6
2019-02-10T05:42:37.916Z,20.6
2019-02-10T05:43:28.206Z,20.6
2019-02-10T05:44:18.333Z,20.6
2019-02-10T05:45:08.339Z,20.6
2019-02-10T05:45:57.868Z,20.6
2019-02-10T05:46:48.148Z,20.5
2019-02-10T05:47:37.978Z,20.5
2019-02-10T05:48:28.019Z,20.6
2019-02-10T05:49:17.527Z,20.5
2019-02-10T05:50:08.375Z,20.6
2019-02-10T05:50:58.170Z,20.6
2019-02-10T05:51:47.985Z,20.6
2019-02-10T05:52:38.574Z,20.5
2019-02-10T05:53:28.578Z,20.6
2019-02-10T05:54:18.664Z,20.5
2019-02-10T05:55:08.805Z,20.6
2019-02-10T05:55:59.069Z,20.5
2019-02-10T05:56:48.858Z,20.5
2019-02-10T05:57:39.162Z,20.5
2019-02-10T05:58:28.107Z,20.5
2019-02-10T05:59:19.005Z,20.5
2019-02-10T06:00:09.146Z,20.5
2019-02-10T06:00:58.615Z,20.5
2019-02-10T06:01:49.150Z,20.5
2019-02-10T06:02:39.477Z,20.5
2019-02-10T06:03:29.330Z,20.5
2019-02-10T06:06:17.323Z,20.4
2019-02-10T06:07:07.221Z,20.5
2019-02-10T06:07:57.084Z,20.4
2019-02-10T06:08:47.038Z,20.4
2019-02-10T06:09:36.237Z,20.4
2019-02-10T06:10:27.818Z,20.4
2019-02-10T06:11:17.314Z,20.4
2019-02-10T06:12:07.435Z,20.4
2019-02-10T06:12:57.664Z,20.4
2019-02-10T06:13:47.273Z,20.4
2019-02-10T06:14:37.894Z,20.4
2019-02-10T06:15:27.997Z,20.4
2019-02-10T06:16:17.719Z,20.4
2019-02-10T06:17:07.681Z,20.4
2019-02-10T06:17:58.063Z,20.4
2019-02-10T06:18:47.886Z,20.4
2019-02-10T06:19:38.113Z,20.4
2019-02-10T06:20:28.220Z,20.4
2019-02-10T06:21:19.183Z,20.4
2019-02-10T06:22:22.216Z,20.4
2019-02-10T06:22:57.803Z,20.4
2019-02-10T06:23:47.399Z,20.4
2019-02-10T06:24:38.058Z,20.4
2019-02-10T06:25:28.220Z,20.4
2019-02-10T06:26:18.156Z,20.4
2019-02-10T06:27:08.228Z,20.4
2019-02-10T06:27:58.812Z,20.4
2019-02-10T06:28:47.483Z,20.5
2019-02-10T06:29:38.095Z,20.4
2019-02-10T06:30:28.421Z,20.5
2019-02-10T06:31:18.499Z,20.5
2019-02-10T06:32:08.575Z,20.5
2019-02-10T06:32:58.300Z,20.4
2019-02-10T06:33:48.897Z,20.4
2019-02-10T06:34:38.135Z,20.5
2019-02-10T06:35:28.316Z,20.5
2019-02-10T06:36:20.881Z,20.4
2019-02-10T06:37:08.423Z,20.5
2019-02-10T06:37:58.127Z,20.5
2019-02-10T06:38:48.750Z,20.4
2019-02-10T06:39:39.671Z,20.5
2019-02-10T06:40:28.318Z,20.5
2019-02-10T06:41:19.700Z,20.4
2019-02-10T06:42:09.213Z,20.5
2019-02-10T06:42:58.716Z,20.5
2019-02-10T06:43:49.574Z,20.5
2019-02-10T06:44:38.812Z,20.5
2019-02-10T06:45:29.699Z,20.5
2019-02-10T06:46:19.394Z,20.5
2019-02-10T06:47:09.067Z,20.5
2019-02-10T06:48:00.642Z,20.5
2019-02-10T06:48:49.732Z,20.5
2019-02-10T06:49:39.757Z,20.5
2019-02-10T06:50:30.334Z,20.5
2019-02-10T06:51:19.274Z,20.5
2019-02-10T06:52:10.154Z,20.5
2019-02-10T06:52:59.684Z,20.5
2019-02-10T06:53:49.732Z,20.5
2019-02-10T06:54:40.104Z,20.5
2019-02-10T06:55:29.827Z,20.5
2019-02-10T06:56:20.172Z,20.5
2019-02-10T06:57:10.784Z,20.5
2019-02-10T06:58:00.291Z,20.5
2019-02-10T06:58:51.138Z,20.5
2019-02-10T06:59:40.127Z,20.5
2019-02-10T07:00:30.777Z,20.5
2019-02-10T07:01:20.534Z,20.5
2019-02-10T07:02:10.288Z,20.5
2019-02-10T07:03:00.374Z,20.5
2019-02-10T07:03:50.404Z,20.5
2019-02-10T07:06:15.878Z,20.5
2019-02-10T07:07:07.316Z,20.5
2019-02-10T07:07:56.586Z,20.5
2019-02-10T07:08:46.667Z,20.5
2019-02-10T07:09:36.967Z,20.5
2019-02-10T07:10:26.988Z,20.5
2019-02-10T07:11:15.995Z,20.6
2019-02-10T07:12:06.826Z,20.6
2019-02-10T07:12:57.443Z,20.6
2019-02-10T07:13:47.497Z,20.5
2019-02-10T07:14:37.575Z,20.6
2019-02-10T07:15:27.385Z,20.6
2019-02-10T07:16:17.418Z,20.6
2019-02-10T07:17:07.166Z,20.6
2019-02-10T07:17:57.493Z,20.6
2019-02-10T07:18:47.545Z,20.6
2019-02-10T07:19:37.668Z,20.6
2019-02-10T07:20:27.743Z,20.6
2019-02-10T07:21:17.770Z,20.6
2019-02-10T07:22:07.800Z,20.6
2019-02-10T07:22:58.150Z,20.6
2019-02-10T07:23:48.231Z,20.6
2019-02-10T07:24:37.437Z,20.6
2019-02-10T07:25:28.572Z,20.6
2019-02-10T07:26:17.825Z,20.6
2019-02-10T07:27:08.145Z,20.6
2019-02-10T07:27:58.459Z,20.6
2019-02-10T07:28:48.526Z,20.6
2019-02-10T07:29:38.321Z,20.6
2019-02-10T07:30:28.395Z,20.6
2019-02-10T07:31:18.746Z,20.6
2019-02-10T07:32:08.237Z,20.6
2019-02-10T07:32:58.839Z,20.6
2019-02-10T07:33:48.607Z,20.6
2019-02-10T07:34:38.665Z,20.6
2019-02-10T07:35:28.831Z,20.6
2019-02-10T07:36:18.524Z,20.6
2019-02-10T07:37:09.455Z,20.6
2019-02-10T07:37:59.489Z,20.6
2019-02-10T07:38:48.931Z,20.6
2019-02-10T07:39:39.017Z,20.6
2019-02-10T07:40:28.231Z,20.6
2019-02-10T07:41:18.889Z,20.6
2019-02-10T07:42:09.450Z,20.6
2019-02-10T07:42:58.713Z,20.6
2019-02-10T07:43:49.098Z,20.6
2019-02-10T07:44:39.352Z,20.6
2019-02-10T07:45:29.182Z,20.6
2019-02-10T07:46:19.248Z,20.6
2019-02-10T07:47:08.981Z,20.6
2019-02-10T07:48:00.751Z,20.6
2019-02-10T07:48:49.726Z,20.7
2019-02-10T07:49:39.510Z,20.7
2019-02-10T07:50:29.561Z,20.7
2019-02-10T07:51:20.108Z,20.7
2019-02-10T07:52:08.828Z,20.7
2019-02-10T07:52:59.261Z,20.7
2019-02-10T07:53:49.243Z,20.7
2019-02-10T07:54:47.308Z,20.7
2019-02-10T07:55:28.788Z,20.7
2019-02-10T07:56:20.460Z,20.7
2019-02-10T07:57:10.030Z,20.7
2019-02-10T07:57:59.043Z,20.7
2019-02-10T07:58:49.855Z,20.7
2019-02-10T07:59:40.447Z,20.7
2019-02-10T08:00:30.279Z,20.7
2019-02-10T08:01:20.323Z,20.7
2019-02-10T08:02:10.850Z,20.7
2019-02-10T08:02:59.589Z,20.7
2019-02-10T08:03:50.202Z,20.7
2019-02-10T08:04:40.540Z,20.7
2019-02-10T08:05:30.590Z,20.7
2019-02-10T08:06:19.622Z,20.7
2019-02-10T08:07:12.594Z,20.7
2019-02-10T08:08:00.769Z,20.7
2019-02-10T08:08:53.239Z,20.7
2019-02-10T08:09:40.855Z,20.7
2019-02-10T08:10:30.914Z,20.7
2019-02-10T08:11:20.971Z,20.7
2019-02-10T08:12:11.529Z,20.7
2019-02-10T08:13:01.332Z,20.7
2019-02-10T08:13:51.100Z,20.7
2019-02-10T08:14:41.735Z,20.7
2019-02-10T08:15:30.454Z,20.7
2019-02-10T08:16:21.551Z,20.7
2019-02-10T08:17:11.886Z,20.7
2019-02-10T08:18:00.571Z,20.7
2019-02-10T08:18:51.998Z,20.7
2019-02-10T08:19:42.381Z,20.7
2019-02-10T08:20:32.109Z,20.7
2019-02-10T08:21:22.626Z,20.7
2019-02-10T08:22:12.250Z,20.7
2019-02-10T08:23:01.461Z,20.7
2019-02-10T08:23:52.338Z,20.7
2019-02-10T08:24:41.081Z,20.7
2019-02-10T08:25:32.504Z,20.7
2019-02-10T08:26:22.556Z,20.7
2019-02-10T08:27:12.581Z,20.7
2019-02-10T08:28:02.731Z,20.7
2019-02-10T08:28:52.244Z,20.7
2019-02-10T08:29:44.343Z,20.7
2019-02-10T08:30:32.525Z,20.7
2019-02-10T08:31:22.077Z,20.7
2019-02-10T08:32:12.373Z,20.6
2019-02-10T08:33:02.432Z,20.7
2019-02-10T08:33:53.035Z,20.7
2019-02-10T08:34:41.793Z,20.7
2019-02-10T08:35:33.643Z,20.7
2019-02-10T08:36:22.934Z,20.6
2019-02-10T08:37:13.007Z,20.7
2019-02-10T08:38:02.519Z,20.7
2019-02-10T08:39:00.835Z,20.6
2019-02-10T08:39:43.165Z,20.6
2019-02-10T08:40:32.812Z,20.7
2019-02-10T08:41:23.302Z,20.7
2019-02-10T08:42:13.061Z,20.7
2019-02-10T08:43:03.405Z,20.6
2019-02-10T08:43:52.702Z,20.7
2019-02-10T08:44:42.763Z,20.7
2019-02-10T08:45:33.017Z,20.6
2019-02-10T08:46:23.902Z,20.7
2019-02-10T08:47:13.961Z,20.7
2019-02-10T08:48:04.370Z,20.7
2019-02-10T08:48:53.817Z,20.7
2019-02-10T08:49:43.814Z,20.6
2019-02-10T08:50:33.674Z,20.7
2019-02-10T08:51:23.707Z,20.6
2019-02-10T08:52:13.758Z,20.7
2019-02-10T08:53:03.346Z,20.7
2019-02-10T08:53:54.151Z,20.7
2019-02-10T08:54:44.494Z,20.6
2019-02-10T08:55:34.329Z,20.7
2019-02-10T08:56:24.610Z,20.7
2019-02-10T08:57:14.681Z,20.7
2019-02-10T08:58:03.719Z,20.7
2019-02-10T08:58:53.966Z,20.6
2019-02-10T08:59:44.573Z,20.7
2019-02-10T09:00:34.406Z,20.7
2019-02-10T09:01:24.163Z,20.7
2019-02-10T09:02:14.536Z,20.7
2019-02-10T09:03:05.366Z,20.6
2019-02-10T09:03:54.920Z,20.6
2019-02-10T09:04:45.258Z,20.7
2019-02-10T09:05:34.984Z,20.7
2019-02-10T09:06:23.956Z,20.7
2019-02-10T09:07:17.100Z,20.7
2019-02-10T09:08:05.471Z,20.7
2019-02-10T09:09:03.927Z,20.7
2019-02-10T09:09:45.581Z,20.7
2019-02-10T09:10:35.368Z,20.7
2019-02-10T09:11:25.155Z,20.7
2019-02-10T09:12:15.784Z,20.7
2019-02-10T09:13:05.780Z,20.7
2019-02-10T09:13:55.343Z,20.7
2019-02-10T09:14:45.065Z,20.7
2019-02-10T09:15:36.208Z,20.7
2019-02-10T09:16:25.245Z,20.7
2019-02-10T09:17:15.789Z,20.7
2019-02-10T09:18:06.203Z,20.7
2019-02-10T09:18:55.907Z,20.7
2019-02-10T09:19:45.970Z,20.7
2019-02-10T09:20:35.461Z,20.7
2019-02-10T09:21:25.797Z,20.7
2019-02-10T09:22:16.409Z,20.8
2019-02-10T09:23:06.470Z,20.7
2019-02-10T09:23:56.800Z,20.7
2019-02-10T09:24:45.750Z,20.7
2019-02-10T09:25:36.922Z,20.7
2019-02-10T09:26:26.406Z,20.7
2019-02-10T09:27:16.464Z,20.8
2019-02-10T09:28:06.247Z,20.7
2019-02-10T09:28:56.857Z,20.7
2019-02-10T09:29:46.160Z,20.8
2019-02-10T09:30:36.166Z,20.8
2019-02-10T09:31:27.339Z,20.8
2019-02-10T09:32:16.833Z,20.7
2019-02-10T09:33:06.609Z,20.8
2019-02-10T09:33:56.674Z,20.8
2019-02-10T09:34:46.721Z,20.7
2019-02-10T09:35:36.781Z,20.8
2019-02-10T09:36:27.434Z,20.7
2019-02-10T09:37:16.954Z,20.8
2019-02-10T09:38:06.959Z,20.8
2019-02-10T09:38:57.334Z,20.7
2019-02-10T09:39:47.371Z,20.8
2019-02-10T09:40:37.713Z,20.8
2019-02-10T09:41:28.026Z,20.7
2019-02-10T09:42:17.260Z,20.8
2019-02-10T09:43:07.601Z,20.8
2019-02-10T09:43:57.376Z,20.8
2019-02-10T09:44:47.433Z,20.8
2019-02-10T09:45:37.466Z,20.8
2019-02-10T09:46:28.441Z,20.8
2019-02-10T09:47:17.863Z,20.8
2019-02-10T09:48:08.236Z,20.8
2019-02-10T09:48:58.251Z,20.8
2019-02-10T09:49:47.823Z,20.8
2019-02-10T09:50:37.840Z,20.8
2019-02-10T09:51:28.715Z,20.8
2019-02-10T09:52:17.645Z,20.8
2019-02-10T09:53:07.531Z,20.8
2019-02-10T09:53:58.360Z,20.8
2019-02-10T09:54:48.374Z,20.8
2019-02-10T09:55:38.731Z,20.8
2019-02-10T09:56:28.792Z,20.8
2019-02-10T09:57:18.005Z,20.8
2019-02-10T09:58:08.329Z,20.8
2019-02-10T09:58:58.957Z,20.8
2019-02-10T09:59:48.732Z,20.8
2019-02-10T10:00:39.093Z,20.8
2019-02-10T10:01:29.169Z,20.8
2019-02-10T10:02:19.281Z,20.8
2019-02-10T10:03:09.542Z,20.8
2019-02-10T10:03:59.627Z,20.8
2019-02-10T10:04:49.367Z,20.8
2019-02-10T10:07:17.157Z,20.8
2019-02-10T10:08:06.946Z,20.8
2019-02-10T10:08:57.267Z,20.8
2019-02-10T10:09:47.040Z,20.8
2019-02-10T10:10:36.832Z,20.8
2019-02-10T10:11:27.422Z,20.8
2019-02-10T10:12:16.947Z,20.8
2019-02-10T10:13:07.577Z,20.8
2019-02-10T10:13:56.759Z,20.8
2019-02-10T10:14:46.849Z,20.8
2019-02-10T10:15:37.716Z,20.8
2019-02-10T10:16:27.501Z,20.8
2019-02-10T10:17:17.559Z,20.8
2019-02-10T10:18:07.082Z,20.8
2019-02-10T10:18:57.464Z,20.8
2019-02-10T10:19:47.174Z,20.8
2019-02-10T10:20:38.067Z,20.8
2019-02-10T10:21:27.334Z,20.8
2019-02-10T10:22:17.901Z,20.7
2019-02-10T10:23:07.438Z,20.8
2019-02-10T10:23:58.063Z,20.8
2019-02-10T10:24:56.111Z,20.8
2019-02-10T10:25:37.835Z,20.7
2019-02-10T10:26:28.484Z,20.7
2019-02-10T10:27:18.263Z,20.7
2019-02-10T10:28:08.629Z,20.7
2019-02-10T10:28:58.456Z,20.7
2019-02-10T10:29:48.693Z,20.7
2019-02-10T10:30:38.753Z,20.7
2019-02-10T10:31:28.808Z,20.7
2019-02-10T10:32:18.944Z,20.7
2019-02-10T10:33:08.647Z,20.7
2019-02-10T10:33:58.228Z,20.7
2019-02-10T10:34:48.788Z,20.7
2019-02-10T10:35:38.806Z,20.7
2019-02-10T10:36:29.209Z,20.7
2019-02-10T10:37:19.349Z,20.6
2019-02-10T10:38:08.721Z,20.6
2019-02-10T10:38:58.784Z,20.6
2019-02-10T10:39:49.114Z,20.6
2019-02-10T10:40:39.299Z,20.6
2019-02-10T10:41:29.538Z,20.5
2019-02-10T10:42:19.306Z,20.6
2019-02-10T10:43:09.406Z,20.5
2019-02-10T10:43:59.688Z,20.5
2019-02-10T10:44:49.740Z,20.5
2019-02-10T10:45:39.516Z,20.4
2019-02-10T10:46:29.581Z,20.4
2019-02-10T10:47:19.625Z,20.4
2019-02-10T10:48:09.419Z,20.4
2019-02-10T10:48:59.764Z,20.4
2019-02-10T10:49:49.596Z,20.4
2019-02-10T10:50:40.148Z,20.4
2019-02-10T10:51:29.920Z,20.3
2019-02-10T10:52:20.013Z,20.3
2019-02-10T10:53:09.589Z,20.2
2019-02-10T10:53:59.860Z,20.2
2019-02-10T10:54:50.420Z,20.1
2019-02-10T10:55:40.230Z,20.1
2019-02-10T10:56:29.803Z,20.1
2019-02-10T10:57:22.312Z,20.1
2019-02-10T10:58:10.390Z,20.1
2019-02-10T10:59:00.720Z,20.1
2019-02-10T10:59:50.762Z,20.1
2019-02-10T11:00:40.558Z,20.1
2019-02-10T11:01:32.445Z,20.1
2019-02-10T11:02:20.937Z,20.1
2019-02-10T11:03:10.249Z,20.1
2019-02-10T11:04:01.067Z,20.1
2019-02-10T11:04:51.144Z,20.1
2019-02-10T11:05:40.634Z,20.1
2019-02-10T11:06:31.257Z,20.1
2019-02-10T11:07:21.024Z,20
2019-02-10T11:08:10.537Z,19.9
2019-02-10T11:09:01.189Z,20
2019-02-10T11:09:51.202Z,20
2019-02-10T11:10:41.544Z,20
2019-02-10T11:11:31.604Z,20
2019-02-10T11:12:20.609Z,20
2019-02-10T11:13:11.441Z,20
2019-02-10T11:14:01.466Z,19.9
2019-02-10T11:14:51.819Z,19.9
2019-02-10T11:15:41.606Z,19.9
2019-02-10T11:16:31.576Z,19.9
2019-02-10T11:17:21.461Z,19.9
2019-02-10T11:18:11.514Z,19.9
2019-02-10T11:19:01.644Z,19.8
2019-02-10T11:19:51.961Z,19.8
2019-02-10T11:20:41.741Z,19.8
2019-02-10T11:21:31.023Z,19.8
2019-02-10T11:22:21.303Z,19.8
2019-02-10T11:23:11.373Z,19.8
2019-02-10T11:24:02.471Z,19.8
2019-02-10T11:24:52.033Z,19.8
2019-02-10T11:25:41.613Z,19.8
2019-02-10T11:26:32.156Z,19.8
2019-02-10T11:27:22.279Z,19.8
2019-02-10T11:28:11.960Z,19.8
2019-02-10T11:29:02.024Z,19.8
2019-02-10T11:29:52.088Z,19.8
2019-02-10T11:30:42.438Z,19.8
2019-02-10T11:31:32.287Z,19.8
2019-02-10T11:32:22.293Z,19.8
2019-02-10T11:33:12.335Z,19.7
2019-02-10T11:34:02.666Z,19.7
2019-02-10T11:34:51.623Z,19.7
2019-02-10T11:35:42.268Z,19.7
2019-02-10T11:36:32.873Z,19.7
2019-02-10T11:37:32.618Z,19.7
2019-02-10T11:38:12.990Z,19.6
2019-02-10T11:39:03.024Z,19.6
2019-02-10T11:39:53.087Z,19.6
2019-02-10T11:40:42.555Z,19.6
2019-02-10T11:41:32.912Z,19.6
2019-02-10T11:42:23.252Z,19.6
2019-02-10T11:43:13.302Z,19.6
2019-02-10T11:44:02.249Z,19.6
2019-02-10T11:44:53.148Z,19.6
2019-02-10T11:45:43.470Z,19.6
2019-02-10T11:46:32.957Z,19.6
2019-02-10T11:47:23.337Z,19.6
2019-02-10T11:48:14.235Z,19.6
2019-02-10T11:49:03.717Z,19.6
2019-02-10T11:49:53.209Z,19.6
2019-02-10T11:50:43.882Z,19.6
2019-02-10T11:51:33.341Z,19.6
2019-02-10T11:52:23.924Z,19.6
2019-02-10T11:53:13.697Z,19.6
2019-02-10T11:54:03.829Z,19.6
2019-02-10T11:54:53.864Z,19.5
2019-02-10T11:55:44.178Z,19.5
2019-02-10T11:56:34.236Z,19.5
2019-02-10T11:57:24.004Z,19.5
2019-02-10T11:58:14.329Z,19.5
2019-02-10T11:59:18.992Z,19.5
2019-02-10T11:59:54.457Z,19.6
2019-02-10T12:00:44.566Z,19.6
2019-02-10T12:01:33.816Z,19.6
2019-02-10T12:02:24.546Z,19.6
2019-02-10T12:03:14.896Z,19.6
2019-02-10T12:04:44.086Z,19.6
2019-02-10T12:07:16.218Z,19.5
2019-02-10T12:08:05.958Z,19.5
2019-02-10T12:08:56.285Z,19.5
2019-02-10T12:10:01.294Z,19.5
2019-02-10T12:10:36.667Z,19.5
2019-02-10T12:11:41.388Z,19.5
2019-02-10T12:12:16.568Z,19.5
2019-02-10T12:13:06.588Z,19.5
2019-02-10T12:13:57.180Z,19.5
2019-02-10T12:14:47.000Z,19.5
2019-02-10T12:15:36.445Z,19.5
2019-02-10T12:16:25.705Z,19.5
2019-02-10T12:17:17.348Z,19.5
2019-02-10T12:18:06.948Z,19.5
2019-02-10T12:18:57.521Z,19.5
2019-02-10T12:19:46.765Z,19.6
2019-02-10T12:20:37.427Z,19.6
2019-02-10T12:21:26.863Z,19.6
2019-02-10T12:22:17.410Z,19.6
2019-02-10T12:23:22.495Z,19.6
2019-02-10T12:23:57.953Z,19.6
2019-02-10T12:24:47.395Z,19.6
2019-02-10T12:25:38.311Z,19.6
2019-02-10T12:26:27.809Z,19.6
2019-02-10T12:27:18.395Z,19.6
2019-02-10T12:28:07.357Z,19.6
2019-02-10T12:28:57.970Z,19.6
2019-02-10T12:29:47.735Z,19.6
2019-02-10T12:30:38.080Z,19.6
2019-02-10T12:31:28.174Z,19.6
2019-02-10T12:32:18.185Z,19.6
2019-02-10T12:33:08.282Z,19.6
2019-02-10T12:33:58.391Z,19.6
2019-02-10T12:34:48.704Z,19.6
2019-02-10T12:35:38.149Z,19.6
2019-02-10T12:36:29.262Z,19.6
2019-02-10T12:37:18.034Z,19.6
2019-02-10T12:38:08.648Z,19.6
2019-02-10T12:38:58.880Z,19.6
2019-02-10T12:39:48.193Z,19.6
2019-02-10T12:40:38.873Z,19.6
2019-02-10T12:41:29.279Z,19.6
2019-02-10T12:42:18.329Z,19.6
2019-02-10T12:43:09.531Z,19.6
2019-02-10T12:43:58.775Z,19.7
2019-02-10T12:44:49.345Z,19.7
2019-02-10T12:45:39.134Z,19.7
2019-02-10T12:46:29.196Z,19.7
2019-02-10T12:47:19.489Z,19.7
2019-02-10T12:48:15.846Z,19.6
2019-02-10T12:48:59.638Z,19.6
2019-02-10T12:49:50.050Z,19.6
2019-02-10T12:50:39.195Z,19.7
2019-02-10T12:51:29.825Z,19.7
2019-02-10T12:52:19.628Z,19.7
2019-02-10T12:53:10.191Z,19.7
2019-02-10T12:53:59.712Z,19.7
2019-02-10T12:54:48.908Z,19.7
2019-02-10T12:55:40.100Z,19.7
2019-02-10T12:56:30.163Z,19.7
2019-02-10T12:57:19.145Z,19.7
2019-02-10T12:58:09.998Z,19.7
2019-02-10T12:58:59.785Z,19.7
2019-02-10T12:59:50.367Z,19.7
2019-02-10T13:00:42.005Z,19.7
2019-02-10T13:01:29.092Z,19.7
2019-02-10T13:02:20.275Z,19.7
2019-02-10T13:03:10.899Z,19.6
2019-02-10T13:04:00.713Z,19.6
2019-02-10T13:04:51.029Z,19.6
2019-02-10T13:05:40.252Z,19.6
2019-02-10T13:06:30.330Z,19.6
2019-02-10T13:07:19.800Z,19.6
2019-02-10T13:08:10.699Z,19.6
2019-02-10T13:09:00.558Z,19.6
2019-02-10T13:09:50.822Z,19.6
2019-02-10T13:10:40.592Z,19.6
2019-02-10T13:11:31.475Z,19.6
2019-02-10T13:12:20.999Z,19.6
2019-02-10T13:13:10.262Z,19.6
2019-02-10T13:14:00.802Z,19.6
2019-02-10T13:14:50.311Z,19.6
2019-02-10T13:15:40.941Z,19.6
2019-02-10T13:16:31.811Z,19.6
2019-02-10T13:17:21.414Z,19.6
2019-02-10T13:18:11.958Z,19.6
2019-02-10T13:19:02.007Z,19.5
2019-02-10T13:19:50.951Z,19.4
2019-02-10T13:20:41.290Z,19.3
2019-02-10T13:21:30.788Z,19.3
2019-02-10T13:22:21.456Z,19.3
2019-02-10T13:23:10.911Z,19.3
2019-02-10T13:24:01.514Z,19.1
2019-02-10T13:24:51.861Z,19
2019-02-10T13:25:42.204Z,18.9
2019-02-10T13:26:31.270Z,18.9
2019-02-10T13:27:21.483Z,19
2019-02-10T13:28:11.814Z,19.1
2019-02-10T13:29:02.423Z,19.1
2019-02-10T13:29:52.207Z,19.1
2019-02-10T13:30:42.558Z,19.1
2019-02-10T13:31:31.810Z,19.2
2019-02-10T13:32:22.426Z,19.2
2019-02-10T13:33:12.653Z,19.3
2019-02-10T13:34:02.563Z,19.3
2019-02-10T13:34:53.105Z,19.3
2019-02-10T13:35:42.885Z,19.4
2019-02-10T13:36:32.672Z,19.4
2019-02-10T13:37:22.757Z,19.4
2019-02-10T13:38:12.798Z,19.4
2019-02-10T13:39:02.085Z,19.5
2019-02-10T13:39:52.635Z,19.6
2019-02-10T13:40:42.988Z,19.6
2019-02-10T13:41:33.020Z,19.6
2019-02-10T13:42:23.365Z,19.7
2019-02-10T13:43:13.134Z,19.7
2019-02-10T13:44:02.710Z,19.8
2019-02-10T13:44:53.333Z,19.8
2019-02-10T13:45:42.827Z,19.8
2019-02-10T13:46:33.925Z,19.8
2019-02-10T13:47:23.969Z,19.8
2019-02-10T13:48:13.507Z,19.9
2019-02-10T13:49:03.267Z,19.9
2019-02-10T13:49:53.875Z,19.9
2019-02-10T13:50:43.384Z,19.9
2019-02-10T13:51:33.784Z,19.9
2019-02-10T13:52:22.947Z,19.9
2019-02-10T13:53:15.319Z,19.9
2019-02-10T13:54:04.447Z,19.9
2019-02-10T13:54:54.021Z,19.9
2019-02-10T13:55:44.293Z,19.9
2019-02-10T13:56:34.336Z,20
2019-02-10T13:57:23.379Z,20
2019-02-10T13:58:13.492Z,20
2019-02-10T13:59:04.552Z,20
2019-02-10T13:59:54.090Z,20
2019-02-10T14:00:44.364Z,20
2019-02-10T14:01:34.500Z,20
2019-02-10T14:02:24.487Z,20
2019-02-10T14:03:13.228Z,20
2019-02-10T14:04:04.386Z,20
2019-02-10T14:04:54.663Z,20
2019-02-10T14:05:44.991Z,20
2019-02-10T14:08:16.626Z,20
2019-02-10T14:09:07.748Z,20
2019-02-10T14:09:56.461Z,20
2019-02-10T14:10:46.616Z,20
2019-02-10T14:11:35.836Z,20
2019-02-10T14:12:26.140Z,20
2019-02-10T14:13:16.663Z,20
2019-02-10T14:14:07.309Z,20
2019-02-10T14:14:56.820Z,20
2019-02-10T14:15:46.593Z,20
2019-02-10T14:16:36.995Z,20
2019-02-10T14:17:26.693Z,20
2019-02-10T14:18:16.828Z,20
2019-02-10T14:19:06.579Z,20
2019-02-10T14:19:57.418Z,20
2019-02-10T14:20:47.190Z,20
2019-02-10T14:21:37.280Z,20
2019-02-10T14:22:26.883Z,20
2019-02-10T14:23:17.387Z,20
2019-02-10T14:24:07.712Z,20
2019-02-10T14:24:57.778Z,20
2019-02-10T14:25:47.015Z,20