createdAt,value
2019-05-05T00:01:34.484Z,100.00
2019-05-05T00:04:21.892Z,100.00
2019-05-05T00:06:51.950Z,100.00
2019-05-05T00:09:22.309Z,100.00
2019-05-05T00:12:01.660Z,100.00
2019-05-05T00:14:41.426Z,100.00
2019-05-05T00:17:16.589Z,100.00
2019-05-05T00:19:46.556Z,100.00
2019-05-05T00:22:16.606Z,100.00
2019-05-05T00:24:46.573Z,100.00
2019-05-05T00:27:16.575Z,100.00
2019-05-05T00:29:46.926Z,100.00
2019-05-05T00:32:17.005Z,100.00
2019-05-05T00:34:47.017Z,100.00
2019-05-05T00:37:17.005Z,100.00
2019-05-05T00:39:47.024Z,100.00
2019-05-05T00:42:17.323Z,100.00
2019-05-05T00:44:47.280Z,100.00
2019-05-05T00:47:39.943Z,100.00
2019-05-05T00:50:11.783Z,100.00
2019-05-05T00:52:41.807Z,100.00
2019-05-05T00:55:12.366Z,100.00
2019-05-05T00:57:42.380Z,100.00
2019-05-05T01:00:28.618Z,100.00
2019-05-05T01:02:58.716Z,100.00
2019-05-05T01:05:46.478Z,100.00
2019-05-05T01:08:20.134Z,100.00
2019-05-05T01:10:50.520Z,100.00
2019-05-05T01:13:20.460Z,100.00
2019-05-05T01:15:50.393Z,100.00
2019-05-05T01:18:20.465Z,100.00
2019-05-05T01:20:50.583Z,100.00
2019-05-05T01:23:20.680Z,100.00
2019-05-05T01:25:50.736Z,100.00
2019-05-05T01:28:20.850Z,100.00
2019-05-05T01:30:54.970Z,100.00
2019-05-05T01:33:31.402Z,100.00
2019-05-05T01:36:01.672Z,100.00
2019-05-05T01:38:44.654Z,100.00
2019-05-05T01:41:25.315Z,100.00
2019-05-05T01:43:55.317Z,100.00
2019-05-05T01:46:25.305Z,100.00
2019-05-05T01:48:55.370Z,100.00
2019-05-05T01:51:25.665Z,100.00
2019-05-05T01:53:55.737Z,100.00
2019-05-05T01:56:26.124Z,100.00
2019-05-05T01:58:56.402Z,100.00
2019-05-05T02:01:26.591Z,100.00
2019-05-05T02:03:56.586Z,100.00
2019-05-05T02:06:26.645Z,100.00
2019-05-05T02:09:07.310Z,100.00
2019-05-05T02:11:37.576Z,100.00
2019-05-05T02:14:07.609Z,100.00
2019-05-05T02:16:37.719Z,100.00
2019-05-05T02:19:07.803Z,100.00
2019-05-05T02:21:37.871Z,100.00
2019-05-05T02:24:08.092Z,100.00
2019-05-05T02:26:38.207Z,100.00
2019-05-05T02:29:14.280Z,100.00
2019-05-05T02:32:01.983Z,100.00
2019-05-05T02:34:35.829Z,100.00
2019-05-05T02:37:06.137Z,100.00
2019-05-05T02:39:39.270Z,100.00
2019-05-05T02:42:08.138Z,100.00
2019-05-05T02:44:39.338Z,100.00
2019-05-05T02:47:18.717Z,100.00
2019-05-05T02:49:49.400Z,100.00
2019-05-05T02:52:24.436Z,100.00
2019-05-05T02:54:54.091Z,100.00
2019-05-05T02:57:24.855Z,100.00
2019-05-05T03:00:00.151Z,100.00
2019-05-05T03:02:35.267Z,100.00
2019-05-05T03:05:05.729Z,100.00
2019-05-05T03:07:36.988Z,100.00
2019-05-05T03:10:08.080Z,100.00
2019-05-05T03:12:41.186Z,100.00
2019-05-05T03:15:19.641Z,100.00
2019-05-05T03:17:49.878Z,100.00
2019-05-05T03:20:19.907Z,100.00
2019-05-05T03:22:50.075Z,100.00
2019-05-05T03:25:20.230Z,100.00
2019-05-05T03:27:50.373Z,100.00
2019-05-05T03:30:20.856Z,100.00
2019-05-05T03:32:51.279Z,100.00
2019-05-05T03:35:21.202Z,100.00
2019-05-05T03:37:51.372Z,100.00
2019-05-05T03:40:25.797Z,100.00
2019-05-05T03:43:00.916Z,100.00
2019-05-05T03:45:50.097Z,100.00
2019-05-05T03:48:20.315Z,100.00
2019-05-05T03:50:51.090Z,100.00
2019-05-05T03:53:21.235Z,100.00
2019-05-05T03:55:54.361Z,100.00
2019-05-05T03:58:24.297Z,100.00
2019-05-05T04:01:57.976Z,100.00
2019-05-05T04:04:30.090Z,100.00
2019-05-05T04:07:00.492Z,100.00
2019-05-05T04:09:30.915Z,100.00
2019-05-05T04:12:00.939Z,100.00
2019-05-05T04:14:30.982Z,100.00
2019-05-05T04:17:11.200Z,100.00
2019-05-05T04:19:44.184Z,100.00
2019-05-05T04:22:14.094Z,100.00
2019-05-05T04:24:44.092Z,100.00
2019-05-05T04:27:14.657Z,100.00
2019-05-05T04:29:44.835Z,100.00
2019-05-05T04:32:14.809Z,100.00
2019-05-05T04:34:44.831Z,100.00
2019-05-05T04:37:15.118Z,100.00
2019-05-05T04:39:45.261Z,100.00
2019-05-05T04:42:15.216Z,100.00
2019-05-05T04:44:45.198Z,100.00
2019-05-05T04:47:24.035Z,100.00
2019-05-05T04:50:18.285Z,100.00
2019-05-05T04:52:48.585Z,100.00
2019-05-05T04:55:18.497Z,100.00
2019-05-05T04:57:48.633Z,100.00
2019-05-05T05:00:18.732Z,100.00
2019-05-05T05:02:59.726Z,100.00
2019-05-05T05:05:48.576Z,100.00
2019-05-05T05:08:18.584Z,100.00
2019-05-05T05:10:48.474Z,100.00
2019-05-05T05:13:18.461Z,100.00
2019-05-05T05:15:48.647Z,100.00
2019-05-05T05:18:18.586Z,100.00
2019-05-05T05:20:48.793Z,100.00
2019-05-05T05:23:18.718Z,100.00
2019-05-05T05:25:48.599Z,100.00
2019-05-05T05:28:18.543Z,100.00
2019-05-05T05:30:48.436Z,100.00
2019-05-05T05:33:18.369Z,100.00
2019-05-05T05:35:48.266Z,100.00
2019-05-05T05:38:18.174Z,100.00
2019-05-05T05:41:04.293Z,100.00
2019-05-05T05:43:48.532Z,100.00
2019-05-05T05:46:28.657Z,100.00
2019-05-05T05:49:10.441Z,100.00
2019-05-05T05:51:40.357Z,100.00
2019-05-05T05:54:10.480Z,100.00
2019-05-05T05:56:40.502Z,100.00
2019-05-05T05:59:10.673Z,100.00
2019-05-05T06:01:40.813Z,100.00
2019-05-05T06:04:10.811Z,100.00
2019-05-05T06:06:40.706Z,100.00
2019-05-05T06:09:11.015Z,100.00
2019-05-05T06:11:40.965Z,99.64
2019-05-05T06:14:10.935Z,99.41
2019-05-05T06:16:40.894Z,98.71
2019-05-05T06:19:10.813Z,99.42
2019-05-05T06:21:40.966Z,99.43
2019-05-05T06:24:10.950Z,97.94
2019-05-05T06:26:40.836Z,96.68
2019-05-05T06:29:10.777Z,95.51
2019-05-05T06:31:40.738Z,95.86
2019-05-05T06:34:10.660Z,97.01
2019-05-05T06:36:40.834Z,98.74
2019-05-05T06:39:10.761Z,99.06
2019-05-05T06:41:58.042Z,97.62
2019-05-05T06:44:45.196Z,100.00
2019-05-05T06:47:17.584Z,99.40
2019-05-05T06:49:47.580Z,99.77
2019-05-05T06:52:17.464Z,99.41
2019-05-05T06:54:47.387Z,97.92
2019-05-05T06:57:17.313Z,96.10
2019-05-05T06:59:47.232Z,97.09
2019-05-05T07:02:17.116Z,96.46
2019-05-05T07:04:46.988Z,96.83
2019-05-05T07:07:17.544Z,99.75
2019-05-05T07:09:47.456Z,98.31
2019-05-05T07:12:17.374Z,98.17
2019-05-05T07:14:47.519Z,98.32
2019-05-05T07:17:17.453Z,96.50
2019-05-05T07:19:47.369Z,95.33
2019-05-05T07:22:17.771Z,93.95
2019-05-05T07:24:47.808Z,95.77
2019-05-05T07:27:17.925Z,93.93
2019-05-05T07:29:47.858Z,93.42
2019-05-05T07:32:18.322Z,93.34
2019-05-05T07:35:07.226Z,92.42
2019-05-05T07:37:37.298Z,92.50
2019-05-05T07:40:08.057Z,90.65
2019-05-05T07:42:37.972Z,87.60
2019-05-05T07:45:20.199Z,85.02
2019-05-05T07:47:40.890Z,83.81
2019-05-05T07:50:24.942Z,80.30
2019-05-05T07:52:43.887Z,76.99
2019-05-05T07:55:14.406Z,76.19
2019-05-05T07:57:44.414Z,75.45
2019-05-05T08:00:14.914Z,71.56
2019-05-05T08:02:44.826Z,72.66
2019-05-05T08:05:15.071Z,71.84
2019-05-05T08:07:44.977Z,73.48
2019-05-05T08:10:15.104Z,70.52
2019-05-05T08:12:45.026Z,75.68
2019-05-05T08:15:17.908Z,76.76
2019-05-05T08:18:04.747Z,75.48
2019-05-05T08:20:38.218Z,75.98
2019-05-05T08:23:10.811Z,77.09
2019-05-05T08:25:45.783Z,78.89
2019-05-05T08:28:23.743Z,76.94
2019-05-05T08:31:04.683Z,75.47
2019-05-05T08:33:34.779Z,76.02
2019-05-05T08:36:04.784Z,77.25
2019-05-05T08:38:34.890Z,73.17
2019-05-05T08:41:04.788Z,72.13
2019-05-05T08:43:34.917Z,75.79
2019-05-05T08:46:05.116Z,73.70
2019-05-05T08:48:35.141Z,74.16
2019-05-05T08:51:05.238Z,72.23
2019-05-05T08:53:45.005Z,70.61
2019-05-05T08:56:06.878Z,71.02
2019-05-05T08:58:37.074Z,73.35
2019-05-05T09:01:07.095Z,66.12
2019-05-05T09:03:37.280Z,56.83
2019-05-05T09:06:07.568Z,53.55
2019-05-05T09:08:37.487Z,51.09
2019-05-05T09:11:07.724Z,53.44
2019-05-05T09:13:37.656Z,54.41
2019-05-05T09:16:07.621Z,56.45
2019-05-05T09:18:39.700Z,51.27
2019-05-05T09:21:09.588Z,48.82
2019-05-05T09:23:40.700Z,45.43
2019-05-05T09:26:25.682Z,44.58
2019-05-05T09:29:24.238Z,41.20
2019-05-05T09:31:54.220Z,45.89
2019-05-05T09:34:24.146Z,46.76
2019-05-05T09:36:54.493Z,47.90
2019-05-05T09:39:24.464Z,47.50
2019-05-05T09:41:54.480Z,45.06
2019-05-05T09:44:24.415Z,44.57
2019-05-05T09:46:54.569Z,43.28
2019-05-05T09:49:24.746Z,42.64
2019-05-05T09:51:54.720Z,43.62
2019-05-05T09:54:24.695Z,45.69
2019-05-05T09:56:55.482Z,44.40
2019-05-05T09:59:25.469Z,38.38
2019-05-05T10:01:55.717Z,40.53
2019-05-05T10:04:27.260Z,42.37
2019-05-05T10:06:57.310Z,45.58
2019-05-05T10:09:27.300Z,52.31
2019-05-05T10:11:57.451Z,55.65
2019-05-05T10:14:27.390Z,47.02
2019-05-05T10:16:57.647Z,38.66
2019-05-05T10:19:27.575Z,35.78
2019-05-05T10:21:57.636Z,33.95
2019-05-05T10:24:33.872Z,31.54
2019-05-05T10:27:04.909Z,41.06
2019-05-05T10:29:35.034Z,45.32
2019-05-05T10:32:05.091Z,47.38
2019-05-05T10:34:35.150Z,48.15
2019-05-05T10:37:05.175Z,49.09
2019-05-05T10:39:39.634Z,48.68
2019-05-05T10:42:09.933Z,44.76
2019-05-05T10:44:40.121Z,35.09
2019-05-05T10:47:10.244Z,29.81
2019-05-05T10:49:40.244Z,29.50
2019-05-05T10:52:10.175Z,33.77
2019-05-05T10:54:44.445Z,37.52
2019-05-05T10:57:14.345Z,39.84
2019-05-05T10:59:43.871Z,40.17
2019-05-05T11:02:14.134Z,40.63
2019-05-05T11:04:44.418Z,39.97
2019-05-05T11:07:14.770Z,39.41
2019-05-05T11:09:44.925Z,38.72
2019-05-05T11:12:15.137Z,38.31
2019-05-05T11:14:45.117Z,39.89
2019-05-05T11:17:15.056Z,37.99
2019-05-05T11:19:45.211Z,41.08
2019-05-05T11:22:15.229Z,39.56
2019-05-05T11:24:57.165Z,42.88
2019-05-05T11:27:16.817Z,42.53
2019-05-05T11:30:20.847Z,44.59
2019-05-05T11:33:08.366Z,45.56
2019-05-05T11:36:06.487Z,46.20
2019-05-05T11:38:36.394Z,48.68
2019-05-05T11:41:06.463Z,47.71
2019-05-05T11:43:36.373Z,45.03
2019-05-05T11:46:06.458Z,45.45
2019-05-05T11:48:36.498Z,46.31
2019-05-05T11:51:06.521Z,46.01
2019-05-05T11:53:36.628Z,47.19
2019-05-05T11:56:06.686Z,50.21
2019-05-05T11:58:36.565Z,53.10
2019-05-05T12:01:06.561Z,53.37
2019-05-05T12:03:37.871Z,52.01
2019-05-05T12:06:07.881Z,54.32
2019-05-05T12:08:37.865Z,53.91
2019-05-05T12:11:09.720Z,54.17
2019-05-05T12:13:39.587Z,55.28
2019-05-05T12:16:11.148Z,54.97
2019-05-05T12:18:41.263Z,55.97
2019-05-05T12:21:11.563Z,54.20
2019-05-05T12:23:41.670Z,57.18
2019-05-05T12:26:30.542Z,60.05
2019-05-05T12:29:20.525Z,66.06
2019-05-05T12:31:52.187Z,71.93
2019-05-05T12:34:23.666Z,74.99
2019-05-05T12:36:54.117Z,78.54
2019-05-05T12:39:24.144Z,72.67
2019-05-05T12:41:54.428Z,63.93
2019-05-05T12:44:34.107Z,60.39
2019-05-05T12:47:18.056Z,53.69
2019-05-05T12:49:48.008Z,46.96
2019-05-05T12:52:18.038Z,47.26
2019-05-05T12:54:47.979Z,35.36
2019-05-05T12:57:17.977Z,34.04
2019-05-05T12:59:47.922Z,36.93
2019-05-05T13:02:17.985Z,42.76
2019-05-05T13:04:48.199Z,37.95
2019-05-05T13:07:18.274Z,38.00
2019-05-05T13:09:48.437Z,35.50
2019-05-05T13:12:18.486Z,37.50
2019-05-05T13:14:48.377Z,37.16
2019-05-05T13:17:18.375Z,34.47
2019-05-05T13:20:03.099Z,41.19
2019-05-05T13:22:54.883Z,43.84
2019-05-05T13:25:36.349Z,43.55
2019-05-05T13:28:06.386Z,42.09
2019-05-05T13:30:36.270Z,38.72
2019-05-05T13:33:06.905Z,37.44
2019-05-05T13:35:36.942Z,31.44
2019-05-05T13:38:06.866Z,27.04
2019-05-05T13:40:37.419Z,25.74
2019-05-05T13:43:07.439Z,28.71
2019-05-05T13:45:46.661Z,35.14
2019-05-05T13:48:16.867Z,39.02
2019-05-05T13:50:53.872Z,36.31
2019-05-05T13:53:23.842Z,36.53
2019-05-05T13:55:58.362Z,37.23
2019-05-05T13:58:27.654Z,36.61
2019-05-05T14:00:57.579Z,34.93
2019-05-05T14:03:27.549Z,32.54
2019-05-05T14:05:57.694Z,31.71
2019-05-05T14:08:27.695Z,32.91
2019-05-05T14:10:57.645Z,35.27
2019-05-05T14:13:27.565Z,39.56
2019-05-05T14:15:57.458Z,41.25
2019-05-05T14:18:27.473Z,41.74
2019-05-05T14:20:57.469Z,44.93
2019-05-05T14:23:28.270Z,46.90
2019-05-05T14:25:58.160Z,47.42
2019-05-05T14:28:28.101Z,48.17
2019-05-05T14:31:08.040Z,46.53
2019-05-05T14:33:54.202Z,44.37
2019-05-05T14:36:33.407Z,44.64
2019-05-05T14:39:05.512Z,41.51
2019-05-05T14:41:35.508Z,43.05
2019-05-05T14:44:06.266Z,41.20
2019-05-05T14:46:36.237Z,41.20
2019-05-05T14:49:06.367Z,41.08
2019-05-05T14:51:36.216Z,40.23
2019-05-05T14:54:07.001Z,43.31
2019-05-05T14:56:36.989Z,43.26
2019-05-05T14:59:06.982Z,41.10
2019-05-05T15:01:37.021Z,40.98
2019-05-05T15:04:09.122Z,38.28
2019-05-05T15:06:49.266Z,36.63
2019-05-05T15:09:24.819Z,35.11
2019-05-05T15:12:28.591Z,35.49
2019-05-05T15:14:58.624Z,35.41
2019-05-05T15:17:28.683Z,37.50
2019-05-05T15:19:58.932Z,39.55
2019-05-05T15:22:28.946Z,36.97
2019-05-05T15:24:58.894Z,35.95
2019-05-05T15:27:28.837Z,34.51
2019-05-05T15:29:58.968Z,31.16
2019-05-05T15:32:29.330Z,29.39
2019-05-05T15:34:59.238Z,31.14
2019-05-05T15:37:30.872Z,32.65
2019-05-05T15:40:00.747Z,30.48
2019-05-05T15:42:30.818Z,29.54
2019-05-05T15:45:00.783Z,29.82
2019-05-05T15:47:30.734Z,30.65
2019-05-05T15:50:00.947Z,30.71
2019-05-05T15:52:31.369Z,34.40
2019-05-05T15:55:01.276Z,35.16
2019-05-05T15:57:31.274Z,35.00
2019-05-05T16:00:01.190Z,36.85
2019-05-05T16:02:31.430Z,36.73
2019-05-05T16:05:01.426Z,36.81
2019-05-05T16:07:33.278Z,37.66
2019-05-05T16:10:04.099Z,37.77
2019-05-05T16:12:39.202Z,37.08
2019-05-05T16:15:22.076Z,37.71
2019-05-05T16:18:10.910Z,38.08
2019-05-05T16:20:45.507Z,38.03
2019-05-05T16:23:17.901Z,36.92
2019-05-05T16:25:48.243Z,39.51
2019-05-05T16:28:18.252Z,40.33
2019-05-05T16:30:48.479Z,41.95
2019-05-05T16:33:18.510Z,42.03
2019-05-05T16:35:49.128Z,42.23
2019-05-05T16:38:19.143Z,43.20
2019-05-05T16:40:49.289Z,42.77
2019-05-05T16:43:19.323Z,42.65
2019-05-05T16:45:49.313Z,42.53
2019-05-05T16:48:19.404Z,42.45
2019-05-05T16:50:49.353Z,42.55
2019-05-05T16:53:38.339Z,41.91
2019-05-05T16:56:10.857Z,40.65
2019-05-05T16:58:41.119Z,40.03
2019-05-05T17:01:14.571Z,39.72
2019-05-05T17:03:45.832Z,40.78
2019-05-05T17:06:15.970Z,40.40
2019-05-05T17:08:46.122Z,39.71
2019-05-05T17:11:16.076Z,40.08
2019-05-05T17:14:19.907Z,39.74
2019-05-05T17:17:11.505Z,40.48
2019-05-05T17:19:54.595Z,41.07
2019-05-05T17:22:30.326Z,42.49
2019-05-05T17:25:02.115Z,43.15
2019-05-05T17:27:44.829Z,43.96
2019-05-05T17:30:04.497Z,44.47
2019-05-05T17:32:34.579Z,45.08
2019-05-05T17:35:04.787Z,45.60
2019-05-05T17:37:34.675Z,46.50
2019-05-05T17:40:24.254Z,46.59
2019-05-05T17:43:25.158Z,47.23
2019-05-05T17:46:00.938Z,47.25
2019-05-05T17:48:37.333Z,48.03
2019-05-05T17:51:23.789Z,48.16
2019-05-05T17:54:10.679Z,47.63
2019-05-05T17:56:40.606Z,49.10
2019-05-05T17:59:10.604Z,48.75
2019-05-05T18:01:40.504Z,48.62
2019-05-05T18:04:10.755Z,49.10
2019-05-05T18:06:53.641Z,49.75
2019-05-05T18:09:28.588Z,50.17
2019-05-05T18:12:13.950Z,50.64
2019-05-05T18:14:44.324Z,50.88
2019-05-05T18:17:14.411Z,51.18
2019-05-05T18:19:44.385Z,51.66
2019-05-05T18:22:14.509Z,52.16
2019-05-05T18:24:44.716Z,52.41
2019-05-05T18:27:14.852Z,52.80
2019-05-05T18:29:44.835Z,52.72
2019-05-05T18:32:14.787Z,52.79
2019-05-05T18:34:44.945Z,54.46
2019-05-05T18:37:15.455Z,54.57
2019-05-05T18:39:45.618Z,55.94
2019-05-05T18:42:19.601Z,55.81
2019-05-05T18:44:53.922Z,58.07
2019-05-05T18:47:25.103Z,58.24
2019-05-05T18:49:55.836Z,60.50
2019-05-05T18:52:25.739Z,60.36
2019-05-05T18:54:55.641Z,60.77
2019-05-05T18:57:25.710Z,61.67
2019-05-05T18:59:55.645Z,60.82
2019-05-05T19:02:50.558Z,63.79
2019-05-05T19:05:44.141Z,64.29
2019-05-05T19:08:33.045Z,64.87
2019-05-05T19:11:03.744Z,65.76
2019-05-05T19:13:34.144Z,66.97
2019-05-05T19:16:04.691Z,68.33
2019-05-05T19:18:34.584Z,69.06
2019-05-05T19:21:14.268Z,70.51
2019-05-05T19:23:44.808Z,71.55
2019-05-05T19:26:14.791Z,72.56
2019-05-05T19:28:49.833Z,72.99
2019-05-05T19:31:16.479Z,72.19
2019-05-05T19:33:46.368Z,73.01
2019-05-05T19:36:16.446Z,71.88
2019-05-05T19:38:46.374Z,71.62
2019-05-05T19:41:16.326Z,72.79
2019-05-05T19:43:55.338Z,74.03
2019-05-05T19:46:34.553Z,74.12
2019-05-05T19:49:19.565Z,74.16
2019-05-05T19:51:49.889Z,74.82
2019-05-05T19:54:20.092Z,75.13
2019-05-05T19:56:50.011Z,77.01
2019-05-05T19:59:20.004Z,77.50
2019-05-05T20:01:50.121Z,78.82
2019-05-05T20:04:20.023Z,79.93
2019-05-05T20:06:49.944Z,80.57
2019-05-05T20:09:19.834Z,80.53
2019-05-05T20:11:49.836Z,78.99
2019-05-05T20:14:19.794Z,79.10
2019-05-05T20:17:07.155Z,79.58
2019-05-05T20:19:44.155Z,80.09
2019-05-05T20:22:14.806Z,80.42
2019-05-05T20:24:44.767Z,81.66
2019-05-05T20:27:15.441Z,82.61
2019-05-05T20:29:45.552Z,83.63
2019-05-05T20:32:17.431Z,83.41
2019-05-05T20:35:24.336Z,83.98
2019-05-05T20:38:15.971Z,84.28
2019-05-05T20:40:55.744Z,84.50
2019-05-05T20:43:25.692Z,87.02
2019-05-05T20:45:56.223Z,87.21
2019-05-05T20:48:26.271Z,85.93
2019-05-05T20:50:56.164Z,84.03
2019-05-05T20:53:26.092Z,83.40
2019-05-05T20:55:56.229Z,84.69
2019-05-05T20:58:26.297Z,86.34
2019-05-05T21:00:56.210Z,88.65
2019-05-05T21:03:26.272Z,88.60
2019-05-05T21:05:56.276Z,89.73
2019-05-05T21:08:26.296Z,91.41
2019-05-05T21:10:56.188Z,92.42
2019-05-05T21:13:26.182Z,93.43
2019-05-05T21:15:56.083Z,93.87
2019-05-05T21:18:26.261Z,93.94
2019-05-05T21:20:58.430Z,95.00
2019-05-05T21:23:34.290Z,96.26
2019-05-05T21:26:07.082Z,96.79
2019-05-05T21:28:37.091Z,97.47
2019-05-05T21:31:07.397Z,98.57
2019-05-05T21:33:37.357Z,99.01
2019-05-05T21:36:07.244Z,98.53
2019-05-05T21:38:37.161Z,98.48
2019-05-05T21:41:07.056Z,98.54
2019-05-05T21:43:37.708Z,98.67
2019-05-05T21:46:07.620Z,98.52
2019-05-05T21:48:37.535Z,99.11
2019-05-05T21:51:17.974Z,99.14
2019-05-05T21:53:53.241Z,99.12
2019-05-05T21:56:40.006Z,99.35
2019-05-05T21:59:10.161Z,100.00
2019-05-05T22:01:41.110Z,100.00
2019-05-05T22:04:13.180Z,100.00
2019-05-05T22:06:43.554Z,100.00
2019-05-05T22:09:14.697Z,100.00
2019-05-05T22:11:44.696Z,100.00
2019-05-05T22:14:14.857Z,100.00
2019-05-05T22:16:44.974Z,100.00
2019-05-05T22:19:15.147Z,100.00
2019-05-05T22:21:51.422Z,100.00
2019-05-05T22:24:22.814Z,100.00
2019-05-05T22:26:54.154Z,100.00
2019-05-05T22:29:25.099Z,100.00
2019-05-05T22:31:55.206Z,100.00
2019-05-05T22:34:25.258Z,100.00
2019-05-05T22:36:55.259Z,100.00
2019-05-05T22:39:25.182Z,100.00
2019-05-05T22:41:55.330Z,100.00
2019-05-05T22:44:25.403Z,100.00
2019-05-05T22:46:55.332Z,100.00
2019-05-05T22:49:25.271Z,100.00
2019-05-05T22:51:55.264Z,100.00
2019-05-05T22:54:25.355Z,100.00
2019-05-05T22:56:55.330Z,100.00
2019-05-05T22:59:26.184Z,100.00
2019-05-05T23:01:56.557Z,100.00
2019-05-05T23:04:44.005Z,100.00
2019-05-05T23:07:20.141Z,100.00
2019-05-05T23:09:50.933Z,100.00
2019-05-05T23:12:20.877Z,100.00
2019-05-05T23:14:50.815Z,100.00
2019-05-05T23:17:45.483Z,100.00
2019-05-05T23:21:15.821Z,100.00
2019-05-05T23:23:56.181Z,100.00
2019-05-05T23:26:27.123Z,100.00
2019-05-05T23:28:57.103Z,100.00
2019-05-05T23:31:27.011Z,100.00
2019-05-05T23:33:57.037Z,100.00
2019-05-05T23:36:27.177Z,100.00
2019-05-05T23:38:57.119Z,100.00
2019-05-05T23:41:27.044Z,100.00
2019-05-05T23:43:56.977Z,100.00
2019-05-05T23:46:27.225Z,100.00
2019-05-05T23:48:57.181Z,100.00
2019-05-05T23:51:27.132Z,100.00
2019-05-05T23:53:57.033Z,100.00
2019-05-05T23:56:27.049Z,100.00
2019-05-05T23:58:57.276Z,100.00
