createdAt,value
2019-04-01T00:00:50.352Z,13.22
2019-04-01T00:03:21.592Z,13.08
2019-04-01T00:05:52.921Z,13.30
2019-04-01T00:08:24.140Z,13.35
2019-04-01T00:10:55.536Z,12.78
2019-04-01T00:13:26.854Z,14.20
2019-04-01T00:15:58.054Z,15.30
2019-04-01T00:18:29.251Z,12.95
2019-04-01T00:21:00.432Z,14.95
2019-04-01T00:23:32.938Z,14.25
2019-04-01T00:26:04.246Z,14.35
2019-04-01T00:28:35.554Z,12.93
2019-04-01T00:31:06.738Z,12.20
2019-04-01T00:33:38.034Z,14.50
2019-04-01T00:36:09.498Z,12.95
2019-04-01T00:38:40.700Z,12.07
2019-04-01T00:41:11.910Z,12.20
2019-04-01T00:43:53.170Z,12.28
2019-04-01T00:46:25.534Z,12.90
2019-04-01T00:48:56.780Z,13.13
2019-04-01T00:51:28.033Z,12.68
2019-04-01T00:53:59.267Z,13.28
2019-04-01T00:56:30.847Z,12.07
2019-04-01T00:59:02.037Z,12.53
2019-04-01T01:01:33.233Z,12.18
2019-04-01T01:04:04.611Z,12.28
2019-04-01T01:06:35.798Z,13.15
2019-04-01T01:09:07.318Z,12.45
2019-04-01T01:11:38.561Z,11.93
2019-04-01T01:14:09.801Z,12.30
2019-04-01T01:16:41.062Z,13.08
2019-04-01T01:19:12.306Z,12.63
2019-04-01T01:21:44.862Z,12.43
2019-04-01T01:24:16.187Z,13.03
2019-04-01T01:26:47.452Z,12.50
2019-04-01T01:29:18.665Z,13.55
2019-04-01T01:31:49.894Z,12.65
2019-04-01T01:34:21.117Z,12.50
2019-04-01T01:36:52.360Z,13.58
2019-04-01T01:39:23.596Z,13.22
2019-04-01T01:41:54.794Z,12.50
2019-04-01T01:44:26.026Z,12.70
2019-04-01T01:46:57.241Z,12.93
2019-04-01T01:49:28.540Z,12.00
2019-04-01T01:52:00.729Z,13.48
2019-04-01T01:54:31.966Z,13.28
2019-04-01T01:57:03.175Z,13.60
2019-04-01T01:59:34.848Z,13.80
2019-04-01T02:02:06.728Z,12.63
2019-04-01T02:04:38.050Z,12.78
2019-04-01T02:07:09.313Z,14.50
2019-04-01T02:09:40.519Z,14.35
2019-04-01T02:12:11.727Z,13.28
2019-04-01T02:14:42.910Z,12.73
2019-04-01T02:17:14.238Z,14.87
2019-04-01T02:19:45.429Z,13.70
2019-04-01T02:22:16.622Z,14.43
2019-04-01T02:24:48.284Z,13.43
2019-04-01T02:27:19.494Z,13.95
2019-04-01T02:29:50.720Z,12.85
2019-04-01T02:32:21.960Z,13.60
2019-04-01T02:34:53.155Z,14.00
2019-04-01T02:37:24.428Z,14.33
2019-04-01T02:39:55.601Z,13.40
2019-04-01T02:42:26.847Z,14.90
2019-04-01T02:44:59.018Z,14.83
2019-04-01T02:47:30.775Z,13.10
2019-04-01T02:50:02.013Z,14.00
2019-04-01T02:52:33.185Z,13.30
2019-04-01T02:55:06.941Z,12.73
2019-04-01T02:57:37.336Z,13.45
2019-04-01T03:00:08.530Z,14.65
2019-04-01T03:02:39.788Z,14.13
2019-04-01T03:05:10.972Z,14.38
2019-04-01T03:07:42.187Z,13.58
2019-04-01T03:10:13.508Z,13.55
2019-04-01T03:12:44.749Z,13.45
2019-04-01T03:15:15.941Z,14.05
2019-04-01T03:17:47.192Z,13.72
2019-04-01T03:20:18.389Z,15.23
2019-04-01T03:22:49.602Z,13.72
2019-04-01T03:25:20.800Z,14.13
2019-04-01T03:27:52.585Z,13.83
2019-04-01T03:30:24.404Z,13.72
2019-04-01T03:32:58.348Z,15.10
2019-04-01T03:35:29.545Z,14.13
2019-04-01T03:38:00.801Z,13.72
2019-04-01T03:40:32.397Z,14.38
2019-04-01T03:43:03.681Z,15.90
2019-04-01T03:45:34.918Z,12.80
2019-04-01T03:48:06.122Z,14.20
2019-04-01T03:50:37.343Z,13.72
2019-04-01T03:53:08.520Z,14.30
2019-04-01T03:55:39.855Z,14.65
2019-04-01T03:58:11.078Z,14.23
2019-04-01T04:00:42.307Z,14.83
2019-04-01T04:03:13.614Z,15.50
2019-04-01T04:05:45.189Z,13.62
2019-04-01T04:08:16.451Z,14.80
2019-04-01T04:10:47.680Z,14.75
2019-04-01T04:13:20.098Z,13.88
2019-04-01T04:15:51.321Z,14.55
2019-04-01T04:18:22.580Z,14.35
2019-04-01T04:20:53.832Z,14.28
2019-04-01T04:23:26.200Z,14.58
2019-04-01T04:25:58.998Z,14.25
2019-04-01T04:28:30.225Z,14.93
2019-04-01T04:31:01.670Z,15.55
2019-04-01T04:33:33.155Z,14.75
2019-04-01T04:36:04.346Z,15.72
2019-04-01T04:38:35.581Z,16.42
2019-04-01T04:41:06.826Z,15.43
2019-04-01T04:43:38.062Z,15.83
2019-04-01T04:46:09.299Z,15.23
2019-04-01T04:48:40.512Z,14.75
2019-04-01T04:51:11.866Z,14.45
2019-04-01T04:53:43.057Z,13.70
2019-04-01T04:56:14.249Z,14.98
2019-04-01T04:58:45.444Z,13.53
2019-04-01T05:01:16.723Z,14.15
2019-04-01T05:03:47.998Z,14.87
2019-04-01T05:06:19.214Z,13.55
2019-04-01T05:08:50.473Z,14.03
2019-04-01T05:11:21.817Z,14.13
2019-04-01T05:13:54.231Z,14.05
2019-04-01T05:16:25.421Z,13.20
2019-04-01T05:18:56.633Z,14.03
2019-04-01T05:21:27.924Z,14.60
2019-04-01T05:23:59.104Z,14.13
2019-04-01T05:26:30.305Z,13.38
2019-04-01T05:29:01.498Z,13.85
2019-04-01T05:31:32.861Z,13.08
2019-04-01T05:34:04.065Z,14.18
2019-04-01T05:36:35.241Z,15.08
2019-04-01T05:39:07.738Z,15.15
2019-04-01T05:41:38.925Z,16.02
2019-04-01T05:44:10.163Z,14.28
2019-04-01T05:46:41.371Z,14.93
2019-04-01T05:49:12.641Z,14.93
2019-04-01T05:51:43.839Z,14.75
2019-04-01T05:54:15.023Z,14.25
2019-04-01T05:56:46.618Z,15.55
2019-04-01T05:59:17.852Z,15.80
2019-04-01T06:01:49.666Z,15.83
2019-04-01T06:04:20.892Z,14.95
2019-04-01T06:06:52.866Z,14.73
2019-04-01T06:09:24.171Z,14.50
2019-04-01T06:11:55.701Z,13.65
2019-04-01T06:14:26.923Z,14.18
2019-04-01T06:16:58.153Z,13.35
2019-04-01T06:19:30.433Z,14.70
2019-04-01T06:22:01.680Z,14.95
2019-04-01T06:24:33.170Z,13.88
2019-04-01T06:27:04.374Z,14.38
2019-04-01T06:29:35.623Z,13.48
2019-04-01T06:32:06.827Z,14.07
2019-04-01T06:34:52.304Z,14.50
2019-04-01T06:37:12.465Z,13.05
2019-04-01T06:39:43.764Z,14.10
2019-04-01T06:42:14.959Z,13.80
2019-04-01T06:44:46.176Z,13.78
2019-04-01T06:47:17.373Z,13.98
2019-04-01T06:49:48.558Z,14.45
2019-04-01T06:52:20.459Z,13.25
2019-04-01T06:54:53.014Z,13.50
2019-04-01T06:57:24.206Z,14.33
2019-04-01T06:59:55.490Z,14.03
2019-04-01T07:02:27.282Z,12.88
2019-04-01T07:04:58.474Z,14.05
2019-04-01T07:07:29.677Z,14.35
2019-04-01T07:10:00.911Z,13.62
2019-04-01T07:12:32.102Z,13.93
2019-04-01T07:15:03.338Z,13.65
2019-04-01T07:17:35.713Z,14.23
2019-04-01T07:20:08.888Z,14.78
2019-04-01T07:22:39.815Z,13.53
2019-04-01T07:25:11.002Z,14.55
2019-04-01T07:27:42.208Z,15.45
2019-04-01T07:30:13.470Z,13.45
2019-04-01T07:32:44.686Z,13.93
2019-04-01T07:35:16.105Z,15.23
2019-04-01T07:37:47.298Z,17.77
2019-04-01T07:40:19.991Z,15.80
2019-04-01T07:42:51.214Z,16.20
2019-04-01T07:45:22.867Z,16.85
2019-04-01T07:47:54.091Z,16.12
2019-04-01T07:50:25.335Z,14.50
2019-04-01T07:52:56.645Z,13.13
2019-04-01T07:55:29.251Z,13.58
2019-04-01T07:58:01.068Z,13.48
2019-04-01T08:00:32.395Z,13.85
2019-04-01T08:03:03.671Z,13.20
2019-04-01T08:05:34.822Z,13.65
2019-04-01T08:08:06.379Z,13.78
2019-04-01T08:10:37.655Z,13.93
2019-04-01T08:13:08.893Z,13.50
2019-04-01T08:15:40.173Z,13.10
2019-04-01T08:18:11.404Z,12.82
2019-04-01T08:20:42.651Z,12.37
2019-04-01T08:23:13.902Z,12.73
2019-04-01T08:25:47.896Z,12.73
2019-04-01T08:28:18.429Z,13.10
2019-04-01T08:30:49.697Z,17.65
2019-04-01T08:33:20.916Z,14.47
2019-04-01T08:35:53.455Z,14.23
2019-04-01T08:38:24.656Z,14.50
2019-04-01T08:40:56.303Z,15.55
2019-04-01T08:43:27.559Z,14.43
2019-04-01T08:45:58.817Z,14.43
2019-04-01T08:48:30.005Z,12.70
2019-04-01T08:51:01.264Z,12.73
2019-04-01T08:53:32.509Z,12.10
2019-04-01T08:56:03.772Z,11.78
2019-04-01T08:58:35.009Z,11.55
2019-04-01T09:01:06.258Z,9.55
2019-04-01T09:03:37.449Z,8.60
2019-04-01T09:06:08.858Z,8.95
2019-04-01T09:08:40.242Z,8.90
2019-04-01T09:11:11.478Z,8.98
2019-04-01T09:13:43.681Z,8.23
2019-04-01T09:16:15.903Z,7.72
2019-04-01T09:18:47.151Z,8.60
2019-04-01T09:21:18.333Z,9.35
2019-04-01T09:23:52.122Z,8.63
2019-04-01T09:26:22.439Z,8.20
2019-04-01T09:28:53.674Z,7.97
2019-04-01T09:31:24.871Z,6.58
2019-04-01T09:33:56.106Z,5.47
2019-04-01T09:36:27.369Z,5.22
2019-04-01T09:38:58.598Z,5.95
2019-04-01T09:41:29.915Z,6.65
2019-04-01T09:44:01.153Z,5.47
2019-04-01T09:46:32.439Z,5.47
2019-04-01T09:49:03.691Z,4.97
2019-04-01T09:51:47.909Z,6.28
2019-04-01T09:54:07.820Z,5.33
2019-04-01T09:56:39.018Z,5.30
2019-04-01T09:59:10.261Z,5.47
2019-04-01T10:01:41.437Z,4.83
2019-04-01T10:04:12.761Z,5.33
2019-04-01T10:06:43.938Z,6.10
2019-04-01T10:09:15.635Z,4.33
2019-04-01T10:11:46.970Z,7.10
2019-04-01T10:14:18.149Z,5.47
2019-04-01T10:16:49.447Z,4.33
2019-04-01T10:19:20.813Z,5.45
2019-04-01T10:21:53.567Z,5.17
2019-04-01T10:24:24.791Z,5.33
2019-04-01T10:26:55.963Z,5.25
2019-04-01T10:29:27.252Z,4.95
2019-04-01T10:31:58.537Z,5.50
2019-04-01T10:34:29.833Z,4.33
2019-04-01T10:37:01.071Z,4.75
2019-04-01T10:39:33.660Z,4.60
2019-04-01T10:42:04.928Z,4.75
2019-04-01T10:44:36.170Z,4.00
2019-04-01T10:47:07.517Z,5.58
2019-04-01T10:49:38.879Z,3.75
2019-04-01T10:52:10.287Z,3.37
2019-04-01T10:54:41.551Z,4.70
2019-04-01T10:57:14.561Z,3.77
2019-04-01T10:59:46.628Z,4.20
2019-04-01T11:02:18.589Z,3.58
2019-04-01T11:04:49.879Z,3.40
2019-04-01T11:07:21.121Z,10.13
2019-04-01T11:09:52.442Z,3.65
2019-04-01T11:12:24.854Z,3.55
2019-04-01T11:14:56.350Z,3.47
2019-04-01T11:17:27.521Z,3.92
2019-04-01T11:19:58.709Z,4.10
2019-04-01T11:22:31.732Z,4.08
2019-04-01T11:25:03.303Z,6.58
2019-04-01T11:27:34.520Z,5.78
2019-04-01T11:30:07.793Z,6.25
2019-04-01T11:32:40.323Z,3.55
2019-04-01T11:35:12.014Z,3.87
2019-04-01T11:37:43.276Z,3.52
2019-04-01T11:40:14.466Z,4.33
2019-04-01T11:42:45.694Z,3.45
2019-04-01T11:45:17.119Z,4.17
2019-04-01T11:47:48.270Z,3.60
2019-04-01T11:50:19.565Z,3.50
2019-04-01T11:52:51.792Z,4.65
2019-04-01T11:55:23.035Z,3.95
2019-04-01T11:57:54.376Z,3.40
2019-04-01T12:00:26.380Z,5.03
2019-04-01T12:02:57.685Z,4.80
2019-04-01T12:05:28.901Z,5.10
2019-04-01T12:08:00.111Z,3.70
2019-04-01T12:10:31.322Z,4.90
2019-04-01T12:13:02.551Z,4.55
2019-04-01T12:15:34.397Z,4.40
2019-04-01T12:18:05.760Z,4.08
2019-04-01T12:20:38.177Z,4.15
2019-04-01T12:23:09.554Z,4.70
2019-04-01T12:25:41.104Z,10.55
2019-04-01T12:28:12.603Z,11.05
2019-04-01T12:30:44.877Z,5.75
2019-04-01T12:33:16.185Z,6.50
2019-04-01T12:35:47.379Z,5.58
2019-04-01T12:38:18.795Z,5.92
2019-04-01T12:40:50.016Z,13.00
2019-04-01T12:43:23.498Z,9.23
2019-04-01T12:45:54.478Z,8.85
2019-04-01T12:48:25.853Z,8.35
2019-04-01T12:50:57.149Z,8.55
2019-04-01T12:53:28.491Z,8.40
2019-04-01T12:55:59.701Z,9.38
2019-04-01T12:58:30.902Z,10.43
2019-04-01T13:01:02.136Z,7.42
2019-04-01T13:03:33.328Z,9.35
2019-04-01T13:06:04.563Z,9.00
2019-04-01T13:08:35.828Z,8.60
2019-04-01T13:11:07.422Z,47.98
2019-04-01T13:13:39.922Z,45.30
2019-04-01T13:16:11.187Z,9.90
2019-04-01T13:18:42.374Z,8.33
2019-04-01T13:21:13.606Z,8.08
2019-04-01T13:23:44.955Z,8.78
2019-04-01T13:26:16.177Z,8.58
2019-04-01T13:28:47.430Z,8.80
2019-04-01T13:31:18.645Z,7.03
2019-04-01T13:33:49.874Z,8.58
2019-04-01T13:36:21.548Z,10.80
2019-04-01T13:38:52.779Z,10.05
2019-04-01T13:41:25.250Z,7.15
2019-04-01T13:43:56.617Z,10.55
2019-04-01T13:46:28.297Z,10.35
2019-04-01T13:49:04.151Z,15.55
2019-04-01T13:51:32.722Z,12.50
2019-04-01T13:54:08.929Z,8.88
2019-04-01T13:56:37.556Z,7.50
2019-04-01T13:59:09.848Z,7.60
2019-04-01T14:01:41.728Z,7.97
2019-04-01T14:04:13.052Z,16.65
2019-04-01T14:06:44.857Z,17.45
2019-04-01T14:09:16.054Z,10.18
2019-04-01T14:11:48.319Z,7.85
2019-04-01T14:14:19.813Z,8.03
2019-04-01T14:16:51.266Z,7.67
2019-04-01T14:19:23.173Z,7.42
2019-04-01T14:21:54.635Z,9.85
2019-04-01T14:24:26.125Z,7.95
2019-04-01T14:26:57.562Z,13.85
2019-04-01T14:29:29.043Z,22.32
2019-04-01T14:32:01.023Z,8.45
2019-04-01T14:34:33.331Z,8.23
2019-04-01T14:37:04.994Z,6.72
2019-04-01T14:39:36.934Z,7.72
2019-04-01T14:42:08.735Z,9.13
2019-04-01T14:44:40.322Z,26.97
2019-04-01T14:47:11.532Z,25.12
2019-04-01T14:49:42.742Z,13.15
2019-04-01T14:52:14.017Z,7.47
2019-04-01T14:54:45.215Z,6.30
2019-04-01T14:57:16.409Z,8.15
2019-04-01T14:59:47.633Z,16.32
2019-04-01T15:02:18.901Z,13.25
2019-04-01T15:04:50.359Z,6.85
2019-04-01T15:07:21.571Z,12.35
2019-04-01T15:09:52.759Z,33.05
2019-04-01T15:12:24.256Z,11.30
2019-04-01T15:14:55.786Z,6.47
2019-04-01T15:17:27.012Z,6.83
2019-04-01T15:19:59.241Z,7.12
2019-04-01T15:22:30.833Z,12.80
2019-04-01T15:25:02.157Z,11.20
2019-04-01T15:27:34.929Z,12.90
2019-04-01T15:30:07.001Z,21.45
2019-04-01T15:32:38.313Z,8.95
2019-04-01T15:35:09.562Z,7.15
2019-04-01T15:37:40.806Z,7.53
2019-04-01T15:40:12.203Z,8.93
2019-04-01T15:42:43.525Z,17.00
2019-04-01T15:45:14.785Z,10.58
2019-04-01T15:47:45.982Z,8.78
2019-04-01T15:50:28.263Z,11.73
2019-04-01T15:52:50.227Z,7.45
2019-04-01T15:55:21.455Z,7.78
2019-04-01T15:57:52.665Z,8.10
2019-04-01T16:00:23.892Z,6.42
2019-04-01T16:02:55.068Z,4.20
2019-04-01T16:05:26.360Z,5.30
2019-04-01T16:07:57.560Z,4.53
2019-04-01T16:10:29.465Z,5.10
2019-04-01T16:13:01.587Z,4.78
2019-04-01T16:15:33.521Z,4.85
2019-04-01T16:18:05.066Z,4.30
2019-04-01T16:20:37.131Z,3.95
2019-04-01T16:23:08.760Z,4.00
2019-04-01T16:25:40.419Z,4.45
2019-04-01T16:28:11.788Z,5.65
2019-04-01T16:30:43.572Z,5.05
2019-04-01T16:33:14.755Z,6.15
2019-04-01T16:35:45.940Z,5.12
2019-04-01T16:38:17.120Z,4.00
2019-04-01T16:40:48.529Z,5.58
2019-04-01T16:43:19.723Z,4.22
2019-04-01T16:45:51.091Z,4.25
2019-04-01T16:48:22.387Z,4.87
2019-04-01T16:50:53.714Z,4.83
2019-04-01T16:53:25.194Z,5.20
2019-04-01T16:55:57.376Z,4.35
2019-04-01T16:58:28.808Z,4.60
2019-04-01T17:01:02.470Z,6.03
2019-04-01T17:03:32.931Z,5.72
2019-04-01T17:06:04.120Z,7.37
2019-04-01T17:08:35.354Z,8.40
2019-04-01T17:11:06.630Z,7.72
2019-04-01T17:13:37.833Z,9.23
2019-04-01T17:16:09.057Z,7.62
2019-04-01T17:18:40.258Z,8.08
2019-04-01T17:21:12.772Z,5.95
2019-04-01T17:23:43.955Z,6.85
2019-04-01T17:26:15.288Z,6.28
2019-04-01T17:28:46.485Z,5.75
2019-04-01T17:31:17.699Z,6.60
2019-04-01T17:33:48.965Z,6.35
2019-04-01T17:36:20.173Z,9.05
2019-04-01T17:38:51.407Z,7.83
2019-04-01T17:41:22.700Z,6.80
2019-04-01T17:43:53.912Z,8.80
2019-04-01T17:46:26.552Z,7.90
2019-04-01T17:48:58.576Z,23.80
2019-04-01T17:51:29.866Z,25.30
2019-04-01T17:54:03.383Z,30.70
2019-04-01T17:56:34.634Z,48.05
2019-04-01T17:59:05.829Z,34.67
2019-04-01T18:01:37.030Z,17.15
2019-04-01T18:04:08.898Z,15.72
2019-04-01T18:06:40.105Z,12.88
2019-04-01T18:09:11.329Z,10.60
2019-04-01T18:11:42.630Z,16.07
2019-04-01T18:14:13.829Z,15.78
2019-04-01T18:16:46.137Z,17.95
2019-04-01T18:19:17.708Z,22.22
2019-04-01T18:21:48.972Z,24.55
2019-04-01T18:24:20.200Z,34.50
2019-04-01T18:26:51.395Z,26.50
2019-04-01T18:29:22.605Z,20.65
2019-04-01T18:31:53.802Z,18.77
2019-04-01T18:34:25.003Z,15.90
2019-04-01T18:36:56.268Z,14.93
2019-04-01T18:39:29.959Z,14.70
2019-04-01T18:42:00.380Z,14.05
2019-04-01T18:44:31.914Z,13.75
2019-04-01T18:47:04.193Z,14.03
2019-04-01T18:49:35.524Z,12.58
2019-04-01T18:52:06.730Z,16.00
2019-04-01T18:54:37.968Z,17.45
2019-04-01T18:57:09.192Z,19.98
2019-04-01T18:59:40.411Z,17.55
2019-04-01T19:02:13.086Z,19.60
2019-04-01T19:04:44.791Z,21.07
2019-04-01T19:07:16.104Z,19.10
2019-04-01T19:09:47.309Z,21.27
2019-04-01T19:12:18.599Z,17.82
2019-04-01T19:14:49.806Z,14.58
2019-04-01T19:17:21.015Z,18.85
2019-04-01T19:19:52.229Z,18.67
2019-04-01T19:22:23.507Z,17.65
2019-04-01T19:24:54.734Z,15.88
2019-04-01T19:27:26.314Z,15.20
2019-04-01T19:29:57.537Z,15.85
2019-04-01T19:32:28.788Z,16.82
2019-04-01T19:35:00.042Z,15.80
2019-04-01T19:37:33.777Z,12.73
2019-04-01T19:40:04.685Z,12.80
2019-04-01T19:42:39.309Z,13.68
2019-04-01T19:45:11.961Z,14.43
2019-04-01T19:47:43.307Z,15.83
2019-04-01T19:50:18.215Z,18.12
2019-04-01T19:52:47.988Z,23.10
2019-04-01T19:55:19.237Z,24.45
2019-04-01T19:57:50.544Z,22.22
2019-04-01T20:00:28.076Z,23.77
2019-04-01T20:02:55.315Z,30.02
2019-04-01T20:05:27.837Z,22.95
2019-04-01T20:07:59.141Z,23.62
2019-04-01T20:10:30.412Z,22.55
2019-04-01T20:13:02.116Z,20.32
2019-04-01T20:15:33.385Z,21.07
2019-04-01T20:18:04.644Z,19.52
2019-04-01T20:20:35.923Z,20.23
2019-04-01T20:23:07.182Z,18.35
2019-04-01T20:25:38.462Z,21.20
2019-04-01T20:28:09.831Z,19.67
2019-04-01T20:30:42.691Z,18.02
2019-04-01T20:33:17.936Z,16.87
2019-04-01T20:35:47.139Z,17.57
2019-04-01T20:38:18.582Z,17.17
2019-04-01T20:40:49.850Z,15.65
2019-04-01T20:43:21.137Z,16.17
2019-04-01T20:45:52.625Z,16.17
2019-04-01T20:48:24.000Z,16.82
2019-04-01T20:50:56.253Z,16.05
2019-04-01T20:53:28.242Z,16.67
2019-04-01T20:55:59.529Z,16.10
2019-04-01T20:58:30.855Z,15.50
2019-04-01T21:01:02.094Z,15.85
2019-04-01T21:03:34.238Z,15.70
2019-04-01T21:06:05.694Z,18.62
2019-04-01T21:08:38.108Z,18.82
2019-04-01T21:11:11.016Z,21.57
2019-04-01T21:13:42.516Z,21.33
2019-04-01T21:16:14.052Z,20.20
2019-04-01T21:18:45.326Z,18.52
2019-04-01T21:21:17.319Z,18.57
2019-04-01T21:23:48.627Z,18.17
2019-04-01T21:26:19.867Z,17.12
2019-04-01T21:28:51.134Z,16.45
2019-04-01T21:31:22.654Z,16.40
2019-04-01T21:33:53.879Z,15.00
2019-04-01T21:36:25.196Z,17.48
2019-04-01T21:38:56.972Z,15.53
2019-04-01T21:41:28.284Z,18.35
2019-04-01T21:43:59.542Z,15.93
2019-04-01T21:46:32.900Z,16.62
2019-04-01T21:49:08.065Z,19.95
2019-04-01T21:51:39.332Z,18.35
2019-04-01T21:54:10.969Z,16.10
2019-04-01T21:56:42.789Z,17.52
2019-04-01T21:59:14.118Z,16.48
2019-04-01T22:01:46.282Z,15.32
2019-04-01T22:04:21.233Z,15.15
2019-04-01T22:06:52.498Z,15.03
2019-04-01T22:09:23.981Z,16.70
2019-04-01T22:11:55.282Z,16.02
2019-04-01T22:14:26.558Z,16.17
2019-04-01T22:16:57.797Z,15.30
2019-04-01T22:19:35.643Z,18.70
2019-04-01T22:22:17.202Z,17.85
2019-04-01T22:24:49.613Z,17.98
2019-04-01T22:27:20.881Z,17.40
2019-04-01T22:29:52.129Z,16.87
2019-04-01T22:32:23.321Z,16.95
2019-04-01T22:34:54.660Z,17.65
2019-04-01T22:37:27.471Z,19.55
2019-04-01T22:39:58.801Z,20.97
2019-04-01T22:42:30.070Z,19.30
2019-04-01T22:45:01.342Z,20.05
2019-04-01T22:47:32.574Z,19.40
2019-04-01T22:50:03.805Z,19.90
2019-04-01T22:52:35.274Z,21.15
2019-04-01T22:55:07.725Z,20.35
2019-04-01T22:57:38.976Z,21.73
2019-04-01T23:00:10.177Z,19.87
2019-04-01T23:02:43.084Z,19.40
2019-04-01T23:05:15.471Z,20.20
2019-04-01T23:07:46.702Z,20.17
2019-04-01T23:10:17.906Z,20.65
2019-04-01T23:12:50.939Z,19.50
2019-04-01T23:15:22.127Z,19.92
2019-04-01T23:17:53.401Z,20.82
2019-04-01T23:20:24.809Z,21.60
2019-04-01T23:22:57.784Z,23.95
2019-04-01T23:25:28.960Z,20.77
2019-04-01T23:28:00.194Z,22.25
2019-04-01T23:30:33.195Z,21.57
2019-04-01T23:33:05.628Z,24.02
2019-04-01T23:35:36.849Z,24.27
2019-04-01T23:38:08.049Z,23.83
2019-04-01T23:40:39.669Z,23.40
2019-04-01T23:43:10.933Z,22.82
2019-04-01T23:45:42.123Z,23.87
2019-04-01T23:48:14.068Z,24.72
2019-04-01T23:50:45.380Z,23.25
2019-04-01T23:53:16.962Z,21.90
2019-04-01T23:55:48.611Z,22.35
2019-04-01T23:58:19.854Z,22.67
