createdAt,value
2018-09-26T00:01:09.715Z,3.70
2018-09-26T00:03:43.266Z,4.27
2018-09-26T00:06:13.387Z,3.60
2018-09-26T00:08:43.341Z,3.80
2018-09-26T00:11:13.928Z,4.73
2018-09-26T00:13:43.655Z,4.37
2018-09-26T00:16:13.652Z,4.07
2018-09-26T00:18:43.386Z,4.40
2018-09-26T00:21:13.531Z,4.37
2018-09-26T00:23:43.360Z,5.07
2018-09-26T00:26:12.340Z,3.67
2018-09-26T00:28:41.732Z,3.90
2018-09-26T00:31:11.655Z,3.60
2018-09-26T00:33:41.625Z,3.37
2018-09-26T00:36:11.596Z,3.47
2018-09-26T00:38:41.190Z,3.70
2018-09-26T00:41:11.268Z,4.50
2018-09-26T00:43:41.201Z,3.20
2018-09-26T00:46:11.452Z,3.73
2018-09-26T00:48:41.860Z,3.80
2018-09-26T00:51:11.900Z,3.43
2018-09-26T00:53:42.276Z,3.90
2018-09-26T00:56:12.388Z,3.73
2018-09-26T00:58:42.138Z,3.57
2018-09-26T01:03:47.616Z,3.57
2018-09-26T01:06:16.433Z,2.90
2018-09-26T01:08:46.218Z,3.53
2018-09-26T01:11:16.132Z,3.63
2018-09-26T01:13:46.324Z,4.77
2018-09-26T01:16:15.733Z,4.33
2018-09-26T01:18:45.119Z,5.10
2018-09-26T01:21:14.005Z,3.63
2018-09-26T01:23:43.732Z,3.27
2018-09-26T01:26:13.751Z,3.43
2018-09-26T01:28:43.372Z,2.77
2018-09-26T01:31:13.579Z,3.00
2018-09-26T01:33:43.476Z,3.13
2018-09-26T01:36:13.544Z,3.00
2018-09-26T01:38:43.357Z,3.53
2018-09-26T01:41:13.581Z,3.27
2018-09-26T01:43:43.463Z,3.10
2018-09-26T01:46:13.325Z,3.37
2018-09-26T01:48:42.911Z,3.00
2018-09-26T01:51:12.849Z,3.27
2018-09-26T01:53:43.768Z,3.03
2018-09-26T01:56:13.386Z,2.87
2018-09-26T01:58:43.346Z,3.03
2018-09-26T02:01:12.912Z,2.87
2018-09-26T02:03:42.513Z,2.90
2018-09-26T02:06:12.734Z,3.43
2018-09-26T02:08:42.392Z,3.17
2018-09-26T02:11:12.021Z,3.43
2018-09-26T02:13:42.170Z,3.10
2018-09-26T02:16:11.978Z,3.17
2018-09-26T02:18:40.670Z,2.50
2018-09-26T02:21:10.449Z,3.30
2018-09-26T02:23:40.537Z,3.20
2018-09-26T02:26:10.209Z,2.83
2018-09-26T02:28:40.196Z,3.23
2018-09-26T02:31:10.347Z,3.10
2018-09-26T02:33:39.562Z,2.80
2018-09-26T02:36:09.340Z,3.20
2018-09-26T02:38:39.053Z,2.90
2018-09-26T02:41:09.379Z,2.60
2018-09-26T02:43:38.291Z,3.03
2018-09-26T02:46:08.303Z,4.63
2018-09-26T02:48:42.978Z,3.33
2018-09-26T02:51:13.351Z,2.83
2018-09-26T02:53:43.224Z,2.90
2018-09-26T02:56:12.086Z,3.00
2018-09-26T02:58:41.729Z,3.87
2018-09-26T03:01:11.474Z,2.77
2018-09-26T03:03:40.964Z,3.40
2018-09-26T03:06:10.693Z,2.50
2018-09-26T03:08:40.231Z,3.27
2018-09-26T03:11:10.300Z,2.50
2018-09-26T03:13:40.732Z,2.93
2018-09-26T03:16:10.621Z,2.80
2018-09-26T03:18:39.640Z,3.10
2018-09-26T03:21:08.980Z,3.13
2018-09-26T03:23:38.560Z,2.87
2018-09-26T03:26:07.846Z,2.93
2018-09-26T03:28:37.175Z,3.27
2018-09-26T03:31:07.693Z,2.80
2018-09-26T03:33:37.725Z,3.43
2018-09-26T03:36:07.669Z,3.03
2018-09-26T03:38:37.328Z,2.90
2018-09-26T03:41:07.120Z,2.80
2018-09-26T03:43:37.266Z,2.70
2018-09-26T03:46:06.292Z,2.83
2018-09-26T03:48:36.088Z,3.30
2018-09-26T03:51:05.427Z,2.73
2018-09-26T03:53:36.005Z,2.50
2018-09-26T03:56:05.918Z,2.83
2018-09-26T03:58:35.726Z,2.83
2018-09-26T04:01:05.444Z,3.03
2018-09-26T04:03:35.665Z,3.20
2018-09-26T04:06:05.664Z,2.47
2018-09-26T04:08:34.884Z,2.70
2018-09-26T04:11:04.731Z,2.50
2018-09-26T04:13:35.020Z,2.63
2018-09-26T04:16:05.670Z,2.77
2018-09-26T04:18:34.408Z,2.43
2018-09-26T04:21:04.520Z,3.03
2018-09-26T04:23:34.467Z,3.17
2018-09-26T04:26:04.602Z,3.23
2018-09-26T04:28:33.969Z,3.17
2018-09-26T04:31:04.190Z,3.23
2018-09-26T04:33:34.216Z,3.27
2018-09-26T04:36:04.878Z,3.60
2018-09-26T04:38:35.003Z,2.90
2018-09-26T04:41:05.622Z,2.33
2018-09-26T04:43:36.099Z,3.00
2018-09-26T04:46:06.249Z,2.77
2018-09-26T04:48:35.969Z,3.13
2018-09-26T04:51:05.914Z,3.13
2018-09-26T04:53:35.514Z,3.00
2018-09-26T04:56:05.904Z,2.90
2018-09-26T04:58:36.320Z,2.67
2018-09-26T05:01:06.297Z,2.90
2018-09-26T05:03:35.892Z,2.40
2018-09-26T05:06:05.669Z,2.80
2018-09-26T05:08:35.696Z,2.83
2018-09-26T05:11:05.847Z,2.53
2018-09-26T05:13:36.289Z,2.50
2018-09-26T05:16:05.698Z,2.57
2018-09-26T05:18:36.579Z,2.83
2018-09-26T05:21:06.524Z,2.93
2018-09-26T05:23:36.578Z,2.83
2018-09-26T05:26:06.687Z,2.57
2018-09-26T05:28:36.650Z,2.40
2018-09-26T05:31:06.388Z,2.80
2018-09-26T05:33:36.155Z,2.63
2018-09-26T05:36:06.480Z,2.60
2018-09-26T05:38:36.493Z,3.20
2018-09-26T05:41:06.748Z,2.43
2018-09-26T05:43:37.077Z,2.50
2018-09-26T05:46:06.674Z,2.63
2018-09-26T05:48:37.036Z,2.80
2018-09-26T05:51:07.350Z,3.03
2018-09-26T05:53:37.626Z,4.00
2018-09-26T05:56:08.884Z,5.43
2018-09-26T05:58:39.007Z,3.07
2018-09-26T06:01:09.708Z,2.60
2018-09-26T06:03:39.999Z,2.50
2018-09-26T06:06:10.721Z,2.67
2018-09-26T06:08:40.383Z,2.27
2018-09-26T06:11:11.053Z,2.60
2018-09-26T06:13:41.198Z,2.70
2018-09-26T06:16:11.121Z,2.90
2018-09-26T06:18:40.756Z,2.27
2018-09-26T06:21:10.796Z,2.00
2018-09-26T06:23:40.711Z,2.13
2018-09-26T06:26:10.510Z,2.53
2018-09-26T06:28:40.453Z,2.77
2018-09-26T06:31:11.100Z,2.40
2018-09-26T06:33:41.184Z,2.73
2018-09-26T06:36:11.924Z,2.20
2018-09-26T06:38:42.574Z,3.77
2018-09-26T06:41:12.061Z,1.87
2018-09-26T06:43:42.517Z,2.73
2018-09-26T06:46:13.170Z,3.67
2018-09-26T06:48:44.292Z,2.77
2018-09-26T06:51:16.762Z,2.53
2018-09-26T06:53:47.030Z,3.13
2018-09-26T06:56:17.008Z,3.07
2018-09-26T06:58:46.056Z,2.67
2018-09-26T07:01:16.430Z,2.83
2018-09-26T07:03:49.000Z,2.57
2018-09-26T07:06:18.744Z,2.63
2018-09-26T07:08:50.215Z,3.00
2018-09-26T07:11:21.621Z,2.77
2018-09-26T07:13:58.192Z,2.60
2018-09-26T07:16:30.210Z,2.70
2018-09-26T07:19:05.115Z,3.13
2018-09-26T07:21:37.971Z,2.70
2018-09-26T07:24:08.088Z,2.47
2018-09-26T07:26:38.316Z,2.40
2018-09-26T07:29:09.645Z,2.43
2018-09-26T07:31:40.987Z,2.33
2018-09-26T07:34:11.644Z,2.40
2018-09-26T07:36:41.668Z,2.23
2018-09-26T07:39:13.220Z,2.60
2018-09-26T07:41:44.077Z,2.40
2018-09-26T07:44:14.042Z,2.30
2018-09-26T07:46:46.065Z,2.87
2018-09-26T07:49:17.231Z,2.47
2018-09-26T07:51:47.915Z,2.07
2018-09-26T07:54:17.929Z,2.67
2018-09-26T07:56:48.023Z,2.10
2018-09-26T07:59:18.400Z,2.80
2018-09-26T08:01:48.095Z,2.40
2018-09-26T08:04:18.323Z,1.90
2018-09-26T08:06:51.377Z,2.30
2018-09-26T08:09:21.730Z,2.17
2018-09-26T08:11:52.062Z,1.67
2018-09-26T08:14:23.924Z,1.90
2018-09-26T08:16:54.846Z,2.03
2018-09-26T08:19:24.736Z,2.20
2018-09-26T08:21:55.806Z,2.30
2018-09-26T08:24:25.590Z,2.13
2018-09-26T08:26:57.854Z,2.10
2018-09-26T08:29:27.654Z,1.83
2018-09-26T08:31:58.193Z,2.00
2018-09-26T08:34:28.086Z,2.20
2018-09-26T08:36:58.076Z,2.50
2018-09-26T08:39:29.612Z,1.70
2018-09-26T08:42:01.285Z,1.90
2018-09-26T08:44:30.939Z,1.90
2018-09-26T08:47:01.016Z,1.90
2018-09-26T08:49:31.112Z,1.87
2018-09-26T08:52:01.580Z,1.73
2018-09-26T08:54:31.461Z,1.77
2018-09-26T08:57:01.519Z,1.77
2018-09-26T08:59:32.428Z,1.70
2018-09-26T09:02:02.568Z,1.60
2018-09-26T09:04:32.800Z,1.80
2018-09-26T09:07:03.518Z,2.63
2018-09-26T09:09:35.602Z,2.10
2018-09-26T09:12:08.192Z,1.80
2018-09-26T09:14:38.996Z,1.93
2018-09-26T09:17:09.238Z,1.90
2018-09-26T09:19:39.635Z,1.80
2018-09-26T09:22:09.336Z,2.10
2018-09-26T09:24:39.491Z,2.40
2018-09-26T09:27:09.483Z,1.90
2018-09-26T09:29:39.747Z,1.80
2018-09-26T09:32:11.040Z,1.67
2018-09-26T09:34:41.568Z,2.10
2018-09-26T09:37:12.102Z,2.20
2018-09-26T09:39:41.406Z,1.80
2018-09-26T09:42:11.066Z,2.00
2018-09-26T09:44:41.450Z,2.07
2018-09-26T09:47:13.332Z,2.57
2018-09-26T09:49:43.248Z,1.93
2018-09-26T09:52:14.415Z,2.07
2018-09-26T09:54:45.869Z,1.57
2018-09-26T09:57:16.597Z,1.83
2018-09-26T09:59:46.640Z,1.63
2018-09-26T10:02:17.347Z,1.77
2018-09-26T10:04:47.164Z,1.93
2018-09-26T10:07:17.096Z,1.83
2018-09-26T10:09:47.415Z,1.93
2018-09-26T10:12:17.367Z,2.63
2018-09-26T10:14:47.408Z,2.57
2018-09-26T10:17:17.420Z,2.10
2018-09-26T10:19:47.032Z,1.90
2018-09-26T10:22:16.715Z,2.00
2018-09-26T10:24:46.956Z,1.93
2018-09-26T10:27:16.846Z,1.80
2018-09-26T10:29:46.932Z,1.63
2018-09-26T10:32:16.381Z,1.67
2018-09-26T10:34:45.721Z,2.37
2018-09-26T10:37:15.152Z,1.97
2018-09-26T10:39:44.784Z,2.37
2018-09-26T10:42:15.777Z,1.80
2018-09-26T10:44:46.714Z,1.70
2018-09-26T10:47:16.947Z,1.77
2018-09-26T10:49:47.616Z,1.80
2018-09-26T10:52:17.998Z,2.00
2018-09-26T10:54:51.339Z,1.90
2018-09-26T10:57:21.246Z,1.77
2018-09-26T10:59:50.764Z,1.73
2018-09-26T11:02:25.437Z,1.60
2018-09-26T11:04:55.123Z,1.67
2018-09-26T11:07:25.348Z,1.73
2018-09-26T11:09:56.199Z,1.60
2018-09-26T11:12:26.451Z,1.57
2018-09-26T11:14:57.399Z,2.10
2018-09-26T11:17:26.718Z,1.60
2018-09-26T11:19:55.822Z,1.57
2018-09-26T11:22:26.286Z,1.80
2018-09-26T11:24:56.736Z,1.70
2018-09-26T11:27:27.513Z,1.77
2018-09-26T11:30:01.819Z,1.40
2018-09-26T11:32:31.765Z,1.63
2018-09-26T11:35:04.430Z,1.83
2018-09-26T11:37:33.992Z,1.70
2018-09-26T11:40:04.962Z,1.40
2018-09-26T11:42:34.972Z,1.37
2018-09-26T11:45:04.901Z,1.40
2018-09-26T11:47:36.019Z,1.80
2018-09-26T11:50:05.897Z,1.63
2018-09-26T11:52:35.808Z,1.37
2018-09-26T11:55:05.753Z,1.50
2018-09-26T11:57:35.400Z,1.77
2018-09-26T12:00:04.668Z,1.93
2018-09-26T12:02:34.794Z,1.60
2018-09-26T12:05:04.024Z,1.93
2018-09-26T12:07:33.411Z,1.80
2018-09-26T12:10:02.987Z,1.60
2018-09-26T12:12:32.225Z,1.70
2018-09-26T12:15:02.423Z,1.53
2018-09-26T12:17:32.981Z,1.37
2018-09-26T12:20:02.692Z,1.67
2018-09-26T12:22:32.193Z,1.30
2018-09-26T12:25:01.895Z,1.50
2018-09-26T12:27:32.011Z,1.37
2018-09-26T12:30:01.606Z,1.57
2018-09-26T12:32:31.531Z,1.50
2018-09-26T12:35:01.062Z,1.33
2018-09-26T12:37:31.203Z,1.37
2018-09-26T12:40:01.164Z,1.60
2018-09-26T12:42:30.996Z,1.80
2018-09-26T12:45:00.863Z,1.80
2018-09-26T12:47:31.102Z,1.23
2018-09-26T12:50:02.863Z,1.67
2018-09-26T12:52:32.257Z,1.63
2018-09-26T12:55:01.934Z,2.07
2018-09-26T12:57:32.788Z,1.60
2018-09-26T13:00:02.576Z,1.53
2018-09-26T13:02:32.978Z,1.50
2018-09-26T13:05:02.661Z,1.80
2018-09-26T13:07:32.572Z,2.03
2018-09-26T13:10:02.794Z,1.63
2018-09-26T13:12:32.943Z,1.20
2018-09-26T13:15:03.023Z,1.40
2018-09-26T13:17:32.502Z,1.93
2018-09-26T13:20:31.457Z,1.37
2018-09-26T13:23:22.774Z,1.20
2018-09-26T13:26:11.941Z,1.47
2018-09-26T13:28:45.301Z,1.57
2018-09-26T13:31:15.826Z,1.50
2018-09-26T13:33:46.051Z,1.20
2018-09-26T13:36:15.716Z,1.50
2018-09-26T13:38:47.795Z,1.60
2018-09-26T13:41:17.519Z,1.40
2018-09-26T13:43:49.134Z,1.90
2018-09-26T13:46:19.907Z,1.50
2018-09-26T13:48:49.931Z,1.40
2018-09-26T13:51:19.512Z,1.47
2018-09-26T13:53:49.411Z,1.60
2018-09-26T13:56:18.905Z,1.40
2018-09-26T13:58:48.929Z,1.70
2018-09-26T14:01:19.961Z,1.07
2018-09-26T14:03:49.332Z,1.47
2018-09-26T14:06:19.537Z,1.47
2018-09-26T14:08:49.828Z,1.40
2018-09-26T14:11:19.610Z,1.50
2018-09-26T14:13:49.206Z,1.70
2018-09-26T14:16:19.550Z,1.80
2018-09-26T14:18:50.167Z,1.60
2018-09-26T14:21:35.065Z,1.80
2018-09-26T14:24:05.655Z,1.70
2018-09-26T14:26:36.270Z,1.40
2018-09-26T14:29:06.378Z,1.50
2018-09-26T14:31:37.268Z,1.17
2018-09-26T14:34:08.391Z,1.63
2018-09-26T14:36:37.974Z,1.67
2018-09-26T14:39:08.171Z,1.30
2018-09-26T14:41:39.913Z,1.33
2018-09-26T14:44:10.479Z,1.27
2018-09-26T14:46:54.960Z,1.57
2018-09-26T14:49:25.012Z,1.60
2018-09-26T14:51:55.281Z,1.27
2018-09-26T14:54:25.347Z,1.50
2018-09-26T14:56:55.669Z,1.60
2018-09-26T14:59:25.940Z,1.70
2018-09-26T15:01:55.632Z,1.50
2018-09-26T15:04:25.488Z,1.50
2018-09-26T15:06:56.247Z,1.60
2018-09-26T15:09:25.960Z,1.77
2018-09-26T15:11:57.036Z,1.60
2018-09-26T15:14:27.245Z,1.50
2018-09-26T15:16:57.157Z,1.50
2018-09-26T15:19:26.887Z,1.30
2018-09-26T15:21:56.795Z,1.33
2018-09-26T15:24:26.592Z,1.50
2018-09-26T15:27:10.274Z,1.53
2018-09-26T15:29:40.528Z,1.57
2018-09-26T15:32:11.735Z,1.60
2018-09-26T15:34:42.556Z,1.47
2018-09-26T15:37:12.658Z,1.20
2018-09-26T15:39:42.851Z,1.63
2018-09-26T15:42:13.802Z,1.47
2018-09-26T15:44:44.892Z,1.50
2018-09-26T15:47:15.000Z,1.83
2018-09-26T15:49:44.867Z,1.43
2018-09-26T15:52:14.214Z,1.60
2018-09-26T15:54:44.716Z,1.80
2018-09-26T15:57:14.517Z,1.97
2018-09-26T15:59:46.602Z,1.73
2018-09-26T16:02:16.455Z,1.90
2018-09-26T16:04:46.593Z,2.27
2018-09-26T16:07:16.297Z,2.10
2018-09-26T16:09:45.956Z,2.00
2018-09-26T16:12:15.618Z,1.60
2018-09-26T16:14:44.946Z,1.90
2018-09-26T16:17:14.943Z,2.07
2018-09-26T16:19:44.639Z,1.53
2018-09-26T16:22:14.645Z,1.80
2018-09-26T16:24:44.021Z,1.70
2018-09-26T16:27:15.359Z,1.80
2018-09-26T16:29:45.068Z,2.30
2018-09-26T16:32:15.903Z,1.80
2018-09-26T16:34:46.243Z,1.63
2018-09-26T16:37:15.748Z,1.80
2018-09-26T16:39:45.752Z,2.07
2018-09-26T16:42:15.780Z,2.10
2018-09-26T16:44:45.877Z,1.83
2018-09-26T16:47:17.191Z,1.90
2018-09-26T16:49:47.317Z,2.50
2018-09-26T16:52:17.724Z,1.77
2018-09-26T16:54:47.567Z,1.97
2018-09-26T16:57:17.303Z,1.70
2018-09-26T16:59:48.046Z,1.73
2018-09-26T17:02:18.271Z,1.90
2018-09-26T17:04:48.560Z,2.60
2018-09-26T17:07:18.809Z,3.07
2018-09-26T17:09:49.063Z,3.73
2018-09-26T17:12:19.354Z,3.90
2018-09-26T17:14:50.021Z,3.73
2018-09-26T17:17:19.652Z,4.73
2018-09-26T17:19:50.013Z,4.33
2018-09-26T17:22:20.291Z,4.33
2018-09-26T17:24:50.871Z,4.53
2018-09-26T17:27:20.900Z,4.20
2018-09-26T17:29:50.659Z,3.80
2018-09-26T17:32:21.534Z,4.07
2018-09-26T17:34:51.407Z,3.17
2018-09-26T17:37:22.451Z,3.83
2018-09-26T17:39:52.391Z,3.63
2018-09-26T17:42:22.698Z,3.70
2018-09-26T17:44:52.712Z,4.60
2018-09-26T17:47:23.032Z,6.97
2018-09-26T17:49:53.009Z,7.90
2018-09-26T17:52:23.809Z,7.30
2018-09-26T17:54:53.670Z,4.10
2018-09-26T17:57:23.315Z,3.83
2018-09-26T17:59:54.516Z,4.80
2018-09-26T18:02:25.349Z,3.40
2018-09-26T18:04:56.160Z,3.20
2018-09-26T18:07:27.092Z,3.00
2018-09-26T18:09:59.295Z,3.43
2018-09-26T18:12:31.259Z,3.57
2018-09-26T18:15:06.973Z,3.30
2018-09-26T18:17:36.331Z,3.50
2018-09-26T18:20:06.788Z,3.53
2018-09-26T18:22:36.614Z,3.70
2018-09-26T18:25:06.969Z,4.20
2018-09-26T18:27:36.605Z,5.50
2018-09-26T18:30:06.263Z,7.27
2018-09-26T18:32:37.281Z,5.67
2018-09-26T18:35:07.518Z,4.90
2018-09-26T18:37:38.134Z,12.07
2018-09-26T18:40:07.928Z,8.23
2018-09-26T18:42:38.046Z,6.60
2018-09-26T18:45:07.903Z,5.03
2018-09-26T18:47:38.256Z,4.97
2018-09-26T18:50:08.669Z,5.93
2018-09-26T18:52:39.472Z,7.03
2018-09-26T18:55:09.296Z,7.03
2018-09-26T18:57:39.518Z,6.93
2018-09-26T19:00:09.859Z,8.57
2018-09-26T19:02:39.967Z,9.73
2018-09-26T19:05:09.896Z,8.87
2018-09-26T19:07:39.783Z,7.23
2018-09-26T19:10:09.220Z,8.43
2018-09-26T19:12:40.001Z,8.27
2018-09-26T19:15:09.821Z,6.00
2018-09-26T19:17:39.447Z,5.47
2018-09-26T19:20:09.436Z,4.80
2018-09-26T19:22:38.835Z,5.73
2018-09-26T19:25:08.127Z,5.30
2018-09-26T19:27:38.132Z,5.17
2018-09-26T19:30:08.421Z,7.43
2018-09-26T19:32:38.476Z,4.97
2018-09-26T19:35:09.101Z,5.33
2018-09-26T19:37:39.255Z,4.97
2018-09-26T19:40:08.825Z,4.07
2018-09-26T19:42:39.665Z,4.13
2018-09-26T19:45:10.172Z,4.53
2018-09-26T19:47:40.272Z,4.17
2018-09-26T19:50:10.352Z,4.63
2018-09-26T19:52:40.659Z,5.90
2018-09-26T19:55:17.088Z,5.90
2018-09-26T19:57:46.806Z,4.87
2018-09-26T20:00:16.468Z,4.90
2018-09-26T20:02:46.679Z,5.27
2018-09-26T20:05:16.551Z,4.20
2018-09-26T20:07:45.174Z,4.37
2018-09-26T20:10:14.950Z,3.77
2018-09-26T20:12:44.886Z,3.70
2018-09-26T20:15:13.854Z,3.57
2018-09-26T20:17:43.486Z,4.40
2018-09-26T20:20:12.856Z,4.20
2018-09-26T20:22:43.298Z,4.03
2018-09-26T20:25:12.870Z,4.17
2018-09-26T20:27:42.155Z,4.63
2018-09-26T20:30:12.788Z,4.90
2018-09-26T20:32:42.622Z,4.87
2018-09-26T20:35:12.689Z,5.27
2018-09-26T20:37:41.605Z,6.03
2018-09-26T20:40:10.904Z,5.03
2018-09-26T20:42:40.793Z,4.27
2018-09-26T20:45:10.566Z,3.70
2018-09-26T20:47:40.086Z,5.03
2018-09-26T20:50:10.205Z,4.50
2018-09-26T20:52:40.457Z,3.80
2018-09-26T20:55:10.295Z,5.37
2018-09-26T20:57:40.452Z,5.60
2018-09-26T21:00:10.661Z,6.20
2018-09-26T21:02:40.424Z,5.87
2018-09-26T21:05:10.520Z,6.20
2018-09-26T21:07:41.332Z,5.27
2018-09-26T21:10:11.640Z,5.80
2018-09-26T21:12:41.090Z,5.30
2018-09-26T21:15:11.469Z,4.37
2018-09-26T21:17:41.620Z,5.37
2018-09-26T21:20:11.332Z,4.00
2018-09-26T21:22:41.513Z,5.50
2018-09-26T21:25:12.302Z,4.80
2018-09-26T21:27:42.134Z,4.47
2018-09-26T21:30:11.392Z,4.63
2018-09-26T21:32:41.107Z,5.20
2018-09-26T21:35:11.206Z,5.33
2018-09-26T21:37:41.076Z,5.00
2018-09-26T21:40:11.031Z,4.47
2018-09-26T21:42:41.177Z,4.40
2018-09-26T21:45:10.628Z,3.70
2018-09-26T21:47:40.087Z,3.37
2018-09-26T21:50:09.763Z,3.27
2018-09-26T21:52:39.606Z,3.90
2018-09-26T21:55:09.704Z,3.80
2018-09-26T21:57:39.778Z,4.33
2018-09-26T22:00:10.221Z,3.90
2018-09-26T22:02:40.837Z,3.20
2018-09-26T22:05:11.060Z,3.70
2018-09-26T22:07:40.912Z,3.73
2018-09-26T22:10:10.888Z,4.17
2018-09-26T22:12:40.124Z,4.33
2018-09-26T22:15:16.760Z,4.47
2018-09-26T22:17:46.679Z,4.07
2018-09-26T22:20:16.379Z,4.20
2018-09-26T22:22:45.958Z,4.40
2018-09-26T22:25:16.091Z,4.53
2018-09-26T22:27:45.551Z,4.67
2018-09-26T22:30:15.005Z,4.43
2018-09-26T22:32:44.176Z,3.80
2018-09-26T22:35:13.949Z,4.17
2018-09-26T22:37:43.995Z,4.17
2018-09-26T22:40:13.581Z,3.70
2018-09-26T22:42:44.169Z,4.57
2018-09-26T22:45:14.192Z,5.00
2018-09-26T22:47:43.916Z,4.70
2018-09-26T22:50:13.831Z,5.23
2018-09-26T22:52:43.794Z,5.03
2018-09-26T22:55:14.054Z,5.20
2018-09-26T22:57:43.516Z,4.57
2018-09-26T23:00:13.709Z,5.83
2018-09-26T23:02:43.409Z,4.53
2018-09-26T23:05:13.639Z,3.77
2018-09-26T23:07:43.732Z,3.90
2018-09-26T23:10:14.079Z,3.57
2018-09-26T23:12:44.220Z,3.60
2018-09-26T23:15:14.416Z,3.67
2018-09-26T23:17:44.138Z,3.70
2018-09-26T23:20:13.234Z,3.67
2018-09-26T23:22:43.030Z,3.73
2018-09-26T23:25:12.800Z,3.73
2018-09-26T23:27:42.715Z,3.73
2018-09-26T23:30:13.199Z,4.07
2018-09-26T23:32:44.230Z,3.63
2018-09-26T23:35:14.446Z,3.70
2018-09-26T23:37:43.919Z,3.67
2018-09-26T23:40:14.077Z,4.10
2018-09-26T23:42:44.106Z,4.07
2018-09-26T23:45:14.627Z,3.37
2018-09-26T23:47:44.766Z,4.30
2018-09-26T23:50:14.573Z,5.77
2018-09-26T23:52:44.888Z,5.40
2018-09-26T23:55:14.943Z,5.87
2018-09-26T23:57:45.232Z,6.50
