createdAt,value
2023-04-04T00:00:04.006Z,-0.1
2023-04-04T00:15:01.666Z,-0.2
2023-04-04T00:25:01.767Z,-0.3
2023-04-04T00:30:00.715Z,-0.4
2023-04-04T00:35:00.870Z,-0.5
2023-04-04T00:40:00.779Z,-0.6
2023-04-04T00:45:05.781Z,-0.6
2023-04-04T01:00:15.553Z,-0.6
2023-04-04T01:30:00.919Z,-0.3
2023-04-04T01:45:01.867Z,-0.3
2023-04-04T01:50:00.831Z,-0.2
2023-04-04T02:00:04.791Z,-0.1
2023-04-04T02:15:01.825Z,-0.1
2023-04-04T03:10:00.976Z,-0.1
2023-04-04T03:15:00.962Z,-0.2
2023-04-04T03:25:00.901Z,-0.3
2023-04-04T03:30:00.925Z,-0.3
2023-04-04T03:45:00.930Z,-0.3
2023-04-04T03:55:00.712Z,-0.2
2023-04-04T04:00:00.671Z,-0.2
2023-04-04T04:10:00.648Z,-0.1
2023-04-04T04:15:00.752Z,-0.1
2023-04-04T05:10:00.960Z,0.2
2023-04-04T05:15:00.862Z,0.2
2023-04-04T05:50:01.454Z,0.4
2023-04-04T06:00:05.500Z,0.5
2023-04-04T06:10:01.336Z,0.6
2023-04-04T06:15:01.309Z,0.7
2023-04-04T06:20:02.251Z,0.9
2023-04-04T06:25:01.908Z,1.0
2023-04-04T06:30:01.342Z,1.2
2023-04-04T06:35:08.059Z,1.4
2023-04-04T06:40:01.378Z,1.7
2023-04-04T06:45:02.405Z,1.9
2023-04-04T06:50:01.466Z,2.1
2023-04-04T06:55:01.311Z,2.3
2023-04-04T07:00:02.745Z,2.4
2023-04-04T07:05:01.354Z,2.5
2023-04-04T07:10:01.749Z,2.6
2023-04-04T07:15:16.143Z,2.7
2023-04-04T07:40:01.475Z,3.7
2023-04-04T07:45:01.458Z,3.7
2023-04-04T07:50:07.674Z,3.8
2023-04-04T07:55:02.222Z,3.9
2023-04-04T08:00:03.467Z,4.2
2023-04-04T08:05:01.385Z,4.4
2023-04-04T08:10:02.173Z,4.8
2023-04-04T08:15:01.334Z,5.1
2023-04-04T08:20:01.332Z,5.5
2023-04-04T08:25:02.284Z,5.6
2023-04-04T08:30:01.961Z,5.9
2023-04-04T08:35:01.399Z,6.1
2023-04-04T08:40:01.362Z,6.2
2023-04-04T08:45:02.170Z,6.3
2023-04-04T08:50:03.252Z,6.4
2023-04-04T09:00:07.348Z,6.5
2023-04-04T09:05:06.028Z,6.6
2023-04-04T09:10:02.109Z,6.7
2023-04-04T09:15:21.156Z,6.8
2023-04-04T09:40:01.380Z,7.4
2023-04-04T09:45:00.516Z,7.4
2023-04-04T09:50:00.465Z,7.6
2023-04-04T10:00:00.934Z,7.8
2023-04-04T10:05:06.449Z,7.9
2023-04-04T10:10:15.336Z,8.0
2023-04-04T10:40:07.306Z,8.4
2023-04-04T10:45:09.333Z,8.4
2023-04-04T10:50:02.164Z,8.3
2023-04-04T11:00:01.197Z,8.4
2023-04-04T11:05:01.975Z,8.5
2023-04-04T11:10:01.025Z,8.7
2023-04-04T11:15:01.152Z,8.9
2023-04-04T11:20:01.055Z,9.1
2023-04-04T11:25:02.092Z,9.2
2023-04-04T11:30:02.075Z,9.3
2023-04-04T11:35:01.089Z,9.4
2023-04-04T11:40:01.081Z,9.5
2023-04-04T11:45:01.149Z,9.5
2023-04-04T11:50:01.822Z,9.4
2023-04-04T11:55:01.128Z,9.3
2023-04-04T12:00:03.027Z,9.2
2023-04-04T12:10:01.207Z,9.3
2023-04-04T12:15:10.729Z,9.5
2023-04-04T12:20:02.035Z,9.7
2023-04-04T12:25:02.013Z,9.9
2023-04-04T12:30:01.041Z,9.9
2023-04-04T12:45:01.212Z,9.9
2023-04-04T13:00:04.348Z,10.2
2023-04-04T13:05:01.131Z,10.4
2023-04-04T13:15:15.951Z,10.5
2023-04-04T13:40:01.118Z,10.3
2023-04-04T13:45:00.783Z,10.3
2023-04-04T13:50:00.615Z,10.2
2023-04-04T14:00:10.765Z,10.2
2023-04-04T14:15:00.811Z,10.2
2023-04-04T14:25:01.643Z,10.1
2023-04-04T14:30:00.688Z,10.0
2023-04-04T14:35:01.692Z,9.9
2023-04-04T14:40:00.698Z,9.7
2023-04-04T14:45:01.132Z,9.6
2023-04-04T14:50:00.975Z,9.4
2023-04-04T14:55:00.798Z,9.3
2023-04-04T15:00:03.860Z,9.2
2023-04-04T15:05:00.767Z,9.1
2023-04-04T15:10:00.681Z,9.0
2023-04-04T15:15:01.838Z,8.9
2023-04-04T15:30:00.768Z,8.9
2023-04-04T15:35:00.841Z,9.0
2023-04-04T15:40:01.117Z,9.2
2023-04-04T15:45:01.777Z,9.4
2023-04-04T15:50:00.738Z,9.6
2023-04-04T15:55:01.724Z,9.7
2023-04-04T16:00:01.026Z,9.9
2023-04-04T16:05:15.647Z,10.0
2023-04-04T16:30:01.410Z,9.5
2023-04-04T16:45:05.375Z,9.4
2023-04-04T16:50:00.351Z,9.2
2023-04-04T16:55:00.354Z,9.0
2023-04-04T17:00:04.711Z,8.7
2023-04-04T17:05:00.375Z,8.3
2023-04-04T17:10:00.889Z,7.9
2023-04-04T17:15:01.449Z,7.7
2023-04-04T17:20:00.816Z,7.4
2023-04-04T17:25:00.378Z,7.3
2023-04-04T17:30:00.346Z,7.1
2023-04-04T17:35:00.403Z,7.0
2023-04-04T17:40:00.455Z,6.8
2023-04-04T17:45:00.382Z,6.7
2023-04-04T17:50:00.939Z,6.5
2023-04-04T17:55:00.359Z,6.3
2023-04-04T18:00:02.764Z,6.1
2023-04-04T18:05:00.379Z,6.0
2023-04-04T18:10:00.369Z,5.8
2023-04-04T18:15:00.507Z,5.8
2023-04-04T18:20:24.382Z,5.7
2023-04-04T18:25:06.015Z,5.6
2023-04-04T18:30:00.388Z,5.6
2023-04-04T18:45:00.417Z,5.6
2023-04-04T18:50:00.398Z,5.5
2023-04-04T19:00:02.626Z,5.3
2023-04-04T19:05:01.200Z,5.2
2023-04-04T19:10:00.394Z,5.0
2023-04-04T19:15:00.637Z,4.8
2023-04-04T19:20:00.401Z,4.6
2023-04-04T19:25:00.540Z,4.5
2023-04-04T19:30:00.392Z,4.3
2023-04-04T19:35:05.401Z,4.2
2023-04-04T19:40:00.939Z,4.0
2023-04-04T19:45:01.028Z,4.0
2023-04-04T19:50:00.494Z,3.9
2023-04-04T19:55:00.529Z,3.8
2023-04-04T20:00:00.989Z,3.8
2023-04-04T20:15:01.404Z,3.9
2023-04-04T20:30:01.917Z,3.8
2023-04-04T20:40:00.563Z,3.6
2023-04-04T20:45:00.689Z,3.5
2023-04-04T20:50:05.699Z,3.3
2023-04-04T20:55:00.563Z,3.2
2023-04-04T21:00:01.030Z,3.0
2023-04-04T21:10:15.244Z,2.9
2023-04-04T21:40:02.059Z,2.5
2023-04-04T21:45:00.973Z,2.5
2023-04-04T22:00:02.985Z,2.5
2023-04-04T22:10:15.757Z,2.4
2023-04-04T22:40:01.686Z,2.1
2023-04-04T22:45:01.503Z,2.1
2023-04-04T23:00:00.577Z,2.1
2023-04-04T23:10:00.331Z,2.0
2023-04-04T23:15:01.729Z,2.0
2023-04-04T23:20:00.565Z,1.9
2023-04-04T23:30:15.355Z,1.8
