createdAt,value
2022-09-18T00:01:16.336Z,2.80
2022-09-18T00:03:43.575Z,1.65
2022-09-18T00:06:17.569Z,2.20
2022-09-18T00:08:45.013Z,4.13
2022-09-18T00:11:15.397Z,2.90
2022-09-18T00:13:43.545Z,1.98
2022-09-18T00:16:13.727Z,2.70
2022-09-18T00:18:41.243Z,2.97
2022-09-18T00:21:11.823Z,2.08
2022-09-18T00:23:39.594Z,1.20
2022-09-18T00:26:07.771Z,1.80
2022-09-18T00:28:35.270Z,2.47
2022-09-18T00:31:07.441Z,1.55
2022-09-18T00:33:35.918Z,1.42
2022-09-18T00:36:05.635Z,1.70
2022-09-18T00:38:32.842Z,1.70
2022-09-18T00:41:05.613Z,2.45
2022-09-18T00:43:35.233Z,2.42
2022-09-18T00:46:04.879Z,1.48
2022-09-18T00:48:44.370Z,4.78
2022-09-18T00:51:12.375Z,1.83
2022-09-18T00:53:41.872Z,2.42
2022-09-18T00:56:11.722Z,2.70
2022-09-18T00:58:39.134Z,2.45
2022-09-18T01:01:09.109Z,2.78
2022-09-18T01:03:36.567Z,2.55
2022-09-18T01:06:06.545Z,3.50
2022-09-18T01:08:49.806Z,2.05
2022-09-18T01:14:03.932Z,4.75
2022-09-18T01:16:36.843Z,2.15
2022-09-18T01:19:15.920Z,3.22
2022-09-18T01:22:09.731Z,3.40
2022-09-18T01:25:03.091Z,1.77
2022-09-18T01:27:41.591Z,2.38
2022-09-18T01:30:11.984Z,3.45
2022-09-18T01:32:42.059Z,5.57
2022-09-18T01:35:14.163Z,1.63
2022-09-18T01:38:06.382Z,2.13
2022-09-18T01:40:42.815Z,1.80
2022-09-18T01:43:13.461Z,2.17
2022-09-18T01:45:47.467Z,4.68
2022-09-18T01:48:39.606Z,1.92
2022-09-18T01:51:20.487Z,1.25
2022-09-18T01:53:53.645Z,1.52
2022-09-18T01:58:53.794Z,2.47
2022-09-18T02:01:23.159Z,1.60
2022-09-18T02:03:56.378Z,1.52
2022-09-18T02:06:51.778Z,1.73
2022-09-18T02:09:18.649Z,2.30
2022-09-18T02:11:49.520Z,1.83
2022-09-18T02:14:43.005Z,4.53
2022-09-18T02:17:34.293Z,2.67
2022-09-18T02:20:10.305Z,4.07
2022-09-18T02:22:38.589Z,2.22
2022-09-18T02:25:08.676Z,2.17
2022-09-18T02:27:38.253Z,2.65
2022-09-18T02:30:07.031Z,5.28
2022-09-18T02:32:37.685Z,1.90
2022-09-18T02:35:06.173Z,1.75
2022-09-18T02:37:37.042Z,2.45
2022-09-18T02:40:12.853Z,2.97
2022-09-18T02:42:54.260Z,4.10
2022-09-18T02:45:32.097Z,2.28
2022-09-18T02:48:16.702Z,2.42
2022-09-18T02:51:01.965Z,2.08
2022-09-18T02:53:33.960Z,2.58
2022-09-18T02:56:09.057Z,3.58
2022-09-18T02:58:43.028Z,2.30
2022-09-18T03:01:11.796Z,2.33
2022-09-18T03:03:39.629Z,2.90
2022-09-18T03:06:10.017Z,2.20
2022-09-18T03:08:37.482Z,5.45
2022-09-18T03:11:05.004Z,1.70
2022-09-18T03:13:33.698Z,2.15
2022-09-18T03:16:00.667Z,3.58
2022-09-18T03:18:28.326Z,4.22
2022-09-18T03:20:55.279Z,4.28
2022-09-18T03:23:23.662Z,3.08
2022-09-18T03:25:51.364Z,2.92
2022-09-18T03:28:18.676Z,3.20
2022-09-18T03:30:46.456Z,3.17
2022-09-18T03:33:13.847Z,4.20
2022-09-18T03:35:42.416Z,5.03
2022-09-18T03:38:09.533Z,4.18
2022-09-18T03:40:36.648Z,4.40
2022-09-18T03:43:03.609Z,4.75
2022-09-18T03:45:30.524Z,3.60
2022-09-18T03:47:57.449Z,5.45
2022-09-18T03:50:24.481Z,3.47
2022-09-18T03:52:51.817Z,4.60
2022-09-18T03:55:18.820Z,4.15
2022-09-18T03:57:46.985Z,4.00
2022-09-18T04:00:14.743Z,3.45
2022-09-18T04:02:42.492Z,4.78
2022-09-18T04:05:10.097Z,7.00
2022-09-18T04:07:37.077Z,17.83
2022-09-18T04:10:04.595Z,12.35
2022-09-18T04:12:31.518Z,9.50
2022-09-18T04:14:58.835Z,15.73
2022-09-18T04:17:25.777Z,14.20
2022-09-18T04:19:53.704Z,7.90
2022-09-18T04:22:21.942Z,6.60
2022-09-18T04:24:50.567Z,5.45
2022-09-18T04:27:17.761Z,5.53
2022-09-18T04:29:44.926Z,5.38
2022-09-18T04:32:11.838Z,4.03
2022-09-18T04:34:38.834Z,5.03
2022-09-18T04:37:09.960Z,3.45
2022-09-18T04:39:37.536Z,2.90
2022-09-18T04:42:04.872Z,3.33
2022-09-18T04:44:31.865Z,4.68
2022-09-18T04:46:59.120Z,2.80
2022-09-18T04:49:26.125Z,3.25
2022-09-18T04:51:53.114Z,3.03
2022-09-18T04:54:20.039Z,2.75
2022-09-18T04:56:46.954Z,5.20
2022-09-18T04:59:14.413Z,4.20
2022-09-18T05:01:41.313Z,2.97
2022-09-18T05:04:08.651Z,2.88
2022-09-18T05:06:35.537Z,2.22
2022-09-18T05:09:02.655Z,7.60
2022-09-18T05:11:29.642Z,4.30
2022-09-18T05:13:57.052Z,4.35
2022-09-18T05:16:25.058Z,3.70
2022-09-18T05:18:53.179Z,3.00
2022-09-18T05:21:20.486Z,3.17
2022-09-18T05:23:48.112Z,4.90
2022-09-18T05:26:15.337Z,4.53
2022-09-18T05:28:42.483Z,4.88
2022-09-18T05:31:10.122Z,3.33
2022-09-18T05:33:38.814Z,2.90
2022-09-18T05:36:06.032Z,7.03
2022-09-18T05:38:33.028Z,3.60
2022-09-18T05:41:01.966Z,3.63
2022-09-18T05:43:29.990Z,5.13
2022-09-18T05:45:57.393Z,3.53
2022-09-18T05:48:24.407Z,3.72
2022-09-18T05:50:52.179Z,4.38
2022-09-18T05:53:21.153Z,5.15
2022-09-18T05:55:49.083Z,4.07
2022-09-18T05:58:17.747Z,5.43
2022-09-18T06:00:45.750Z,8.73
2022-09-18T06:03:16.550Z,4.88
2022-09-18T06:05:44.085Z,8.75
2022-09-18T06:08:12.378Z,7.15
2022-09-18T06:10:41.146Z,6.20
2022-09-18T06:13:15.708Z,5.75
2022-09-18T06:15:50.172Z,5.60
2022-09-18T06:18:17.198Z,5.30
2022-09-18T06:20:51.482Z,15.02
2022-09-18T06:23:18.471Z,6.07
2022-09-18T06:25:45.342Z,6.78
2022-09-18T06:28:12.228Z,5.45
2022-09-18T06:30:39.136Z,6.25
2022-09-18T06:33:07.794Z,7.80
2022-09-18T06:35:35.734Z,6.93
2022-09-18T06:38:07.053Z,7.88
2022-09-18T06:40:34.617Z,10.98
2022-09-18T06:43:04.132Z,5.30
2022-09-18T06:45:31.882Z,5.22
2022-09-18T06:48:03.050Z,7.10
2022-09-18T06:50:30.909Z,7.47
2022-09-18T06:53:11.510Z,6.97
2022-09-18T06:55:39.587Z,6.45
2022-09-18T06:58:06.499Z,6.07
2022-09-18T07:00:33.530Z,6.07
2022-09-18T07:03:02.133Z,4.90
2022-09-18T07:05:31.332Z,5.57
2022-09-18T07:07:58.501Z,3.67
2022-09-18T07:10:26.515Z,3.38
2022-09-18T07:12:57.633Z,3.10
2022-09-18T07:15:25.616Z,3.35
2022-09-18T07:17:55.351Z,11.68
2022-09-18T07:20:22.318Z,4.90
2022-09-18T07:23:00.245Z,7.07
2022-09-18T07:25:29.483Z,4.22
2022-09-18T07:28:02.147Z,7.60
2022-09-18T07:30:29.155Z,10.15
2022-09-18T07:32:56.055Z,5.10
2022-09-18T07:35:23.117Z,4.95
2022-09-18T07:37:49.986Z,4.70
2022-09-18T07:40:17.049Z,7.60
2022-09-18T07:42:43.956Z,3.88
2022-09-18T07:45:10.896Z,5.70
2022-09-18T07:47:37.855Z,4.35
2022-09-18T07:50:05.075Z,9.13
2022-09-18T07:52:32.113Z,6.30
2022-09-18T07:54:59.424Z,3.97
2022-09-18T07:57:26.477Z,4.88
2022-09-18T07:59:53.733Z,5.35
2022-09-18T08:02:20.676Z,6.85
2022-09-18T08:04:47.668Z,4.82
2022-09-18T08:07:14.591Z,4.78
2022-09-18T08:09:42.292Z,3.47
2022-09-18T08:12:09.396Z,5.32
2022-09-18T08:14:36.408Z,2.70
2022-09-18T08:17:04.445Z,3.47
2022-09-18T08:19:31.516Z,4.25
2022-09-18T08:21:58.527Z,2.92
2022-09-18T08:24:25.456Z,2.10
2022-09-18T08:26:53.769Z,3.00
2022-09-18T08:29:20.733Z,3.17
2022-09-18T08:31:48.539Z,3.92
2022-09-18T08:34:15.581Z,3.22
2022-09-18T08:36:42.491Z,3.78
2022-09-18T08:39:10.411Z,6.10
2022-09-18T08:41:51.996Z,2.85
2022-09-18T08:44:54.253Z,4.57
2022-09-18T08:47:34.616Z,3.35
2022-09-18T08:50:25.238Z,7.53
2022-09-18T08:53:06.578Z,8.82
2022-09-18T08:55:41.085Z,5.75
2022-09-18T08:58:18.096Z,3.40
2022-09-18T09:01:02.054Z,5.50
2022-09-18T09:03:51.780Z,5.55
2022-09-18T09:07:01.535Z,2.42
2022-09-18T09:09:32.116Z,2.38
2022-09-18T09:12:22.802Z,5.05
2022-09-18T09:15:21.382Z,2.80
2022-09-18T09:18:17.934Z,4.28
2022-09-18T09:20:59.242Z,3.33
2022-09-18T09:24:08.282Z,3.35
2022-09-18T09:26:40.548Z,1.33
2022-09-18T09:29:20.751Z,3.30
2022-09-18T09:31:57.770Z,1.17
2022-09-18T09:34:45.917Z,1.48
2022-09-18T09:37:28.689Z,0.65
2022-09-18T09:40:20.823Z,1.33
2022-09-18T09:43:11.434Z,0.50
2022-09-18T09:45:51.129Z,0.95
2022-09-18T09:48:33.290Z,0.30
2022-09-18T09:51:14.278Z,0.40
2022-09-18T09:53:41.369Z,1.33
2022-09-18T09:56:14.351Z,0.55
2022-09-18T09:58:46.999Z,1.23
2022-09-18T10:03:58.712Z,1.27
2022-09-18T10:09:18.934Z,0.90
2022-09-18T10:11:57.485Z,1.08
2022-09-18T10:14:27.391Z,2.45
2022-09-18T10:16:56.762Z,0.43
2022-09-18T10:19:29.687Z,1.25
2022-09-18T10:21:56.875Z,2.95
2022-09-18T10:24:48.332Z,0.50
2022-09-18T10:27:16.660Z,1.05
2022-09-18T10:29:43.964Z,1.52
2022-09-18T10:32:13.989Z,0.47
2022-09-18T10:34:46.023Z,0.85
2022-09-18T10:37:18.832Z,0.80
2022-09-18T10:39:54.099Z,0.95
2022-09-18T10:42:27.089Z,0.35
2022-09-18T10:45:01.641Z,0.40
2022-09-18T10:47:32.470Z,0.93
2022-09-18T10:50:09.259Z,0.63
2022-09-18T10:52:49.230Z,0.40
2022-09-18T10:55:28.049Z,1.38
2022-09-18T10:57:54.941Z,1.05
2022-09-18T11:00:21.785Z,0.28
2022-09-18T11:02:50.283Z,0.40
2022-09-18T11:05:29.048Z,0.55
2022-09-18T11:07:58.513Z,8.35
2022-09-18T11:10:28.089Z,0.80
2022-09-18T11:12:57.131Z,0.57
2022-09-18T11:15:52.749Z,0.50
2022-09-18T11:18:20.336Z,0.28
2022-09-18T11:20:48.169Z,0.43
2022-09-18T11:23:23.872Z,0.85
2022-09-18T11:26:08.881Z,2.08
2022-09-18T11:28:35.908Z,0.73
2022-09-18T11:31:16.182Z,10.02
2022-09-18T11:33:51.306Z,1.75
2022-09-18T11:36:26.193Z,0.82
2022-09-18T11:38:53.966Z,1.48
2022-09-18T11:41:45.455Z,1.95
2022-09-18T11:44:22.669Z,0.75
2022-09-18T11:47:07.985Z,0.98
2022-09-18T11:49:40.870Z,0.20
2022-09-18T11:52:24.117Z,0.40
2022-09-18T11:54:54.822Z,0.20
2022-09-18T11:57:27.349Z,1.52
2022-09-18T12:02:36.738Z,0.25
2022-09-18T12:05:25.091Z,0.10
2022-09-18T12:08:22.990Z,1.88
2022-09-18T12:11:15.074Z,5.38
2022-09-18T12:14:19.846Z,0.23
2022-09-18T12:16:52.518Z,0.10
2022-09-18T12:19:33.063Z,0.75
2022-09-18T12:22:27.058Z,0.38
2022-09-18T12:24:55.197Z,0.20
2022-09-18T12:27:40.790Z,0.10
2022-09-18T12:30:14.110Z,0.40
2022-09-18T12:33:32.206Z,0.40
2022-09-18T12:36:16.984Z,0.22
2022-09-18T12:39:12.775Z,3.15
2022-09-18T12:41:56.039Z,0.80
2022-09-18T12:44:50.297Z,0.70
2022-09-18T12:47:41.162Z,0.73
2022-09-18T12:50:46.066Z,1.40
2022-09-18T12:53:18.838Z,0.35
2022-09-18T12:55:54.969Z,0.88
2022-09-18T12:58:40.543Z,1.13
2022-09-18T13:01:38.176Z,1.17
2022-09-18T13:04:22.006Z,0.30
2022-09-18T13:07:13.102Z,0.38
2022-09-18T13:10:07.043Z,0.25
2022-09-18T13:13:01.770Z,0.88
2022-09-18T13:15:53.213Z,0.98
2022-09-18T13:18:28.149Z,0.38
2022-09-18T13:20:57.452Z,0.50
2022-09-18T13:23:27.224Z,0.15
2022-09-18T13:25:55.595Z,1.08
2022-09-18T13:28:23.861Z,0.30
2022-09-18T13:31:23.221Z,0.38
2022-09-18T13:34:04.918Z,0.43
2022-09-18T13:36:40.106Z,0.82
2022-09-18T13:39:28.947Z,0.47
2022-09-18T13:41:57.878Z,0.63
2022-09-18T13:44:30.219Z,0.50
2022-09-18T13:47:10.511Z,0.57
2022-09-18T13:49:47.264Z,0.22
2022-09-18T13:52:32.902Z,0.57
2022-09-18T13:55:20.239Z,0.73
2022-09-18T13:57:47.210Z,0.40
2022-09-18T14:00:20.275Z,0.38
2022-09-18T14:02:51.772Z,0.85
2022-09-18T14:05:35.125Z,1.52
2022-09-18T14:08:05.493Z,0.88
2022-09-18T14:10:54.874Z,0.80
2022-09-18T14:13:51.308Z,0.45
2022-09-18T14:16:22.337Z,0.60
2022-09-18T14:18:49.311Z,1.05
2022-09-18T14:21:19.269Z,0.57
2022-09-18T14:23:48.924Z,0.80
2022-09-18T14:26:37.732Z,1.02
2022-09-18T14:29:10.568Z,0.43
2022-09-18T14:31:49.118Z,1.52
2022-09-18T14:34:34.075Z,0.65
2022-09-18T14:37:17.873Z,1.27
2022-09-18T14:39:45.302Z,0.57
2022-09-18T14:42:30.785Z,0.35
2022-09-18T14:45:12.441Z,0.88
2022-09-18T14:47:47.705Z,1.33
2022-09-18T14:50:37.867Z,0.82
2022-09-18T14:53:26.971Z,0.38
2022-09-18T14:55:59.143Z,0.40
2022-09-18T14:58:36.727Z,0.77
2022-09-18T15:01:07.263Z,0.90
2022-09-18T15:03:39.663Z,0.28
2022-09-18T15:06:24.227Z,0.43
2022-09-18T15:08:55.588Z,1.65
2022-09-18T15:11:25.917Z,0.30
2022-09-18T15:13:55.237Z,1.27
2022-09-18T15:16:34.438Z,0.38
2022-09-18T15:19:01.393Z,0.30
2022-09-18T15:21:33.160Z,0.63
2022-09-18T15:24:02.970Z,0.77
2022-09-18T15:26:39.061Z,0.50
2022-09-18T15:29:18.577Z,1.20
2022-09-18T15:31:45.766Z,4.40
2022-09-18T15:34:20.220Z,3.22
2022-09-18T15:36:58.468Z,1.48
2022-09-18T15:39:33.552Z,1.40
2022-09-18T15:42:30.274Z,1.35
2022-09-18T15:45:00.088Z,1.25
2022-09-18T15:47:31.023Z,1.35
2022-09-18T15:50:21.212Z,1.48
2022-09-18T15:53:06.184Z,1.27
2022-09-18T15:55:56.117Z,1.10
2022-09-18T15:58:31.585Z,0.90
2022-09-18T16:01:02.537Z,1.15
2022-09-18T16:03:31.563Z,1.73
2022-09-18T16:06:05.038Z,1.00
2022-09-18T16:08:37.738Z,2.85
2022-09-18T16:13:36.569Z,1.15
2022-09-18T16:16:12.499Z,1.20
2022-09-18T16:19:08.951Z,1.25
2022-09-18T16:21:43.921Z,0.93
2022-09-18T16:24:29.770Z,2.85
2022-09-18T16:27:05.592Z,2.08
2022-09-18T16:29:34.444Z,1.10
2022-09-18T16:32:01.731Z,2.42
2022-09-18T16:34:29.592Z,1.23
2022-09-18T16:36:56.684Z,2.25
2022-09-18T16:39:25.604Z,2.95
2022-09-18T16:41:52.987Z,2.20
2022-09-18T16:44:20.267Z,2.15
2022-09-18T16:47:01.980Z,7.20
2022-09-18T16:49:33.270Z,4.25
2022-09-18T16:52:00.201Z,2.88
2022-09-18T16:54:27.304Z,2.53
2022-09-18T16:56:58.584Z,4.55
2022-09-18T16:59:29.188Z,3.35
2022-09-18T17:02:04.261Z,2.10
2022-09-18T17:04:32.999Z,2.22
2022-09-18T17:07:00.210Z,3.05
2022-09-18T17:09:27.763Z,2.03
2022-09-18T17:11:55.357Z,2.05
2022-09-18T17:14:23.525Z,2.90
2022-09-18T17:16:50.821Z,3.90
2022-09-18T17:19:17.835Z,2.80
2022-09-18T17:21:44.763Z,3.47
2022-09-18T17:24:11.995Z,2.63
2022-09-18T17:26:41.031Z,4.82
2022-09-18T17:29:10.535Z,3.53
2022-09-18T17:31:37.763Z,2.75
2022-09-18T17:34:05.811Z,3.05
2022-09-18T17:36:36.007Z,3.10
2022-09-18T17:39:03.937Z,6.90
2022-09-18T17:41:32.632Z,5.65
2022-09-18T17:44:00.064Z,4.72
2022-09-18T17:46:27.177Z,6.07
2022-09-18T17:48:56.588Z,6.32
2022-09-18T17:51:28.444Z,5.85
2022-09-18T17:54:04.863Z,7.47
2022-09-18T17:56:33.593Z,7.40
2022-09-18T17:59:07.053Z,4.63
2022-09-18T18:01:38.208Z,5.80
2022-09-18T18:04:06.379Z,6.82
2022-09-18T18:06:34.298Z,5.10
2022-09-18T18:09:01.376Z,5.57
2022-09-18T18:11:29.696Z,6.10
2022-09-18T18:13:56.598Z,3.83
2022-09-18T18:16:30.722Z,4.10
2022-09-18T18:19:00.551Z,5.32
2022-09-18T18:21:27.927Z,4.72
2022-09-18T18:24:05.509Z,7.30
2022-09-18T18:26:32.662Z,6.55
2022-09-18T18:28:59.652Z,5.97
2022-09-18T18:31:26.811Z,9.02
2022-09-18T18:33:55.115Z,6.82
2022-09-18T18:36:30.848Z,6.97
2022-09-18T18:39:00.638Z,5.63
2022-09-18T18:41:29.179Z,7.97
2022-09-18T18:43:57.963Z,6.25
2022-09-18T18:46:27.340Z,6.68
2022-09-18T18:49:04.055Z,6.63
2022-09-18T18:51:34.674Z,4.70
2022-09-18T18:54:02.957Z,7.38
2022-09-18T18:56:32.460Z,6.28
2022-09-18T18:59:01.496Z,5.05
2022-09-18T19:01:29.960Z,5.43
2022-09-18T19:04:01.933Z,4.47
2022-09-18T19:06:53.273Z,4.30
2022-09-18T19:09:24.508Z,4.78
2022-09-18T19:11:52.993Z,4.03
2022-09-18T19:14:26.085Z,4.03
2022-09-18T19:16:54.159Z,4.40
2022-09-18T19:19:24.557Z,4.25
2022-09-18T19:22:01.532Z,4.25
2022-09-18T19:24:30.001Z,4.32
2022-09-18T19:26:58.929Z,4.90
2022-09-18T19:29:25.906Z,3.60
2022-09-18T19:31:52.867Z,4.00
2022-09-18T19:34:22.313Z,4.05
2022-09-18T19:36:50.491Z,6.03
2022-09-18T19:39:19.928Z,5.25
2022-09-18T19:41:48.277Z,4.22
2022-09-18T19:44:16.136Z,3.30
2022-09-18T19:46:43.725Z,6.57
2022-09-18T19:49:19.162Z,6.93
2022-09-18T19:51:47.802Z,9.40
2022-09-18T19:54:16.163Z,6.50
2022-09-18T19:56:50.081Z,6.35
2022-09-18T19:59:20.882Z,4.78
2022-09-18T20:01:48.649Z,4.13
2022-09-18T20:04:15.923Z,6.97
2022-09-18T20:06:44.495Z,6.28
2022-09-18T20:09:11.497Z,4.25
2022-09-18T20:11:38.829Z,4.97
2022-09-18T20:14:05.768Z,3.20
2022-09-18T20:16:32.846Z,3.50
2022-09-18T20:18:59.811Z,6.47
2022-09-18T20:21:26.691Z,4.22
2022-09-18T20:23:58.198Z,3.55
2022-09-18T20:26:26.183Z,5.13
2022-09-18T20:28:53.244Z,4.28
2022-09-18T20:31:20.976Z,3.90
2022-09-18T20:33:47.979Z,3.00
2022-09-18T20:36:14.925Z,3.63
2022-09-18T20:38:43.481Z,3.78
2022-09-18T20:41:14.549Z,7.80
2022-09-18T20:43:42.378Z,8.88
2022-09-18T20:46:15.929Z,6.22
2022-09-18T20:48:46.470Z,11.52
2022-09-18T20:51:15.577Z,9.55
2022-09-18T20:53:45.323Z,17.20
2022-09-18T20:56:14.617Z,11.23
2022-09-18T20:58:44.741Z,13.60
2022-09-18T21:01:14.262Z,14.02
2022-09-18T21:03:43.043Z,15.63
2022-09-18T21:06:23.496Z,11.48
2022-09-18T21:08:53.636Z,15.10
2022-09-18T21:11:26.409Z,11.90
2022-09-18T21:13:55.820Z,10.18
2022-09-18T21:16:26.337Z,13.90
2022-09-18T21:18:55.824Z,15.77
2022-09-18T21:21:22.878Z,6.63
2022-09-18T21:24:01.589Z,8.05
2022-09-18T21:26:39.382Z,14.88
2022-09-18T21:29:07.556Z,12.10
2022-09-18T21:31:36.919Z,9.18
2022-09-18T21:34:04.876Z,12.23
2022-09-18T21:36:33.707Z,8.98
2022-09-18T21:39:00.932Z,8.38
2022-09-18T21:41:27.818Z,5.30
2022-09-18T21:43:57.503Z,8.93
2022-09-18T21:46:24.541Z,8.48
2022-09-18T21:48:54.687Z,11.93
2022-09-18T21:51:21.800Z,10.13
2022-09-18T21:53:49.766Z,9.10
2022-09-18T21:56:20.715Z,6.72
2022-09-18T21:58:48.713Z,7.63
2022-09-18T22:01:19.844Z,6.10
2022-09-18T22:03:53.877Z,7.25
2022-09-18T22:06:23.127Z,7.40
2022-09-18T22:08:52.571Z,7.85
2022-09-18T22:11:23.795Z,5.43
2022-09-18T22:13:52.696Z,4.25
2022-09-18T22:16:31.800Z,7.20
2022-09-18T22:18:58.991Z,4.63
2022-09-18T22:21:28.440Z,4.82
2022-09-18T22:23:58.021Z,6.72
2022-09-18T22:26:26.569Z,5.90
2022-09-18T22:28:56.569Z,6.53
2022-09-18T22:31:24.849Z,7.68
2022-09-18T22:33:56.584Z,7.40
2022-09-18T22:36:25.101Z,6.90
2022-09-18T22:38:53.295Z,7.43
2022-09-18T22:41:21.105Z,7.10
2022-09-18T22:43:48.507Z,5.90
2022-09-18T22:46:17.652Z,6.57
2022-09-18T22:48:44.537Z,4.68
2022-09-18T22:51:18.600Z,6.47
2022-09-18T22:53:51.616Z,6.18
2022-09-18T22:58:45.958Z,4.85
2022-09-18T23:01:31.296Z,6.28
2022-09-18T23:04:02.590Z,6.03
2022-09-18T23:06:31.313Z,6.78
2022-09-18T23:09:00.374Z,8.57
2022-09-18T23:11:30.674Z,6.30
2022-09-18T23:14:00.357Z,5.60
2022-09-18T23:16:29.315Z,6.15
2022-09-18T23:18:58.724Z,6.43
2022-09-18T23:21:27.913Z,6.70
2022-09-18T23:23:59.258Z,5.28
2022-09-18T23:26:36.573Z,5.45
2022-09-18T23:29:06.946Z,6.20
2022-09-18T23:31:36.936Z,4.68
2022-09-18T23:34:07.950Z,4.68
2022-09-18T23:36:43.039Z,4.32
2022-09-18T23:39:22.411Z,6.55
2022-09-18T23:41:50.338Z,6.05
2022-09-18T23:44:19.404Z,4.70
2022-09-18T23:46:46.740Z,5.13
2022-09-18T23:49:14.715Z,7.03
2022-09-18T23:51:45.169Z,6.55
2022-09-18T23:54:18.616Z,5.32
2022-09-18T23:56:46.242Z,5.15
2022-09-18T23:59:14.224Z,8.43
