createdAt,value
2018-03-12T00:07:45.782Z,16
2018-03-12T00:17:46.015Z,16
2018-03-12T00:27:52.969Z,18
2018-03-12T00:37:46.112Z,14
2018-03-12T00:47:52.817Z,14
2018-03-12T00:57:49.357Z,19
2018-03-12T01:07:45.727Z,18
2018-03-12T01:17:45.802Z,17
2018-03-12T01:27:49.136Z,21
2018-03-12T01:37:45.711Z,20
2018-03-12T01:47:45.830Z,14
2018-03-12T01:57:45.754Z,17
2018-03-12T02:07:45.799Z,18
2018-03-12T02:17:45.761Z,19
2018-03-12T02:27:58.809Z,15
2018-03-12T02:37:45.800Z,17
2018-03-12T02:47:45.775Z,22
2018-03-12T02:57:47.463Z,21
2018-03-12T03:07:45.732Z,23
2018-03-12T03:17:45.721Z,21
2018-03-12T03:27:45.828Z,19
2018-03-12T03:37:56.212Z,20
2018-03-12T03:47:49.095Z,22
2018-03-12T03:57:45.795Z,22
2018-03-12T04:07:47.104Z,24
2018-03-12T04:17:55.690Z,21
2018-03-12T04:27:49.396Z,22
2018-03-12T04:37:45.666Z,23
2018-03-12T04:47:45.793Z,22
2018-03-12T04:57:49.377Z,22
2018-03-12T05:07:53.149Z,21
2018-03-12T05:17:52.943Z,24
2018-03-12T05:27:45.697Z,22
2018-03-12T05:37:49.259Z,22
2018-03-12T05:47:53.015Z,21
2018-03-12T05:57:52.483Z,20
2018-03-12T06:07:52.176Z,20
2018-03-12T06:17:49.126Z,21
2018-03-12T06:27:45.699Z,23
2018-03-12T06:37:55.838Z,23
2018-03-12T06:47:45.731Z,19
2018-03-12T06:57:57.913Z,20
2018-03-12T07:07:52.011Z,20
2018-03-12T07:17:45.673Z,20
2018-03-12T07:27:48.728Z,20
2018-03-12T07:37:52.599Z,20
2018-03-12T07:47:46.493Z,18
2018-03-12T07:57:45.849Z,15
2018-03-12T08:07:45.773Z,16
2018-03-12T08:17:49.135Z,16
2018-03-12T08:27:45.808Z,16
2018-03-12T08:37:45.702Z,16
2018-03-12T08:47:45.641Z,16
2018-03-12T08:57:45.734Z,14
2018-03-12T09:07:49.696Z,15
2018-03-12T09:17:45.658Z,13
2018-03-12T09:27:55.648Z,15
2018-03-12T09:37:52.935Z,11
2018-03-12T09:47:45.748Z,12
2018-03-12T09:57:45.759Z,10
2018-03-12T10:07:45.727Z,10
2018-03-12T10:17:45.802Z,10
2018-03-12T10:27:45.687Z,10
2018-03-12T10:37:45.777Z,12
2018-03-12T10:47:45.665Z,9
2018-03-12T10:57:45.627Z,8
2018-03-12T11:07:45.777Z,7
2018-03-12T11:17:45.718Z,6
2018-03-12T11:27:45.770Z,5
2018-03-12T11:37:47.133Z,5
2018-03-12T11:47:45.639Z,6
2018-03-12T11:57:45.725Z,5
2018-03-12T12:07:49.146Z,4
2018-03-12T12:17:45.693Z,5
2018-03-12T12:27:45.669Z,7
2018-03-12T12:37:45.652Z,7
2018-03-12T12:47:45.729Z,6
2018-03-12T12:57:47.268Z,5
2018-03-12T13:07:45.747Z,7
2018-03-12T13:17:49.593Z,5
2018-03-12T13:27:45.721Z,7
2018-03-12T13:37:49.080Z,6
2018-03-12T13:47:45.717Z,7
2018-03-12T13:57:45.744Z,7
2018-03-12T14:07:45.744Z,5
2018-03-12T14:17:45.678Z,8
2018-03-12T14:27:45.709Z,6
2018-03-12T14:37:45.763Z,7
2018-03-12T14:47:49.203Z,7
2018-03-12T14:57:45.703Z,7
2018-03-12T15:07:45.755Z,7
2018-03-12T15:17:45.762Z,7
2018-03-12T15:27:49.425Z,7
2018-03-12T15:37:45.687Z,7
2018-03-12T15:47:45.839Z,6
2018-03-12T15:57:45.739Z,7
2018-03-12T16:07:51.781Z,5
2018-03-12T16:17:49.343Z,4
2018-03-12T16:27:46.088Z,4
2018-03-12T16:37:45.743Z,2
2018-03-12T16:47:45.675Z,3
2018-03-12T16:57:45.784Z,11
2018-03-12T17:07:45.873Z,3
2018-03-12T17:17:45.853Z,6
2018-03-12T17:27:45.810Z,5
2018-03-12T17:37:45.935Z,3
2018-03-12T17:47:45.762Z,3
2018-03-12T17:57:49.739Z,4
2018-03-12T18:07:45.812Z,5
2018-03-12T18:17:45.797Z,4
2018-03-12T18:27:45.718Z,3
2018-03-12T18:37:45.693Z,4
2018-03-12T18:47:45.777Z,7
2018-03-12T18:57:45.731Z,4
2018-03-12T19:07:45.781Z,3
2018-03-12T19:17:45.836Z,3
2018-03-12T19:27:46.918Z,5
2018-03-12T19:37:45.755Z,3
2018-03-12T19:47:49.179Z,4
2018-03-12T19:57:49.723Z,5
2018-03-12T20:07:45.730Z,6
2018-03-12T20:17:45.934Z,4
2018-03-12T20:27:45.741Z,6
2018-03-12T20:37:45.729Z,6
2018-03-12T20:47:45.747Z,5
2018-03-12T20:57:45.703Z,4
2018-03-12T21:07:49.278Z,5
2018-03-12T21:17:45.739Z,7
2018-03-12T21:27:45.712Z,7
2018-03-12T21:37:51.894Z,6
2018-03-12T21:47:49.716Z,7
2018-03-12T21:57:46.014Z,8
2018-03-12T22:07:45.878Z,7
2018-03-12T22:17:45.772Z,8
2018-03-12T22:27:45.974Z,10
2018-03-12T22:37:45.839Z,10
2018-03-12T22:47:45.792Z,9
2018-03-12T22:57:45.815Z,11
2018-03-12T23:07:45.654Z,13
2018-03-12T23:17:45.808Z,14
2018-03-12T23:27:45.801Z,14
2018-03-12T23:37:45.684Z,16
2018-03-12T23:47:45.799Z,13
2018-03-12T23:57:45.737Z,12
