createdAt,value
2022-11-21T00:01:05.333Z,80.10
2022-11-21T00:03:37.104Z,82.50
2022-11-21T00:06:08.061Z,82.00
2022-11-21T00:08:38.725Z,83.80
2022-11-21T00:11:10.670Z,84.30
2022-11-21T00:13:42.274Z,84.30
2022-11-21T00:16:18.919Z,84.70
2022-11-21T00:18:50.424Z,83.90
2022-11-21T00:21:23.106Z,85.20
2022-11-21T00:23:56.082Z,84.10
2022-11-21T00:26:28.657Z,78.50
2022-11-21T00:29:00.948Z,80.20
2022-11-21T00:31:31.672Z,77.80
2022-11-21T00:34:02.462Z,78.00
2022-11-21T00:36:35.204Z,77.70
2022-11-21T00:39:08.723Z,74.90
2022-11-21T00:41:42.929Z,73.10
2022-11-21T00:44:14.518Z,73.00
2022-11-21T00:46:51.195Z,71.00
2022-11-21T00:49:21.832Z,72.90
2022-11-21T00:51:52.476Z,72.50
2022-11-21T00:54:23.459Z,73.00
2022-11-21T00:56:54.613Z,72.00
2022-11-21T00:59:25.458Z,68.20
2022-11-21T01:01:56.557Z,70.50
2022-11-21T01:04:28.812Z,70.60
2022-11-21T01:07:02.724Z,68.90
2022-11-21T01:09:33.113Z,72.30
2022-11-21T01:12:04.713Z,72.80
2022-11-21T01:14:35.480Z,72.70
2022-11-21T01:17:11.176Z,71.20
2022-11-21T01:19:43.181Z,69.80
2022-11-21T01:22:18.390Z,72.90
2022-11-21T01:24:49.570Z,72.70
2022-11-21T01:27:22.502Z,71.00
2022-11-21T01:29:54.727Z,68.10
2022-11-21T01:32:27.201Z,69.70
2022-11-21T01:34:58.465Z,70.90
2022-11-21T01:37:29.263Z,67.50
2022-11-21T01:39:59.876Z,67.80
2022-11-21T01:42:30.734Z,68.60
2022-11-21T01:45:02.672Z,67.50
2022-11-21T01:47:32.986Z,67.30
2022-11-21T01:50:03.728Z,66.00
2022-11-21T01:52:37.085Z,68.10
2022-11-21T01:55:13.823Z,69.30
2022-11-21T01:57:52.297Z,67.80
2022-11-21T02:00:28.678Z,67.30
2022-11-21T02:03:08.663Z,68.90
2022-11-21T02:05:42.621Z,67.20
2022-11-21T02:08:22.993Z,69.10
2022-11-21T02:11:12.436Z,68.50
2022-11-21T02:13:43.350Z,69.00
2022-11-21T02:16:17.026Z,67.40
2022-11-21T02:18:50.644Z,69.10
2022-11-21T02:21:48.558Z,66.90
2022-11-21T02:24:33.053Z,64.70
2022-11-21T02:27:04.617Z,65.60
2022-11-21T02:29:35.856Z,65.70
2022-11-21T02:32:12.220Z,67.70
2022-11-21T02:34:42.580Z,69.80
2022-11-21T02:37:18.733Z,71.00
2022-11-21T02:39:55.058Z,67.40
2022-11-21T02:42:52.832Z,67.70
2022-11-21T02:45:26.075Z,70.00
2022-11-21T02:48:03.965Z,71.20
2022-11-21T02:50:40.595Z,72.80
2022-11-21T02:53:15.690Z,73.10
2022-11-21T02:55:48.146Z,71.60
2022-11-21T02:58:20.155Z,70.20
2022-11-21T03:00:55.554Z,70.40
2022-11-21T03:03:25.972Z,70.50
2022-11-21T03:05:58.328Z,68.90
2022-11-21T03:08:31.430Z,67.80
2022-11-21T03:11:05.984Z,67.00
2022-11-21T03:13:37.688Z,66.40
2022-11-21T03:16:08.411Z,65.30
2022-11-21T03:18:39.066Z,67.00
2022-11-21T03:21:14.455Z,66.80
2022-11-21T03:23:52.476Z,67.40
2022-11-21T03:26:23.367Z,66.10
2022-11-21T03:28:55.774Z,66.10
2022-11-21T03:31:26.452Z,64.40
2022-11-21T03:33:57.103Z,62.80
2022-11-21T03:36:27.933Z,65.40
2022-11-21T03:38:59.744Z,64.50
2022-11-21T03:41:35.167Z,65.60
2022-11-21T03:44:12.424Z,65.70
2022-11-21T03:46:45.833Z,66.10
2022-11-21T03:49:18.833Z,59.10
2022-11-21T03:51:51.218Z,63.60
2022-11-21T03:54:23.095Z,65.50
2022-11-21T03:56:53.780Z,64.60
2022-11-21T03:59:24.389Z,63.60
2022-11-21T04:01:55.576Z,64.50
2022-11-21T04:04:27.707Z,63.70
2022-11-21T04:06:58.555Z,65.60
2022-11-21T04:09:33.311Z,64.60
2022-11-21T04:12:07.641Z,66.10
2022-11-21T04:14:40.979Z,67.80
2022-11-21T04:17:15.919Z,68.30
2022-11-21T04:19:46.271Z,68.20
2022-11-21T04:22:19.742Z,67.80
2022-11-21T04:24:50.465Z,66.60
2022-11-21T04:27:22.619Z,67.80
2022-11-21T04:29:58.709Z,68.10
2022-11-21T04:32:29.331Z,67.60
2022-11-21T04:35:00.918Z,67.10
2022-11-21T04:37:32.805Z,65.50
2022-11-21T04:40:04.440Z,67.00
2022-11-21T04:42:34.877Z,67.60
2022-11-21T04:45:05.159Z,69.70
2022-11-21T04:47:38.694Z,70.50
2022-11-21T04:50:10.145Z,69.90
2022-11-21T04:52:40.926Z,72.00
2022-11-21T04:55:12.081Z,71.90
2022-11-21T04:57:42.819Z,74.30
2022-11-21T05:00:22.616Z,77.00
2022-11-21T05:02:55.088Z,77.60
2022-11-21T05:05:25.770Z,79.20
2022-11-21T05:07:57.443Z,81.00
2022-11-21T05:10:28.299Z,84.30
2022-11-21T05:13:21.602Z,84.70
2022-11-21T05:15:58.640Z,85.60
2022-11-21T05:18:29.820Z,84.40
2022-11-21T05:21:00.664Z,84.80
2022-11-21T05:23:32.014Z,83.10
2022-11-21T05:26:03.055Z,83.90
2022-11-21T05:28:33.441Z,84.00
2022-11-21T05:31:04.046Z,82.70
2022-11-21T05:33:34.865Z,81.50
2022-11-21T05:36:05.856Z,81.10
2022-11-21T05:38:40.373Z,78.70
2022-11-21T05:41:12.619Z,75.20
2022-11-21T05:43:49.402Z,73.80
2022-11-21T05:46:25.701Z,73.00
2022-11-21T05:48:57.803Z,72.90
2022-11-21T05:51:29.662Z,73.20
2022-11-21T05:54:00.349Z,73.40
2022-11-21T05:56:31.971Z,72.00
2022-11-21T05:59:02.858Z,71.00
2022-11-21T06:01:51.166Z,70.10
2022-11-21T06:04:22.651Z,69.70
2022-11-21T06:06:53.666Z,70.10
2022-11-21T06:09:30.250Z,69.40
2022-11-21T06:12:01.796Z,67.70
2022-11-21T06:14:32.100Z,67.00
2022-11-21T06:17:02.962Z,68.80
2022-11-21T06:19:33.302Z,67.00
2022-11-21T06:22:07.180Z,68.30
2022-11-21T06:24:37.414Z,67.60
2022-11-21T06:27:08.738Z,66.70
2022-11-21T06:29:39.094Z,66.70
2022-11-21T06:32:09.486Z,66.40
2022-11-21T06:34:40.334Z,65.60
2022-11-21T06:37:11.277Z,67.10
2022-11-21T06:39:41.473Z,67.40
2022-11-21T06:42:11.818Z,68.00
2022-11-21T06:44:42.040Z,65.80
2022-11-21T06:47:12.269Z,66.10
2022-11-21T06:49:42.586Z,68.70
2022-11-21T06:52:13.221Z,67.50
2022-11-21T06:54:44.076Z,68.70
2022-11-21T06:57:18.521Z,69.90
2022-11-21T06:59:49.437Z,68.20
2022-11-21T07:02:21.092Z,67.60
2022-11-21T07:04:52.029Z,69.10
2022-11-21T07:07:23.708Z,69.10
2022-11-21T07:09:54.483Z,70.60
2022-11-21T07:12:43.096Z,70.40
2022-11-21T07:15:18.156Z,69.10
2022-11-21T07:17:48.978Z,69.60
2022-11-21T07:20:22.482Z,69.30
2022-11-21T07:22:57.804Z,72.50
2022-11-21T07:25:32.471Z,81.10
2022-11-21T07:28:06.934Z,85.30
2022-11-21T07:30:39.076Z,86.50
2022-11-21T07:33:11.471Z,90.30
2022-11-21T07:35:42.079Z,90.80
2022-11-21T07:38:13.812Z,91.60
2022-11-21T07:40:45.814Z,92.10
2022-11-21T07:43:15.994Z,92.80
2022-11-21T07:45:49.012Z,91.50
2022-11-21T07:48:21.850Z,92.30
2022-11-21T07:50:52.880Z,92.80
2022-11-21T07:53:23.771Z,93.40
2022-11-21T07:56:06.995Z,93.30
2022-11-21T07:58:38.055Z,93.20
2022-11-21T08:01:09.713Z,92.80
2022-11-21T08:03:40.350Z,91.40
2022-11-21T08:06:15.027Z,91.80
2022-11-21T08:08:45.414Z,92.60
2022-11-21T08:11:16.184Z,92.30
2022-11-21T08:13:46.823Z,93.30
2022-11-21T08:16:18.109Z,92.70
2022-11-21T08:18:49.072Z,92.70
2022-11-21T08:21:21.007Z,91.70
2022-11-21T08:23:52.714Z,92.70
2022-11-21T08:26:23.864Z,91.80
2022-11-21T08:28:59.800Z,92.10
2022-11-21T08:31:31.128Z,92.10
2022-11-21T08:34:04.488Z,92.70
2022-11-21T08:36:35.309Z,92.70
2022-11-21T08:39:07.416Z,92.70
2022-11-21T08:41:57.345Z,93.20
2022-11-21T08:44:29.269Z,93.30
2022-11-21T08:47:04.563Z,92.70
2022-11-21T08:49:37.905Z,91.80
2022-11-21T08:52:09.885Z,92.50
2022-11-21T08:54:42.717Z,92.90
2022-11-21T08:57:14.360Z,93.10
2022-11-21T08:59:45.312Z,92.70
2022-11-21T09:02:17.017Z,92.70
2022-11-21T09:04:48.877Z,93.00
2022-11-21T09:07:20.058Z,92.90
2022-11-21T09:09:53.189Z,92.70
2022-11-21T09:12:24.517Z,92.70
2022-11-21T09:15:14.303Z,92.70
2022-11-21T09:18:02.613Z,92.30
2022-11-21T09:20:36.149Z,92.80
2022-11-21T09:23:11.610Z,92.80
2022-11-21T09:25:42.738Z,92.60
2022-11-21T09:28:16.297Z,93.00
2022-11-21T09:30:47.132Z,93.20
2022-11-21T09:33:18.740Z,92.60
2022-11-21T09:35:49.541Z,92.00
2022-11-21T09:38:23.981Z,92.00
2022-11-21T09:40:59.150Z,92.00
2022-11-21T09:43:38.019Z,92.10
2022-11-21T09:46:36.206Z,91.20
2022-11-21T09:49:08.978Z,91.70
2022-11-21T09:51:42.251Z,91.50
2022-11-21T09:54:34.727Z,90.60
2022-11-21T09:57:05.453Z,90.90
2022-11-21T09:59:41.284Z,90.80
2022-11-21T10:02:19.944Z,90.10
2022-11-21T10:04:51.827Z,90.30
2022-11-21T10:07:32.580Z,90.20
2022-11-21T10:10:21.324Z,90.50
2022-11-21T10:13:08.303Z,90.50
2022-11-21T10:16:10.865Z,90.30
2022-11-21T10:19:16.891Z,90.70
2022-11-21T10:22:11.912Z,90.90
2022-11-21T10:24:51.198Z,90.80
2022-11-21T10:27:41.759Z,91.50
2022-11-21T10:30:20.891Z,90.60
2022-11-21T10:33:01.319Z,90.50
2022-11-21T10:35:43.622Z,90.70
2022-11-21T10:38:22.162Z,91.20
2022-11-21T10:41:06.780Z,90.70
2022-11-21T10:44:20.028Z,91.00
2022-11-21T10:47:01.813Z,90.40
2022-11-21T10:49:38.181Z,90.80
2022-11-21T10:52:14.747Z,90.80
2022-11-21T10:55:18.413Z,91.20
2022-11-21T10:57:51.807Z,90.30
2022-11-21T11:00:28.471Z,91.20
2022-11-21T11:03:12.316Z,90.90
2022-11-21T11:06:01.500Z,90.40
2022-11-21T11:08:52.369Z,91.10
2022-11-21T11:11:31.137Z,90.40
2022-11-21T11:14:09.734Z,91.10
2022-11-21T11:16:46.143Z,91.80
2022-11-21T11:19:17.389Z,91.00
2022-11-21T11:21:52.858Z,91.10
2022-11-21T11:24:33.721Z,90.50
2022-11-21T11:27:06.441Z,90.90
2022-11-21T11:29:53.108Z,91.30
2022-11-21T11:32:24.844Z,90.70
2022-11-21T11:35:04.873Z,90.40
2022-11-21T11:37:42.528Z,89.70
2022-11-21T11:40:37.317Z,90.70
2022-11-21T11:43:35.591Z,90.40
2022-11-21T11:47:02.445Z,90.00
2022-11-21T11:50:19.030Z,90.40
2022-11-21T11:53:07.859Z,89.40
2022-11-21T11:56:05.154Z,90.30
2022-11-21T11:59:08.020Z,90.60
2022-11-21T12:02:11.791Z,90.80
2022-11-21T12:04:53.938Z,91.00
2022-11-21T12:08:38.936Z,91.00
2022-11-21T12:11:12.330Z,91.00
2022-11-21T12:13:47.980Z,91.60
2022-11-21T12:16:21.128Z,91.20
2022-11-21T12:19:10.152Z,91.60
2022-11-21T12:21:41.025Z,91.30
2022-11-21T12:24:14.378Z,91.20
2022-11-21T12:27:21.746Z,91.10
2022-11-21T12:30:32.160Z,91.60
2022-11-21T12:33:24.384Z,91.60
2022-11-21T12:36:18.830Z,91.30
2022-11-21T12:38:53.680Z,91.10
2022-11-21T12:42:05.397Z,91.00
2022-11-21T12:44:43.354Z,91.20
2022-11-21T12:47:22.859Z,91.20
2022-11-21T12:50:28.497Z,91.10
2022-11-21T12:53:32.570Z,91.00
2022-11-21T12:56:09.532Z,90.40
2022-11-21T12:58:48.721Z,90.30
2022-11-21T13:01:29.285Z,90.60
2022-11-21T13:04:08.202Z,90.10
2022-11-21T13:06:47.239Z,89.20
2022-11-21T13:09:23.199Z,89.00
2022-11-21T13:12:03.348Z,88.60
2022-11-21T13:15:15.550Z,88.80
2022-11-21T13:18:16.056Z,89.20
2022-11-21T13:20:55.947Z,87.20
2022-11-21T13:23:43.864Z,87.10
2022-11-21T13:26:33.422Z,88.30
2022-11-21T13:29:15.764Z,85.90
2022-11-21T13:31:50.144Z,86.90
2022-11-21T13:34:39.627Z,86.60
2022-11-21T13:37:10.476Z,87.60
2022-11-21T13:39:41.786Z,88.00
2022-11-21T13:42:31.931Z,86.70
2022-11-21T13:45:23.070Z,86.00
2022-11-21T13:48:16.729Z,85.60
2022-11-21T13:51:08.358Z,86.00
2022-11-21T13:54:23.127Z,86.20
2022-11-21T13:57:21.267Z,83.80
2022-11-21T14:00:23.606Z,85.80
2022-11-21T14:03:27.701Z,85.10
2022-11-21T14:06:34.819Z,85.20
2022-11-21T14:09:19.244Z,85.60
2022-11-21T14:12:10.849Z,84.10
2022-11-21T14:14:50.004Z,85.00
2022-11-21T14:17:23.495Z,84.90
2022-11-21T14:19:58.993Z,85.80
2022-11-21T14:22:52.240Z,84.70
2022-11-21T14:25:44.039Z,83.50
2022-11-21T14:28:38.333Z,85.00
2022-11-21T14:31:15.644Z,85.20
2022-11-21T14:33:48.172Z,85.50
2022-11-21T14:36:24.715Z,85.00
2022-11-21T14:39:35.387Z,82.90
2022-11-21T14:42:08.615Z,83.80
2022-11-21T14:44:42.881Z,83.80
2022-11-21T14:47:25.796Z,81.80
2022-11-21T14:50:05.342Z,81.50
2022-11-21T14:52:38.043Z,83.80
2022-11-21T14:55:30.094Z,83.70
2022-11-21T14:58:06.531Z,84.00
2022-11-21T15:00:58.475Z,83.10
2022-11-21T15:03:27.873Z,83.60
2022-11-21T15:06:08.813Z,83.70
2022-11-21T15:11:40.980Z,84.60
2022-11-21T15:14:38.472Z,85.20
2022-11-21T15:17:15.288Z,85.20
2022-11-21T15:19:48.973Z,85.10
2022-11-21T15:22:33.642Z,85.50
2022-11-21T15:25:47.289Z,85.90
2022-11-21T15:28:21.486Z,84.40
2022-11-21T15:31:12.142Z,83.20
2022-11-21T15:34:34.779Z,83.80
2022-11-21T15:37:20.887Z,82.80
2022-11-21T15:39:55.701Z,83.00
2022-11-21T15:42:36.893Z,83.80
2022-11-21T15:45:28.990Z,83.40
2022-11-21T15:48:04.388Z,84.80
2022-11-21T15:50:36.812Z,84.70
2022-11-21T15:53:07.386Z,84.40
2022-11-21T15:55:38.207Z,86.40
2022-11-21T15:58:10.116Z,87.60
2022-11-21T16:00:42.774Z,88.50
2022-11-21T16:03:13.475Z,86.70
2022-11-21T16:05:44.185Z,88.00
2022-11-21T16:08:14.874Z,88.40
2022-11-21T16:10:45.731Z,86.50
2022-11-21T16:13:16.816Z,87.70
2022-11-21T16:15:50.382Z,88.10
2022-11-21T16:18:24.450Z,85.40
2022-11-21T16:20:57.155Z,85.50
2022-11-21T16:23:27.807Z,87.10
2022-11-21T16:25:58.501Z,85.40
2022-11-21T16:28:28.855Z,85.50
2022-11-21T16:31:01.280Z,86.40
2022-11-21T16:33:33.158Z,84.20
2022-11-21T16:36:05.444Z,82.60
2022-11-21T16:38:36.932Z,85.40
2022-11-21T16:41:09.288Z,83.00
2022-11-21T16:43:40.000Z,80.50
2022-11-21T16:46:12.151Z,79.10
2022-11-21T16:48:43.796Z,80.30
2022-11-21T16:51:20.687Z,83.10
2022-11-21T16:53:52.169Z,82.50
2022-11-21T16:56:22.599Z,81.80
2022-11-21T16:58:53.082Z,82.10
2022-11-21T17:01:25.887Z,81.10
2022-11-21T17:03:56.683Z,81.20
2022-11-21T17:06:35.219Z,82.50
2022-11-21T17:09:05.716Z,82.50
2022-11-21T17:11:39.463Z,81.20
2022-11-21T17:14:12.198Z,80.50
2022-11-21T17:16:44.690Z,80.70
2022-11-21T17:19:18.403Z,79.80
2022-11-21T17:21:49.412Z,81.10
2022-11-21T17:24:20.696Z,79.00
2022-11-21T17:26:50.908Z,80.20
2022-11-21T17:29:21.423Z,80.10
2022-11-21T17:31:53.562Z,79.20
2022-11-21T17:34:29.790Z,80.40
2022-11-21T17:37:05.289Z,81.90
2022-11-21T17:39:36.537Z,83.40
2022-11-21T17:42:08.523Z,79.00
2022-11-21T17:44:39.334Z,80.20
2022-11-21T17:47:10.074Z,80.30
2022-11-21T17:49:40.770Z,80.40
2022-11-21T17:52:11.385Z,82.80
2022-11-21T17:54:42.138Z,80.50
2022-11-21T17:57:13.370Z,82.10
2022-11-21T17:59:45.094Z,81.00
2022-11-21T18:02:15.639Z,81.40
2022-11-21T18:04:47.104Z,80.30
2022-11-21T18:07:17.562Z,81.90
2022-11-21T18:09:48.660Z,82.00
2022-11-21T18:12:18.971Z,81.30
2022-11-21T18:14:49.335Z,83.50
2022-11-21T18:17:19.583Z,83.10
2022-11-21T18:19:49.869Z,81.00
2022-11-21T18:22:22.596Z,83.30
2022-11-21T18:24:56.928Z,83.00
2022-11-21T18:27:29.472Z,83.30
2022-11-21T18:29:59.818Z,83.20
2022-11-21T18:32:31.000Z,83.60
2022-11-21T18:35:01.324Z,83.60
2022-11-21T18:37:31.568Z,84.30
2022-11-21T18:40:01.821Z,82.40
2022-11-21T18:42:34.197Z,79.90
2022-11-21T18:45:04.827Z,82.60
2022-11-21T18:47:35.125Z,82.70
2022-11-21T18:50:05.465Z,82.50
2022-11-21T18:52:37.171Z,81.00
2022-11-21T18:55:09.559Z,82.10
2022-11-21T18:57:39.734Z,81.70
2022-11-21T19:00:10.681Z,84.00
2022-11-21T19:02:43.507Z,83.60
2022-11-21T19:05:17.647Z,83.40
2022-11-21T19:07:50.743Z,83.30
2022-11-21T19:10:41.855Z,85.30
2022-11-21T19:13:11.396Z,82.80
2022-11-21T19:15:44.675Z,83.70
2022-11-21T19:18:15.366Z,83.70
2022-11-21T19:20:45.700Z,83.90
2022-11-21T19:23:16.887Z,83.80
2022-11-21T19:25:47.148Z,84.20
2022-11-21T19:28:17.393Z,85.20
2022-11-21T19:30:47.669Z,83.90
2022-11-21T19:33:19.998Z,83.60
2022-11-21T19:35:50.247Z,83.20
2022-11-21T19:38:21.002Z,83.00
2022-11-21T19:41:09.106Z,83.10
2022-11-21T19:43:43.840Z,81.30
2022-11-21T19:46:19.325Z,82.70
2022-11-21T19:48:54.919Z,83.80
2022-11-21T19:51:30.563Z,82.60
2022-11-21T19:54:01.302Z,81.30
2022-11-21T19:56:32.067Z,83.70
2022-11-21T19:59:03.847Z,82.80
2022-11-21T20:01:37.145Z,82.80
2022-11-21T20:04:08.850Z,81.50
2022-11-21T20:06:43.555Z,81.90
2022-11-21T20:09:17.801Z,82.80
2022-11-21T20:11:51.031Z,82.30
2022-11-21T20:14:23.244Z,82.70
2022-11-21T20:16:55.819Z,82.60
2022-11-21T20:19:28.911Z,82.80
2022-11-21T20:21:59.935Z,82.00
2022-11-21T20:24:31.088Z,84.00
2022-11-21T20:27:03.138Z,81.60
2022-11-21T20:29:33.807Z,82.10
2022-11-21T20:32:04.243Z,81.50
2022-11-21T20:34:36.511Z,81.10
2022-11-21T20:37:06.781Z,80.80
2022-11-21T20:39:36.997Z,81.40
2022-11-21T20:42:08.470Z,80.90
2022-11-21T20:47:30.518Z,81.40
2022-11-21T20:50:01.252Z,79.90
2022-11-21T20:53:49.544Z,80.70
2022-11-21T20:55:22.624Z,80.70
2022-11-21T20:57:53.562Z,81.20
2022-11-21T21:00:23.915Z,80.60
2022-11-21T21:02:54.123Z,81.30
2022-11-21T21:05:25.935Z,80.00
2022-11-21T21:07:56.389Z,80.30
2022-11-21T21:10:33.910Z,79.00
2022-11-21T21:13:17.548Z,78.40
2022-11-21T21:15:48.003Z,75.80
2022-11-21T21:18:18.267Z,76.90
2022-11-21T21:21:14.902Z,77.20
2022-11-21T21:23:39.862Z,74.70
2022-11-21T21:26:11.277Z,73.40
2022-11-21T21:28:42.556Z,73.50
2022-11-21T21:31:18.801Z,72.10
2022-11-21T21:33:50.688Z,70.80
2022-11-21T21:36:26.065Z,69.20
2022-11-21T21:38:58.373Z,70.20
2022-11-21T21:41:31.392Z,71.50
2022-11-21T21:44:01.759Z,69.80
2022-11-21T21:46:35.564Z,70.20
2022-11-21T21:49:07.355Z,70.20
2022-11-21T21:51:40.505Z,70.00
2022-11-21T21:54:21.946Z,70.20
2022-11-21T21:56:53.398Z,70.20
2022-11-21T21:59:24.383Z,68.70
2022-11-21T22:01:55.467Z,67.20
2022-11-21T22:04:26.201Z,68.50
2022-11-21T22:06:56.634Z,68.00
2022-11-21T22:09:27.105Z,66.10
2022-11-21T22:11:58.148Z,66.20
2022-11-21T22:14:28.925Z,66.30
2022-11-21T22:16:59.891Z,65.60
2022-11-21T22:19:31.455Z,64.50
2022-11-21T22:22:01.930Z,63.30
2022-11-21T22:24:32.588Z,63.00
2022-11-21T22:27:02.877Z,65.90
2022-11-21T22:29:33.106Z,65.00
2022-11-21T22:32:03.728Z,65.60
2022-11-21T22:34:34.170Z,64.10
2022-11-21T22:37:04.368Z,63.10
2022-11-21T22:39:35.806Z,62.10
2022-11-21T22:42:06.039Z,66.10
2022-11-21T22:44:36.316Z,66.70
2022-11-21T22:47:06.550Z,67.20
2022-11-21T22:49:36.853Z,65.20
2022-11-21T22:52:07.092Z,65.50
2022-11-21T22:54:37.400Z,65.10
2022-11-21T22:57:08.029Z,64.80
2022-11-21T22:59:38.297Z,65.20
2022-11-21T23:02:08.741Z,65.60
2022-11-21T23:04:39.028Z,64.90
2022-11-21T23:07:09.723Z,64.00
2022-11-21T23:09:40.718Z,65.50
2022-11-21T23:12:11.478Z,62.60
2022-11-21T23:14:41.943Z,63.40
2022-11-21T23:17:12.282Z,65.40
2022-11-21T23:19:42.536Z,65.00
2022-11-21T23:22:13.934Z,65.90
2022-11-21T23:24:44.416Z,65.10
2022-11-21T23:27:15.569Z,64.90
2022-11-21T23:29:46.141Z,65.30
2022-11-21T23:32:17.363Z,65.10
2022-11-21T23:34:48.015Z,64.40
2022-11-21T23:37:19.516Z,64.40
2022-11-21T23:39:49.732Z,63.30
2022-11-21T23:42:20.791Z,63.90
2022-11-21T23:44:51.566Z,63.50
2022-11-21T23:47:23.504Z,63.40
2022-11-21T23:49:55.551Z,63.70
2022-11-21T23:52:25.851Z,64.30
2022-11-21T23:54:56.518Z,62.70
2022-11-21T23:57:27.478Z,63.40
2022-11-21T23:59:58.279Z,61.60
