createdAt,value
2022-12-16T00:00:48.624Z,23.49
2022-12-16T00:03:18.441Z,23.48
2022-12-16T00:05:46.717Z,23.47
2022-12-16T00:08:14.830Z,23.47
2022-12-16T00:10:54.915Z,23.46
2022-12-16T00:13:23.290Z,23.45
2022-12-16T00:15:51.386Z,23.45
2022-12-16T00:18:21.185Z,23.44
2022-12-16T00:20:50.001Z,23.45
2022-12-16T00:23:19.860Z,23.43
2022-12-16T00:25:47.996Z,23.44
2022-12-16T00:28:16.653Z,23.43
2022-12-16T00:30:45.226Z,23.42
2022-12-16T00:33:13.756Z,23.41
2022-12-16T00:35:45.987Z,23.41
2022-12-16T00:38:14.429Z,23.40
2022-12-16T00:40:42.740Z,23.40
2022-12-16T00:43:10.893Z,23.39
2022-12-16T00:45:39.380Z,23.38
2022-12-16T00:48:07.971Z,23.39
2022-12-16T00:50:36.232Z,23.38
2022-12-16T00:53:05.894Z,23.38
2022-12-16T00:55:34.042Z,23.37
2022-12-16T00:58:02.237Z,23.37
2022-12-16T01:00:30.416Z,23.36
2022-12-16T01:02:58.696Z,23.36
2022-12-16T01:05:27.717Z,23.35
2022-12-16T01:07:56.048Z,23.34
2022-12-16T01:10:25.888Z,23.35
2022-12-16T01:12:54.177Z,23.34
2022-12-16T01:15:23.606Z,23.33
2022-12-16T01:17:51.766Z,23.34
2022-12-16T01:20:20.091Z,23.33
2022-12-16T01:22:48.180Z,23.32
2022-12-16T01:25:16.659Z,23.33
2022-12-16T01:27:46.249Z,23.31
2022-12-16T01:30:14.796Z,23.31
2022-12-16T01:32:43.039Z,23.30
2022-12-16T01:35:43.863Z,23.30
2022-12-16T01:37:59.530Z,23.30
2022-12-16T01:40:27.852Z,23.29
2022-12-16T01:42:57.437Z,23.28
2022-12-16T01:45:33.737Z,23.29
2022-12-16T01:48:04.233Z,23.27
2022-12-16T01:50:32.672Z,23.26
2022-12-16T01:53:01.766Z,23.25
2022-12-16T01:55:31.341Z,23.25
2022-12-16T01:58:02.352Z,23.26
2022-12-16T02:00:30.461Z,23.24
2022-12-16T02:02:58.991Z,23.23
2022-12-16T02:05:27.153Z,23.22
2022-12-16T02:07:57.883Z,23.22
2022-12-16T02:10:28.955Z,23.23
2022-12-16T02:12:58.928Z,23.22
2022-12-16T02:15:33.421Z,23.22
2022-12-16T02:18:04.864Z,23.20
2022-12-16T02:21:13.520Z,23.19
2022-12-16T02:24:03.105Z,23.19
2022-12-16T02:26:51.712Z,23.19
2022-12-16T02:29:32.897Z,23.18
2022-12-16T02:32:05.140Z,23.17
2022-12-16T02:34:36.266Z,23.18
2022-12-16T02:37:10.633Z,23.17
2022-12-16T02:39:39.368Z,23.17
2022-12-16T02:42:11.588Z,23.15
2022-12-16T02:44:43.223Z,23.14
2022-12-16T02:47:13.004Z,23.15
2022-12-16T02:49:47.410Z,23.15
2022-12-16T02:52:15.630Z,23.13
2022-12-16T02:54:44.370Z,23.13
2022-12-16T02:57:18.844Z,23.12
2022-12-16T02:59:51.091Z,23.13
2022-12-16T03:02:23.837Z,23.12
2022-12-16T03:04:53.264Z,23.12
2022-12-16T03:07:22.160Z,23.11
2022-12-16T03:09:50.392Z,23.11
2022-12-16T03:12:19.420Z,23.11
2022-12-16T03:14:49.236Z,23.10
2022-12-16T03:17:17.384Z,23.10
2022-12-16T03:19:48.855Z,23.11
2022-12-16T03:22:18.523Z,23.10
2022-12-16T03:24:46.688Z,23.10
2022-12-16T03:27:18.528Z,23.11
2022-12-16T03:29:55.029Z,23.11
2022-12-16T03:32:24.701Z,23.10
2022-12-16T03:34:55.373Z,23.08
2022-12-16T03:37:24.059Z,23.08
2022-12-16T03:39:54.337Z,23.08
2022-12-16T03:42:22.588Z,23.07
2022-12-16T03:44:50.706Z,23.07
2022-12-16T03:47:23.680Z,23.07
2022-12-16T03:49:52.182Z,23.08
2022-12-16T03:52:21.734Z,23.07
2022-12-16T03:54:49.955Z,23.06
2022-12-16T03:57:18.062Z,23.06
2022-12-16T03:59:46.248Z,23.06
2022-12-16T04:02:14.557Z,23.06
2022-12-16T04:04:42.901Z,23.06
2022-12-16T04:07:24.774Z,23.05
2022-12-16T04:09:54.550Z,23.04
2022-12-16T04:12:40.321Z,23.04
2022-12-16T04:15:26.065Z,23.05
2022-12-16T04:18:11.625Z,23.03
2022-12-16T04:20:58.619Z,23.02
2022-12-16T04:23:44.832Z,23.01
2022-12-16T04:26:14.558Z,23.00
2022-12-16T04:28:42.691Z,23.01
2022-12-16T04:31:10.807Z,23.01
2022-12-16T04:33:52.877Z,23.00
2022-12-16T04:36:38.592Z,22.99
2022-12-16T04:39:24.437Z,22.98
2022-12-16T04:42:12.301Z,22.98
2022-12-16T04:44:58.117Z,22.98
2022-12-16T04:47:43.612Z,22.97
2022-12-16T04:50:28.796Z,22.95
2022-12-16T04:53:14.268Z,22.94
2022-12-16T04:56:04.028Z,22.93
2022-12-16T04:58:51.653Z,22.94
2022-12-16T05:01:37.415Z,22.93
2022-12-16T05:04:23.188Z,22.92
2022-12-16T05:07:08.395Z,22.91
2022-12-16T05:09:53.826Z,22.91
2022-12-16T05:12:39.203Z,22.91
2022-12-16T05:15:27.106Z,22.91
2022-12-16T05:18:13.044Z,22.91
2022-12-16T05:20:58.252Z,22.91
2022-12-16T05:23:44.124Z,22.91
2022-12-16T05:26:29.483Z,22.91
2022-12-16T05:29:14.928Z,22.91
2022-12-16T05:32:02.075Z,22.92
2022-12-16T05:34:56.056Z,22.91
2022-12-16T05:37:43.992Z,22.92
2022-12-16T05:40:29.841Z,22.92
2022-12-16T05:43:17.048Z,22.93
2022-12-16T05:46:02.834Z,22.93
2022-12-16T05:48:50.123Z,22.93
2022-12-16T05:51:35.284Z,22.93
2022-12-16T05:54:20.373Z,22.92
2022-12-16T05:57:05.564Z,22.93
2022-12-16T05:59:51.063Z,22.94
2022-12-16T06:02:36.602Z,22.93
2022-12-16T06:05:24.339Z,22.93
2022-12-16T06:08:10.114Z,22.95
2022-12-16T06:10:55.389Z,22.94
2022-12-16T06:13:41.161Z,22.94
2022-12-16T06:16:27.037Z,22.95
2022-12-16T06:19:12.725Z,22.94
2022-12-16T06:21:59.819Z,22.96
2022-12-16T06:24:45.033Z,22.94
2022-12-16T06:27:30.677Z,22.95
2022-12-16T06:30:16.137Z,22.95
2022-12-16T06:33:01.763Z,22.95
2022-12-16T06:35:47.192Z,22.95
2022-12-16T06:38:34.344Z,22.95
2022-12-16T06:41:19.939Z,22.96
2022-12-16T06:44:05.357Z,22.96
2022-12-16T06:46:50.614Z,22.97
2022-12-16T06:49:36.052Z,22.96
2022-12-16T06:52:21.825Z,22.96
2022-12-16T06:55:09.139Z,22.96
2022-12-16T06:57:54.551Z,22.97
2022-12-16T07:00:40.360Z,22.97
2022-12-16T07:03:26.060Z,22.97
2022-12-16T07:06:08.317Z,22.96
2022-12-16T07:08:53.801Z,22.97
2022-12-16T07:11:40.870Z,22.98
2022-12-16T07:14:37.777Z,22.97
2022-12-16T07:17:23.467Z,22.98
2022-12-16T07:20:17.371Z,22.97
2022-12-16T07:23:11.799Z,22.97
2022-12-16T07:25:55.229Z,22.97
2022-12-16T07:28:42.461Z,22.99
2022-12-16T07:31:30.154Z,22.99
2022-12-16T07:34:15.895Z,22.99
2022-12-16T07:37:01.353Z,22.99
2022-12-16T07:39:51.369Z,22.99
2022-12-16T07:42:39.920Z,23.01
2022-12-16T07:45:27.489Z,23.00
2022-12-16T07:48:13.205Z,23.00
2022-12-16T07:50:58.757Z,23.01
2022-12-16T07:53:44.111Z,23.02
2022-12-16T07:56:29.824Z,23.03
2022-12-16T07:59:15.515Z,23.03
2022-12-16T08:02:02.580Z,23.05
2022-12-16T08:04:48.325Z,23.05
2022-12-16T08:07:33.954Z,23.06
2022-12-16T08:10:20.772Z,23.05
2022-12-16T08:13:06.017Z,23.06
2022-12-16T08:15:51.719Z,23.07
2022-12-16T08:18:39.955Z,23.08
2022-12-16T08:21:25.296Z,23.08
2022-12-16T08:24:25.555Z,23.09
2022-12-16T08:27:10.889Z,23.09
2022-12-16T08:29:56.405Z,23.09
2022-12-16T08:32:42.145Z,23.08
2022-12-16T08:35:28.915Z,23.08
2022-12-16T08:38:14.841Z,23.07
2022-12-16T08:41:00.662Z,23.07
2022-12-16T08:43:46.380Z,23.06
2022-12-16T08:46:31.931Z,23.05
2022-12-16T08:49:17.686Z,23.06
2022-12-16T08:52:04.901Z,23.06
2022-12-16T08:54:50.245Z,23.05
2022-12-16T08:57:35.809Z,23.05
2022-12-16T09:00:22.253Z,23.06
2022-12-16T09:03:11.864Z,23.07
2022-12-16T09:05:57.424Z,23.06
2022-12-16T09:08:44.405Z,23.07
2022-12-16T09:11:29.816Z,23.07
2022-12-16T09:14:15.593Z,22.99
2022-12-16T09:17:01.011Z,22.96
2022-12-16T09:19:46.542Z,22.96
2022-12-16T09:22:31.938Z,22.96
2022-12-16T09:25:19.129Z,22.96
2022-12-16T09:28:07.840Z,22.97
2022-12-16T09:30:54.280Z,22.98
2022-12-16T09:33:41.495Z,22.99
2022-12-16T09:36:27.317Z,23.00
2022-12-16T09:39:13.209Z,22.99
2022-12-16T09:42:10.249Z,23.00
2022-12-16T09:45:06.065Z,23.00
2022-12-16T09:47:54.065Z,23.00
2022-12-16T09:50:41.366Z,23.01
2022-12-16T09:53:30.231Z,23.01
2022-12-16T09:56:16.155Z,23.02
2022-12-16T09:59:06.500Z,23.03
2022-12-16T10:02:04.712Z,23.03
2022-12-16T10:04:50.633Z,23.04
2022-12-16T10:07:36.924Z,23.05
2022-12-16T10:10:30.366Z,23.06
2022-12-16T10:13:18.359Z,23.07
2022-12-16T10:16:07.811Z,23.09
2022-12-16T10:19:10.741Z,23.11
2022-12-16T10:22:01.303Z,23.14
2022-12-16T10:24:52.641Z,23.14
2022-12-16T10:27:42.597Z,23.16
2022-12-16T10:30:31.181Z,23.18
2022-12-16T10:33:18.644Z,23.18
2022-12-16T10:36:05.996Z,23.17
2022-12-16T10:38:54.905Z,23.18
2022-12-16T10:41:42.714Z,23.01
2022-12-16T10:44:34.778Z,22.76
2022-12-16T10:47:20.479Z,22.88
2022-12-16T10:50:07.277Z,22.98
2022-12-16T10:52:53.175Z,23.06
2022-12-16T10:55:43.800Z,23.11
2022-12-16T10:58:35.865Z,23.15
2022-12-16T11:01:21.775Z,23.17
2022-12-16T11:04:07.531Z,23.20
2022-12-16T11:06:57.435Z,23.22
2022-12-16T11:09:45.804Z,23.23
2022-12-16T11:12:45.077Z,23.24
2022-12-16T11:15:44.505Z,23.26
2022-12-16T11:18:31.594Z,23.25
2022-12-16T11:21:25.541Z,23.26
2022-12-16T11:24:25.088Z,23.25
2022-12-16T11:27:13.934Z,23.26
2022-12-16T11:30:08.708Z,23.26
2022-12-16T11:32:54.714Z,23.26
2022-12-16T11:35:43.493Z,23.27
2022-12-16T11:38:32.798Z,23.27
2022-12-16T11:41:20.014Z,23.27
2022-12-16T11:44:06.014Z,23.28
2022-12-16T11:46:51.374Z,23.29
2022-12-16T11:49:41.809Z,23.29
2022-12-16T11:52:36.939Z,23.29
2022-12-16T11:56:03.699Z,23.29
2022-12-16T11:58:42.735Z,23.28
2022-12-16T12:01:30.890Z,23.29
2022-12-16T12:04:16.455Z,23.29
2022-12-16T12:07:19.644Z,23.31
2022-12-16T12:10:08.535Z,23.31
2022-12-16T12:12:56.957Z,23.34
2022-12-16T12:15:46.115Z,23.34
2022-12-16T12:18:36.026Z,23.33
2022-12-16T12:21:24.669Z,23.33
2022-12-16T12:24:12.904Z,23.31
2022-12-16T12:27:01.618Z,23.26
2022-12-16T12:29:50.923Z,23.26
2022-12-16T12:32:44.416Z,23.24
2022-12-16T12:35:39.484Z,23.25
2022-12-16T12:38:27.700Z,23.26
2022-12-16T12:41:16.103Z,23.27
2022-12-16T12:44:06.414Z,23.28
2022-12-16T12:46:53.294Z,23.29
2022-12-16T12:49:42.218Z,23.27
2022-12-16T12:52:32.493Z,23.29
2022-12-16T12:55:20.494Z,23.30
2022-12-16T12:58:06.641Z,23.29
2022-12-16T13:00:54.822Z,23.29
2022-12-16T13:03:46.769Z,23.30
2022-12-16T13:06:34.307Z,23.30
2022-12-16T13:09:20.087Z,23.30
2022-12-16T13:12:40.733Z,23.30
2022-12-16T13:15:26.579Z,23.29
2022-12-16T13:18:45.231Z,23.28
2022-12-16T13:22:10.130Z,23.28
2022-12-16T13:25:02.848Z,23.28
2022-12-16T13:28:03.073Z,23.28
2022-12-16T13:30:48.600Z,23.30
2022-12-16T13:33:45.208Z,23.29
2022-12-16T13:36:31.436Z,23.29
2022-12-16T13:39:38.423Z,23.30
2022-12-16T13:42:25.430Z,23.29
2022-12-16T13:45:17.345Z,23.28
2022-12-16T13:48:19.710Z,23.27
2022-12-16T13:51:05.683Z,23.26
2022-12-16T13:53:52.073Z,23.25
2022-12-16T13:56:39.851Z,23.26
2022-12-16T13:59:30.415Z,23.23
2022-12-16T14:02:16.021Z,23.22
2022-12-16T14:05:02.814Z,23.23
2022-12-16T14:07:49.630Z,23.22
2022-12-16T14:10:53.411Z,23.21
2022-12-16T14:13:41.036Z,23.21
2022-12-16T14:16:31.165Z,23.19
2022-12-16T14:19:24.444Z,23.18
2022-12-16T14:22:13.259Z,23.18
2022-12-16T14:24:58.702Z,23.18
2022-12-16T14:27:44.008Z,23.17
2022-12-16T14:30:35.862Z,23.17
2022-12-16T14:33:36.049Z,23.16
2022-12-16T14:36:21.505Z,23.15
2022-12-16T14:39:07.888Z,23.14
2022-12-16T14:41:53.454Z,23.14
2022-12-16T14:44:39.822Z,23.12
2022-12-16T14:47:38.381Z,23.13
2022-12-16T14:50:36.385Z,23.08
2022-12-16T14:53:32.331Z,23.06
2022-12-16T14:56:52.161Z,23.05
2022-12-16T14:59:38.391Z,23.06
2022-12-16T15:02:33.182Z,23.06
2022-12-16T15:05:18.781Z,23.07
2022-12-16T15:08:05.819Z,23.08
2022-12-16T15:10:51.703Z,23.09
2022-12-16T15:13:37.672Z,23.09
2022-12-16T15:16:23.899Z,23.10
2022-12-16T15:19:21.426Z,23.10
2022-12-16T15:22:09.300Z,23.10
2022-12-16T15:24:56.624Z,23.10
2022-12-16T15:27:43.463Z,23.12
2022-12-16T15:31:05.627Z,23.13
2022-12-16T15:33:52.133Z,23.12
2022-12-16T15:36:42.813Z,23.15
2022-12-16T15:39:26.478Z,23.16
2022-12-16T15:42:13.622Z,23.17
2022-12-16T15:45:04.180Z,23.16
2022-12-16T15:47:51.849Z,23.16
2022-12-16T15:50:38.067Z,23.15
2022-12-16T15:53:48.809Z,23.14
2022-12-16T15:56:38.608Z,23.14
2022-12-16T15:59:40.852Z,23.15
2022-12-16T16:02:36.115Z,23.15
2022-12-16T16:05:29.208Z,23.14
2022-12-16T16:08:13.817Z,23.14
2022-12-16T16:11:00.853Z,23.14
2022-12-16T16:13:46.346Z,23.15
2022-12-16T16:16:33.302Z,23.15
2022-12-16T16:19:27.678Z,23.15
2022-12-16T16:22:13.103Z,23.15
2022-12-16T16:24:58.396Z,23.15
2022-12-16T16:27:43.905Z,23.15
2022-12-16T16:30:29.880Z,23.15
2022-12-16T16:33:16.678Z,23.15
2022-12-16T16:36:02.179Z,23.15
2022-12-16T16:38:47.621Z,23.17
2022-12-16T16:41:33.713Z,23.18
2022-12-16T16:44:20.150Z,23.18
2022-12-16T16:47:05.769Z,23.19
2022-12-16T16:49:54.031Z,23.21
2022-12-16T16:52:40.976Z,23.21
2022-12-16T16:55:27.034Z,23.22
2022-12-16T16:58:12.646Z,23.22
2022-12-16T17:00:58.596Z,23.23
2022-12-16T17:03:49.777Z,23.22
2022-12-16T17:06:36.989Z,23.23
2022-12-16T17:09:23.081Z,23.23
2022-12-16T17:12:08.432Z,23.23
2022-12-16T17:14:53.624Z,23.23
2022-12-16T17:17:47.673Z,23.23
2022-12-16T17:20:34.059Z,23.24
2022-12-16T17:23:32.662Z,23.25
2022-12-16T17:26:18.485Z,23.26
2022-12-16T17:29:04.045Z,23.26
2022-12-16T17:31:49.531Z,23.27
2022-12-16T17:34:35.185Z,23.27
2022-12-16T17:37:20.880Z,23.29
2022-12-16T17:40:08.087Z,23.30
2022-12-16T17:42:53.819Z,23.30
2022-12-16T17:45:39.289Z,23.32
2022-12-16T17:48:25.023Z,23.32
2022-12-16T17:51:10.399Z,23.32
2022-12-16T17:54:00.805Z,23.32
2022-12-16T17:56:50.277Z,23.33
2022-12-16T17:59:35.928Z,23.33
2022-12-16T18:02:21.393Z,23.35
2022-12-16T18:05:07.170Z,23.36
2022-12-16T18:07:52.557Z,23.37
2022-12-16T18:10:38.430Z,23.42
2022-12-16T18:13:25.593Z,23.45
2022-12-16T18:16:11.412Z,23.49
2022-12-16T18:18:56.916Z,23.51
2022-12-16T18:21:42.904Z,23.53
2022-12-16T18:24:29.012Z,23.54
2022-12-16T18:27:14.477Z,23.57
2022-12-16T18:30:01.288Z,23.60
2022-12-16T18:32:46.777Z,23.62
2022-12-16T18:35:32.632Z,23.64
2022-12-16T18:38:17.810Z,23.67
2022-12-16T18:41:03.189Z,23.64
2022-12-16T18:43:49.076Z,23.62
2022-12-16T18:46:36.334Z,23.60
2022-12-16T18:49:21.217Z,23.61
2022-12-16T18:52:06.946Z,23.62
2022-12-16T18:54:52.792Z,23.63
2022-12-16T18:57:41.379Z,23.63
2022-12-16T19:00:27.995Z,23.64
2022-12-16T19:03:15.264Z,23.64
2022-12-16T19:06:01.286Z,23.65
2022-12-16T19:08:44.280Z,23.65
2022-12-16T19:11:29.840Z,23.67
2022-12-16T19:14:15.189Z,23.66
2022-12-16T19:17:00.618Z,23.65
2022-12-16T19:19:47.486Z,23.64
2022-12-16T19:22:33.044Z,23.64
2022-12-16T19:25:18.556Z,23.64
2022-12-16T19:28:03.772Z,23.63
2022-12-16T19:30:49.410Z,23.64
2022-12-16T19:33:34.727Z,23.64
2022-12-16T19:36:26.819Z,23.63
2022-12-16T19:39:12.481Z,23.63
2022-12-16T19:41:58.197Z,23.63
2022-12-16T19:44:43.562Z,23.65
2022-12-16T19:47:29.481Z,23.64
2022-12-16T19:50:14.951Z,23.65
2022-12-16T19:53:02.111Z,23.65
2022-12-16T19:55:47.474Z,23.65
2022-12-16T19:58:38.130Z,23.65
2022-12-16T20:01:27.844Z,23.66
2022-12-16T20:04:14.049Z,23.66
2022-12-16T20:06:59.509Z,23.67
2022-12-16T20:09:46.466Z,23.66
2022-12-16T20:12:31.881Z,23.65
2022-12-16T20:15:17.216Z,23.66
2022-12-16T20:18:04.046Z,23.64
2022-12-16T20:20:49.502Z,23.64
2022-12-16T20:23:40.290Z,23.64
2022-12-16T20:26:27.436Z,23.64
2022-12-16T20:29:12.649Z,23.64
2022-12-16T20:31:58.094Z,23.64
2022-12-16T20:34:43.283Z,23.63
2022-12-16T20:37:29.197Z,23.64
2022-12-16T20:40:26.516Z,23.63
2022-12-16T20:43:13.755Z,23.64
2022-12-16T20:45:59.475Z,23.64
2022-12-16T20:48:44.665Z,23.62
2022-12-16T20:51:30.066Z,23.59
2022-12-16T20:54:15.423Z,23.59
2022-12-16T20:57:00.826Z,23.60
2022-12-16T20:59:47.799Z,23.60
2022-12-16T21:02:36.144Z,23.60
2022-12-16T21:05:22.204Z,23.59
2022-12-16T21:08:08.100Z,23.60
2022-12-16T21:10:56.299Z,23.60
2022-12-16T21:13:41.917Z,23.60
2022-12-16T21:16:28.889Z,23.60
2022-12-16T21:19:15.153Z,23.60
2022-12-16T21:22:00.668Z,23.60
2022-12-16T21:24:46.081Z,23.60
2022-12-16T21:27:31.664Z,23.60
2022-12-16T21:30:17.475Z,23.58
2022-12-16T21:33:04.305Z,23.57
2022-12-16T21:35:50.116Z,23.57
2022-12-16T21:38:35.559Z,23.57
2022-12-16T21:41:20.941Z,23.57
2022-12-16T21:44:06.597Z,23.56
2022-12-16T21:46:51.967Z,23.56
2022-12-16T21:49:39.105Z,23.55
2022-12-16T21:52:24.765Z,23.56
2022-12-16T21:55:10.157Z,23.56
2022-12-16T21:57:55.505Z,23.55
2022-12-16T22:00:42.324Z,23.53
2022-12-16T22:03:27.738Z,23.53
2022-12-16T22:06:16.808Z,23.53
2022-12-16T22:09:03.004Z,23.52
2022-12-16T22:11:48.692Z,23.52
2022-12-16T22:14:33.954Z,23.51
2022-12-16T22:17:19.920Z,23.50
2022-12-16T22:20:17.060Z,23.50
2022-12-16T22:23:04.145Z,23.50
2022-12-16T22:25:49.671Z,23.50
2022-12-16T22:28:35.339Z,23.49
2022-12-16T22:31:21.085Z,23.47
2022-12-16T22:34:07.303Z,23.47
2022-12-16T22:36:52.647Z,23.46
2022-12-16T22:42:48.464Z,23.45
2022-12-16T22:45:34.137Z,23.45
2022-12-16T22:48:19.346Z,23.44
2022-12-16T22:51:04.713Z,23.44
2022-12-16T22:53:49.952Z,23.44
2022-12-16T22:56:36.272Z,23.42
2022-12-16T22:59:21.889Z,23.42
2022-12-16T23:02:07.453Z,23.41
2022-12-16T23:04:53.239Z,23.39
2022-12-16T23:07:39.769Z,23.40
2022-12-16T23:10:26.499Z,23.38
2022-12-16T23:13:13.422Z,23.37
2022-12-16T23:15:58.762Z,23.38
2022-12-16T23:18:44.188Z,23.36
2022-12-16T23:21:33.449Z,23.36
2022-12-16T23:24:18.937Z,23.35
2022-12-16T23:27:04.473Z,23.33
2022-12-16T23:29:51.653Z,23.33
2022-12-16T23:32:30.622Z,23.47
2022-12-16T23:32:37.832Z,23.33
2022-12-16T23:35:24.210Z,23.32
2022-12-16T23:38:09.576Z,23.31
2022-12-16T23:40:54.904Z,23.30
2022-12-16T23:43:42.804Z,23.30
2022-12-16T23:46:29.991Z,23.29
2022-12-16T23:49:15.727Z,23.29
2022-12-16T23:52:01.148Z,23.27
2022-12-16T23:54:46.591Z,23.28
2022-12-16T23:57:32.156Z,23.27
