createdAt,value
2022-10-31T00:00:09.667Z,100.00
2022-10-31T00:02:36.419Z,100.00
2022-10-31T00:05:03.106Z,100.00
2022-10-31T00:07:29.670Z,100.00
2022-10-31T00:09:57.536Z,100.00
2022-10-31T00:12:24.148Z,100.00
2022-10-31T00:14:50.678Z,100.00
2022-10-31T00:17:17.185Z,100.00
2022-10-31T00:19:43.819Z,100.00
2022-10-31T00:22:10.335Z,100.00
2022-10-31T00:24:36.922Z,100.00
2022-10-31T00:27:04.805Z,100.00
2022-10-31T00:29:31.333Z,100.00
2022-10-31T00:31:57.869Z,100.00
2022-10-31T00:34:24.393Z,100.00
2022-10-31T00:36:50.945Z,100.00
2022-10-31T00:39:17.443Z,100.00
2022-10-31T00:41:44.084Z,100.00
2022-10-31T00:44:11.943Z,100.00
2022-10-31T00:46:38.485Z,100.00
2022-10-31T00:49:05.105Z,100.00
2022-10-31T00:51:31.680Z,100.00
2022-10-31T00:53:58.296Z,100.00
2022-10-31T00:56:24.836Z,100.00
2022-10-31T00:58:51.375Z,100.00
2022-10-31T01:01:19.441Z,100.00
2022-10-31T01:03:46.039Z,100.00
2022-10-31T01:06:14.066Z,100.00
2022-10-31T01:08:41.271Z,100.00
2022-10-31T01:11:11.924Z,100.00
2022-10-31T01:13:38.559Z,100.00
2022-10-31T01:16:06.866Z,100.00
2022-10-31T01:18:35.249Z,100.00
2022-10-31T01:21:04.503Z,100.00
2022-10-31T01:23:31.297Z,100.00
2022-10-31T01:26:07.724Z,100.00
2022-10-31T01:28:35.475Z,100.00
2022-10-31T01:31:03.781Z,100.00
2022-10-31T01:33:30.279Z,100.00
2022-10-31T01:35:58.289Z,100.00
2022-10-31T01:38:25.252Z,100.00
2022-10-31T01:40:51.793Z,100.00
2022-10-31T01:43:18.578Z,100.00
2022-10-31T01:45:51.418Z,100.00
2022-10-31T01:48:22.150Z,100.00
2022-10-31T01:50:52.137Z,100.00
2022-10-31T01:53:25.879Z,100.00
2022-10-31T01:55:54.086Z,100.00
2022-10-31T01:58:24.039Z,100.00
2022-10-31T02:00:56.821Z,100.00
2022-10-31T02:03:24.990Z,100.00
2022-10-31T02:05:53.928Z,100.00
2022-10-31T02:08:26.486Z,100.00
2022-10-31T02:10:53.160Z,100.00
2022-10-31T02:13:21.155Z,100.00
2022-10-31T02:15:51.200Z,100.00
2022-10-31T02:18:19.364Z,100.00
2022-10-31T02:20:57.238Z,100.00
2022-10-31T02:23:53.248Z,100.00
2022-10-31T02:26:42.474Z,100.00
2022-10-31T02:29:39.040Z,100.00
2022-10-31T02:32:13.448Z,100.00
2022-10-31T02:34:49.483Z,100.00
2022-10-31T02:37:26.023Z,100.00
2022-10-31T02:40:00.031Z,100.00
2022-10-31T02:42:33.087Z,100.00
2022-10-31T02:45:07.068Z,100.00
2022-10-31T02:47:38.429Z,100.00
2022-10-31T02:50:11.929Z,100.00
2022-10-31T02:52:38.466Z,100.00
2022-10-31T02:55:13.514Z,100.00
2022-10-31T02:57:42.673Z,100.00
2022-10-31T03:00:10.586Z,100.00
2022-10-31T03:03:01.216Z,100.00
2022-10-31T03:05:46.782Z,100.00
2022-10-31T03:08:22.444Z,100.00
2022-10-31T03:10:55.896Z,100.00
2022-10-31T03:13:33.251Z,100.00
2022-10-31T03:16:08.548Z,100.00
2022-10-31T03:18:40.291Z,100.00
2022-10-31T03:21:11.205Z,100.00
2022-10-31T03:23:40.321Z,100.00
2022-10-31T03:26:09.752Z,100.00
2022-10-31T03:28:40.389Z,100.00
2022-10-31T03:31:08.696Z,100.00
2022-10-31T03:33:39.718Z,100.00
2022-10-31T03:36:09.839Z,100.00
2022-10-31T03:38:37.583Z,100.00
2022-10-31T03:41:06.881Z,100.00
2022-10-31T03:43:39.068Z,100.00
2022-10-31T03:46:06.815Z,100.00
2022-10-31T03:48:33.896Z,100.00
2022-10-31T03:51:08.589Z,100.00
2022-10-31T03:53:40.670Z,100.00
2022-10-31T03:56:13.781Z,100.00
2022-10-31T03:58:45.652Z,100.00
2022-10-31T04:01:17.077Z,100.00
2022-10-31T04:03:45.527Z,100.00
2022-10-31T04:06:16.260Z,100.00
2022-10-31T04:08:46.604Z,100.00
2022-10-31T04:11:14.691Z,100.00
2022-10-31T04:13:43.238Z,100.00
2022-10-31T04:16:14.218Z,100.00
2022-10-31T04:18:43.976Z,100.00
2022-10-31T04:21:10.628Z,100.00
2022-10-31T04:23:38.641Z,100.00
2022-10-31T04:26:05.514Z,100.00
2022-10-31T04:28:32.218Z,100.00
2022-10-31T04:30:58.903Z,100.00
2022-10-31T04:33:25.412Z,100.00
2022-10-31T04:35:51.906Z,100.00
2022-10-31T04:38:18.424Z,100.00
2022-10-31T04:40:47.186Z,100.00
2022-10-31T04:43:13.981Z,100.00
2022-10-31T04:45:40.518Z,100.00
2022-10-31T04:48:07.036Z,100.00
2022-10-31T04:50:33.545Z,100.00
2022-10-31T04:53:00.069Z,100.00
2022-10-31T04:55:26.579Z,100.00
2022-10-31T04:57:54.473Z,100.00
2022-10-31T05:00:22.847Z,100.00
2022-10-31T05:02:50.337Z,100.00
2022-10-31T05:05:18.886Z,100.00
2022-10-31T05:07:47.590Z,100.00
2022-10-31T05:10:15.842Z,100.00
2022-10-31T05:12:47.009Z,100.00
2022-10-31T05:15:15.605Z,100.00
2022-10-31T05:17:42.126Z,100.00
2022-10-31T05:20:09.502Z,100.00
2022-10-31T05:22:36.013Z,100.00
2022-10-31T05:25:02.563Z,100.00
2022-10-31T05:27:29.283Z,100.00
2022-10-31T05:29:55.972Z,100.00
2022-10-31T05:32:25.209Z,100.00
2022-10-31T05:34:51.701Z,100.00
2022-10-31T05:37:18.185Z,100.00
2022-10-31T05:39:44.801Z,100.00
2022-10-31T05:42:11.298Z,100.00
2022-10-31T05:44:37.795Z,100.00
2022-10-31T05:47:04.344Z,100.00
2022-10-31T05:49:32.214Z,100.00
2022-10-31T05:51:58.731Z,100.00
2022-10-31T05:54:25.558Z,100.00
2022-10-31T05:56:52.048Z,100.00
2022-10-31T05:59:18.572Z,100.00
2022-10-31T06:01:45.229Z,100.00
2022-10-31T06:04:12.000Z,100.00
2022-10-31T06:06:39.965Z,100.00
2022-10-31T06:09:06.458Z,100.00
2022-10-31T06:11:32.970Z,100.00
2022-10-31T06:13:59.622Z,100.00
2022-10-31T06:16:26.116Z,100.00
2022-10-31T06:18:52.621Z,100.00
2022-10-31T06:21:19.475Z,100.00
2022-10-31T06:23:47.352Z,100.00
2022-10-31T06:26:13.984Z,100.00
2022-10-31T06:28:40.662Z,100.00
2022-10-31T06:31:07.427Z,100.00
2022-10-31T06:33:34.207Z,100.00
2022-10-31T06:36:00.847Z,100.00
2022-10-31T06:38:27.714Z,100.00
2022-10-31T06:40:55.802Z,100.00
2022-10-31T06:43:23.046Z,100.00
2022-10-31T06:45:49.573Z,100.00
2022-10-31T06:48:18.022Z,100.00
2022-10-31T06:50:45.255Z,100.00
2022-10-31T06:53:12.199Z,100.00
2022-10-31T06:55:39.175Z,100.00
2022-10-31T06:58:07.577Z,100.00
2022-10-31T07:00:34.422Z,100.00
2022-10-31T07:03:02.637Z,100.00
2022-10-31T07:05:30.285Z,100.00
2022-10-31T07:07:58.949Z,100.00
2022-10-31T07:10:27.589Z,100.00
2022-10-31T07:12:58.273Z,100.00
2022-10-31T07:15:27.635Z,100.00
2022-10-31T07:17:54.644Z,100.00
2022-10-31T07:20:21.274Z,100.00
2022-10-31T07:22:50.525Z,100.00
2022-10-31T07:25:17.303Z,100.00
2022-10-31T07:27:44.099Z,100.00
2022-10-31T07:30:12.498Z,100.00
2022-10-31T07:32:41.270Z,100.00
2022-10-31T07:35:08.707Z,100.00
2022-10-31T07:37:35.468Z,100.00
2022-10-31T07:40:02.182Z,100.00
2022-10-31T07:42:28.724Z,100.00
2022-10-31T07:44:57.581Z,100.00
2022-10-31T07:47:24.401Z,100.00
2022-10-31T07:49:52.268Z,100.00
2022-10-31T07:52:18.831Z,100.00
2022-10-31T07:54:45.329Z,100.00
2022-10-31T07:57:11.874Z,100.00
2022-10-31T07:59:38.489Z,100.00
2022-10-31T08:02:05.168Z,100.00
2022-10-31T08:04:31.710Z,100.00
2022-10-31T08:06:59.681Z,100.00
2022-10-31T08:09:26.219Z,100.00
2022-10-31T08:11:53.807Z,100.00
2022-10-31T08:14:20.454Z,100.00
2022-10-31T08:16:47.002Z,100.00
2022-10-31T08:19:13.812Z,100.00
2022-10-31T08:21:40.495Z,100.00
2022-10-31T08:24:08.544Z,100.00
2022-10-31T08:26:35.099Z,100.00
2022-10-31T08:29:01.674Z,100.00
2022-10-31T08:31:33.171Z,100.00
2022-10-31T08:34:01.067Z,100.00
2022-10-31T08:36:28.339Z,100.00
2022-10-31T08:39:00.605Z,100.00
2022-10-31T08:41:30.365Z,100.00
2022-10-31T08:43:57.189Z,100.00
2022-10-31T08:46:23.760Z,100.00
2022-10-31T08:48:50.511Z,99.65
2022-10-31T08:51:17.144Z,98.60
2022-10-31T08:53:43.707Z,98.58
2022-10-31T08:56:10.339Z,98.26
2022-10-31T08:58:40.335Z,99.08
2022-10-31T09:01:07.222Z,96.72
2022-10-31T09:03:33.936Z,95.86
2022-10-31T09:06:02.497Z,96.11
2022-10-31T09:08:31.328Z,96.11
2022-10-31T09:10:58.356Z,96.38
2022-10-31T09:13:28.166Z,96.75
2022-10-31T09:15:57.604Z,94.56
2022-10-31T09:18:25.214Z,94.10
2022-10-31T09:20:51.832Z,93.97
2022-10-31T09:23:19.951Z,93.51
2022-10-31T09:25:50.495Z,93.19
2022-10-31T09:28:19.566Z,94.04
2022-10-31T09:30:48.040Z,94.02
2022-10-31T09:33:16.345Z,93.31
2022-10-31T09:35:42.958Z,93.59
2022-10-31T09:38:11.246Z,93.83
2022-10-31T09:40:40.430Z,93.97
2022-10-31T09:43:15.941Z,93.78
2022-10-31T09:45:52.655Z,93.80
2022-10-31T09:48:38.605Z,93.78
2022-10-31T09:51:09.642Z,93.70
2022-10-31T09:53:41.107Z,91.42
2022-10-31T09:56:10.871Z,90.56
2022-10-31T09:58:42.519Z,89.80
2022-10-31T10:01:29.969Z,90.11
2022-10-31T10:04:03.022Z,89.81
2022-10-31T10:06:33.328Z,90.40
2022-10-31T10:09:00.458Z,90.76
2022-10-31T10:11:43.769Z,92.00
2022-10-31T10:14:27.691Z,92.56
2022-10-31T10:17:08.060Z,91.91
2022-10-31T10:19:53.580Z,91.64
2022-10-31T10:22:28.121Z,91.13
2022-10-31T10:25:05.699Z,88.31
2022-10-31T10:27:43.962Z,86.49
2022-10-31T10:30:16.223Z,85.82
2022-10-31T10:32:50.932Z,84.72
2022-10-31T10:35:25.337Z,84.22
2022-10-31T10:37:57.029Z,83.08
2022-10-31T10:40:26.057Z,83.07
2022-10-31T10:43:02.229Z,82.19
2022-10-31T10:45:28.934Z,82.09
2022-10-31T10:48:05.738Z,80.48
2022-10-31T10:50:37.366Z,80.86
2022-10-31T10:53:15.485Z,80.40
2022-10-31T10:55:50.598Z,79.17
2022-10-31T10:58:17.153Z,77.09
2022-10-31T11:00:45.872Z,76.85
2022-10-31T11:03:12.856Z,77.44
2022-10-31T11:05:45.892Z,75.55
2022-10-31T11:08:27.341Z,75.92
2022-10-31T11:11:00.008Z,75.94
2022-10-31T11:13:26.860Z,75.97
2022-10-31T11:16:03.173Z,73.68
2022-10-31T11:18:31.785Z,73.98
2022-10-31T11:21:01.631Z,73.62
2022-10-31T11:23:29.961Z,73.48
2022-10-31T11:25:58.265Z,73.21
2022-10-31T11:28:25.501Z,72.19
2022-10-31T11:30:55.441Z,71.91
2022-10-31T11:33:27.601Z,72.17
2022-10-31T11:35:57.905Z,72.02
2022-10-31T11:38:33.898Z,70.44
2022-10-31T11:41:10.692Z,71.59
2022-10-31T11:43:37.658Z,72.71
2022-10-31T11:46:10.993Z,72.62
2022-10-31T11:48:38.036Z,72.01
2022-10-31T11:51:05.562Z,72.51
2022-10-31T11:53:35.010Z,72.51
2022-10-31T11:56:05.748Z,73.17
2022-10-31T11:58:32.811Z,73.30
2022-10-31T12:00:59.667Z,74.03
2022-10-31T12:03:39.482Z,74.25
2022-10-31T12:06:12.021Z,74.24
2022-10-31T12:08:42.069Z,73.98
2022-10-31T12:11:20.037Z,75.19
2022-10-31T12:14:04.195Z,76.40
2022-10-31T12:16:37.690Z,76.09
2022-10-31T12:19:07.074Z,76.05
2022-10-31T12:21:49.270Z,75.81
2022-10-31T12:24:29.986Z,76.23
2022-10-31T12:27:08.951Z,76.76
2022-10-31T12:29:51.636Z,77.86
2022-10-31T12:32:30.381Z,77.31
2022-10-31T12:35:21.797Z,77.02
2022-10-31T12:38:02.244Z,77.03
2022-10-31T12:40:52.257Z,76.26
2022-10-31T12:43:34.261Z,76.71
2022-10-31T12:46:02.875Z,76.91
2022-10-31T12:48:57.521Z,76.30
2022-10-31T12:51:34.418Z,77.40
2022-10-31T12:54:23.572Z,78.45
2022-10-31T12:57:01.207Z,77.36
2022-10-31T12:59:33.612Z,77.72
2022-10-31T13:02:07.936Z,77.57
2022-10-31T13:04:45.769Z,78.50
2022-10-31T13:07:16.563Z,77.77
2022-10-31T13:09:55.557Z,78.37
2022-10-31T13:12:25.157Z,79.34
2022-10-31T13:14:55.226Z,78.72
2022-10-31T13:17:28.780Z,78.97
2022-10-31T13:20:04.188Z,78.58
2022-10-31T13:22:33.383Z,78.20
2022-10-31T13:25:10.614Z,78.23
2022-10-31T13:27:44.886Z,78.72
2022-10-31T13:30:16.222Z,79.22
2022-10-31T13:32:47.546Z,79.47
2022-10-31T13:35:20.817Z,79.27
2022-10-31T13:37:54.993Z,79.96
2022-10-31T13:40:31.414Z,81.05
2022-10-31T13:43:07.935Z,80.06
2022-10-31T13:45:34.555Z,80.02
2022-10-31T13:48:18.087Z,80.63
2022-10-31T13:50:56.882Z,81.01
2022-10-31T13:53:36.127Z,81.52
2022-10-31T13:56:12.197Z,83.29
2022-10-31T13:59:00.998Z,82.53
2022-10-31T14:01:28.466Z,82.19
2022-10-31T14:04:12.256Z,81.13
2022-10-31T14:06:50.003Z,81.18
2022-10-31T14:09:24.258Z,81.09
2022-10-31T14:11:51.943Z,80.86
2022-10-31T14:14:21.691Z,80.71
2022-10-31T14:16:56.668Z,81.86
2022-10-31T14:19:24.002Z,82.16
2022-10-31T14:21:51.701Z,82.56
2022-10-31T14:24:34.193Z,81.76
2022-10-31T14:27:03.607Z,82.32
2022-10-31T14:29:32.957Z,82.97
2022-10-31T14:32:05.398Z,83.94
2022-10-31T14:34:34.865Z,85.16
2022-10-31T14:37:20.074Z,85.15
2022-10-31T14:40:02.728Z,85.39
2022-10-31T14:42:42.795Z,86.22
2022-10-31T14:45:24.852Z,86.32
2022-10-31T14:48:07.093Z,85.32
2022-10-31T14:50:43.561Z,86.12
2022-10-31T14:53:18.183Z,87.23
2022-10-31T14:55:48.326Z,88.05
2022-10-31T14:58:20.621Z,87.63
2022-10-31T15:00:49.159Z,85.78
2022-10-31T15:03:19.329Z,84.89
2022-10-31T15:05:50.907Z,83.68
2022-10-31T15:08:30.640Z,83.63
2022-10-31T15:10:57.483Z,83.46
2022-10-31T15:13:24.105Z,83.78
2022-10-31T15:15:54.785Z,84.83
2022-10-31T15:18:25.371Z,86.91
2022-10-31T15:20:53.373Z,86.27
2022-10-31T15:23:24.369Z,85.91
2022-10-31T15:25:51.092Z,85.30
2022-10-31T15:28:24.286Z,85.95
2022-10-31T15:30:54.840Z,86.39
2022-10-31T15:33:23.974Z,87.51
2022-10-31T15:35:58.514Z,87.99
2022-10-31T15:38:26.102Z,87.34
2022-10-31T15:40:55.555Z,87.02
2022-10-31T15:43:22.667Z,87.27
2022-10-31T15:45:49.687Z,87.54
2022-10-31T15:48:19.971Z,87.28
2022-10-31T15:50:50.433Z,86.90
2022-10-31T15:53:19.834Z,86.58
2022-10-31T15:55:50.181Z,85.84
2022-10-31T15:58:18.372Z,86.02
2022-10-31T16:00:45.225Z,86.03
2022-10-31T16:03:24.760Z,86.60
2022-10-31T16:05:53.097Z,87.80
2022-10-31T16:08:25.179Z,89.36
2022-10-31T16:10:51.913Z,90.15
2022-10-31T16:13:18.819Z,90.65
2022-10-31T16:15:55.830Z,91.50
2022-10-31T16:18:37.205Z,92.06
2022-10-31T16:21:04.159Z,92.41
2022-10-31T16:23:30.894Z,92.69
2022-10-31T16:25:57.462Z,92.25
2022-10-31T16:28:28.858Z,91.99
2022-10-31T16:30:58.600Z,91.36
2022-10-31T16:33:28.310Z,90.99
2022-10-31T16:36:04.745Z,90.86
2022-10-31T16:38:45.100Z,91.01
2022-10-31T16:41:11.598Z,93.11
2022-10-31T16:43:38.146Z,94.20
2022-10-31T16:46:05.080Z,95.24
2022-10-31T16:48:31.659Z,96.04
2022-10-31T16:50:59.509Z,96.19
2022-10-31T16:53:26.055Z,95.89
2022-10-31T16:55:56.060Z,94.95
2022-10-31T16:58:25.130Z,96.12
2022-10-31T17:00:52.520Z,97.01
2022-10-31T17:03:19.583Z,97.08
2022-10-31T17:05:46.348Z,97.35
2022-10-31T17:08:14.431Z,98.56
2022-10-31T17:10:42.720Z,99.12
2022-10-31T17:13:14.402Z,99.34
2022-10-31T17:15:44.666Z,99.78
2022-10-31T17:18:12.770Z,99.89
2022-10-31T17:20:39.515Z,100.00
2022-10-31T17:23:06.069Z,100.00
2022-10-31T17:25:33.923Z,100.00
2022-10-31T17:28:00.427Z,99.69
2022-10-31T17:30:27.270Z,99.97
2022-10-31T17:32:54.080Z,99.71
2022-10-31T17:35:21.331Z,100.00
2022-10-31T17:37:48.112Z,100.00
2022-10-31T17:40:16.931Z,99.76
2022-10-31T17:42:49.069Z,100.00
2022-10-31T17:45:15.727Z,99.89
2022-10-31T17:47:42.270Z,100.00
2022-10-31T17:50:09.541Z,100.00
2022-10-31T17:52:36.081Z,100.00
2022-10-31T17:55:02.756Z,100.00
2022-10-31T17:57:33.359Z,100.00
2022-10-31T18:00:01.600Z,100.00
2022-10-31T18:02:28.168Z,100.00
2022-10-31T18:04:54.819Z,100.00
2022-10-31T18:07:21.353Z,100.00
2022-10-31T18:09:48.015Z,100.00
2022-10-31T18:12:15.302Z,100.00
2022-10-31T18:14:47.258Z,100.00
2022-10-31T18:17:16.320Z,100.00
2022-10-31T18:19:42.848Z,100.00
2022-10-31T18:22:09.379Z,100.00
2022-10-31T18:24:35.896Z,100.00
2022-10-31T18:27:02.548Z,100.00
2022-10-31T18:29:29.065Z,100.00
2022-10-31T18:31:56.007Z,99.16
2022-10-31T18:34:23.955Z,98.04
2022-10-31T18:36:50.916Z,97.59
2022-10-31T18:39:17.946Z,96.87
2022-10-31T18:41:44.516Z,95.73
2022-10-31T18:44:11.059Z,94.54
2022-10-31T18:46:37.891Z,93.47
2022-10-31T18:49:04.943Z,92.19
2022-10-31T18:51:33.031Z,91.69
2022-10-31T18:54:00.988Z,91.54
2022-10-31T18:56:28.612Z,91.96
2022-10-31T18:58:55.145Z,92.10
2022-10-31T19:01:22.453Z,92.49
2022-10-31T19:03:55.008Z,92.43
2022-10-31T19:06:22.058Z,92.93
2022-10-31T19:08:49.911Z,93.23
2022-10-31T19:11:16.412Z,93.60
2022-10-31T19:13:42.991Z,94.37
2022-10-31T19:16:11.692Z,94.95
2022-10-31T19:18:39.295Z,95.74
2022-10-31T19:21:06.696Z,96.05
2022-10-31T19:23:33.502Z,96.59
2022-10-31T19:26:01.565Z,96.71
2022-10-31T19:28:29.769Z,97.47
2022-10-31T19:30:56.310Z,97.76
2022-10-31T19:33:22.994Z,98.25
2022-10-31T19:35:49.501Z,98.73
2022-10-31T19:38:16.087Z,99.25
2022-10-31T19:40:42.620Z,100.00
2022-10-31T19:43:10.646Z,100.00
2022-10-31T19:45:37.207Z,100.00
2022-10-31T19:48:04.411Z,100.00
2022-10-31T19:50:31.125Z,100.00
2022-10-31T19:52:57.801Z,100.00
2022-10-31T19:55:24.334Z,100.00
2022-10-31T19:58:01.796Z,100.00
2022-10-31T20:00:30.048Z,100.00
2022-10-31T20:02:56.548Z,100.00
2022-10-31T20:05:23.029Z,100.00
2022-10-31T20:07:49.550Z,100.00
2022-10-31T20:10:16.549Z,100.00
2022-10-31T20:12:43.205Z,100.00
2022-10-31T20:15:10.203Z,100.00
2022-10-31T20:17:38.096Z,100.00
2022-10-31T20:20:05.664Z,100.00
2022-10-31T20:22:32.517Z,100.00
2022-10-31T20:24:59.021Z,100.00
2022-10-31T20:27:25.651Z,100.00
2022-10-31T20:29:52.146Z,100.00
2022-10-31T20:32:19.977Z,100.00
2022-10-31T20:37:19.392Z,100.00
2022-10-31T20:39:45.928Z,100.00
2022-10-31T20:42:12.452Z,100.00
2022-10-31T20:44:38.972Z,100.00
2022-10-31T20:47:05.476Z,100.00
2022-10-31T20:49:32.078Z,100.00
2022-10-31T20:51:59.929Z,100.00
2022-10-31T20:54:29.255Z,100.00
2022-10-31T20:56:55.788Z,100.00
2022-10-31T20:59:22.306Z,100.00
2022-10-31T21:01:48.927Z,100.00
2022-10-31T21:04:15.547Z,100.00
2022-10-31T21:06:46.621Z,100.00
2022-10-31T21:09:17.236Z,100.00
2022-10-31T21:11:43.870Z,100.00
2022-10-31T21:14:10.378Z,100.00
2022-10-31T21:16:37.069Z,100.00
2022-10-31T21:19:04.632Z,100.00
2022-10-31T21:21:32.939Z,100.00
2022-10-31T21:24:01.254Z,100.00
2022-10-31T21:26:31.193Z,100.00
2022-10-31T21:28:59.202Z,100.00
2022-10-31T21:31:26.459Z,100.00
2022-10-31T21:33:53.022Z,100.00
2022-10-31T21:36:19.876Z,100.00
2022-10-31T21:38:49.884Z,100.00
2022-10-31T21:41:16.530Z,100.00
2022-10-31T21:43:45.846Z,100.00
2022-10-31T21:46:14.602Z,100.00
2022-10-31T21:48:42.402Z,100.00
2022-10-31T21:51:10.587Z,100.00
2022-10-31T21:53:37.386Z,100.00
2022-10-31T21:56:04.439Z,100.00
2022-10-31T21:58:34.701Z,100.00
2022-10-31T22:01:06.115Z,100.00
2022-10-31T22:03:35.133Z,100.00
2022-10-31T22:06:02.739Z,100.00
2022-10-31T22:08:29.267Z,100.00
2022-10-31T22:10:55.806Z,100.00
2022-10-31T22:13:22.336Z,100.00
2022-10-31T22:15:48.866Z,100.00
2022-10-31T22:18:16.750Z,100.00
2022-10-31T22:20:43.249Z,100.00
2022-10-31T22:23:09.847Z,100.00
2022-10-31T22:25:36.366Z,100.00
2022-10-31T22:28:03.650Z,100.00
2022-10-31T22:30:30.330Z,100.00
2022-10-31T22:32:56.915Z,100.00
2022-10-31T22:35:24.822Z,100.00
2022-10-31T22:37:51.353Z,100.00
2022-10-31T22:40:17.843Z,100.00
2022-10-31T22:42:44.334Z,100.00
2022-10-31T22:45:11.058Z,100.00
2022-10-31T22:50:11.039Z,100.00
2022-10-31T22:52:38.986Z,100.00
2022-10-31T22:55:06.345Z,100.00
2022-10-31T22:57:32.975Z,100.00
2022-10-31T22:59:59.474Z,100.00
2022-10-31T23:02:27.349Z,100.00
2022-10-31T23:04:53.936Z,100.00
2022-10-31T23:07:23.188Z,100.00
2022-10-31T23:09:51.995Z,100.00
2022-10-31T23:12:18.662Z,100.00
2022-10-31T23:14:45.212Z,100.00
2022-10-31T23:17:11.818Z,100.00
2022-10-31T23:19:38.311Z,100.00
2022-10-31T23:22:04.833Z,100.00
2022-10-31T23:24:33.662Z,100.00
2022-10-31T23:27:03.994Z,100.00
2022-10-31T23:29:30.489Z,100.00
2022-10-31T23:31:57.018Z,100.00
2022-10-31T23:34:23.616Z,100.00
2022-10-31T23:36:50.204Z,100.00
2022-10-31T23:39:19.913Z,100.00
2022-10-31T23:41:49.286Z,100.00
2022-10-31T23:44:17.273Z,100.00
2022-10-31T23:46:44.059Z,100.00
2022-10-31T23:49:11.300Z,100.00
2022-10-31T23:51:37.844Z,100.00
2022-10-31T23:54:04.706Z,100.00
2022-10-31T23:56:31.337Z,100.00
2022-10-31T23:58:57.849Z,100.00
