createdAt,value
2023-01-17T00:01:54.000Z,94577.50
2023-01-17T00:04:38.614Z,94586.53
2023-01-17T00:07:24.022Z,94585.84
2023-01-17T00:09:56.113Z,94581.50
2023-01-17T00:12:25.272Z,94582.34
2023-01-17T00:14:55.316Z,94582.34
2023-01-17T00:17:25.112Z,94585.72
2023-01-17T00:20:10.691Z,94585.03
2023-01-17T00:22:56.540Z,94579.00
2023-01-17T00:25:43.555Z,94586.03
2023-01-17T00:28:10.468Z,94590.53
2023-01-17T00:30:37.386Z,94584.38
2023-01-17T00:33:05.793Z,94583.53
2023-01-17T00:35:32.679Z,94589.06
2023-01-17T00:38:04.068Z,94580.16
2023-01-17T00:40:31.294Z,94597.25
2023-01-17T00:43:16.895Z,94604.31
2023-01-17T00:46:02.890Z,94611.69
2023-01-17T00:48:49.708Z,94600.94
2023-01-17T00:51:35.089Z,94613.50
2023-01-17T00:54:20.540Z,94616.19
2023-01-17T00:57:05.874Z,94622.59
2023-01-17T00:59:51.312Z,94630.63
2023-01-17T01:02:36.660Z,94628.94
2023-01-17T01:05:24.076Z,94630.78
2023-01-17T01:08:09.584Z,94630.78
2023-01-17T01:10:55.060Z,94632.63
2023-01-17T01:13:42.003Z,94633.63
2023-01-17T01:16:27.617Z,94635.47
2023-01-17T01:19:13.082Z,94625.75
2023-01-17T01:22:00.118Z,94631.97
2023-01-17T01:24:45.459Z,94638.31
2023-01-17T01:27:30.760Z,94633.13
2023-01-17T01:30:16.210Z,94635.81
2023-01-17T01:33:01.473Z,94645.69
2023-01-17T01:35:29.614Z,94648.53
2023-01-17T01:37:59.037Z,94645.84
2023-01-17T01:40:27.147Z,94656.59
2023-01-17T01:42:55.795Z,94661.59
2023-01-17T01:45:25.061Z,94659.78
2023-01-17T01:47:55.170Z,94666.97
2023-01-17T01:50:23.444Z,94670.69
2023-01-17T01:52:54.841Z,94671.66
2023-01-17T01:55:25.154Z,94679.72
2023-01-17T01:57:57.696Z,94675.53
2023-01-17T02:00:27.231Z,94682.72
2023-01-17T02:02:55.368Z,94681.03
2023-01-17T02:05:24.291Z,94681.03
2023-01-17T02:07:53.435Z,94671.16
2023-01-17T02:10:21.508Z,94675.66
2023-01-17T02:12:50.998Z,94675.84
2023-01-17T02:15:19.100Z,94676.69
2023-01-17T02:17:51.571Z,94680.38
2023-01-17T02:21:06.971Z,94692.94
2023-01-17T02:23:47.821Z,94688.41
2023-01-17T02:26:34.526Z,94685.91
2023-01-17T02:29:17.654Z,94685.72
2023-01-17T02:31:48.501Z,94684.06
2023-01-17T02:34:18.630Z,94676.00
2023-01-17T02:36:49.016Z,94673.50
2023-01-17T02:39:19.173Z,94668.28
2023-01-17T02:41:48.486Z,94667.28
2023-01-17T02:44:17.544Z,94667.47
2023-01-17T02:46:50.879Z,94667.47
2023-01-17T02:49:19.309Z,94668.44
2023-01-17T02:52:01.697Z,94663.09
2023-01-17T02:54:53.237Z,94667.47
2023-01-17T02:57:31.096Z,94670.16
2023-01-17T03:00:01.336Z,94671.31
2023-01-17T03:02:32.702Z,94669.59
2023-01-17T03:05:02.887Z,94669.47
2023-01-17T03:07:31.027Z,94676.66
2023-01-17T03:10:00.521Z,94673.97
2023-01-17T03:12:29.407Z,94679.34
2023-01-17T03:14:57.491Z,94679.34
2023-01-17T03:17:26.071Z,94682.19
2023-01-17T03:19:55.530Z,94678.50
2023-01-17T03:22:23.788Z,94686.53
2023-01-17T03:24:51.939Z,94691.06
2023-01-17T03:27:20.028Z,94684.72
2023-01-17T03:29:48.140Z,94690.91
2023-01-17T03:32:16.216Z,94681.34
2023-01-17T03:34:44.395Z,94682.88
2023-01-17T03:37:13.854Z,94679.50
2023-01-17T03:39:41.999Z,94677.81
2023-01-17T03:42:10.214Z,94684.03
2023-01-17T03:44:38.315Z,94678.00
2023-01-17T03:47:06.515Z,94679.81
2023-01-17T03:49:34.568Z,94680.66
2023-01-17T03:52:02.690Z,94682.50
2023-01-17T03:54:32.098Z,94685.19
2023-01-17T03:57:00.206Z,94676.28
2023-01-17T03:59:28.274Z,94672.78
2023-01-17T04:01:56.416Z,94678.97
2023-01-17T04:04:24.554Z,94681.66
2023-01-17T04:06:52.643Z,94681.81
2023-01-17T04:09:20.713Z,94678.28
2023-01-17T04:11:51.057Z,94682.84
2023-01-17T04:14:19.241Z,94682.97
2023-01-17T04:16:47.347Z,94676.81
2023-01-17T04:19:15.515Z,94683.81
2023-01-17T04:21:43.550Z,94678.63
2023-01-17T04:24:11.667Z,94677.78
2023-01-17T04:26:39.710Z,94676.81
2023-01-17T04:29:09.264Z,94666.06
2023-01-17T04:31:37.414Z,94677.47
2023-01-17T04:34:05.559Z,94672.94
2023-01-17T04:36:33.671Z,94666.06
2023-01-17T04:39:01.743Z,94676.97
2023-01-17T04:41:29.902Z,94669.91
2023-01-17T04:43:58.013Z,94665.41
2023-01-17T04:46:27.578Z,94673.28
2023-01-17T04:48:55.719Z,94675.97
2023-01-17T04:51:23.870Z,94686.00
2023-01-17T04:53:51.933Z,94691.38
2023-01-17T04:56:20.051Z,94702.94
2023-01-17T04:58:48.135Z,94703.09
2023-01-17T05:01:16.333Z,94709.44
2023-01-17T05:03:45.807Z,94713.16
2023-01-17T05:06:13.950Z,94721.19
2023-01-17T05:08:42.017Z,94713.16
2023-01-17T05:11:10.183Z,94720.19
2023-01-17T05:13:38.269Z,94722.84
2023-01-17T05:16:06.697Z,94724.56
2023-01-17T05:18:34.763Z,94719.19
2023-01-17T05:21:04.589Z,94729.06
2023-01-17T05:23:33.103Z,94734.25
2023-01-17T05:26:01.184Z,94738.78
2023-01-17T05:28:29.335Z,94736.94
2023-01-17T05:30:57.391Z,94741.31
2023-01-17T05:33:25.595Z,94737.63
2023-01-17T05:35:53.680Z,94749.19
2023-01-17T05:38:23.787Z,94759.06
2023-01-17T05:40:51.986Z,94760.91
2023-01-17T05:43:22.019Z,94775.16
2023-01-17T05:45:50.683Z,94767.13
2023-01-17T05:48:18.885Z,94771.63
2023-01-17T05:50:47.035Z,94780.53
2023-01-17T05:53:15.987Z,94768.66
2023-01-17T05:55:45.555Z,94773.16
2023-01-17T05:58:16.556Z,94777.69
2023-01-17T06:00:44.765Z,94773.16
2023-01-17T06:03:12.955Z,94787.56
2023-01-17T06:05:41.141Z,94793.75
2023-01-17T06:08:09.192Z,94792.78
2023-01-17T06:10:37.337Z,94794.63
2023-01-17T06:13:07.869Z,94792.09
2023-01-17T06:15:36.305Z,94797.63
2023-01-17T06:18:07.925Z,94796.63
2023-01-17T06:20:36.015Z,94798.44
2023-01-17T06:23:04.973Z,94808.19
2023-01-17T06:25:36.554Z,94802.81
2023-01-17T06:28:06.392Z,94807.34
2023-01-17T06:30:34.584Z,94818.91
2023-01-17T06:33:02.663Z,94829.63
2023-01-17T06:35:30.858Z,94839.34
2023-01-17T06:38:00.388Z,94844.53
2023-01-17T06:40:29.339Z,94850.47
2023-01-17T06:43:01.076Z,94854.81
2023-01-17T06:45:30.814Z,94853.81
2023-01-17T06:47:59.292Z,94853.81
2023-01-17T06:50:27.704Z,94838.41
2023-01-17T06:52:56.300Z,94840.09
2023-01-17T06:55:24.442Z,94843.63
2023-01-17T06:57:52.516Z,94839.91
2023-01-17T07:00:21.268Z,94843.16
2023-01-17T07:02:51.660Z,94841.28
2023-01-17T07:05:20.070Z,94859.25
2023-01-17T07:07:48.175Z,94863.59
2023-01-17T07:10:16.744Z,94876.84
2023-01-17T07:12:44.812Z,94885.56
2023-01-17T07:15:13.093Z,94889.94
2023-01-17T07:17:41.164Z,94888.13
2023-01-17T07:20:11.970Z,94888.13
2023-01-17T07:22:40.091Z,94890.94
2023-01-17T07:25:09.019Z,94890.94
2023-01-17T07:27:37.151Z,94893.63
2023-01-17T07:30:05.642Z,94895.47
2023-01-17T07:32:33.849Z,94891.09
2023-01-17T07:35:01.973Z,94894.63
2023-01-17T07:37:31.558Z,94887.44
2023-01-17T07:40:01.107Z,94884.75
2023-01-17T07:42:29.219Z,94882.06
2023-01-17T07:44:57.384Z,94868.66
2023-01-17T07:47:25.532Z,94867.81
2023-01-17T07:49:53.684Z,94877.50
2023-01-17T07:52:21.746Z,94876.69
2023-01-17T07:54:51.286Z,94881.06
2023-01-17T07:57:19.472Z,94890.94
2023-01-17T07:59:47.647Z,94898.00
2023-01-17T08:02:17.780Z,94892.63
2023-01-17T08:04:45.940Z,94900.69
2023-01-17T08:07:14.491Z,94895.31
2023-01-17T08:09:42.591Z,94889.94
2023-01-17T08:12:12.028Z,94894.28
2023-01-17T08:14:40.147Z,94898.84
2023-01-17T08:17:08.359Z,94908.56
2023-01-17T08:19:36.483Z,94906.72
2023-01-17T08:22:04.527Z,94904.22
2023-01-17T08:24:32.654Z,94899.66
2023-01-17T08:27:00.689Z,94897.66
2023-01-17T08:29:30.479Z,94887.09
2023-01-17T08:31:58.600Z,94901.34
2023-01-17T08:34:27.210Z,94901.34
2023-01-17T08:36:55.383Z,94905.72
2023-01-17T08:39:23.447Z,94899.34
2023-01-17T08:41:51.601Z,94906.56
2023-01-17T08:44:20.133Z,94909.25
2023-01-17T08:46:49.591Z,94902.03
2023-01-17T08:49:17.730Z,94886.94
2023-01-17T08:51:45.794Z,94887.94
2023-01-17T08:54:15.398Z,94910.09
2023-01-17T08:56:43.915Z,94913.75
2023-01-17T08:59:24.183Z,94905.56
2023-01-17T09:01:58.290Z,94909.94
2023-01-17T09:04:26.674Z,94907.41
2023-01-17T09:06:54.819Z,94899.34
2023-01-17T09:09:22.982Z,94903.03
2023-01-17T09:11:51.015Z,94901.66
2023-01-17T09:14:19.499Z,94908.03
2023-01-17T09:16:48.568Z,94912.72
2023-01-17T09:19:18.103Z,94907.66
2023-01-17T09:21:46.166Z,94912.50
2023-01-17T09:24:14.402Z,94906.97
2023-01-17T09:26:42.566Z,94885.50
2023-01-17T09:29:10.785Z,94875.97
2023-01-17T09:31:38.850Z,94877.78
2023-01-17T09:34:07.033Z,94875.78
2023-01-17T09:36:36.481Z,94887.22
2023-01-17T09:39:04.698Z,94876.47
2023-01-17T09:41:33.506Z,94879.00
2023-01-17T09:44:04.624Z,94856.56
2023-01-17T09:46:34.570Z,94843.66
2023-01-17T09:49:05.846Z,94857.91
2023-01-17T09:51:34.068Z,94854.38
2023-01-17T09:54:03.703Z,94873.16
2023-01-17T09:56:33.122Z,94870.47
2023-01-17T09:59:18.521Z,94865.97
2023-01-17T10:01:49.451Z,94852.56
2023-01-17T10:04:26.084Z,94852.41
2023-01-17T10:07:00.973Z,94838.66
2023-01-17T10:09:43.057Z,94836.66
2023-01-17T10:12:18.738Z,94837.31
2023-01-17T10:15:16.635Z,94853.28
2023-01-17T10:17:49.822Z,94856.66
2023-01-17T10:20:34.322Z,94856.50
2023-01-17T10:23:09.169Z,94865.22
2023-01-17T10:25:43.206Z,94862.53
2023-01-17T10:28:15.546Z,94859.69
2023-01-17T10:30:48.835Z,94857.00
2023-01-17T10:33:19.934Z,94849.47
2023-01-17T10:35:58.018Z,94836.91
2023-01-17T10:38:30.451Z,94828.84
2023-01-17T10:41:02.629Z,94833.53
2023-01-17T10:43:36.247Z,94843.28
2023-01-17T10:46:04.493Z,94844.94
2023-01-17T10:48:37.631Z,94848.66
2023-01-17T10:51:13.383Z,94843.28
2023-01-17T10:53:48.166Z,94845.81
2023-01-17T10:56:17.629Z,94829.69
2023-01-17T10:58:48.284Z,94813.59
2023-01-17T11:01:18.381Z,94813.78
2023-01-17T11:03:50.029Z,94814.25
2023-01-17T11:06:19.878Z,94802.63
2023-01-17T11:08:52.458Z,94792.06
2023-01-17T11:11:22.441Z,94796.56
2023-01-17T11:13:50.482Z,94790.69
2023-01-17T11:16:21.201Z,94783.50
2023-01-17T11:18:50.278Z,94778.66
2023-01-17T11:21:20.073Z,94760.72
2023-01-17T11:23:48.743Z,94756.16
2023-01-17T11:26:24.808Z,94755.19
2023-01-17T11:28:53.207Z,94745.44
2023-01-17T11:31:26.033Z,94738.91
2023-01-17T11:34:07.499Z,94737.09
2023-01-17T11:36:35.632Z,94721.84
2023-01-17T11:39:04.950Z,94721.00
2023-01-17T11:41:38.041Z,94725.34
2023-01-17T11:44:21.885Z,94736.06
2023-01-17T11:46:50.072Z,94731.56
2023-01-17T11:49:23.848Z,94729.72
2023-01-17T11:51:56.095Z,94733.25
2023-01-17T11:54:27.863Z,94728.03
2023-01-17T11:56:59.799Z,94728.03
2023-01-17T11:59:30.462Z,94727.03
2023-01-17T12:02:24.096Z,94718.13
2023-01-17T12:04:55.233Z,94710.94
2023-01-17T12:07:28.350Z,94710.09
2023-01-17T12:10:02.415Z,94714.47
2023-01-17T12:12:55.912Z,94708.09
2023-01-17T12:15:42.203Z,94708.25
2023-01-17T12:18:20.780Z,94714.59
2023-01-17T12:20:51.923Z,94716.31
2023-01-17T12:23:32.271Z,94717.28
2023-01-17T12:26:07.126Z,94714.59
2023-01-17T12:29:16.466Z,94711.13
2023-01-17T12:31:46.172Z,94711.13
2023-01-17T12:34:24.992Z,94691.31
2023-01-17T12:36:54.325Z,94696.69
2023-01-17T12:39:26.148Z,94694.84
2023-01-17T12:41:58.560Z,94698.38
2023-01-17T12:44:38.557Z,94685.09
2023-01-17T12:47:07.360Z,94682.28
2023-01-17T12:49:40.726Z,94676.06
2023-01-17T12:52:13.675Z,94682.28
2023-01-17T12:54:43.842Z,94684.13
2023-01-17T12:57:14.330Z,94681.44
2023-01-17T12:59:46.277Z,94674.22
2023-01-17T13:02:17.395Z,94669.69
2023-01-17T13:04:58.543Z,94660.16
2023-01-17T13:07:30.850Z,94653.94
2023-01-17T13:10:01.915Z,94639.84
2023-01-17T13:12:32.553Z,94634.47
2023-01-17T13:15:03.098Z,94635.31
2023-01-17T13:17:34.091Z,94634.47
2023-01-17T13:20:03.984Z,94633.47
2023-01-17T13:22:32.946Z,94629.78
2023-01-17T13:25:06.112Z,94621.75
2023-01-17T13:27:59.974Z,94609.19
2023-01-17T13:30:37.251Z,94610.84
2023-01-17T13:33:35.125Z,94595.59
2023-01-17T13:36:15.935Z,94592.72
2023-01-17T13:39:09.478Z,94583.03
2023-01-17T13:41:43.456Z,94579.50
2023-01-17T13:44:24.648Z,94569.75
2023-01-17T13:46:59.703Z,94570.78
2023-01-17T13:49:45.346Z,94566.06
2023-01-17T13:52:33.169Z,94560.72
2023-01-17T13:55:02.469Z,94555.34
2023-01-17T13:57:42.190Z,94552.16
2023-01-17T14:00:58.889Z,94552.16
2023-01-17T14:04:09.423Z,94545.97
2023-01-17T14:06:40.681Z,94533.22
2023-01-17T14:09:18.270Z,94526.03
2023-01-17T14:12:00.623Z,94507.25
2023-01-17T14:14:48.805Z,94501.88
2023-01-17T14:17:50.094Z,94491.97
2023-01-17T14:20:50.318Z,94469.00
2023-01-17T14:23:53.160Z,94472.34
2023-01-17T14:26:37.935Z,94474.19
2023-01-17T14:29:45.584Z,94478.72
2023-01-17T14:32:14.735Z,94476.88
2023-01-17T14:34:44.441Z,94474.19
2023-01-17T14:37:17.484Z,94468.00
2023-01-17T14:39:47.922Z,94469.16
2023-01-17T14:42:17.808Z,94460.28
2023-01-17T14:44:49.802Z,94462.13
2023-01-17T14:47:17.930Z,94453.06
2023-01-17T14:49:48.428Z,94454.09
2023-01-17T14:52:17.885Z,94456.59
2023-01-17T14:54:51.154Z,94454.94
2023-01-17T14:57:37.109Z,94458.41
2023-01-17T15:00:14.446Z,94464.81
2023-01-17T15:02:43.696Z,94468.34
2023-01-17T15:05:14.469Z,94464.63
2023-01-17T15:07:43.162Z,94458.41
2023-01-17T15:10:16.904Z,94455.59
2023-01-17T15:12:47.117Z,94460.13
2023-01-17T15:15:29.931Z,94455.59
2023-01-17T15:18:18.437Z,94452.06
2023-01-17T15:20:53.591Z,94452.91
2023-01-17T15:23:23.126Z,94451.88
2023-01-17T15:25:52.978Z,94455.59
2023-01-17T15:28:21.283Z,94454.75
2023-01-17T15:31:10.005Z,94461.78
2023-01-17T15:33:39.118Z,94463.47
2023-01-17T15:36:08.488Z,94457.06
2023-01-17T15:38:39.296Z,94453.59
2023-01-17T15:41:13.643Z,94457.91
2023-01-17T15:43:41.812Z,94462.28
2023-01-17T15:46:22.978Z,94464.97
2023-01-17T15:48:51.896Z,94473.03
2023-01-17T15:51:34.803Z,94467.66
2023-01-17T15:54:35.603Z,94456.75
2023-01-17T15:57:19.674Z,94459.44
2023-01-17T15:59:48.734Z,94459.25
2023-01-17T16:02:43.744Z,94463.78
2023-01-17T16:05:45.009Z,94467.13
2023-01-17T16:08:26.887Z,94472.50
2023-01-17T16:10:56.757Z,94468.16
2023-01-17T16:13:26.251Z,94466.31
2023-01-17T16:15:54.601Z,94479.72
2023-01-17T16:18:24.025Z,94476.88
2023-01-17T16:20:54.633Z,94469.81
2023-01-17T16:23:22.714Z,94475.03
2023-01-17T16:25:50.781Z,94475.03
2023-01-17T16:28:18.875Z,94483.09
2023-01-17T16:30:48.781Z,94475.84
2023-01-17T16:33:17.077Z,94483.09
2023-01-17T16:35:45.199Z,94492.13
2023-01-17T16:38:14.083Z,94498.34
2023-01-17T16:40:44.559Z,94501.03
2023-01-17T16:43:12.791Z,94497.50
2023-01-17T16:45:41.225Z,94496.66
2023-01-17T16:48:11.475Z,94479.56
2023-01-17T16:50:41.518Z,94477.72
2023-01-17T16:53:09.711Z,94469.66
2023-01-17T16:55:38.204Z,94448.03
2023-01-17T16:58:06.313Z,94438.28
2023-01-17T17:00:34.396Z,94434.63
2023-01-17T17:03:02.575Z,94432.91
2023-01-17T17:05:33.490Z,94427.56
2023-01-17T17:08:01.894Z,94428.41
2023-01-17T17:10:31.524Z,94425.72
2023-01-17T17:13:00.964Z,94432.91
2023-01-17T17:15:30.876Z,94431.94
2023-01-17T17:18:00.471Z,94423.88
2023-01-17T17:20:28.681Z,94422.84
2023-01-17T17:22:58.135Z,94421.88
2023-01-17T17:25:26.306Z,94418.16
2023-01-17T17:27:54.690Z,94417.16
2023-01-17T17:30:22.914Z,94410.78
2023-01-17T17:32:51.024Z,94420.50
2023-01-17T17:35:19.059Z,94427.53
2023-01-17T17:37:47.137Z,94427.53
2023-01-17T17:40:17.079Z,94433.75
2023-01-17T17:42:45.244Z,94430.88
2023-01-17T17:45:13.504Z,94434.41
2023-01-17T17:47:41.652Z,94418.13
2023-01-17T17:50:10.911Z,94420.00
2023-01-17T17:52:39.725Z,94421.47
2023-01-17T17:55:08.755Z,94422.50
2023-01-17T17:57:38.269Z,94420.69
2023-01-17T18:00:07.340Z,94424.16
2023-01-17T18:02:35.520Z,94420.69
2023-01-17T18:05:03.750Z,94415.31
2023-01-17T18:07:32.399Z,94422.50
2023-01-17T18:10:00.531Z,94417.16
2023-01-17T18:12:28.717Z,94418.81
2023-01-17T18:14:58.158Z,94432.22
2023-01-17T18:17:26.264Z,94432.22
2023-01-17T18:19:54.327Z,94431.22
2023-01-17T18:22:22.509Z,94423.19
2023-01-17T18:24:50.853Z,94420.50
2023-01-17T18:27:19.060Z,94418.81
2023-01-17T18:29:49.154Z,94418.81
2023-01-17T18:32:18.687Z,94406.22
2023-01-17T18:34:47.675Z,94404.56
2023-01-17T18:37:15.839Z,94388.28
2023-01-17T18:39:44.001Z,94393.84
2023-01-17T18:42:12.735Z,94395.66
2023-01-17T18:44:40.888Z,94402.88
2023-01-17T18:47:10.939Z,94401.88
2023-01-17T18:49:40.480Z,94397.34
2023-01-17T18:52:09.479Z,94390.13
2023-01-17T18:54:37.674Z,94382.25
2023-01-17T18:57:05.747Z,94386.78
2023-01-17T18:59:33.914Z,94384.94
2023-01-17T19:02:02.115Z,94389.28
2023-01-17T19:04:33.909Z,94385.78
2023-01-17T19:07:03.531Z,94386.59
2023-01-17T19:09:32.492Z,94385.78
2023-01-17T19:12:01.299Z,94381.22
2023-01-17T19:14:29.395Z,94371.16
2023-01-17T19:16:58.064Z,94376.38
2023-01-17T19:19:26.253Z,94376.53
2023-01-17T19:21:54.384Z,94369.31
2023-01-17T19:24:23.898Z,94371.16
2023-01-17T19:26:53.307Z,94380.22
2023-01-17T19:29:22.633Z,94371.34
2023-01-17T19:31:50.827Z,94374.88
2023-01-17T19:34:20.308Z,94372.19
2023-01-17T19:36:48.424Z,94371.34
2023-01-17T19:39:16.576Z,94364.97
2023-01-17T19:41:46.245Z,94349.03
2023-01-17T19:44:15.169Z,94344.50
2023-01-17T19:46:43.881Z,94351.72
2023-01-17T19:49:12.011Z,94362.44
2023-01-17T19:51:40.534Z,94367.81
2023-01-17T19:54:09.103Z,94369.03
2023-01-17T19:56:37.230Z,94360.13
2023-01-17T19:59:07.256Z,94354.09
2023-01-17T20:01:35.555Z,94343.34
2023-01-17T20:04:04.018Z,94356.78
2023-01-17T20:06:33.449Z,94348.72
2023-01-17T20:09:01.493Z,94346.03
2023-01-17T20:11:29.730Z,94341.66
2023-01-17T20:13:58.819Z,94339.84
2023-01-17T20:16:29.553Z,94342.50
2023-01-17T20:18:58.508Z,94341.66
2023-01-17T20:21:27.592Z,94338.97
2023-01-17T20:23:56.093Z,94332.81
2023-01-17T20:26:25.312Z,94331.13
2023-01-17T20:28:54.010Z,94331.97
2023-01-17T20:31:23.211Z,94337.31
2023-01-17T20:33:54.259Z,94331.13
2023-01-17T20:36:24.117Z,94331.97
2023-01-17T20:38:53.364Z,94321.22
2023-01-17T20:41:22.341Z,94334.66
2023-01-17T20:43:51.222Z,94325.75
2023-01-17T20:46:19.481Z,94330.13
2023-01-17T20:48:48.313Z,94324.75
2023-01-17T20:51:17.973Z,94319.38
2023-01-17T20:53:46.775Z,94311.50
2023-01-17T20:56:15.418Z,94304.47
2023-01-17T20:58:43.925Z,94302.63
2023-01-17T21:01:13.781Z,94302.63
2023-01-17T21:03:42.446Z,94296.22
2023-01-17T21:06:11.495Z,94293.56
2023-01-17T21:08:41.712Z,94300.75
2023-01-17T21:11:10.568Z,94303.28
2023-01-17T21:13:38.949Z,94297.06
2023-01-17T21:16:08.415Z,94292.69
2023-01-17T21:18:36.626Z,94287.53
2023-01-17T21:21:05.713Z,94291.03
2023-01-17T21:23:33.806Z,94300.94
2023-01-17T21:26:03.339Z,94308.00
2023-01-17T21:28:32.521Z,94303.63
2023-01-17T21:31:00.606Z,94313.69
2023-01-17T21:33:29.840Z,94310.34
2023-01-17T21:36:07.368Z,94304.31
2023-01-17T21:38:35.514Z,94304.50
2023-01-17T21:41:04.989Z,94310.84
2023-01-17T21:43:33.132Z,94300.97
2023-01-17T21:46:02.902Z,94290.41
2023-01-17T21:48:31.092Z,94290.41
2023-01-17T21:51:04.722Z,94291.25
2023-01-17T21:53:33.235Z,94300.31
2023-01-17T21:56:19.645Z,94302.13
2023-01-17T21:58:53.483Z,94295.13
2023-01-17T22:01:22.719Z,94291.78
2023-01-17T22:03:51.661Z,94288.25
2023-01-17T22:06:19.899Z,94279.34
2023-01-17T22:08:48.239Z,94273.19
2023-01-17T22:11:17.019Z,94266.97
2023-01-17T22:13:45.568Z,94278.53
2023-01-17T22:16:16.639Z,94286.59
2023-01-17T22:18:44.988Z,94284.91
2023-01-17T22:21:14.459Z,94287.59
2023-01-17T22:23:46.517Z,94286.75
2023-01-17T22:26:15.065Z,94280.56
2023-01-17T22:28:44.239Z,94281.38
2023-01-17T22:31:15.064Z,94286.75
2023-01-17T22:33:43.980Z,94283.41
2023-01-17T22:36:13.888Z,94288.75
2023-01-17T22:38:42.085Z,94292.47
2023-01-17T22:41:11.103Z,94289.78
2023-01-17T22:43:40.067Z,94281.75
2023-01-17T22:46:08.517Z,94284.41
2023-01-17T22:48:38.251Z,94279.22
2023-01-17T22:51:07.048Z,94284.59
2023-01-17T22:53:35.262Z,94272.19
2023-01-17T22:56:04.066Z,94278.38
2023-01-17T22:58:32.415Z,94272.38
2023-01-17T23:01:05.504Z,94276.88
2023-01-17T23:03:33.762Z,94281.25
2023-01-17T23:06:13.360Z,94278.72
2023-01-17T23:08:42.379Z,94273.34
2023-01-17T23:11:47.964Z,94273.34
2023-01-17T23:14:17.998Z,94270.84
2023-01-17T23:38:00.841Z,94259.31
2023-01-17T23:40:29.018Z,94258.31
2023-01-17T23:43:14.557Z,94248.44
2023-01-17T23:45:42.697Z,94246.75
2023-01-17T23:48:10.790Z,94232.50
2023-01-17T23:50:39.193Z,94233.53
2023-01-17T23:53:08.738Z,94237.19
2023-01-17T23:55:37.461Z,94231.84
2023-01-17T23:58:05.808Z,94230.84
