createdAt,value
2019-05-23T00:03:09.438Z,81.24
2019-05-23T00:08:37.221Z,81.24
2019-05-23T00:14:05.654Z,80.75
2019-05-23T00:19:33.409Z,79.87
2019-05-23T00:24:57.716Z,79.50
2019-05-23T00:30:25.091Z,80.42
2019-05-23T00:35:48.474Z,80.91
2019-05-23T00:41:14.510Z,80.68
2019-05-23T00:46:40.497Z,81.65
2019-05-23T00:52:06.369Z,81.65
2019-05-23T00:57:31.779Z,81.34
2019-05-23T01:02:58.898Z,81.34
2019-05-23T01:08:23.910Z,81.28
2019-05-23T01:13:49.562Z,82.23
2019-05-23T01:19:14.660Z,83.01
2019-05-23T01:24:47.720Z,82.34
2019-05-23T01:30:15.492Z,83.14
2019-05-23T01:35:39.302Z,82.84
2019-05-23T01:41:04.829Z,83.48
2019-05-23T01:46:28.609Z,82.74
2019-05-23T01:51:55.335Z,82.74
2019-05-23T01:57:18.881Z,82.35
2019-05-23T02:02:44.422Z,82.35
2019-05-23T02:08:08.822Z,82.37
2019-05-23T02:13:34.101Z,83.03
2019-05-23T02:18:57.276Z,82.91
2019-05-23T02:24:23.732Z,83.10
2019-05-23T02:29:47.826Z,83.03
2019-05-23T02:35:15.973Z,82.58
2019-05-23T02:40:50.823Z,83.24
2019-05-23T02:46:24.488Z,82.72
2019-05-23T02:51:52.148Z,82.89
2019-05-23T02:57:18.976Z,82.89
2019-05-23T03:02:56.222Z,82.29
2019-05-23T03:08:24.398Z,82.29
2019-05-23T03:13:52.257Z,82.62
2019-05-23T03:19:24.659Z,82.69
2019-05-23T03:24:49.469Z,83.04
2019-05-23T03:30:31.288Z,82.71
2019-05-23T03:35:58.525Z,83.42
2019-05-23T03:41:23.599Z,83.24
2019-05-23T03:46:51.322Z,82.41
2019-05-23T03:52:16.627Z,82.40
2019-05-23T03:57:42.247Z,82.77
2019-05-23T04:03:06.360Z,83.28
2019-05-23T04:08:32.251Z,82.97
2019-05-23T04:13:56.329Z,82.94
2019-05-23T04:19:21.635Z,82.35
2019-05-23T04:24:46.506Z,82.26
2019-05-23T04:30:15.363Z,82.59
2019-05-23T04:35:39.846Z,82.69
2019-05-23T04:41:04.858Z,81.36
2019-05-23T04:46:29.267Z,81.51
2019-05-23T04:51:55.212Z,82.06
2019-05-23T04:57:19.447Z,80.98
2019-05-23T05:02:45.053Z,80.65
2019-05-23T05:08:10.329Z,81.04
2019-05-23T05:13:34.680Z,80.99
2019-05-23T05:19:03.139Z,80.71
2019-05-23T05:24:27.172Z,81.09
2019-05-23T05:29:53.075Z,80.95
2019-05-23T05:35:19.117Z,80.90
2019-05-23T05:40:46.044Z,80.50
2019-05-23T05:46:10.286Z,79.68
2019-05-23T05:51:35.454Z,79.23
2019-05-23T05:56:59.719Z,79.21
2019-05-23T06:02:26.127Z,78.40
2019-05-23T06:07:51.156Z,77.85
2019-05-23T06:13:16.652Z,78.10
2019-05-23T06:18:41.125Z,77.55
2019-05-23T06:24:07.402Z,76.70
2019-05-23T06:29:32.287Z,78.03
2019-05-23T06:34:58.844Z,78.26
2019-05-23T06:40:23.814Z,76.83
2019-05-23T06:45:50.419Z,76.83
2019-05-23T06:51:14.683Z,77.24
2019-05-23T06:56:39.770Z,77.07
2019-05-23T07:02:05.006Z,77.07
2019-05-23T07:07:29.505Z,76.68
2019-05-23T07:12:55.976Z,75.66
2019-05-23T07:18:19.951Z,76.63
2019-05-23T07:23:45.406Z,76.50
2019-05-23T07:29:09.570Z,77.30
2019-05-23T07:34:36.113Z,76.05
2019-05-23T07:40:00.673Z,74.68
2019-05-23T07:45:28.575Z,75.67
2019-05-23T07:50:52.565Z,75.65
2019-05-23T07:56:19.833Z,74.32
2019-05-23T08:01:45.890Z,73.56
2019-05-23T08:07:12.593Z,72.76
2019-05-23T08:12:36.409Z,72.00
2019-05-23T08:18:02.144Z,72.00
2019-05-23T08:23:27.431Z,72.78
2019-05-23T08:29:23.730Z,73.08
2019-05-23T08:34:37.836Z,72.60
2019-05-23T08:39:48.903Z,71.22
2019-05-23T08:45:14.310Z,71.28
2019-05-23T08:50:40.106Z,70.64
2019-05-23T08:56:17.930Z,68.78
2019-05-23T09:01:31.081Z,68.96
2019-05-23T09:06:57.465Z,68.94
2019-05-23T09:12:20.917Z,68.76
2019-05-23T09:17:53.479Z,68.89
2019-05-23T09:23:14.595Z,69.01
2019-05-23T09:28:40.165Z,68.29
2019-05-23T09:34:04.362Z,67.46
2019-05-23T09:39:30.601Z,68.25
2019-05-23T09:44:53.877Z,68.12
2019-05-23T09:50:22.508Z,67.20
2019-05-23T09:55:46.562Z,66.29
2019-05-23T10:01:11.844Z,66.58
2019-05-23T10:06:36.003Z,65.83
2019-05-23T10:12:01.926Z,65.14
2019-05-23T10:17:25.890Z,64.49
2019-05-23T10:22:51.923Z,65.19
2019-05-23T10:28:16.089Z,65.40
2019-05-23T10:33:40.745Z,65.99
2019-05-23T10:39:05.152Z,65.71
2019-05-23T10:44:30.940Z,64.46
2019-05-23T10:49:56.493Z,65.31
2019-05-23T10:55:20.634Z,64.60
2019-05-23T11:00:47.190Z,64.41
2019-05-23T11:06:16.292Z,63.72
2019-05-23T11:11:38.032Z,63.61
2019-05-23T11:17:01.540Z,63.08
2019-05-23T11:22:27.168Z,63.40
2019-05-23T11:27:50.662Z,63.21
2019-05-23T11:33:17.265Z,63.07
2019-05-23T11:38:41.794Z,62.66
2019-05-23T11:44:07.168Z,63.49
2019-05-23T11:49:31.621Z,63.41
2019-05-23T11:54:56.885Z,63.16
2019-05-23T12:00:21.655Z,62.69
2019-05-23T12:05:45.941Z,62.85
2019-05-23T12:11:11.684Z,62.33
2019-05-23T12:16:37.662Z,62.28
2019-05-23T12:22:02.292Z,61.23
2019-05-23T12:27:27.366Z,61.23
2019-05-23T12:32:51.769Z,60.75
2019-05-23T12:38:16.863Z,60.75
2019-05-23T12:43:40.247Z,60.21
2019-05-23T12:49:08.635Z,60.04
2019-05-23T12:54:35.053Z,61.25
2019-05-23T12:59:59.377Z,61.90
2019-05-23T13:05:28.853Z,61.60
2019-05-23T13:10:52.754Z,61.54
2019-05-23T13:16:18.376Z,60.67
2019-05-23T13:21:42.481Z,60.50
2019-05-23T13:27:07.809Z,59.54
2019-05-23T13:32:31.922Z,59.88
2019-05-23T13:37:57.100Z,59.49
2019-05-23T13:43:21.344Z,59.66
2019-05-23T13:48:46.981Z,58.88
2019-05-23T13:54:11.076Z,58.43
2019-05-23T13:59:36.214Z,59.05
2019-05-23T14:05:00.503Z,57.02
2019-05-23T14:10:27.132Z,56.74
2019-05-23T14:15:51.889Z,55.88
2019-05-23T14:21:17.574Z,56.19
2019-05-23T14:26:50.181Z,55.90
2019-05-23T14:32:23.912Z,56.06
2019-05-23T14:37:48.255Z,56.04
2019-05-23T14:43:15.737Z,54.58
2019-05-23T14:48:38.819Z,53.44
2019-05-23T14:54:03.638Z,54.96
2019-05-23T14:59:27.758Z,52.79
2019-05-23T15:04:51.486Z,52.65
2019-05-23T15:10:20.266Z,53.12
2019-05-23T15:15:44.857Z,53.50
2019-05-23T15:21:10.485Z,52.75
2019-05-23T15:26:34.645Z,52.11
2019-05-23T15:32:02.829Z,51.32
2019-05-23T15:37:26.742Z,51.39
2019-05-23T15:42:52.242Z,51.63
2019-05-23T15:48:16.453Z,50.94
2019-05-23T15:53:47.128Z,51.88
2019-05-23T15:59:17.538Z,51.85
2019-05-23T16:04:44.151Z,52.29
2019-05-23T16:10:08.062Z,52.19
2019-05-23T16:15:33.803Z,52.07
2019-05-23T16:20:56.608Z,51.90
2019-05-23T16:26:21.333Z,51.93
2019-05-23T16:31:45.223Z,50.40
2019-05-23T16:37:10.765Z,50.16
2019-05-23T16:42:36.799Z,50.75
2019-05-23T16:47:59.974Z,49.92
2019-05-23T16:53:25.967Z,50.00
2019-05-23T16:59:07.612Z,51.12
2019-05-23T17:04:44.233Z,51.49
2019-05-23T17:10:13.072Z,51.93
2019-05-23T17:15:48.852Z,52.77
2019-05-23T17:21:16.732Z,53.29
2019-05-23T17:26:45.972Z,53.37
2019-05-23T17:32:10.784Z,53.41
2019-05-23T17:37:36.317Z,53.57
2019-05-23T17:42:58.851Z,53.77
2019-05-23T17:48:24.782Z,54.29
2019-05-23T17:53:48.895Z,54.27
2019-05-23T17:59:14.540Z,54.56
2019-05-23T18:04:38.781Z,53.91
2019-05-23T18:10:04.047Z,53.91
2019-05-23T18:15:30.921Z,53.57
2019-05-23T18:20:55.553Z,53.91
2019-05-23T18:26:21.126Z,53.75
2019-05-23T18:31:47.056Z,53.36
2019-05-23T18:37:10.843Z,53.70
2019-05-23T18:42:32.678Z,53.70
2019-05-23T18:47:55.988Z,53.75
2019-05-23T18:53:20.087Z,53.90
2019-05-23T18:58:45.972Z,53.66
2019-05-23T19:04:09.303Z,53.13
2019-05-23T19:09:35.156Z,52.84
2019-05-23T19:14:58.600Z,52.62
2019-05-23T19:20:28.936Z,52.82
2019-05-23T19:25:52.894Z,52.97
2019-05-23T19:31:18.614Z,53.09
2019-05-23T19:36:42.072Z,53.41
2019-05-23T19:42:08.123Z,53.68
2019-05-23T19:47:32.391Z,54.21
2019-05-23T19:52:58.025Z,54.23
2019-05-23T19:58:21.292Z,54.52
2019-05-23T20:03:47.909Z,54.94
2019-05-23T20:09:12.917Z,55.50
2019-05-23T20:14:36.273Z,55.67
2019-05-23T20:19:58.010Z,55.90
2019-05-23T20:25:22.725Z,56.31
2019-05-23T20:31:04.445Z,56.93
2019-05-23T20:36:26.341Z,57.01
2019-05-23T20:41:49.678Z,56.87
2019-05-23T20:47:11.753Z,57.34
2019-05-23T20:52:36.171Z,57.62
2019-05-23T20:57:58.325Z,57.62
2019-05-23T21:03:23.819Z,58.17
2019-05-23T21:08:46.072Z,58.20
2019-05-23T21:14:09.406Z,58.05
2019-05-23T21:19:31.106Z,58.38
2019-05-23T21:24:54.375Z,58.42
2019-05-23T21:30:17.077Z,59.19
2019-05-23T21:35:40.421Z,58.85
2019-05-23T21:41:03.585Z,59.60
2019-05-23T21:46:27.446Z,59.52
2019-05-23T21:51:42.922Z,59.42
2019-05-23T21:57:07.300Z,60.03
2019-05-23T22:02:30.701Z,59.78
2019-05-23T22:07:54.005Z,59.55
2019-05-23T22:13:15.765Z,59.83
2019-05-23T22:18:39.136Z,59.67
2019-05-23T22:23:54.615Z,60.28
2019-05-23T22:29:18.273Z,60.23
2019-05-23T22:34:41.754Z,59.98
2019-05-23T22:40:05.132Z,60.20
2019-05-23T22:45:27.848Z,60.51
2019-05-23T22:50:49.535Z,61.05
2019-05-23T22:56:12.765Z,62.06
2019-05-23T23:01:34.995Z,61.84
2019-05-23T23:06:58.312Z,62.45
2019-05-23T23:12:20.016Z,62.42
2019-05-23T23:17:43.007Z,62.81
2019-05-23T23:23:04.698Z,63.10
2019-05-23T23:28:28.685Z,63.76
2019-05-23T23:33:50.677Z,64.52
2019-05-23T23:39:14.246Z,64.48
2019-05-23T23:44:34.564Z,64.83
2019-05-23T23:50:15.230Z,66.92
2019-05-23T23:55:54.754Z,65.70
