createdAt,value
2018-06-19T00:00:00.867Z,0.00
2018-06-19T00:01:00.856Z,0.00
2018-06-19T00:02:00.844Z,0.00
2018-06-19T00:03:00.832Z,0.00
2018-06-19T00:04:00.820Z,0.00
2018-06-19T00:05:00.801Z,0.00
2018-06-19T00:06:00.787Z,0.00
2018-06-19T00:07:00.777Z,0.00
2018-06-19T00:08:00.768Z,0.00
2018-06-19T00:09:00.752Z,0.00
2018-06-19T00:11:00.726Z,0.00
2018-06-19T00:12:00.717Z,0.00
2018-06-19T00:13:00.702Z,0.00
2018-06-19T00:14:00.691Z,0.00
2018-06-19T00:15:00.675Z,0.00
2018-06-19T00:16:00.673Z,0.00
2018-06-19T00:17:00.647Z,0.00
2018-06-19T00:18:00.637Z,0.00
2018-06-19T00:19:00.625Z,0.00
2018-06-19T00:20:00.611Z,0.00
2018-06-19T00:21:00.602Z,0.00
2018-06-19T00:22:00.580Z,0.00
2018-06-19T00:23:00.573Z,0.00
2018-06-19T00:24:00.558Z,0.00
2018-06-19T00:25:00.544Z,0.00
2018-06-19T00:26:00.531Z,0.00
2018-06-19T00:27:00.519Z,0.00
2018-06-19T00:28:00.507Z,0.00
2018-06-19T00:29:00.497Z,0.00
2018-06-19T00:30:00.481Z,0.00
2018-06-19T00:31:00.465Z,0.00
2018-06-19T00:32:00.450Z,0.00
2018-06-19T00:33:00.436Z,0.00
2018-06-19T00:34:00.425Z,0.00
2018-06-19T00:35:00.418Z,0.00
2018-06-19T00:36:00.407Z,0.00
2018-06-19T00:37:00.386Z,0.00
2018-06-19T00:38:00.379Z,0.00
2018-06-19T00:39:00.360Z,0.00
2018-06-19T00:40:00.366Z,0.00
2018-06-19T00:41:00.337Z,0.00
2018-06-19T00:42:00.322Z,0.00
2018-06-19T00:43:00.304Z,0.00
2018-06-19T00:44:00.297Z,0.00
2018-06-19T00:45:00.280Z,0.00
2018-06-19T00:46:00.265Z,0.00
2018-06-19T00:47:00.262Z,0.00
2018-06-19T00:48:00.249Z,0.00
2018-06-19T00:49:00.230Z,0.00
2018-06-19T00:50:00.218Z,0.00
2018-06-19T00:51:00.201Z,0.00
2018-06-19T00:52:00.195Z,0.00
2018-06-19T00:53:00.178Z,0.00
2018-06-19T00:54:00.166Z,0.00
2018-06-19T00:55:00.148Z,0.00
2018-06-19T00:56:00.211Z,0.00
2018-06-19T00:57:00.125Z,0.00
2018-06-19T00:58:00.114Z,0.00
2018-06-19T00:59:00.104Z,0.00
2018-06-19T01:00:00.196Z,0.00
2018-06-19T01:01:00.086Z,0.00
2018-06-19T01:02:00.157Z,0.00
2018-06-19T01:03:00.042Z,0.00
2018-06-19T01:04:00.033Z,0.00
2018-06-19T01:05:00.019Z,0.00
2018-06-19T01:06:00.001Z,0.00
2018-06-19T01:06:59.989Z,0.00
2018-06-19T01:07:59.976Z,0.00
2018-06-19T01:08:59.972Z,0.00
2018-06-19T01:09:59.948Z,0.00
2018-06-19T01:10:59.940Z,0.00
2018-06-19T01:11:59.918Z,0.00
2018-06-19T01:12:59.908Z,0.00
2018-06-19T01:13:59.898Z,0.00
2018-06-19T01:14:59.882Z,0.00
2018-06-19T01:15:59.868Z,0.00
2018-06-19T01:16:59.847Z,0.00
2018-06-19T01:17:59.844Z,0.00
2018-06-19T01:18:59.820Z,0.00
2018-06-19T01:19:59.817Z,0.00
2018-06-19T01:20:59.802Z,0.00
2018-06-19T01:21:59.792Z,0.00
2018-06-19T01:22:59.783Z,0.00
2018-06-19T01:23:59.757Z,0.00
2018-06-19T01:24:59.751Z,0.00
2018-06-19T01:25:59.731Z,0.00
2018-06-19T01:26:59.719Z,0.00
2018-06-19T01:27:59.710Z,0.00
2018-06-19T01:28:59.701Z,0.00
2018-06-19T01:29:59.676Z,0.00
2018-06-19T01:30:59.663Z,0.00
2018-06-19T01:31:59.657Z,0.00
2018-06-19T01:32:59.641Z,0.00
2018-06-19T01:33:59.631Z,0.00
2018-06-19T01:34:59.621Z,0.00
2018-06-19T01:35:59.602Z,0.00
2018-06-19T01:36:59.591Z,0.00
2018-06-19T01:37:59.633Z,0.00
2018-06-19T01:38:59.561Z,0.00
2018-06-19T01:39:59.542Z,0.00
2018-06-19T01:40:59.539Z,0.00
2018-06-19T01:41:59.522Z,0.00
2018-06-19T01:42:59.513Z,0.00
2018-06-19T01:43:59.496Z,0.00
2018-06-19T01:44:59.480Z,0.00
2018-06-19T01:45:59.460Z,0.00
2018-06-19T01:46:59.452Z,0.00
2018-06-19T01:47:59.436Z,0.00
2018-06-19T01:48:59.425Z,0.00
2018-06-19T01:49:59.416Z,0.00
2018-06-19T01:50:59.403Z,0.00
2018-06-19T01:51:59.395Z,0.00
2018-06-19T01:52:59.376Z,0.00
2018-06-19T01:53:59.363Z,0.00
2018-06-19T01:54:59.353Z,0.00
2018-06-19T01:55:59.340Z,0.00
2018-06-19T01:56:59.327Z,0.00
2018-06-19T01:57:59.311Z,0.00
2018-06-19T01:58:59.299Z,0.00
2018-06-19T01:59:59.281Z,0.00
2018-06-19T02:00:59.268Z,0.00
2018-06-19T02:01:59.257Z,0.00
2018-06-19T02:02:59.241Z,0.00
2018-06-19T02:03:59.228Z,0.00
2018-06-19T02:04:59.218Z,0.00
2018-06-19T02:05:59.202Z,0.00
2018-06-19T02:06:59.192Z,0.00
2018-06-19T02:07:59.183Z,0.00
2018-06-19T02:08:59.158Z,0.00
2018-06-19T02:09:59.151Z,0.00
2018-06-19T02:10:59.141Z,0.00
2018-06-19T02:11:59.122Z,0.00
2018-06-19T02:12:59.122Z,0.00
2018-06-19T02:13:59.095Z,0.00
2018-06-19T02:14:59.089Z,0.00
2018-06-19T02:15:59.067Z,0.00
2018-06-19T02:16:59.061Z,0.00
2018-06-19T02:17:59.035Z,0.00
2018-06-19T02:18:59.032Z,0.00
2018-06-19T02:19:59.015Z,0.00
2018-06-19T02:20:58.999Z,0.00
2018-06-19T02:21:58.987Z,0.00
2018-06-19T02:22:59.083Z,0.00
2018-06-19T02:23:58.961Z,0.00
2018-06-19T02:24:59.157Z,0.00
2018-06-19T02:25:58.936Z,0.00
2018-06-19T02:26:58.971Z,0.00
2018-06-19T02:27:58.905Z,0.00
2018-06-19T02:28:58.892Z,0.00
2018-06-19T02:29:58.879Z,0.00
2018-06-19T02:30:58.882Z,0.00
2018-06-19T02:31:58.856Z,0.00
2018-06-19T02:32:58.912Z,0.00
2018-06-19T02:33:58.822Z,0.00
2018-06-19T02:34:58.811Z,0.00
2018-06-19T02:35:58.797Z,0.00
2018-06-19T02:36:58.794Z,0.00
2018-06-19T02:37:58.772Z,0.00
2018-06-19T02:38:58.762Z,0.00
2018-06-19T02:39:58.753Z,4.00
2018-06-19T02:40:58.740Z,4.00
2018-06-19T02:41:58.714Z,4.00
2018-06-19T02:42:58.710Z,4.00
2018-06-19T02:43:58.691Z,4.00
2018-06-19T02:44:58.685Z,4.00
2018-06-19T02:45:58.668Z,0.00
2018-06-19T02:46:58.646Z,0.00
2018-06-19T02:47:58.635Z,0.00
2018-06-19T02:48:58.624Z,0.00
2018-06-19T02:49:58.612Z,4.00
2018-06-19T02:50:58.602Z,4.00
2018-06-19T02:51:58.582Z,4.00
2018-06-19T02:52:58.569Z,4.00
2018-06-19T02:53:58.557Z,4.00
2018-06-19T02:54:58.541Z,4.00
2018-06-19T02:55:58.529Z,4.00
2018-06-19T02:56:58.523Z,4.00
2018-06-19T02:57:58.500Z,4.00
2018-06-19T02:58:58.483Z,8.00
2018-06-19T02:59:58.474Z,8.00
2018-06-19T03:00:58.509Z,4.00
2018-06-19T03:01:58.445Z,4.00
2018-06-19T03:02:58.431Z,8.00
2018-06-19T03:03:58.413Z,8.00
2018-06-19T03:04:58.410Z,8.00
2018-06-19T03:05:58.395Z,8.00
2018-06-19T03:06:58.381Z,12.00
2018-06-19T03:07:58.372Z,8.00
2018-06-19T03:08:58.352Z,12.00
2018-06-19T03:09:58.339Z,12.00
2018-06-19T03:10:58.324Z,16.00
2018-06-19T03:11:58.311Z,16.00
2018-06-19T03:12:58.296Z,20.00
2018-06-19T03:13:58.282Z,20.00
2018-06-19T03:14:58.270Z,20.00
2018-06-19T03:15:58.259Z,20.00
2018-06-19T03:16:58.243Z,24.00
2018-06-19T03:17:58.225Z,24.00
2018-06-19T03:18:58.219Z,24.00
2018-06-19T03:19:58.206Z,24.00
2018-06-19T03:20:58.191Z,28.00
2018-06-19T03:21:58.173Z,28.00
2018-06-19T03:22:58.161Z,24.00
2018-06-19T03:23:58.151Z,28.00
2018-06-19T03:24:58.138Z,24.00
2018-06-19T03:25:58.124Z,24.00
2018-06-19T03:26:58.107Z,28.00
2018-06-19T03:27:58.092Z,28.00
2018-06-19T03:28:58.075Z,24.00
2018-06-19T03:29:58.071Z,24.00
2018-06-19T03:30:58.057Z,24.00
2018-06-19T03:31:58.048Z,24.00
2018-06-19T03:32:58.024Z,24.00
2018-06-19T03:33:58.006Z,28.00
2018-06-19T03:34:58.005Z,32.00
2018-06-19T03:35:57.985Z,36.00
2018-06-19T03:36:57.970Z,40.00
2018-06-19T03:37:57.957Z,48.00
2018-06-19T03:38:57.948Z,48.00
2018-06-19T03:39:57.931Z,52.00
2018-06-19T03:40:57.916Z,56.00
2018-06-19T03:41:57.907Z,60.00
2018-06-19T03:42:57.892Z,64.00
2018-06-19T03:43:57.876Z,72.00
2018-06-19T03:44:57.862Z,76.00
2018-06-19T03:45:57.848Z,80.00
2018-06-19T03:46:57.833Z,84.00
2018-06-19T03:47:57.822Z,88.00
2018-06-19T03:48:57.812Z,96.00
2018-06-19T03:49:57.796Z,100.00
2018-06-19T03:50:57.778Z,108.00
2018-06-19T03:51:57.773Z,112.00
2018-06-19T03:52:57.761Z,116.00
2018-06-19T03:53:57.841Z,112.00
2018-06-19T03:54:57.726Z,116.00
2018-06-19T03:55:57.715Z,116.00
2018-06-19T03:56:57.707Z,116.00
2018-06-19T03:57:57.688Z,116.00
2018-06-19T03:58:57.672Z,116.00
2018-06-19T03:59:57.757Z,116.00
2018-06-19T04:00:57.646Z,112.00
2018-06-19T04:01:57.628Z,116.00
2018-06-19T04:02:57.611Z,124.00
2018-06-19T04:03:57.604Z,132.00
2018-06-19T04:04:57.592Z,140.00
2018-06-19T04:05:57.567Z,152.00
2018-06-19T04:06:57.559Z,160.00
2018-06-19T04:07:57.541Z,168.00
2018-06-19T04:08:57.576Z,184.00
2018-06-19T04:09:57.567Z,204.00
2018-06-19T04:10:57.506Z,224.00
2018-06-19T04:11:57.552Z,240.00
2018-06-19T04:12:57.479Z,240.00
2018-06-19T04:13:57.464Z,236.00
2018-06-19T04:14:57.450Z,232.00
2018-06-19T04:15:57.441Z,236.00
2018-06-19T04:16:57.421Z,228.00
2018-06-19T04:17:57.409Z,224.00
2018-06-19T04:18:57.390Z,220.00
2018-06-19T04:19:57.387Z,220.00
2018-06-19T04:20:57.371Z,236.00
2018-06-19T04:21:57.359Z,256.00
2018-06-19T04:22:57.343Z,268.00
2018-06-19T04:23:57.333Z,268.00
2018-06-19T04:24:57.310Z,264.00
2018-06-19T04:25:57.303Z,260.00
2018-06-19T04:26:57.286Z,252.00
2018-06-19T04:27:57.270Z,236.00
2018-06-19T04:28:57.261Z,224.00
2018-06-19T04:29:57.248Z,220.00
2018-06-19T04:30:57.241Z,228.00
2018-06-19T04:31:57.216Z,252.00
2018-06-19T04:32:57.207Z,284.00
2018-06-19T04:33:57.193Z,316.00
2018-06-19T04:34:57.182Z,352.00
2018-06-19T04:35:57.167Z,412.00
2018-06-19T04:36:57.160Z,480.00
2018-06-19T04:37:57.142Z,544.00
2018-06-19T04:38:57.133Z,568.00
2018-06-19T04:39:57.117Z,548.00
2018-06-19T04:40:57.093Z,524.00
2018-06-19T04:41:57.143Z,484.00
2018-06-19T04:42:57.075Z,436.00
2018-06-19T04:43:57.052Z,392.00
2018-06-19T04:44:57.046Z,360.00
2018-06-19T04:45:57.027Z,336.00
2018-06-19T04:46:57.021Z,332.00
2018-06-19T04:47:57.010Z,348.00
2018-06-19T04:48:56.988Z,380.00
2018-06-19T04:49:56.979Z,428.00
2018-06-19T04:50:57.002Z,480.00
2018-06-19T04:51:56.946Z,548.00
2018-06-19T04:52:56.938Z,612.00
2018-06-19T04:53:56.919Z,664.00
2018-06-19T04:54:56.911Z,692.00
2018-06-19T04:55:56.902Z,724.00
2018-06-19T04:56:56.883Z,748.00
2018-06-19T04:57:56.866Z,768.00
2018-06-19T04:58:56.857Z,756.00
2018-06-19T04:59:56.840Z,740.00
2018-06-19T05:00:56.825Z,736.00
2018-06-19T05:01:56.819Z,728.00
2018-06-19T05:02:56.796Z,720.00
2018-06-19T05:03:56.786Z,712.00
2018-06-19T05:04:56.777Z,716.00
2018-06-19T05:05:56.767Z,744.00
2018-06-19T05:06:56.752Z,768.00
2018-06-19T05:07:56.732Z,776.00
2018-06-19T05:08:56.715Z,784.00
2018-06-19T05:09:56.703Z,788.00
2018-06-19T05:10:56.696Z,768.00
2018-06-19T05:11:56.681Z,744.00
2018-06-19T05:12:56.863Z,708.00
2018-06-19T05:13:56.661Z,672.00
2018-06-19T05:14:56.649Z,624.00
2018-06-19T05:15:56.626Z,600.00
2018-06-19T05:16:56.613Z,592.00
2018-06-19T05:17:56.597Z,608.00
2018-06-19T05:18:56.588Z,652.00
2018-06-19T05:19:56.572Z,768.00
2018-06-19T05:20:56.563Z,972.00
2018-06-19T05:21:56.550Z,1084.00
2018-06-19T05:22:56.542Z,1144.00
2018-06-19T05:23:56.525Z,1144.00
2018-06-19T05:24:56.506Z,1112.00
2018-06-19T05:25:56.492Z,1120.00
2018-06-19T05:26:56.479Z,1136.00
2018-06-19T05:27:56.465Z,1140.00
2018-06-19T05:28:56.452Z,1100.00
2018-06-19T05:29:56.442Z,1076.00
2018-06-19T05:30:56.429Z,1048.00
2018-06-19T05:31:56.407Z,1024.00
2018-06-19T05:32:56.401Z,1024.00
2018-06-19T05:33:56.385Z,1008.00
2018-06-19T05:34:56.399Z,1028.00
2018-06-19T05:35:56.365Z,1092.00
2018-06-19T05:36:56.337Z,1128.00
2018-06-19T05:37:56.336Z,1152.00
2018-06-19T05:38:56.318Z,1180.00
2018-06-19T05:39:56.305Z,1200.00
2018-06-19T05:40:56.293Z,1192.00
2018-06-19T05:41:56.282Z,1200.00
2018-06-19T05:42:56.266Z,1216.00
2018-06-19T05:43:56.247Z,1240.00
2018-06-19T05:44:56.231Z,1244.00
2018-06-19T05:45:56.221Z,1232.00
2018-06-19T05:46:56.217Z,1244.00
2018-06-19T05:47:56.196Z,1264.00
2018-06-19T05:48:56.188Z,1256.00
2018-06-19T05:49:56.170Z,1232.00
2018-06-19T05:50:56.157Z,1260.00
2018-06-19T05:51:56.148Z,1344.00
2018-06-19T05:52:56.133Z,1380.00
2018-06-19T05:53:56.116Z,1396.00
2018-06-19T05:54:56.103Z,1408.00
2018-06-19T05:55:56.089Z,1408.00
2018-06-19T05:56:56.081Z,1408.00
2018-06-19T05:57:56.068Z,1356.00
2018-06-19T05:58:56.053Z,1364.00
2018-06-19T05:59:56.037Z,1312.00
2018-06-19T06:00:56.031Z,1268.00
2018-06-19T06:01:56.008Z,1200.00
2018-06-19T06:02:56.001Z,1148.00
2018-06-19T06:03:55.985Z,1100.00
2018-06-19T06:04:55.973Z,1060.00
2018-06-19T06:05:56.058Z,1012.00
2018-06-19T06:06:55.947Z,996.00
2018-06-19T06:07:55.936Z,1040.00
2018-06-19T06:08:55.923Z,1104.00
2018-06-19T06:09:55.911Z,1156.00
2018-06-19T06:10:55.904Z,1180.00
2018-06-19T06:11:55.878Z,1140.00
2018-06-19T06:12:55.862Z,1180.00
2018-06-19T06:13:55.852Z,1256.00
2018-06-19T06:14:55.842Z,1260.00
2018-06-19T06:15:55.825Z,1252.00
2018-06-19T06:16:55.809Z,1256.00
2018-06-19T06:17:55.797Z,1232.00
2018-06-19T06:18:55.791Z,1272.00
2018-06-19T06:19:55.769Z,1356.00
2018-06-19T06:20:55.763Z,1444.00
2018-06-19T06:21:55.736Z,1432.00
2018-06-19T06:22:55.727Z,1476.00
2018-06-19T06:23:55.721Z,1452.00
2018-06-19T06:24:55.705Z,1360.00
2018-06-19T06:25:55.683Z,1324.00
2018-06-19T06:26:55.674Z,1332.00
2018-06-19T06:27:55.668Z,1348.00
2018-06-19T06:28:55.650Z,1388.00
2018-06-19T06:29:55.642Z,1448.00
2018-06-19T06:30:55.625Z,1548.00
2018-06-19T06:31:55.613Z,1616.00
2018-06-19T06:32:55.597Z,1656.00
2018-06-19T06:33:55.584Z,1704.00
2018-06-19T06:34:55.572Z,1704.00
2018-06-19T06:35:55.562Z,1704.00
2018-06-19T06:36:55.557Z,1676.00
2018-06-19T06:37:55.533Z,1728.00
2018-06-19T06:38:55.520Z,1820.00
2018-06-19T06:39:55.503Z,1932.00
2018-06-19T06:40:55.490Z,2020.00
2018-06-19T06:41:55.484Z,2208.00
2018-06-19T06:42:55.474Z,2440.00
2018-06-19T06:43:55.452Z,2656.00
2018-06-19T06:44:55.531Z,2716.00
2018-06-19T06:45:55.426Z,2800.00
2018-06-19T06:46:55.423Z,2968.00
2018-06-19T06:47:55.401Z,3076.00
2018-06-19T06:48:55.388Z,3172.00
2018-06-19T06:49:55.372Z,3136.00
2018-06-19T06:50:55.363Z,3200.00
2018-06-19T06:51:55.354Z,3172.00
2018-06-19T06:52:55.340Z,3232.00
2018-06-19T06:53:55.325Z,3292.00
2018-06-19T06:54:55.311Z,3480.00
2018-06-19T06:55:55.299Z,3668.00
2018-06-19T06:56:55.290Z,3920.00
2018-06-19T06:57:55.270Z,4240.00
2018-06-19T06:58:55.260Z,4148.00
2018-06-19T06:59:55.244Z,3776.00
2018-06-19T07:00:55.232Z,3328.00
2018-06-19T07:01:55.219Z,3144.00
2018-06-19T07:02:55.207Z,3040.00
2018-06-19T07:03:55.187Z,3044.00
2018-06-19T07:04:55.178Z,3044.00
2018-06-19T07:05:55.173Z,3028.00
2018-06-19T07:06:55.153Z,3124.00
2018-06-19T07:07:55.144Z,3192.00
2018-06-19T07:08:55.132Z,2976.00
2018-06-19T07:09:55.147Z,3052.00
2018-06-19T07:10:55.112Z,3260.00
2018-06-19T07:11:55.090Z,3324.00
2018-06-19T07:12:55.078Z,3476.00
2018-06-19T07:13:55.062Z,3480.00
2018-06-19T07:14:55.062Z,3408.00
2018-06-19T07:15:55.062Z,3488.00
2018-06-19T07:16:55.031Z,3628.00
2018-06-19T07:17:55.021Z,3872.00
2018-06-19T07:18:55.080Z,3980.00
2018-06-19T07:19:54.993Z,4168.00
2018-06-19T07:20:54.982Z,4360.00
2018-06-19T07:21:54.967Z,4428.00
2018-06-19T07:22:54.959Z,4512.00
2018-06-19T07:23:54.941Z,4576.00
2018-06-19T07:24:54.928Z,4580.00
2018-06-19T07:25:54.964Z,4496.00
2018-06-19T07:26:54.907Z,4324.00
2018-06-19T07:27:54.886Z,4228.00
2018-06-19T07:28:54.884Z,4144.00
2018-06-19T07:29:54.872Z,3916.00
2018-06-19T07:30:54.866Z,3768.00
2018-06-19T07:31:54.860Z,3860.00
2018-06-19T07:32:54.826Z,3916.00
2018-06-19T07:33:54.820Z,3776.00
2018-06-19T07:34:54.809Z,3716.00
2018-06-19T07:35:54.792Z,3960.00
2018-06-19T07:36:54.789Z,4080.00
2018-06-19T07:37:54.819Z,4028.00
2018-06-19T07:38:54.760Z,3752.00
2018-06-19T07:39:54.751Z,3448.00
2018-06-19T07:40:54.735Z,3320.00
2018-06-19T07:41:54.719Z,3380.00
2018-06-19T07:42:54.718Z,3448.00
2018-06-19T07:43:54.810Z,3560.00
2018-06-19T07:44:54.680Z,3540.00
2018-06-19T07:45:54.667Z,3504.00
2018-06-19T07:46:54.663Z,3636.00
2018-06-19T07:47:54.643Z,3756.00
2018-06-19T07:48:54.634Z,3768.00
2018-06-19T07:49:54.622Z,3760.00
2018-06-19T07:50:54.618Z,3680.00
2018-06-19T07:51:54.597Z,3628.00
2018-06-19T07:52:54.751Z,3576.00
2018-06-19T07:53:54.567Z,3496.00
2018-06-19T07:54:54.566Z,3468.00
2018-06-19T07:55:54.551Z,3652.00
2018-06-19T07:56:54.686Z,3776.00
2018-06-19T07:57:54.520Z,3644.00
2018-06-19T07:58:54.513Z,3448.00
2018-06-19T07:59:54.500Z,3304.00
2018-06-19T08:00:54.535Z,3364.00
2018-06-19T08:01:54.477Z,3384.00
2018-06-19T08:02:54.461Z,3352.00
2018-06-19T08:03:54.449Z,3208.00
2018-06-19T08:04:54.436Z,3188.00
2018-06-19T08:05:54.420Z,3220.00
2018-06-19T08:06:54.407Z,3124.00
2018-06-19T08:07:54.407Z,3052.00
2018-06-19T08:08:54.387Z,2992.00
2018-06-19T08:09:54.382Z,2656.00
2018-06-19T08:10:54.366Z,2336.00
2018-06-19T08:11:54.351Z,2116.00
2018-06-19T08:12:54.350Z,2088.00
2018-06-19T08:13:54.325Z,1956.00
2018-06-19T08:14:54.310Z,1972.00
2018-06-19T08:15:54.297Z,1956.00
2018-06-19T08:16:54.292Z,1968.00
2018-06-19T08:17:54.282Z,2060.00
2018-06-19T08:18:54.309Z,1972.00
2018-06-19T08:19:54.250Z,2024.00
2018-06-19T08:20:54.244Z,2096.00
2018-06-19T08:21:54.227Z,2136.00
2018-06-19T08:22:54.289Z,2060.00
2018-06-19T08:23:54.198Z,1976.00
2018-06-19T08:24:54.201Z,2012.00
2018-06-19T08:25:54.179Z,2084.00
2018-06-19T08:26:54.170Z,2292.00
2018-06-19T08:27:54.158Z,2540.00
2018-06-19T08:28:54.144Z,2640.00
2018-06-19T08:29:54.132Z,2652.00
2018-06-19T08:30:54.119Z,2652.00
2018-06-19T08:31:54.111Z,2564.00
2018-06-19T08:32:54.096Z,2720.00
2018-06-19T08:33:54.092Z,2988.00
2018-06-19T08:34:54.075Z,3192.00
2018-06-19T08:35:54.056Z,3184.00
2018-06-19T08:36:54.047Z,3080.00
2018-06-19T08:37:54.033Z,3100.00
2018-06-19T08:38:54.028Z,2908.00
2018-06-19T08:39:54.016Z,2956.00
2018-06-19T08:40:53.997Z,3152.00
2018-06-19T08:41:53.985Z,3228.00
2018-06-19T08:42:53.978Z,3404.00
2018-06-19T08:43:53.958Z,3316.00
2018-06-19T08:44:53.948Z,3328.00
2018-06-19T08:45:53.941Z,3412.00
2018-06-19T08:46:53.926Z,3344.00
2018-06-19T08:47:53.960Z,3136.00
2018-06-19T08:48:53.903Z,3092.00
2018-06-19T08:49:53.890Z,3056.00
2018-06-19T08:50:53.881Z,2916.00
2018-06-19T08:51:53.870Z,3092.00
2018-06-19T08:52:53.859Z,3212.00
2018-06-19T08:53:53.842Z,3392.00
2018-06-19T08:54:53.832Z,3652.00
2018-06-19T08:55:53.817Z,3900.00
2018-06-19T08:56:53.810Z,4060.00
2018-06-19T08:57:53.794Z,4092.00
2018-06-19T08:58:53.784Z,4256.00
2018-06-19T08:59:53.779Z,4908.00
2018-06-19T09:00:53.763Z,4800.00
2018-06-19T09:01:53.746Z,4768.00
2018-06-19T09:02:53.740Z,4476.00
2018-06-19T09:03:53.720Z,4284.00
2018-06-19T09:04:53.711Z,4168.00
2018-06-19T09:05:53.753Z,4272.00
2018-06-19T09:06:53.690Z,4324.00
2018-06-19T09:07:53.740Z,4576.00
2018-06-19T09:08:53.672Z,5012.00
2018-06-19T09:09:53.658Z,5216.00
2018-06-19T09:10:53.648Z,6328.00
2018-06-19T09:11:53.632Z,5952.00
2018-06-19T09:12:53.616Z,4660.00
2018-06-19T09:13:53.656Z,4244.00
2018-06-19T09:14:53.597Z,4048.00
2018-06-19T09:15:53.642Z,3972.00
2018-06-19T09:16:53.571Z,3948.00
2018-06-19T09:17:53.572Z,3840.00
2018-06-19T09:18:53.549Z,3740.00
2018-06-19T09:19:53.591Z,3628.00
2018-06-19T09:20:53.527Z,3484.00
2018-06-19T09:21:53.520Z,3272.00
2018-06-19T09:22:53.513Z,3100.00
2018-06-19T09:23:53.495Z,2976.00
2018-06-19T09:24:53.492Z,3020.00
2018-06-19T09:25:53.527Z,3100.00
2018-06-19T09:26:53.464Z,3120.00
2018-06-19T09:27:53.457Z,3052.00
2018-06-19T09:28:53.441Z,2932.00
2018-06-19T09:29:53.424Z,2868.00
2018-06-19T09:30:53.416Z,2812.00
2018-06-19T09:31:53.402Z,2844.00
2018-06-19T09:32:53.392Z,2912.00
2018-06-19T09:33:53.382Z,3016.00
2018-06-19T09:34:53.373Z,3132.00
2018-06-19T09:35:53.354Z,3272.00
2018-06-19T09:36:53.351Z,3312.00
2018-06-19T09:37:53.335Z,3280.00
2018-06-19T09:38:53.318Z,3308.00
2018-06-19T09:39:53.308Z,3576.00
2018-06-19T09:40:53.304Z,3884.00
2018-06-19T09:41:53.287Z,3944.00
2018-06-19T09:42:53.278Z,3544.00
2018-06-19T09:43:53.266Z,3080.00
2018-06-19T09:44:53.252Z,2936.00
2018-06-19T09:45:53.250Z,3008.00
2018-06-19T09:46:53.233Z,3272.00
2018-06-19T09:47:53.218Z,3652.00
2018-06-19T09:48:53.207Z,3756.00
2018-06-19T09:49:53.194Z,3452.00
2018-06-19T09:50:53.192Z,3296.00
2018-06-19T09:51:53.179Z,3200.00
2018-06-19T09:52:53.157Z,3152.00
2018-06-19T09:53:53.158Z,3224.00
2018-06-19T09:54:53.134Z,3228.00
2018-06-19T09:55:53.128Z,3156.00
2018-06-19T09:56:53.118Z,3196.00
2018-06-19T09:57:53.108Z,3372.00
2018-06-19T09:58:53.101Z,3708.00
2018-06-19T09:59:53.084Z,3976.00
2018-06-19T10:00:53.072Z,4324.00
2018-06-19T10:01:53.062Z,4564.00
2018-06-19T10:02:53.046Z,4552.00
2018-06-19T10:03:53.040Z,3652.00
2018-06-19T10:04:53.030Z,3140.00
2018-06-19T10:05:53.031Z,2908.00
2018-06-19T10:06:53.001Z,2692.00
2018-06-19T10:07:53.021Z,2624.00
2018-06-19T10:08:52.981Z,2568.00
2018-06-19T10:09:52.973Z,2672.00
2018-06-19T10:10:52.966Z,2764.00
2018-06-19T10:11:53.015Z,2740.00
2018-06-19T10:12:52.937Z,2672.00
2018-06-19T10:13:52.939Z,2676.00
2018-06-19T10:14:52.918Z,2760.00
2018-06-19T10:15:52.905Z,2924.00
2018-06-19T10:16:52.896Z,3096.00
2018-06-19T10:17:52.892Z,3260.00
2018-06-19T10:18:52.872Z,3388.00
2018-06-19T10:19:52.862Z,3496.00
2018-06-19T10:20:52.851Z,3432.00
2018-06-19T10:21:52.836Z,3296.00
2018-06-19T10:22:52.833Z,3132.00
2018-06-19T10:23:52.825Z,2976.00
2018-06-19T10:24:52.798Z,2996.00
2018-06-19T10:25:52.795Z,3148.00
2018-06-19T10:26:52.786Z,3364.00
2018-06-19T10:27:52.792Z,3436.00
2018-06-19T10:28:52.763Z,3556.00
2018-06-19T10:29:52.770Z,3692.00
2018-06-19T10:30:52.741Z,3700.00
2018-06-19T10:31:52.728Z,3588.00
2018-06-19T10:32:52.715Z,3724.00
2018-06-19T10:33:52.705Z,3744.00
2018-06-19T10:34:52.713Z,3656.00
2018-06-19T10:35:52.683Z,3588.00
2018-06-19T10:36:52.673Z,3832.00
2018-06-19T10:37:52.663Z,4016.00
2018-06-19T10:38:52.647Z,4184.00
2018-06-19T10:39:52.635Z,4400.00
2018-06-19T10:40:52.632Z,4528.00
2018-06-19T10:41:52.623Z,4492.00
2018-06-19T10:42:52.607Z,4604.00
2018-06-19T10:43:52.590Z,4844.00
2018-06-19T10:44:52.584Z,5048.00
2018-06-19T10:45:52.634Z,5016.00
2018-06-19T10:46:52.558Z,5304.00
2018-06-19T10:47:52.553Z,5588.00
2018-06-19T10:48:52.541Z,5832.00
2018-06-19T10:49:52.532Z,6276.00
2018-06-19T10:50:52.519Z,6400.00
2018-06-19T10:51:52.557Z,6392.00
2018-06-19T10:52:52.503Z,6292.00
2018-06-19T10:53:52.491Z,5932.00
2018-06-19T10:54:52.475Z,5472.00
2018-06-19T10:55:52.474Z,5092.00
2018-06-19T10:56:52.457Z,5060.00
2018-06-19T10:57:55.164Z,4740.00
2018-06-19T11:05:18.739Z,4268.00
2018-06-19T11:06:18.728Z,4056.00
2018-06-19T11:07:18.872Z,3692.00
2018-06-19T11:08:18.768Z,3740.00
2018-06-19T11:09:18.696Z,3572.00
2018-06-19T11:10:18.687Z,3356.00
2018-06-19T11:11:18.670Z,3312.00
2018-06-19T11:12:18.669Z,3284.00
2018-06-19T11:13:18.653Z,3580.00
2018-06-19T11:14:18.647Z,3828.00
2018-06-19T11:15:18.630Z,3880.00
2018-06-19T11:16:18.698Z,3744.00
2018-06-19T11:17:18.608Z,3724.00
2018-06-19T11:18:18.703Z,4148.00
2018-06-19T11:19:18.594Z,4668.00
2018-06-19T11:20:18.579Z,4832.00
2018-06-19T11:21:18.594Z,5000.00
2018-06-19T11:22:18.677Z,5508.00
2018-06-19T11:23:18.553Z,5440.00
2018-06-19T11:24:18.542Z,5656.00
2018-06-19T11:25:18.524Z,6308.00
2018-06-19T11:26:18.526Z,6604.00
2018-06-19T11:27:18.505Z,7084.00
2018-06-19T11:28:18.541Z,7752.00
2018-06-19T11:29:18.486Z,8752.00
2018-06-19T11:30:18.471Z,9436.00
2018-06-19T11:31:18.463Z,10500.00
2018-06-19T11:32:18.502Z,9928.00
2018-06-19T11:33:18.447Z,8936.00
2018-06-19T11:34:18.445Z,8612.00
2018-06-19T11:35:18.421Z,7876.00
2018-06-19T11:36:18.413Z,7724.00
2018-06-19T11:37:18.412Z,8016.00
2018-06-19T11:38:18.395Z,7140.00
2018-06-19T11:39:18.382Z,6768.00
2018-06-19T11:40:18.387Z,6212.00
2018-06-19T11:41:18.362Z,5496.00
2018-06-19T11:42:18.351Z,5028.00
2018-06-19T11:43:18.350Z,4668.00
2018-06-19T11:44:18.343Z,4720.00
2018-06-19T11:45:18.320Z,4344.00
2018-06-19T11:46:18.316Z,4036.00
2018-06-19T11:47:18.306Z,4000.00
2018-06-19T11:48:18.298Z,4092.00
2018-06-19T11:49:18.345Z,4116.00
2018-06-19T11:50:18.281Z,3792.00
2018-06-19T11:51:18.283Z,3664.00
2018-06-19T11:52:18.262Z,3612.00
2018-06-19T11:53:18.245Z,3724.00
2018-06-19T11:54:18.242Z,3804.00
2018-06-19T11:55:18.225Z,3876.00
2018-06-19T11:56:18.223Z,4172.00
2018-06-19T11:57:18.218Z,4012.00
2018-06-19T11:58:18.197Z,3996.00
2018-06-19T11:59:18.204Z,4128.00
2018-06-19T12:00:18.182Z,4092.00
2018-06-19T12:01:18.219Z,3764.00
2018-06-19T12:02:18.155Z,3576.00
2018-06-19T12:03:18.185Z,3552.00
2018-06-19T12:04:18.143Z,3728.00
2018-06-19T12:05:18.133Z,3980.00
2018-06-19T12:06:18.125Z,3772.00
2018-06-19T12:07:18.109Z,3612.00
2018-06-19T12:08:18.099Z,3764.00
2018-06-19T12:09:18.159Z,4072.00
2018-06-19T12:10:18.087Z,4596.00
2018-06-19T12:11:18.075Z,5164.00
2018-06-19T12:12:18.065Z,5316.00
2018-06-19T12:13:18.054Z,5440.00
2018-06-19T12:14:18.049Z,5660.00
2018-06-19T12:15:18.042Z,5396.00
2018-06-19T12:16:18.020Z,5500.00
2018-06-19T12:17:18.013Z,5116.00
2018-06-19T12:18:18.011Z,5160.00
2018-06-19T12:19:18.009Z,5124.00
2018-06-19T12:20:17.984Z,4780.00
2018-06-19T12:21:17.975Z,4772.00
2018-06-19T12:22:17.962Z,4588.00
2018-06-19T12:23:17.956Z,5060.00
2018-06-19T12:24:17.944Z,5880.00
2018-06-19T12:25:17.972Z,6040.00
2018-06-19T12:26:17.925Z,7632.00
2018-06-19T12:27:17.911Z,9172.00
2018-06-19T12:28:17.902Z,7892.00
2018-06-19T12:29:17.896Z,7644.00
2018-06-19T12:30:17.892Z,7600.00
2018-06-19T12:31:17.878Z,7180.00
2018-06-19T12:32:17.872Z,6828.00
2018-06-19T12:33:17.858Z,6464.00
2018-06-19T12:34:17.848Z,6008.00
2018-06-19T12:35:17.845Z,5708.00