createdAt,value
2019-04-01T00:00:48.124Z,10.20
2019-04-01T00:06:03.731Z,9.60
2019-04-01T00:11:19.406Z,10.03
2019-04-01T00:16:35.119Z,9.63
2019-04-01T00:21:50.541Z,9.63
2019-04-01T00:27:06.025Z,9.67
2019-04-01T00:32:21.675Z,9.70
2019-04-01T00:37:37.498Z,9.27
2019-04-01T00:43:01.043Z,9.73
2019-04-01T00:48:16.669Z,10.10
2019-04-01T00:53:32.702Z,9.73
2019-04-01T00:58:48.700Z,9.93
2019-04-01T01:04:04.588Z,9.90
2019-04-01T01:09:20.208Z,10.37
2019-04-01T01:14:36.083Z,10.07
2019-04-01T01:19:51.814Z,10.20
2019-04-01T01:25:07.549Z,10.30
2019-04-01T01:30:23.327Z,10.50
2019-04-01T01:35:38.984Z,11.03
2019-04-01T01:40:55.066Z,10.80
2019-04-01T01:46:11.045Z,10.70
2019-04-01T01:51:26.987Z,11.10
2019-04-01T01:56:42.544Z,10.60
2019-04-01T02:01:58.197Z,10.37
2019-04-01T02:07:14.261Z,10.90
2019-04-01T02:12:29.832Z,10.97
2019-04-01T02:17:45.389Z,11.63
2019-04-01T02:23:00.810Z,11.50
2019-04-01T02:28:16.562Z,11.07
2019-04-01T02:33:32.436Z,11.83
2019-04-01T02:38:48.394Z,10.93
2019-04-01T02:44:03.983Z,11.33
2019-04-01T02:49:19.559Z,10.60
2019-04-01T02:54:35.299Z,11.60
2019-04-01T02:59:50.910Z,12.00
2019-04-01T03:05:06.409Z,11.97
2019-04-01T03:10:22.114Z,11.27
2019-04-01T03:15:37.788Z,11.90
2019-04-01T03:20:53.246Z,11.70
2019-04-01T03:26:09.720Z,13.73
2019-04-01T03:31:25.775Z,12.67
2019-04-01T03:36:42.714Z,12.73
2019-04-01T03:41:59.886Z,13.60
2019-04-01T03:47:15.898Z,13.70
2019-04-01T03:52:31.775Z,12.73
2019-04-01T03:57:47.414Z,12.70
2019-04-01T04:03:02.999Z,13.40
2019-04-01T04:08:19.195Z,13.93
2019-04-01T04:13:35.857Z,13.50
2019-04-01T04:18:51.318Z,12.93
2019-04-01T04:24:07.246Z,12.03
2019-04-01T04:29:24.004Z,14.07
2019-04-01T04:34:41.147Z,13.13
2019-04-01T04:39:59.487Z,13.50
2019-04-01T04:45:15.298Z,12.77
2019-04-01T04:50:31.205Z,13.80
2019-04-01T04:55:47.316Z,14.13
2019-04-01T05:01:03.026Z,14.80
2019-04-01T05:06:18.935Z,13.73
2019-04-01T05:11:34.813Z,14.13
2019-04-01T05:16:50.392Z,15.17
2019-04-01T05:22:06.347Z,13.30
2019-04-01T05:27:26.446Z,15.27
2019-04-01T05:32:42.729Z,14.67
2019-04-01T05:37:58.599Z,15.83
2019-04-01T05:43:14.293Z,14.73
2019-04-01T05:48:32.083Z,14.80
2019-04-01T05:53:48.665Z,13.60
2019-04-01T05:59:04.221Z,15.33
2019-04-01T06:04:19.770Z,14.33
2019-04-01T06:09:35.456Z,16.07
2019-04-01T06:14:51.149Z,16.03
2019-04-01T06:20:07.070Z,15.30
2019-04-01T06:25:22.767Z,15.90
2019-04-01T06:30:38.750Z,14.87
2019-04-01T06:35:55.745Z,15.23
2019-04-01T06:41:11.611Z,15.33
2019-04-01T06:46:27.557Z,15.63
2019-04-01T06:51:43.501Z,14.87
2019-04-01T06:56:59.147Z,15.60
2019-04-01T07:02:15.094Z,17.30
2019-04-01T07:07:30.880Z,15.53
2019-04-01T07:12:46.655Z,16.00
2019-04-01T07:18:02.545Z,15.93
2019-04-01T07:23:18.391Z,14.87
2019-04-01T07:28:34.195Z,15.40
2019-04-01T07:33:50.099Z,14.43
2019-04-01T07:39:07.083Z,14.70
2019-04-01T07:44:23.376Z,14.90
2019-04-01T07:49:39.161Z,14.97
2019-04-01T07:54:58.830Z,14.60
2019-04-01T08:00:15.848Z,14.97
2019-04-01T08:05:31.969Z,14.87
2019-04-01T08:10:47.913Z,15.00
2019-04-01T08:16:03.573Z,15.33
2019-04-01T08:21:19.038Z,14.67
2019-04-01T08:26:34.871Z,20.90
2019-04-01T08:31:50.944Z,20.60
2019-04-01T08:37:06.827Z,21.27
2019-04-01T08:42:22.574Z,19.77
2019-04-01T08:47:38.513Z,22.53
2019-04-01T08:52:54.542Z,22.63
2019-04-01T08:58:10.647Z,21.30
2019-04-01T09:03:26.100Z,21.13
2019-04-01T09:08:43.424Z,20.93
2019-04-01T09:13:59.521Z,21.10
2019-04-01T09:19:15.354Z,21.03
2019-04-01T09:24:31.055Z,20.73
2019-04-01T09:29:46.963Z,20.57
2019-04-01T09:35:02.645Z,20.63
2019-04-01T09:40:18.525Z,20.10
2019-04-01T09:45:34.318Z,18.77
2019-04-01T09:50:49.778Z,19.20
2019-04-01T09:56:05.622Z,20.40
2019-04-01T10:01:21.360Z,18.73
2019-04-01T10:06:37.388Z,17.90
2019-04-01T10:11:53.397Z,19.67
2019-04-01T10:17:10.881Z,20.00
2019-04-01T10:22:26.742Z,18.40
2019-04-01T10:27:42.739Z,17.13
2019-04-01T10:33:01.759Z,18.57
2019-04-01T10:38:15.531Z,18.53
2019-04-01T10:43:31.296Z,18.17
2019-04-01T10:48:47.289Z,18.30
2019-04-01T10:54:06.808Z,17.63
2019-04-01T10:59:22.877Z,17.57
2019-04-01T11:04:38.748Z,17.63
2019-04-01T11:09:54.771Z,16.77
2019-04-01T11:15:15.643Z,18.00
2019-04-01T11:20:30.746Z,16.90
2019-04-01T11:25:46.401Z,17.40
2019-04-01T11:31:02.386Z,17.57
2019-04-01T11:36:21.235Z,17.47
2019-04-01T11:41:37.071Z,15.03
2019-04-01T11:46:53.579Z,17.53
2019-04-01T11:52:09.502Z,15.43
2019-04-01T11:57:25.615Z,17.23
2019-04-01T12:02:41.790Z,17.17
2019-04-01T12:07:57.500Z,17.07
2019-04-01T12:13:13.210Z,16.63
2019-04-01T12:18:28.988Z,15.60
2019-04-01T12:23:44.513Z,16.43
2019-04-01T12:29:00.237Z,14.83
2019-04-01T12:34:16.909Z,13.97
2019-04-01T12:39:33.781Z,14.70
2019-04-01T12:44:49.486Z,14.53
2019-04-01T12:50:05.674Z,14.40
2019-04-01T12:55:21.373Z,13.50
2019-04-01T13:00:37.059Z,14.00
2019-04-01T13:05:53.258Z,13.03
2019-04-01T13:11:10.048Z,12.00
2019-04-01T13:16:25.831Z,12.77
2019-04-01T13:21:41.564Z,12.23
2019-04-01T13:26:57.329Z,11.07
2019-04-01T13:32:12.953Z,11.03
2019-04-01T13:37:28.582Z,10.30
2019-04-01T13:42:45.772Z,9.73
2019-04-01T13:48:01.247Z,11.10
2019-04-01T13:53:17.010Z,11.67
2019-04-01T13:58:32.773Z,10.37
2019-04-01T14:03:48.728Z,11.67
2019-04-01T14:09:06.427Z,10.13
2019-04-01T14:14:23.741Z,11.83
2019-04-01T14:19:39.436Z,11.07
2019-04-01T14:24:55.263Z,10.43
2019-04-01T14:30:11.293Z,11.23
2019-04-01T14:35:28.537Z,13.53
2019-04-01T14:40:46.456Z,12.20
2019-04-01T14:46:03.005Z,11.13
2019-04-01T14:51:18.786Z,11.13
2019-04-01T14:56:37.737Z,11.03
2019-04-01T15:01:53.279Z,11.23
2019-04-01T15:07:09.129Z,11.63
2019-04-01T15:12:24.807Z,11.27
2019-04-01T15:17:40.814Z,11.27
2019-04-01T15:22:56.650Z,12.27
2019-04-01T15:28:13.080Z,11.53
2019-04-01T15:33:29.240Z,11.83
2019-04-01T15:38:44.838Z,10.07
2019-04-01T15:44:00.501Z,12.77
2019-04-01T15:49:24.771Z,11.47
2019-04-01T15:54:40.588Z,10.77
2019-04-01T15:59:57.269Z,10.77
2019-04-01T16:05:13.017Z,10.77
2019-04-01T16:10:29.497Z,10.70
2019-04-01T16:15:45.463Z,10.87
2019-04-01T16:21:04.508Z,12.37
2019-04-01T16:26:20.337Z,11.07
2019-04-01T16:31:36.486Z,10.13
2019-04-01T16:36:54.870Z,10.23
2019-04-01T16:42:12.552Z,9.03
2019-04-01T16:47:28.130Z,8.27
2019-04-01T16:52:44.027Z,8.23
2019-04-01T16:57:59.682Z,8.07
2019-04-01T17:03:16.647Z,7.33
2019-04-01T17:08:39.161Z,7.27
2019-04-01T17:13:55.962Z,7.80
2019-04-01T17:19:18.033Z,7.17
2019-04-01T17:24:33.586Z,6.73
2019-04-01T17:29:51.308Z,6.97
2019-04-01T17:35:07.213Z,7.30
2019-04-01T17:40:23.089Z,7.93
2019-04-01T17:45:41.755Z,8.33
2019-04-01T17:50:58.111Z,7.37
2019-04-01T18:01:43.669Z,6.87
2019-04-01T18:06:59.397Z,6.83
2019-04-01T18:12:15.923Z,6.13
2019-04-01T18:17:34.919Z,10.37
2019-04-01T18:22:52.811Z,12.23
2019-04-01T18:28:13.077Z,10.43
2019-04-01T18:33:39.371Z,9.70
2019-04-01T18:38:55.757Z,8.33
2019-04-01T18:44:13.075Z,8.33
2019-04-01T18:49:29.238Z,8.10
2019-04-01T18:54:45.260Z,8.10
2019-04-01T19:00:00.839Z,7.53
2019-04-01T19:05:19.492Z,7.23
2019-04-01T19:10:39.080Z,7.30
2019-04-01T19:15:53.774Z,7.30
2019-04-01T19:21:10.172Z,6.67
2019-04-01T19:26:27.367Z,6.40
2019-04-01T19:31:43.322Z,6.90
2019-04-01T19:36:59.336Z,7.13
2019-04-01T19:42:15.062Z,6.27
2019-04-01T19:47:34.166Z,6.97
2019-04-01T19:52:52.412Z,6.97
2019-04-01T19:58:08.363Z,6.33
2019-04-01T20:03:25.375Z,7.23
2019-04-01T20:08:41.671Z,7.73
2019-04-01T20:14:00.699Z,7.13
2019-04-01T20:19:16.822Z,6.80
2019-04-01T20:24:33.653Z,6.77
2019-04-01T20:29:57.552Z,7.23
2019-04-01T20:35:23.826Z,7.13
2019-04-01T20:40:36.203Z,7.37
2019-04-01T20:45:52.974Z,6.80
2019-04-01T20:51:25.887Z,8.07
2019-04-01T20:56:45.169Z,7.67
2019-04-01T21:02:01.056Z,7.90
2019-04-01T21:07:18.424Z,7.47
2019-04-01T21:12:45.691Z,7.43
2019-04-01T21:17:59.997Z,7.63
2019-04-01T21:23:16.478Z,8.30
2019-04-01T21:28:32.731Z,8.50
2019-04-01T21:33:48.617Z,8.30
2019-04-01T21:39:08.006Z,8.87
2019-04-01T21:44:23.853Z,8.27
2019-04-01T21:49:39.595Z,8.20
2019-04-01T21:54:59.002Z,8.40
2019-04-01T22:00:28.639Z,8.13
2019-04-01T22:06:01.109Z,9.37
2019-04-01T22:11:19.840Z,7.67
2019-04-01T22:16:39.350Z,8.70
2019-04-01T22:21:57.090Z,8.63
2019-04-01T22:27:17.334Z,9.17
2019-04-01T22:32:36.749Z,8.90
2019-04-01T22:38:03.517Z,8.70
2019-04-01T22:43:19.780Z,9.00
2019-04-01T22:48:35.454Z,8.70
2019-04-01T22:53:51.432Z,8.27
2019-04-01T22:59:07.867Z,8.90
2019-04-01T23:04:26.708Z,8.50
2019-04-01T23:09:44.393Z,8.90
2019-04-01T23:15:01.727Z,8.90
2019-04-01T23:20:19.992Z,9.23
2019-04-01T23:25:35.757Z,8.73
2019-04-01T23:30:51.827Z,9.00
2019-04-01T23:36:07.783Z,9.03
2019-04-01T23:41:24.780Z,8.20
2019-04-01T23:46:54.526Z,8.13
2019-04-01T23:52:13.603Z,9.10
2019-04-01T23:57:29.172Z,8.87
