createdAt,value
2022-11-01T00:00:54.012Z,0.00
2022-11-01T00:01:54.128Z,0.00
2022-11-01T00:02:53.990Z,0.00
2022-11-01T00:03:53.994Z,0.00
2022-11-01T00:04:53.984Z,0.00
2022-11-01T00:05:53.959Z,0.00
2022-11-01T00:06:53.968Z,0.00
2022-11-01T00:07:53.934Z,0.00
2022-11-01T00:08:53.922Z,0.00
2022-11-01T00:09:53.912Z,0.00
2022-11-01T00:10:53.901Z,0.00
2022-11-01T00:11:53.911Z,0.00
2022-11-01T00:12:53.882Z,0.00
2022-11-01T00:13:53.869Z,0.00
2022-11-01T00:14:53.857Z,0.00
2022-11-01T00:15:53.888Z,0.00
2022-11-01T00:16:53.845Z,0.00
2022-11-01T00:17:53.831Z,0.00
2022-11-01T00:18:53.811Z,0.00
2022-11-01T00:19:53.801Z,0.00
2022-11-01T00:20:53.819Z,0.00
2022-11-01T00:21:53.801Z,0.00
2022-11-01T00:22:53.768Z,0.00
2022-11-01T00:23:53.780Z,0.00
2022-11-01T00:24:54.991Z,0.00
2022-11-01T00:25:53.737Z,0.00
2022-11-01T00:26:53.741Z,0.00
2022-11-01T00:27:53.712Z,0.00
2022-11-01T00:28:53.703Z,0.00
2022-11-01T00:29:53.691Z,0.00
2022-11-01T00:30:53.681Z,0.00
2022-11-01T00:31:53.687Z,0.00
2022-11-01T00:32:53.660Z,0.00
2022-11-01T00:33:53.648Z,0.00
2022-11-01T00:34:53.638Z,0.00
2022-11-01T00:35:53.632Z,0.00
2022-11-01T00:36:53.645Z,0.00
2022-11-01T00:37:53.611Z,0.00
2022-11-01T00:38:53.597Z,0.00
2022-11-01T00:39:53.583Z,0.00
2022-11-01T00:40:53.588Z,0.00
2022-11-01T00:41:53.585Z,0.00
2022-11-01T00:42:53.550Z,0.00
2022-11-01T00:43:53.549Z,0.00
2022-11-01T00:44:53.527Z,0.00
2022-11-01T00:45:53.518Z,0.00
2022-11-01T00:46:53.515Z,0.00
2022-11-01T00:47:53.521Z,0.00
2022-11-01T00:48:53.489Z,0.00
2022-11-01T00:49:53.470Z,0.00
2022-11-01T00:50:53.463Z,0.00
2022-11-01T00:51:53.459Z,0.00
2022-11-01T00:52:53.459Z,0.00
2022-11-01T00:53:53.430Z,0.00
2022-11-01T00:54:53.418Z,0.00
2022-11-01T00:55:53.417Z,0.00
2022-11-01T00:56:53.393Z,0.00
2022-11-01T00:57:53.390Z,0.00
2022-11-01T00:58:53.380Z,0.00
2022-11-01T01:00:53.426Z,0.00
2022-11-01T01:01:53.517Z,0.00
2022-11-01T01:02:53.328Z,0.00
2022-11-01T01:03:53.315Z,0.00
2022-11-01T01:04:53.311Z,0.00
2022-11-01T01:05:53.304Z,0.00
2022-11-01T01:06:53.287Z,0.00
2022-11-01T01:07:53.282Z,0.00
2022-11-01T01:08:53.277Z,0.00
2022-11-01T01:09:53.249Z,0.00
2022-11-01T01:10:53.252Z,0.00
2022-11-01T01:11:53.228Z,0.00
2022-11-01T01:12:53.220Z,0.00
2022-11-01T01:13:53.207Z,0.00
2022-11-01T01:14:53.195Z,0.00
2022-11-01T01:15:53.196Z,0.00
2022-11-01T01:16:53.173Z,0.00
2022-11-01T01:17:53.162Z,0.00
2022-11-01T01:18:53.153Z,0.00
2022-11-01T01:19:53.138Z,0.00
2022-11-01T01:20:53.140Z,0.00
2022-11-01T01:21:53.116Z,0.00
2022-11-01T01:22:53.106Z,0.00
2022-11-01T01:23:53.097Z,0.00
2022-11-01T01:24:53.102Z,0.00
2022-11-01T01:25:53.084Z,0.00
2022-11-01T01:26:53.065Z,0.00
2022-11-01T01:27:53.050Z,0.00
2022-11-01T01:28:53.044Z,0.00
2022-11-01T01:29:53.027Z,0.00
2022-11-01T01:30:53.219Z,0.00
2022-11-01T01:31:53.005Z,0.00
2022-11-01T01:32:52.996Z,0.00
2022-11-01T01:33:52.985Z,0.00
2022-11-01T01:34:52.975Z,0.00
2022-11-01T01:35:52.982Z,0.00
2022-11-01T01:36:52.952Z,0.00
2022-11-01T01:37:52.939Z,0.00
2022-11-01T01:38:52.932Z,0.00
2022-11-01T01:39:52.932Z,0.00
2022-11-01T01:40:52.924Z,0.00
2022-11-01T01:41:52.897Z,0.00
2022-11-01T01:42:52.885Z,0.00
2022-11-01T01:43:52.884Z,0.00
2022-11-01T01:44:52.874Z,0.00
2022-11-01T01:45:52.851Z,0.00
2022-11-01T01:46:52.844Z,0.00
2022-11-01T01:47:52.830Z,0.00
2022-11-01T01:48:52.822Z,0.00
2022-11-01T01:50:52.801Z,0.00
2022-11-01T01:51:52.788Z,0.00
2022-11-01T01:52:52.777Z,0.00
2022-11-01T01:53:52.764Z,0.00
2022-11-01T01:54:52.765Z,0.00
2022-11-01T01:55:52.741Z,0.00
2022-11-01T01:56:52.751Z,0.00
2022-11-01T01:57:52.722Z,0.00
2022-11-01T01:58:52.709Z,0.00
2022-11-01T01:59:52.706Z,0.00
2022-11-01T02:00:52.705Z,0.00
2022-11-01T02:01:52.808Z,0.00
2022-11-01T02:02:52.665Z,0.00
2022-11-01T02:03:52.652Z,0.00
2022-11-01T02:04:52.677Z,0.00
2022-11-01T02:05:52.629Z,0.00
2022-11-01T02:06:52.621Z,0.00
2022-11-01T02:07:52.608Z,0.00
2022-11-01T02:08:52.602Z,0.00
2022-11-01T02:09:52.593Z,0.00
2022-11-01T02:10:52.575Z,0.00
2022-11-01T02:11:52.563Z,0.00
2022-11-01T02:12:52.571Z,0.00
2022-11-01T02:13:52.541Z,0.00
2022-11-01T02:14:52.540Z,0.00
2022-11-01T02:15:52.518Z,0.00
2022-11-01T02:16:52.518Z,0.00
2022-11-01T02:17:52.509Z,0.00
2022-11-01T02:18:52.522Z,0.00
2022-11-01T02:19:52.487Z,0.00
2022-11-01T02:20:52.466Z,0.00
2022-11-01T02:21:52.467Z,0.00
2022-11-01T02:22:52.444Z,0.00
2022-11-01T02:23:52.432Z,0.00
2022-11-01T02:24:52.432Z,0.00
2022-11-01T02:25:52.409Z,0.00
2022-11-01T02:26:52.400Z,0.00
2022-11-01T02:27:52.390Z,0.00
2022-11-01T02:28:52.392Z,0.00
2022-11-01T02:29:52.398Z,0.00
2022-11-01T02:30:52.362Z,0.00
2022-11-01T02:31:52.342Z,0.00
2022-11-01T02:32:52.334Z,0.00
2022-11-01T02:33:52.320Z,0.00
2022-11-01T02:34:52.331Z,0.00
2022-11-01T02:35:52.300Z,0.00
2022-11-01T02:36:52.289Z,0.00
2022-11-01T02:37:59.846Z,0.00
2022-11-01T02:38:52.272Z,0.00
2022-11-01T02:39:52.270Z,0.00
2022-11-01T02:40:52.258Z,0.00
2022-11-01T02:41:52.235Z,0.00
2022-11-01T02:42:52.223Z,0.00
2022-11-01T02:43:52.213Z,0.00
2022-11-01T02:44:52.228Z,0.00
2022-11-01T02:45:52.193Z,0.00
2022-11-01T02:46:52.181Z,0.00
2022-11-01T02:47:52.167Z,0.00
2022-11-01T02:48:52.156Z,0.00
2022-11-01T02:49:52.159Z,0.00
2022-11-01T02:50:52.135Z,0.00
2022-11-01T02:51:52.123Z,0.00
2022-11-01T02:52:52.114Z,0.00
2022-11-01T02:53:52.099Z,0.00
2022-11-01T02:54:52.100Z,0.00
2022-11-01T02:55:52.080Z,0.00
2022-11-01T02:56:52.072Z,0.00
2022-11-01T02:57:52.056Z,0.00
2022-11-01T02:58:52.049Z,0.00
2022-11-01T02:59:52.087Z,0.00
2022-11-01T03:00:52.159Z,0.00
2022-11-01T03:01:52.163Z,0.00
2022-11-01T03:02:52.002Z,0.00
2022-11-01T03:03:51.991Z,0.00
2022-11-01T03:04:51.989Z,0.00
2022-11-01T03:05:51.967Z,0.00
2022-11-01T03:06:51.961Z,0.00
2022-11-01T03:07:51.946Z,0.00
2022-11-01T03:08:51.934Z,0.00
2022-11-01T03:09:51.935Z,0.00
2022-11-01T03:10:51.912Z,0.00
2022-11-01T03:11:51.903Z,0.00
2022-11-01T03:12:51.891Z,0.00
2022-11-01T03:13:51.929Z,0.00
2022-11-01T03:14:51.880Z,0.00
2022-11-01T03:15:51.856Z,0.00
2022-11-01T03:16:51.863Z,0.00
2022-11-01T03:17:51.837Z,0.00
2022-11-01T03:18:51.823Z,0.00
2022-11-01T03:19:51.822Z,0.00
2022-11-01T03:20:51.809Z,0.00
2022-11-01T03:21:51.790Z,0.00
2022-11-01T03:22:51.782Z,0.00
2022-11-01T03:23:51.768Z,0.00
2022-11-01T03:24:51.772Z,0.00
2022-11-01T03:25:51.748Z,0.00
2022-11-01T03:26:51.737Z,0.00
2022-11-01T03:27:51.727Z,0.00
2022-11-01T03:28:51.834Z,0.00
2022-11-01T03:29:51.736Z,0.00
2022-11-01T03:30:51.692Z,0.00
2022-11-01T03:31:51.681Z,0.00
2022-11-01T03:32:51.688Z,0.00
2022-11-01T03:33:51.666Z,0.00
2022-11-01T03:34:51.662Z,0.00
2022-11-01T03:35:51.638Z,0.00
2022-11-01T03:36:51.625Z,0.00
2022-11-01T03:37:51.613Z,0.00
2022-11-01T03:38:51.604Z,0.00
2022-11-01T03:39:51.608Z,0.00
2022-11-01T03:40:51.582Z,0.00
2022-11-01T03:41:51.570Z,0.00
2022-11-01T03:42:51.560Z,0.00
2022-11-01T03:43:51.547Z,0.00
2022-11-01T03:44:51.538Z,0.00
2022-11-01T03:45:51.537Z,0.00
2022-11-01T03:46:51.519Z,0.00
2022-11-01T03:47:51.503Z,0.00
2022-11-01T03:48:51.512Z,0.00
2022-11-01T03:49:51.482Z,0.00
2022-11-01T03:50:51.481Z,0.00
2022-11-01T03:51:51.461Z,0.00
2022-11-01T03:52:51.454Z,0.00
2022-11-01T03:53:51.442Z,0.00
2022-11-01T03:54:51.440Z,0.00
2022-11-01T03:55:51.420Z,0.00
2022-11-01T03:56:51.406Z,0.00
2022-11-01T03:57:51.394Z,0.00
2022-11-01T03:58:51.386Z,0.00
2022-11-01T03:59:51.383Z,0.00
2022-11-01T04:00:51.415Z,0.00
2022-11-01T04:01:51.504Z,0.00
2022-11-01T04:02:51.340Z,0.00
2022-11-01T04:03:51.329Z,0.00
2022-11-01T04:04:51.349Z,0.00
2022-11-01T04:05:51.308Z,0.00
2022-11-01T04:06:51.307Z,0.00
2022-11-01T04:07:51.287Z,0.00
2022-11-01T04:08:51.276Z,0.00
2022-11-01T04:09:51.274Z,0.00
2022-11-01T04:10:51.250Z,0.00
2022-11-01T04:11:51.241Z,0.00
2022-11-01T04:12:51.229Z,0.00
2022-11-01T04:13:51.223Z,0.00
2022-11-01T04:14:51.230Z,0.00
2022-11-01T04:15:51.199Z,0.00
2022-11-01T04:16:51.185Z,0.00
2022-11-01T04:17:51.179Z,0.00
2022-11-01T04:18:51.165Z,0.00
2022-11-01T04:19:51.170Z,0.00
2022-11-01T04:20:51.160Z,0.00
2022-11-01T04:21:51.138Z,0.00
2022-11-01T04:22:51.123Z,0.00
2022-11-01T04:23:51.114Z,0.00
2022-11-01T04:24:51.114Z,0.00
2022-11-01T04:25:51.097Z,0.00
2022-11-01T04:26:51.076Z,0.00
2022-11-01T04:27:51.067Z,0.00
2022-11-01T04:28:51.056Z,0.00
2022-11-01T04:29:51.055Z,0.00
2022-11-01T04:30:51.032Z,0.00
2022-11-01T04:31:51.023Z,0.00
2022-11-01T04:32:51.014Z,0.00
2022-11-01T04:33:51.000Z,0.00
2022-11-01T04:34:51.003Z,0.00
2022-11-01T04:35:50.979Z,0.00
2022-11-01T04:36:51.008Z,0.00
2022-11-01T04:37:50.962Z,0.00
2022-11-01T04:38:50.949Z,0.00
2022-11-01T04:39:50.952Z,0.00
2022-11-01T04:40:50.926Z,0.00
2022-11-01T04:41:50.915Z,0.00
2022-11-01T04:42:50.929Z,0.00
2022-11-01T04:43:50.893Z,0.00
2022-11-01T04:44:50.882Z,0.00
2022-11-01T04:45:50.889Z,0.00
2022-11-01T04:46:50.862Z,0.00
2022-11-01T04:47:50.849Z,0.00
2022-11-01T04:48:50.836Z,0.00
2022-11-01T04:49:50.829Z,0.00
2022-11-01T04:50:50.826Z,0.00
2022-11-01T04:51:50.806Z,0.00
2022-11-01T04:52:50.811Z,0.00
2022-11-01T04:53:50.784Z,0.00
2022-11-01T04:54:50.805Z,0.00
2022-11-01T04:55:50.777Z,0.00
2022-11-01T04:56:50.749Z,0.00
2022-11-01T04:57:50.744Z,0.00
2022-11-01T04:58:50.732Z,0.00
2022-11-01T04:59:50.720Z,0.00
2022-11-01T05:00:50.850Z,0.00
2022-11-01T05:01:50.850Z,0.00
2022-11-01T05:02:50.687Z,0.00
2022-11-01T05:03:50.679Z,0.00
2022-11-01T05:04:50.662Z,0.00
2022-11-01T05:05:50.664Z,0.00
2022-11-01T05:06:50.667Z,0.00
2022-11-01T05:07:50.733Z,0.00
2022-11-01T05:08:50.635Z,0.00
2022-11-01T05:09:50.609Z,0.00
2022-11-01T05:10:50.611Z,0.00
2022-11-01T05:11:50.590Z,0.00
2022-11-01T05:12:50.576Z,0.00
2022-11-01T05:13:50.566Z,0.00
2022-11-01T05:14:55.805Z,0.00
2022-11-01T05:16:06.560Z,0.00
2022-11-01T05:16:51.532Z,0.00
2022-11-01T05:17:50.523Z,0.00
2022-11-01T05:18:50.510Z,0.00
2022-11-01T05:19:50.501Z,0.00
2022-11-01T05:20:50.500Z,0.00
2022-11-01T05:21:50.478Z,0.00
2022-11-01T05:22:50.467Z,0.00
2022-11-01T05:23:50.465Z,0.00
2022-11-01T05:24:50.462Z,0.00
2022-11-01T05:25:50.450Z,0.00
2022-11-01T05:26:50.422Z,0.00
2022-11-01T05:27:50.414Z,0.00
2022-11-01T05:28:50.402Z,0.00
2022-11-01T05:29:50.391Z,0.00
2022-11-01T05:30:50.390Z,0.00
2022-11-01T05:31:50.371Z,0.00
2022-11-01T05:32:50.359Z,0.00
2022-11-01T05:33:50.347Z,0.00
2022-11-01T05:34:50.338Z,0.00
2022-11-01T05:35:50.346Z,0.00
2022-11-01T05:36:50.319Z,0.00
2022-11-01T05:37:50.308Z,0.00
2022-11-01T05:38:50.293Z,0.00
2022-11-01T05:39:50.284Z,0.00
2022-11-01T05:40:50.300Z,0.00
2022-11-01T05:41:50.263Z,0.00
2022-11-01T05:42:50.250Z,0.00
2022-11-01T05:43:50.241Z,0.00
2022-11-01T05:44:50.226Z,0.00
2022-11-01T05:45:50.230Z,0.00
2022-11-01T05:46:50.205Z,0.00
2022-11-01T05:47:50.196Z,0.00
2022-11-01T05:48:50.183Z,0.00
2022-11-01T05:49:50.174Z,0.00
2022-11-01T05:50:50.183Z,0.00
2022-11-01T05:51:50.152Z,0.00
2022-11-01T05:52:50.144Z,0.00
2022-11-01T05:53:50.138Z,0.00
2022-11-01T05:54:50.121Z,0.00
2022-11-01T05:55:50.119Z,0.00
2022-11-01T05:56:50.113Z,0.00
2022-11-01T05:57:50.092Z,5.62
2022-11-01T05:58:50.074Z,5.62
2022-11-01T05:59:50.074Z,5.62
2022-11-01T06:00:50.071Z,5.62
2022-11-01T06:01:50.196Z,5.62
2022-11-01T06:02:50.148Z,5.62
2022-11-01T06:03:50.033Z,5.62
2022-11-01T06:04:50.011Z,5.62
2022-11-01T06:05:50.012Z,5.62
2022-11-01T06:06:49.996Z,5.62
2022-11-01T06:07:49.979Z,11.25
2022-11-01T06:08:49.966Z,11.25
2022-11-01T06:09:49.959Z,11.25
2022-11-01T06:10:49.965Z,11.25
2022-11-01T06:11:49.938Z,11.25
2022-11-01T06:12:49.942Z,11.25
2022-11-01T06:13:49.915Z,11.25
2022-11-01T06:14:49.905Z,16.88
2022-11-01T06:15:49.903Z,16.88
2022-11-01T06:16:49.882Z,16.88
2022-11-01T06:17:49.883Z,22.50
2022-11-01T06:18:49.866Z,22.50
2022-11-01T06:19:49.848Z,22.50
2022-11-01T06:20:49.849Z,22.50
2022-11-01T06:21:49.831Z,28.12
2022-11-01T06:22:49.815Z,28.12
2022-11-01T06:23:49.804Z,28.12
2022-11-01T06:24:49.794Z,28.12
2022-11-01T06:25:49.795Z,28.12
2022-11-01T06:26:49.784Z,28.12
2022-11-01T06:27:49.765Z,28.12
2022-11-01T06:28:49.771Z,33.75
2022-11-01T06:29:49.745Z,33.75
2022-11-01T06:30:49.742Z,33.75
2022-11-01T06:31:49.718Z,39.38
2022-11-01T06:32:49.708Z,39.38
2022-11-01T06:33:49.699Z,45.00
2022-11-01T06:34:49.690Z,45.00
2022-11-01T06:35:49.680Z,45.00
2022-11-01T06:36:49.663Z,50.62
2022-11-01T06:37:49.649Z,56.25
2022-11-01T06:38:49.637Z,56.25
2022-11-01T06:39:49.668Z,61.88
2022-11-01T06:40:49.624Z,61.88
2022-11-01T06:41:49.604Z,67.50
2022-11-01T06:42:49.594Z,67.50
2022-11-01T06:43:49.581Z,67.50
2022-11-01T06:44:49.606Z,73.12
2022-11-01T06:45:49.562Z,78.75
2022-11-01T06:46:49.586Z,78.75
2022-11-01T06:47:49.542Z,78.75
2022-11-01T06:48:49.527Z,73.12
2022-11-01T06:49:49.528Z,73.12
2022-11-01T06:50:49.506Z,73.12
2022-11-01T06:51:49.495Z,67.50
2022-11-01T06:52:49.482Z,73.12
2022-11-01T06:53:49.473Z,73.12
2022-11-01T06:54:49.469Z,73.12
2022-11-01T06:55:49.451Z,73.12
2022-11-01T06:56:49.441Z,73.12
2022-11-01T06:57:49.430Z,73.12
2022-11-01T06:58:49.428Z,73.12
2022-11-01T06:59:49.410Z,73.12
2022-11-01T07:00:49.460Z,73.12
2022-11-01T07:01:49.626Z,73.12
2022-11-01T07:02:49.445Z,73.12
2022-11-01T07:03:49.377Z,73.12
2022-11-01T07:04:49.350Z,67.50
2022-11-01T07:05:49.340Z,67.50
2022-11-01T07:06:49.331Z,61.88
2022-11-01T07:07:49.317Z,61.88
2022-11-01T07:08:49.305Z,61.88
2022-11-01T07:09:49.311Z,61.88
2022-11-01T07:10:49.286Z,61.88
2022-11-01T07:11:49.276Z,61.88
2022-11-01T07:12:49.267Z,61.88
2022-11-01T07:13:49.253Z,61.88
2022-11-01T07:14:49.252Z,61.88
2022-11-01T07:15:49.236Z,61.88
2022-11-01T07:16:49.256Z,56.25
2022-11-01T07:17:49.242Z,56.25
2022-11-01T07:18:49.205Z,56.25
2022-11-01T07:19:49.205Z,50.62
2022-11-01T07:20:49.176Z,50.62
2022-11-01T07:21:49.164Z,45.00
2022-11-01T07:22:49.159Z,45.00
2022-11-01T07:23:49.145Z,45.00
2022-11-01T07:24:49.175Z,39.38
2022-11-01T07:25:49.122Z,33.75
2022-11-01T07:26:49.107Z,33.75
2022-11-01T07:27:49.100Z,33.75
2022-11-01T07:28:49.096Z,33.75
2022-11-01T07:29:49.077Z,33.75
2022-11-01T07:30:49.064Z,33.75
2022-11-01T07:31:49.054Z,33.75
2022-11-01T07:32:49.059Z,33.75
2022-11-01T07:33:49.047Z,39.38
2022-11-01T07:34:49.022Z,45.00
2022-11-01T07:35:49.016Z,50.62
2022-11-01T07:36:48.997Z,56.25
2022-11-01T07:37:48.991Z,61.88
2022-11-01T07:38:48.989Z,73.12
2022-11-01T07:39:48.970Z,78.75
2022-11-01T07:40:48.954Z,84.38
2022-11-01T07:41:48.952Z,90.00
2022-11-01T07:42:48.934Z,90.00
2022-11-01T07:43:48.931Z,95.62
2022-11-01T07:44:48.911Z,95.62
2022-11-01T07:45:48.906Z,95.62
2022-11-01T07:46:48.888Z,101.25
2022-11-01T07:47:48.880Z,106.88
2022-11-01T07:48:48.932Z,112.50
2022-11-01T07:49:48.859Z,118.12
2022-11-01T07:50:48.845Z,129.38
2022-11-01T07:51:48.838Z,123.75
2022-11-01T07:52:48.826Z,118.12
2022-11-01T07:53:48.887Z,118.12
2022-11-01T07:54:48.800Z,112.50
2022-11-01T07:55:48.790Z,106.88
2022-11-01T07:56:48.779Z,101.25
2022-11-01T07:57:48.771Z,101.25
2022-11-01T07:58:48.767Z,101.25
2022-11-01T07:59:48.747Z,106.88
2022-11-01T08:00:48.794Z,118.12
2022-11-01T08:01:48.860Z,123.75
2022-11-01T08:02:48.712Z,123.75
2022-11-01T08:03:48.717Z,118.12
2022-11-01T08:04:48.712Z,112.50
2022-11-01T08:05:48.681Z,112.50
2022-11-01T08:06:52.041Z,106.88
2022-11-01T08:07:48.660Z,106.88
2022-11-01T08:08:48.656Z,112.50
2022-11-01T08:09:48.653Z,118.12
2022-11-01T08:10:48.635Z,129.38
2022-11-01T08:11:48.620Z,140.62
2022-11-01T08:12:48.607Z,163.12
2022-11-01T08:13:48.602Z,174.38
2022-11-01T08:14:48.586Z,185.62
2022-11-01T08:15:48.572Z,196.88
2022-11-01T08:16:48.559Z,213.75
2022-11-01T08:17:48.565Z,230.62
2022-11-01T08:18:48.549Z,225.00
2022-11-01T08:19:48.532Z,236.25
2022-11-01T08:20:48.544Z,258.75
2022-11-01T08:21:48.508Z,292.50
2022-11-01T08:22:48.547Z,309.38
2022-11-01T08:23:48.517Z,326.25
2022-11-01T08:24:48.471Z,337.50
2022-11-01T08:25:48.461Z,292.50
2022-11-01T08:26:48.450Z,275.62
2022-11-01T08:27:48.439Z,270.00
2022-11-01T08:28:48.447Z,270.00
2022-11-01T08:29:48.429Z,270.00
2022-11-01T08:30:48.411Z,275.62
2022-11-01T08:31:48.396Z,275.62
2022-11-01T08:32:48.385Z,275.62
2022-11-01T08:33:48.385Z,281.25
2022-11-01T08:34:48.364Z,292.50
2022-11-01T08:35:50.675Z,320.62
2022-11-01T08:36:48.354Z,331.88
2022-11-01T08:38:43.434Z,343.12
2022-11-01T08:39:43.412Z,354.38
2022-11-01T08:40:43.402Z,382.50
2022-11-01T08:41:43.392Z,388.12
2022-11-01T08:42:43.381Z,382.50
2022-11-01T08:43:43.380Z,421.88
2022-11-01T08:44:43.384Z,455.62
2022-11-01T08:45:43.369Z,438.75
2022-11-01T08:46:43.340Z,354.38
2022-11-01T08:47:43.336Z,343.12
2022-11-01T08:48:43.326Z,393.75
2022-11-01T08:49:43.678Z,433.12
2022-11-01T08:50:43.296Z,444.38
2022-11-01T08:51:43.282Z,455.62
2022-11-01T08:52:43.287Z,495.00
2022-11-01T08:53:43.270Z,444.38
2022-11-01T08:54:43.250Z,405.00
2022-11-01T08:55:43.311Z,444.38
2022-11-01T08:56:43.231Z,545.62
2022-11-01T08:57:43.230Z,596.25
2022-11-01T08:58:43.217Z,568.12
2022-11-01T08:59:43.203Z,489.38
2022-11-01T09:00:43.185Z,433.12
2022-11-01T09:01:43.294Z,376.88
2022-11-01T09:02:43.167Z,376.88
2022-11-01T09:03:43.162Z,472.50
2022-11-01T09:04:43.143Z,545.62
2022-11-01T09:05:43.133Z,641.25
2022-11-01T09:06:43.121Z,556.88
2022-11-01T09:07:43.121Z,371.25
2022-11-01T09:08:43.185Z,360.00
2022-11-01T09:09:43.087Z,348.75
2022-11-01T09:10:43.081Z,393.75
2022-11-01T09:11:43.064Z,309.38
2022-11-01T09:12:43.070Z,315.00
2022-11-01T09:13:43.044Z,399.38
2022-11-01T09:14:43.034Z,444.38
2022-11-01T09:15:43.025Z,562.50
2022-11-01T09:16:43.013Z,624.38
2022-11-01T09:17:43.016Z,736.88
2022-11-01T09:18:42.991Z,635.62
2022-11-01T09:19:42.990Z,652.50
2022-11-01T09:20:42.968Z,714.38
2022-11-01T09:21:42.958Z,691.88
2022-11-01T09:22:42.955Z,697.50
2022-11-01T09:23:42.949Z,725.62
2022-11-01T09:24:42.964Z,798.75
2022-11-01T09:25:42.915Z,630.00
2022-11-01T09:26:42.907Z,528.75
2022-11-01T09:27:42.900Z,376.88
2022-11-01T09:28:42.902Z,315.00
2022-11-01T09:29:45.295Z,298.12
2022-11-01T09:30:49.938Z,292.50
2022-11-01T09:31:43.852Z,264.38
2022-11-01T09:32:42.845Z,247.50
2022-11-01T09:33:42.841Z,213.75
2022-11-01T09:34:42.826Z,202.50
2022-11-01T09:35:46.458Z,230.62
2022-11-01T09:36:43.799Z,478.12
2022-11-01T09:37:42.800Z,393.75
2022-11-01T09:38:42.781Z,208.12
2022-11-01T09:39:42.774Z,208.12
2022-11-01T09:40:42.775Z,230.62
2022-11-01T09:41:42.746Z,258.75
2022-11-01T09:42:42.747Z,303.75
2022-11-01T09:43:42.726Z,579.38
2022-11-01T09:44:42.719Z,1923.75
2022-11-01T09:45:42.711Z,613.12
2022-11-01T09:46:42.698Z,348.75
2022-11-01T09:47:42.696Z,264.38
2022-11-01T09:48:42.681Z,230.62
2022-11-01T09:49:42.662Z,208.12
2022-11-01T09:50:42.653Z,180.00
2022-11-01T09:51:42.647Z,157.50
2022-11-01T09:52:42.667Z,151.88
2022-11-01T09:53:42.713Z,146.25
2022-11-01T09:54:42.611Z,135.00
2022-11-01T09:55:42.614Z,129.38
2022-11-01T09:56:42.611Z,118.12
2022-11-01T09:57:42.589Z,112.50
2022-11-01T09:58:42.577Z,106.88
2022-11-01T09:59:42.557Z,106.88
2022-11-01T10:00:42.585Z,101.25
2022-11-01T10:01:42.660Z,95.62
2022-11-01T10:02:42.535Z,95.62
2022-11-01T10:03:42.515Z,95.62
2022-11-01T10:04:42.503Z,101.25
2022-11-01T10:05:42.493Z,106.88
2022-11-01T10:06:42.481Z,106.88
2022-11-01T10:07:42.483Z,106.88
2022-11-01T10:08:42.461Z,106.88
2022-11-01T10:09:42.450Z,106.88
2022-11-01T10:10:42.440Z,101.25
2022-11-01T10:11:42.448Z,95.62
2022-11-01T10:12:42.458Z,90.00
2022-11-01T10:13:42.405Z,84.38
2022-11-01T10:14:42.395Z,84.38
2022-11-01T10:15:42.383Z,84.38
2022-11-01T10:16:42.374Z,90.00
2022-11-01T10:17:42.443Z,90.00
2022-11-01T10:18:42.351Z,95.62
2022-11-01T10:19:42.340Z,95.62
2022-11-01T10:20:42.360Z,95.62
2022-11-01T10:21:42.319Z,101.25
2022-11-01T10:22:42.322Z,101.25
2022-11-01T10:23:42.300Z,101.25
2022-11-01T10:24:42.289Z,101.25
2022-11-01T10:25:42.276Z,106.88
2022-11-01T10:26:42.268Z,106.88
2022-11-01T10:27:42.268Z,106.88
2022-11-01T10:28:42.262Z,106.88
2022-11-01T10:29:42.232Z,106.88
2022-11-01T10:30:42.224Z,106.88
2022-11-01T10:31:42.209Z,106.88
2022-11-01T10:32:42.238Z,106.88
2022-11-01T10:33:42.188Z,112.50
2022-11-01T10:34:42.178Z,112.50
2022-11-01T10:35:42.168Z,112.50
2022-11-01T10:36:42.163Z,112.50
2022-11-01T10:37:51.898Z,112.50
2022-11-01T10:39:23.336Z,118.12
2022-11-01T10:40:01.471Z,118.12
2022-11-01T10:40:43.114Z,118.12
2022-11-01T10:41:42.107Z,112.50
2022-11-01T10:42:42.102Z,112.50
2022-11-01T10:43:42.083Z,106.88
2022-11-01T10:44:42.086Z,106.88
2022-11-01T10:45:47.259Z,106.88
2022-11-01T10:46:43.048Z,106.88
2022-11-01T10:47:42.053Z,106.88
2022-11-01T10:48:42.026Z,106.88
2022-11-01T10:50:43.005Z,106.88
2022-11-01T10:51:41.997Z,106.88
2022-11-01T10:52:41.998Z,112.50
2022-11-01T10:53:41.974Z,118.12
2022-11-01T10:54:41.961Z,123.75
2022-11-01T10:55:41.953Z,129.38
2022-11-01T10:56:42.004Z,140.62
2022-11-01T10:57:41.940Z,151.88
2022-11-01T10:58:41.917Z,168.75
2022-11-01T10:59:41.911Z,185.62
2022-11-01T11:00:41.968Z,208.12
2022-11-01T11:01:42.048Z,230.62
2022-11-01T11:02:42.063Z,247.50
2022-11-01T11:03:41.866Z,309.38
2022-11-01T11:04:41.852Z,337.50
2022-11-01T11:05:41.847Z,365.62
2022-11-01T11:06:41.852Z,382.50
2022-11-01T11:07:41.835Z,405.00
2022-11-01T11:08:41.845Z,416.25
2022-11-01T11:09:41.812Z,393.75
2022-11-01T11:10:41.833Z,371.25
2022-11-01T11:11:41.779Z,365.62
2022-11-01T11:12:41.776Z,354.38
2022-11-01T11:13:41.797Z,360.00
2022-11-01T11:14:41.808Z,360.00
2022-11-01T11:15:41.735Z,365.62
2022-11-01T11:16:41.760Z,365.62
2022-11-01T11:17:41.727Z,337.50
2022-11-01T11:18:41.702Z,309.38
2022-11-01T11:19:41.694Z,275.62
2022-11-01T11:20:41.688Z,253.12
2022-11-01T11:21:41.677Z,247.50
2022-11-01T11:22:41.671Z,236.25
2022-11-01T11:23:41.663Z,208.12
2022-11-01T11:24:41.644Z,185.62
2022-11-01T11:25:41.660Z,180.00
2022-11-01T11:27:41.620Z,135.00
2022-11-01T11:28:41.601Z,112.50
2022-11-01T11:29:41.609Z,112.50
2022-11-01T11:30:41.578Z,106.88
2022-11-01T11:31:41.562Z,106.88
2022-11-01T11:32:41.578Z,112.50
2022-11-01T11:33:41.543Z,112.50
2022-11-01T11:34:41.536Z,112.50
2022-11-01T11:35:41.519Z,106.88
2022-11-01T11:36:42.043Z,101.25
2022-11-01T11:37:41.527Z,90.00
2022-11-01T11:38:41.485Z,84.38
2022-11-01T11:39:41.478Z,78.75
2022-11-01T11:40:41.476Z,73.12
2022-11-01T11:41:41.463Z,67.50
2022-11-01T11:42:41.455Z,61.88
2022-11-01T11:43:41.435Z,61.88
2022-11-01T11:44:41.422Z,61.88
2022-11-01T11:45:41.418Z,56.25
2022-11-01T11:46:41.413Z,56.25
2022-11-01T11:47:41.402Z,50.62
2022-11-01T11:48:41.396Z,45.00
2022-11-01T11:49:41.368Z,45.00
2022-11-01T11:50:41.356Z,45.00
2022-11-01T11:51:41.348Z,45.00
2022-11-01T11:52:41.343Z,45.00
2022-11-01T11:53:41.326Z,39.38
2022-11-01T11:54:41.313Z,39.38
2022-11-01T11:55:41.304Z,39.38
2022-11-01T11:56:41.292Z,39.38
2022-11-01T11:57:41.292Z,45.00
2022-11-01T11:58:41.272Z,45.00
2022-11-01T11:59:41.314Z,45.00
2022-11-01T12:00:41.252Z,45.00
2022-11-01T12:01:41.307Z,45.00
2022-11-01T12:02:41.316Z,45.00
2022-11-01T12:03:41.218Z,45.00
2022-11-01T12:04:41.222Z,50.62
2022-11-01T12:05:41.196Z,50.62
2022-11-01T12:06:41.186Z,56.25
2022-11-01T12:07:41.187Z,56.25
2022-11-01T12:08:41.162Z,61.88
2022-11-01T12:09:41.151Z,67.50
2022-11-01T12:10:41.154Z,67.50
2022-11-01T12:11:41.131Z,61.88
2022-11-01T12:12:41.132Z,67.50
2022-11-01T12:13:41.110Z,78.75
2022-11-01T12:14:41.096Z,78.75
2022-11-01T12:15:41.625Z,84.38
2022-11-01T12:16:41.076Z,90.00
2022-11-01T12:17:41.081Z,95.62
2022-11-01T12:18:41.051Z,95.62
2022-11-01T12:19:41.042Z,95.62
2022-11-01T12:20:41.046Z,95.62
2022-11-01T12:21:41.023Z,95.62
2022-11-01T12:22:41.021Z,95.62
2022-11-01T12:23:41.000Z,90.00
2022-11-01T12:24:40.988Z,90.00
2022-11-01T12:25:40.980Z,84.38
2022-11-01T12:26:40.966Z,84.38
2022-11-01T12:27:40.990Z,84.38
2022-11-01T12:28:40.953Z,90.00
2022-11-01T12:29:40.944Z,90.00
2022-11-01T12:30:40.931Z,90.00
2022-11-01T12:31:40.912Z,95.62
2022-11-01T12:32:40.914Z,95.62
2022-11-01T12:33:40.895Z,101.25
2022-11-01T12:34:42.589Z,101.25
2022-11-01T12:35:40.871Z,101.25
2022-11-01T12:36:40.876Z,101.25
2022-11-01T12:37:40.871Z,101.25
2022-11-01T12:38:40.836Z,101.25
2022-11-01T12:39:40.825Z,95.62
2022-11-01T12:40:40.813Z,95.62
2022-11-01T12:41:40.804Z,90.00
2022-11-01T12:42:40.800Z,90.00
2022-11-01T12:43:40.785Z,90.00
2022-11-01T12:44:40.770Z,84.38
2022-11-01T12:45:40.764Z,84.38
2022-11-01T12:46:40.748Z,78.75
2022-11-01T12:47:40.755Z,73.12
2022-11-01T12:48:40.726Z,67.50
2022-11-01T12:49:40.716Z,67.50
2022-11-01T12:50:40.707Z,61.88
2022-11-01T12:51:40.699Z,61.88
2022-11-01T12:52:40.756Z,67.50
2022-11-01T12:53:40.676Z,67.50
2022-11-01T12:54:40.661Z,73.12
2022-11-01T12:55:40.652Z,73.12
2022-11-01T12:56:40.644Z,73.12
2022-11-01T12:57:40.641Z,78.75
2022-11-01T12:58:40.617Z,78.75
2022-11-01T12:59:40.625Z,78.75
2022-11-01T13:00:40.595Z,78.75
2022-11-01T13:01:40.722Z,73.12
2022-11-01T13:02:40.588Z,73.12