createdAt,value
2018-12-06T10:22:30.133Z,25
2018-12-06T10:23:31.538Z,30
2018-12-06T10:24:33.016Z,30
2018-12-06T10:25:34.424Z,30
2018-12-06T10:26:35.896Z,35
2018-12-06T10:27:37.306Z,45
2018-12-06T10:28:38.783Z,35
2018-12-06T10:29:40.197Z,35
2018-12-06T10:30:41.672Z,40
2018-12-06T10:31:43.073Z,35
2018-12-06T10:32:44.474Z,35
2018-12-06T10:33:45.978Z,35
2018-12-06T10:34:53.222Z,30
2018-12-06T10:35:48.748Z,35
2018-12-06T10:36:50.311Z,35
2018-12-06T10:37:51.726Z,40
2018-12-06T10:38:53.134Z,40
2018-12-06T10:39:54.627Z,35
2018-12-06T10:40:56.023Z,40
2018-12-06T10:41:57.504Z,40
2018-12-06T10:42:58.912Z,35
2018-12-06T10:44:00.312Z,35
2018-12-06T10:45:01.828Z,25
2018-12-06T10:46:03.236Z,20
2018-12-06T10:47:04.638Z,20
2018-12-06T10:48:06.148Z,25
2018-12-06T10:49:07.549Z,30
2018-12-06T10:50:09.027Z,30
2018-12-06T10:51:10.433Z,30
2018-12-06T10:52:11.920Z,25
2018-12-06T10:53:13.323Z,25
2018-12-06T10:54:14.780Z,25
2018-12-06T10:55:16.192Z,20
2018-12-06T10:56:17.670Z,20
2018-12-06T10:57:19.071Z,20
2018-12-06T10:58:20.551Z,20
2018-12-06T10:59:21.960Z,20
2018-12-06T11:00:23.497Z,25
2018-12-06T11:01:24.907Z,25
2018-12-06T11:02:26.519Z,25
2018-12-06T11:03:27.923Z,25
2018-12-06T11:04:29.321Z,25
2018-12-06T11:05:30.841Z,20
2018-12-06T11:06:32.236Z,20
2018-12-06T11:07:33.634Z,20
2018-12-06T11:08:35.157Z,20
2018-12-06T11:09:36.561Z,20
2018-12-06T11:10:37.965Z,25
2018-12-06T11:11:39.480Z,25
2018-12-06T11:12:40.887Z,40
2018-12-06T11:13:42.284Z,35
2018-12-06T11:14:43.801Z,35
2018-12-06T11:15:45.210Z,30
2018-12-06T11:16:46.682Z,45
2018-12-06T11:17:48.108Z,30
2018-12-06T11:18:49.563Z,35
2018-12-06T11:19:50.967Z,35
2018-12-06T11:20:52.443Z,45
2018-12-06T11:21:53.849Z,35
2018-12-06T11:22:55.323Z,25
2018-12-06T11:23:56.729Z,30
2018-12-06T11:24:58.205Z,20
2018-12-06T11:25:59.608Z,25
2018-12-06T11:27:01.081Z,25
2018-12-06T11:28:02.538Z,25
2018-12-06T11:29:04.170Z,25
2018-12-06T11:30:05.994Z,35
2018-12-06T11:31:07.258Z,30
2018-12-06T11:32:08.666Z,30
2018-12-06T11:33:10.146Z,30
2018-12-06T11:34:11.558Z,35
2018-12-06T11:35:13.103Z,45
2018-12-06T11:36:14.709Z,35
2018-12-06T11:37:16.111Z,30
2018-12-06T11:38:17.513Z,35
2018-12-06T11:39:18.992Z,30
2018-12-06T11:40:20.394Z,30
2018-12-06T11:41:22.079Z,30
2018-12-06T11:42:23.491Z,25
2018-12-06T11:43:24.979Z,30
2018-12-06T11:44:26.389Z,25
2018-12-06T11:45:27.838Z,25
2018-12-06T11:46:29.243Z,30
2018-12-06T11:47:30.718Z,25
2018-12-06T11:48:32.123Z,25
2018-12-06T11:49:33.518Z,30
2018-12-06T11:50:35.037Z,40
2018-12-06T11:51:36.448Z,35
2018-12-06T11:52:40.899Z,30
2018-12-06T11:53:43.182Z,30
2018-12-06T11:54:44.578Z,25
2018-12-06T11:55:45.979Z,25
2018-12-06T11:56:48.092Z,20
2018-12-06T11:57:50.748Z,20
2018-12-06T11:58:52.127Z,35
2018-12-06T11:59:53.738Z,20
2018-12-06T12:00:55.140Z,30
2018-12-06T12:01:56.542Z,30
2018-12-06T12:02:58.063Z,25
2018-12-06T12:03:59.463Z,20
2018-12-06T12:05:01.709Z,20
2018-12-06T12:06:03.681Z,20
2018-12-06T12:07:04.995Z,15
2018-12-06T12:08:06.405Z,15
2018-12-06T12:09:07.938Z,15
2018-12-06T12:10:09.346Z,15
2018-12-06T12:11:10.809Z,20
2018-12-06T12:12:12.361Z,30
2018-12-06T12:13:13.890Z,65
2018-12-06T12:14:15.308Z,70
2018-12-06T12:15:17.186Z,70
2018-12-06T12:16:18.599Z,55
2018-12-06T12:17:20.076Z,45
2018-12-06T12:18:21.475Z,55
2018-12-06T12:19:22.959Z,45
2018-12-06T12:20:24.377Z,40
2018-12-06T12:21:25.832Z,45
2018-12-06T12:22:27.244Z,35
2018-12-06T12:23:28.711Z,40
2018-12-06T12:24:30.199Z,45
2018-12-06T12:25:31.635Z,45
2018-12-06T12:26:33.237Z,35
2018-12-06T12:27:34.639Z,45
2018-12-06T12:28:36.073Z,40
2018-12-06T12:29:37.555Z,30
2018-12-06T12:30:38.956Z,35
2018-12-06T12:31:40.441Z,35
2018-12-06T12:32:41.834Z,30
2018-12-06T12:33:43.320Z,30
2018-12-06T12:34:44.721Z,25
2018-12-06T12:35:46.122Z,25
2018-12-06T12:36:47.641Z,20
2018-12-06T12:37:49.043Z,35
2018-12-06T12:38:50.444Z,60
2018-12-06T12:39:51.962Z,50
2018-12-06T12:40:53.362Z,50
2018-12-06T12:41:54.787Z,50
2018-12-06T12:42:56.282Z,55
2018-12-06T12:43:57.688Z,60
2018-12-06T12:44:59.083Z,70
2018-12-06T12:46:00.605Z,55
2018-12-06T12:47:02.002Z,50
2018-12-06T12:48:03.484Z,50
2018-12-06T12:49:04.894Z,70
2018-12-06T12:50:06.398Z,50
2018-12-06T12:51:07.800Z,50
2018-12-06T12:52:09.250Z,60
2018-12-06T12:53:10.681Z,75
2018-12-06T12:54:12.128Z,70
2018-12-06T12:55:13.531Z,75
2018-12-06T12:56:14.931Z,75
2018-12-06T12:57:16.452Z,80
2018-12-06T12:58:17.866Z,80
2018-12-06T12:59:19.282Z,80
2018-12-06T13:00:20.787Z,80
2018-12-06T13:01:22.190Z,80
2018-12-06T13:02:23.699Z,70
2018-12-06T13:03:25.104Z,45
2018-12-06T13:04:26.531Z,30
2018-12-06T13:05:27.933Z,35
2018-12-06T13:06:29.413Z,45
2018-12-06T13:07:30.831Z,40
2018-12-06T13:08:32.292Z,40
2018-12-06T13:09:33.723Z,50
2018-12-06T13:10:35.170Z,65
2018-12-06T13:11:36.580Z,45
2018-12-06T13:12:38.058Z,40
2018-12-06T13:13:39.481Z,35
2018-12-06T13:14:40.936Z,25
2018-12-06T13:15:42.356Z,25
2018-12-06T13:16:43.821Z,15
2018-12-06T13:17:45.225Z,20
2018-12-06T13:18:46.699Z,20
2018-12-06T13:19:48.104Z,20
2018-12-06T13:20:49.510Z,20
2018-12-06T13:21:51.040Z,20
2018-12-06T13:22:52.445Z,25
2018-12-06T13:23:53.854Z,30
2018-12-06T13:24:55.735Z,30
2018-12-06T13:25:57.134Z,30
2018-12-06T13:26:58.536Z,35
2018-12-06T13:28:00.086Z,30
2018-12-06T13:29:01.487Z,30
2018-12-06T13:30:02.916Z,30
2018-12-06T13:31:04.403Z,30
2018-12-06T13:32:05.806Z,25
2018-12-06T13:33:07.278Z,25
2018-12-06T13:34:08.679Z,20
2018-12-06T13:35:10.152Z,25
2018-12-06T13:36:11.559Z,25
2018-12-06T13:37:13.048Z,20
2018-12-06T13:38:14.477Z,20
2018-12-06T13:39:15.926Z,20
2018-12-06T13:40:17.350Z,25
2018-12-06T13:41:18.797Z,20
2018-12-06T13:42:23.508Z,30
2018-12-06T13:43:21.697Z,35
2018-12-06T13:44:23.108Z,35
2018-12-06T13:45:24.538Z,45
2018-12-06T13:46:26.058Z,45
2018-12-06T13:47:27.484Z,40
2018-12-06T13:48:28.900Z,40
2018-12-06T13:49:30.606Z,45
2018-12-06T13:50:31.949Z,45
2018-12-06T13:51:33.356Z,45
2018-12-06T13:52:34.857Z,40
2018-12-06T13:53:36.315Z,40
2018-12-06T13:54:37.671Z,40
2018-12-06T13:55:39.168Z,40
2018-12-06T13:56:40.597Z,40
2018-12-06T13:57:42.009Z,40
2018-12-06T13:58:43.520Z,40
2018-12-06T13:59:44.934Z,40
2018-12-06T14:00:47.028Z,40
2018-12-06T14:01:48.220Z,40
2018-12-06T14:02:49.679Z,35
2018-12-06T14:03:51.372Z,35
2018-12-06T14:04:52.775Z,35
2018-12-06T14:05:54.402Z,30
2018-12-06T14:06:55.842Z,25
2018-12-06T14:07:57.284Z,30
2018-12-06T14:08:58.711Z,25
2018-12-06T14:10:00.155Z,25
2018-12-06T14:11:01.570Z,20
2018-12-06T14:12:02.984Z,15
2018-12-06T14:13:04.577Z,10
2018-12-06T14:14:05.868Z,10
2018-12-06T14:15:07.267Z,10
2018-12-06T14:16:10.626Z,5
2018-12-06T14:17:10.159Z,10
2018-12-06T14:18:11.675Z,10
2018-12-06T14:19:13.081Z,5
2018-12-06T14:20:14.580Z,10
2018-12-06T14:21:15.993Z,10
2018-12-06T14:22:17.394Z,10
2018-12-06T14:23:18.881Z,15
2018-12-06T14:24:20.285Z,10
2018-12-06T14:25:21.692Z,10
2018-12-06T14:26:23.200Z,15
2018-12-06T14:27:24.609Z,15
2018-12-06T14:28:26.016Z,15
2018-12-06T14:29:27.529Z,10
2018-12-06T14:30:28.928Z,10
2018-12-06T14:31:30.384Z,15
2018-12-06T14:32:32.266Z,15
2018-12-06T14:33:33.673Z,10
2018-12-06T14:34:35.081Z,15
2018-12-06T14:35:36.596Z,10
2018-12-06T14:36:38.050Z,10
2018-12-06T14:37:39.458Z,5
2018-12-06T14:38:40.876Z,5
2018-12-06T14:39:42.474Z,10
2018-12-06T14:40:43.874Z,10
2018-12-06T14:41:45.272Z,5
2018-12-06T14:42:47.243Z,5
2018-12-06T14:43:48.651Z,5
2018-12-06T14:44:50.059Z,5
2018-12-06T14:45:51.606Z,0
2018-12-06T14:46:53.000Z,5
2018-12-06T14:47:54.426Z,5
2018-12-06T14:48:55.917Z,0
2018-12-06T14:49:57.415Z,0
2018-12-06T14:50:58.815Z,0
2018-12-06T14:52:00.448Z,0
2018-12-06T14:53:01.853Z,5
2018-12-06T14:54:03.327Z,5
2018-12-06T14:55:04.731Z,0
2018-12-06T14:56:06.212Z,0
2018-12-06T14:57:07.605Z,0
2018-12-06T14:58:09.085Z,0
2018-12-06T14:59:10.484Z,0
2018-12-06T15:00:11.967Z,0
2018-12-06T15:01:13.371Z,0
2018-12-06T15:02:14.868Z,0
2018-12-06T15:03:16.268Z,0
2018-12-06T15:04:17.731Z,0
2018-12-06T15:05:19.131Z,0
2018-12-06T15:06:20.722Z,0
2018-12-06T15:07:22.128Z,0
2018-12-06T15:08:23.700Z,0
2018-12-06T15:09:25.094Z,0
2018-12-06T15:10:26.575Z,0
2018-12-06T15:11:27.971Z,0
2018-12-06T15:12:29.362Z,0
2018-12-06T15:13:30.917Z,0
2018-12-06T15:14:32.392Z,0
2018-12-06T15:15:33.795Z,0
2018-12-06T15:16:35.430Z,0
2018-12-06T15:17:36.819Z,0
2018-12-06T15:18:38.219Z,0
2018-12-06T15:19:39.852Z,0
2018-12-06T15:20:41.335Z,0
2018-12-06T15:21:42.681Z,0
2018-12-06T15:22:44.409Z,0
2018-12-06T15:23:45.823Z,0
2018-12-06T15:24:47.399Z,0
2018-12-06T15:25:48.806Z,0
2018-12-06T15:26:52.043Z,0
2018-12-06T15:27:53.676Z,0
2018-12-06T15:28:55.080Z,0
2018-12-06T15:29:56.488Z,0
2018-12-06T15:30:58.142Z,0
2018-12-06T15:31:59.543Z,0
2018-12-06T15:33:00.945Z,0
2018-12-06T15:34:02.571Z,0
2018-12-06T15:35:03.957Z,0
2018-12-06T15:36:05.557Z,0
2018-12-06T15:37:06.954Z,0
2018-12-06T15:38:08.636Z,0
2018-12-06T15:39:10.038Z,0
2018-12-06T15:40:11.743Z,0
2018-12-06T15:41:13.137Z,0
2018-12-06T15:42:14.814Z,0
2018-12-06T15:43:16.208Z,0
2018-12-06T15:44:17.985Z,0
2018-12-06T15:45:19.401Z,0
2018-12-06T15:46:21.034Z,0
2018-12-06T15:47:22.538Z,0
2018-12-06T15:48:25.160Z,0
2018-12-06T15:49:26.967Z,0
2018-12-06T15:50:28.692Z,0
2018-12-06T15:51:30.165Z,0
2018-12-06T15:52:31.606Z,0
2018-12-06T15:53:33.434Z,0
2018-12-06T15:54:34.921Z,0
2018-12-06T15:55:36.317Z,0
2018-12-06T15:56:38.067Z,0
2018-12-06T15:57:39.482Z,0
2018-12-06T15:58:40.910Z,0
2018-12-06T15:59:43.973Z,0
2018-12-06T16:00:45.845Z,0
2018-12-06T16:01:47.659Z,0
2018-12-06T16:02:49.545Z,0
2018-12-06T16:03:51.053Z,0
2018-12-06T16:04:52.663Z,0
2018-12-06T16:05:54.363Z,0
2018-12-06T16:06:56.099Z,0
2018-12-06T16:07:57.480Z,0
2018-12-06T16:08:58.877Z,0
2018-12-06T16:10:00.527Z,0
2018-12-06T16:11:01.926Z,0
2018-12-06T16:12:03.328Z,0
2018-12-06T16:13:04.990Z,0
2018-12-06T16:14:06.411Z,0
2018-12-06T16:15:08.132Z,0
2018-12-06T16:16:09.532Z,0
2018-12-06T16:17:11.164Z,0
2018-12-06T16:18:12.553Z,0
2018-12-06T16:19:14.246Z,0
2018-12-06T16:20:15.651Z,0
2018-12-06T16:21:17.327Z,0
2018-12-06T16:22:18.726Z,0
2018-12-06T16:23:20.413Z,0
2018-12-06T16:24:21.810Z,0
2018-12-06T16:25:23.499Z,0
2018-12-06T16:26:24.895Z,0
2018-12-06T16:27:26.584Z,0
2018-12-06T16:28:27.984Z,0
2018-12-06T16:29:29.391Z,0
2018-12-06T16:30:30.907Z,0
2018-12-06T16:31:32.305Z,0
2018-12-06T16:32:33.704Z,0
2018-12-06T16:33:35.226Z,0
2018-12-06T16:34:36.625Z,0
2018-12-06T16:35:38.027Z,0
2018-12-06T16:36:39.548Z,0
2018-12-06T16:37:40.949Z,0
2018-12-06T16:38:42.352Z,0
2018-12-06T16:39:43.879Z,0
2018-12-06T16:40:45.281Z,0
2018-12-06T16:41:46.680Z,0
2018-12-06T16:42:48.396Z,0
2018-12-06T16:43:49.792Z,0
2018-12-06T16:44:51.188Z,0
2018-12-06T16:45:52.719Z,0
2018-12-06T16:46:54.113Z,0
2018-12-06T16:47:55.516Z,0
2018-12-06T16:48:57.038Z,0
2018-12-06T16:49:58.453Z,0
2018-12-06T16:51:00.124Z,0
2018-12-06T16:52:01.529Z,0
2018-12-06T16:53:03.215Z,0
2018-12-06T16:54:04.607Z,0
2018-12-06T16:55:06.296Z,0
2018-12-06T16:56:07.765Z,0
2018-12-06T16:57:09.508Z,0
2018-12-06T16:58:10.910Z,0
2018-12-06T16:59:12.298Z,0
2018-12-06T17:00:14.643Z,0
2018-12-06T17:01:15.312Z,0
2018-12-06T17:02:16.739Z,0
2018-12-06T17:03:18.440Z,0
2018-12-06T17:04:19.840Z,0
2018-12-06T17:05:21.546Z,0
2018-12-06T17:06:22.940Z,0
2018-12-06T17:07:24.607Z,0
2018-12-06T17:08:26.010Z,0
2018-12-06T17:09:27.691Z,0
2018-12-06T17:10:29.105Z,0
2018-12-06T17:11:30.779Z,0
2018-12-06T17:12:32.190Z,0
2018-12-06T17:13:34.939Z,0
2018-12-06T17:14:36.326Z,0
2018-12-06T17:15:37.995Z,0
2018-12-06T17:16:39.395Z,0
2018-12-06T17:17:40.797Z,0
2018-12-06T17:18:42.504Z,0
2018-12-06T17:19:43.897Z,0
2018-12-06T17:20:45.291Z,0
2018-12-06T17:21:46.821Z,0
2018-12-06T17:22:48.216Z,0
2018-12-06T17:23:49.621Z,0
2018-12-06T17:24:51.141Z,0
2018-12-06T17:25:52.543Z,0
2018-12-06T17:26:54.233Z,0
2018-12-06T17:27:55.631Z,0
2018-12-06T17:28:57.315Z,0
2018-12-06T17:29:58.713Z,0
2018-12-06T17:31:00.401Z,0
2018-12-06T17:32:01.801Z,0
2018-12-06T17:33:03.489Z,0
2018-12-06T17:34:04.905Z,0
2018-12-06T17:35:06.342Z,0
2018-12-06T17:36:08.076Z,0
2018-12-06T17:37:09.478Z,0
2018-12-06T17:38:10.873Z,0
2018-12-06T17:39:12.542Z,0
2018-12-06T17:40:13.945Z,0
2018-12-06T17:41:15.348Z,0
2018-12-06T17:42:16.858Z,0
2018-12-06T17:43:18.259Z,0
2018-12-06T17:44:19.663Z,0
2018-12-06T17:45:21.181Z,0
2018-12-06T17:46:22.581Z,0
2018-12-06T17:47:24.267Z,0
2018-12-06T17:48:25.684Z,0
2018-12-06T17:49:27.090Z,0
2018-12-06T17:50:28.810Z,0
2018-12-06T17:51:30.231Z,0
2018-12-06T17:52:31.642Z,0
2018-12-06T17:53:33.319Z,0
2018-12-06T17:54:34.723Z,0
2018-12-06T17:55:36.414Z,0
2018-12-06T17:56:37.815Z,0
2018-12-06T17:57:39.488Z,0
2018-12-06T17:58:40.902Z,0
2018-12-06T17:59:42.300Z,0
2018-12-06T18:00:43.710Z,0
2018-12-06T18:01:45.108Z,0
2018-12-06T18:02:46.691Z,0
2018-12-06T18:03:48.472Z,0
2018-12-06T18:04:49.878Z,0
2018-12-06T18:05:51.915Z,0
2018-12-06T18:06:53.273Z,0
2018-12-06T18:07:54.918Z,0
2018-12-06T18:08:57.045Z,0
2018-12-06T18:09:58.443Z,0
2018-12-06T18:10:59.860Z,0
2018-12-06T18:12:01.261Z,0
2018-12-06T18:13:02.681Z,0
2018-12-06T18:14:04.081Z,0
2018-12-06T18:15:05.492Z,0
2018-12-06T18:16:07.063Z,0
2018-12-06T18:17:08.462Z,0
2018-12-06T18:18:10.145Z,0
2018-12-06T18:19:11.559Z,0
2018-12-06T18:20:12.963Z,0
2018-12-06T18:21:14.670Z,0
2018-12-06T18:22:16.067Z,0
2018-12-06T18:23:17.507Z,0
2018-12-06T18:24:19.208Z,0
2018-12-06T18:25:20.606Z,0
2018-12-06T18:26:22.283Z,0
2018-12-06T18:27:23.698Z,0
2018-12-06T18:28:25.369Z,0
2018-12-06T18:29:26.768Z,0
2018-12-06T18:30:28.513Z,0
2018-12-06T18:31:29.915Z,0
2018-12-06T18:32:31.559Z,0
2018-12-06T18:33:32.938Z,0
2018-12-06T18:34:34.337Z,0
2018-12-06T18:35:35.914Z,0
2018-12-06T18:36:37.309Z,0
2018-12-06T18:37:38.714Z,0
2018-12-06T18:38:40.391Z,0
2018-12-06T18:39:41.780Z,0
2018-12-06T18:40:43.184Z,0
2018-12-06T18:41:44.707Z,0
2018-12-06T18:42:46.110Z,0
2018-12-06T18:43:47.519Z,0
2018-12-06T18:44:49.032Z,0
2018-12-06T18:45:50.432Z,0
2018-12-06T18:46:51.852Z,0
2018-12-06T18:47:54.748Z,0
2018-12-06T18:48:56.150Z,0
2018-12-06T18:49:57.546Z,0
2018-12-06T18:50:59.108Z,0
2018-12-06T18:52:00.506Z,0
2018-12-06T18:53:03.666Z,0
2018-12-06T18:54:05.065Z,0
2018-12-06T18:55:06.460Z,0
2018-12-06T18:56:08.265Z,0
2018-12-06T18:57:09.686Z,0
2018-12-06T18:58:11.092Z,0
2018-12-06T18:59:18.336Z,0
2018-12-06T19:00:20.387Z,0
2018-12-06T19:01:25.366Z,0
2018-12-06T19:02:28.306Z,0
2018-12-06T19:03:30.800Z,0
2018-12-06T19:04:34.426Z,0
2018-12-06T19:05:36.071Z,0
2018-12-06T19:06:39.886Z,0
2018-12-06T19:07:41.844Z,0
2018-12-06T19:08:43.521Z,0
2018-12-06T19:09:45.038Z,0
2018-12-06T19:10:46.523Z,0
2018-12-06T19:11:48.312Z,0
2018-12-06T19:12:50.061Z,0
2018-12-06T19:13:51.542Z,0
2018-12-06T19:14:53.237Z,0
2018-12-06T19:15:54.753Z,0
2018-12-06T19:16:56.550Z,0
2018-12-06T19:18:01.587Z,0
2018-12-06T19:19:03.239Z,0
2018-12-06T19:20:04.942Z,0
2018-12-06T19:21:06.566Z,0
2018-12-06T19:22:08.242Z,0
2018-12-06T19:23:10.282Z,0
2018-12-06T19:24:11.877Z,0
2018-12-06T19:25:13.280Z,0
2018-12-06T19:26:14.905Z,0
2018-12-06T19:27:16.324Z,0
2018-12-06T19:28:17.753Z,0
2018-12-06T19:29:19.558Z,0
2018-12-06T19:30:20.927Z,0
2018-12-06T19:31:22.442Z,0
2018-12-06T19:32:24.056Z,0
2018-12-06T19:33:30.425Z,0
2018-12-06T19:34:31.976Z,0
2018-12-06T19:35:33.641Z,0
2018-12-06T19:36:35.196Z,0
2018-12-06T19:37:36.973Z,0
2018-12-06T19:38:38.456Z,0
2018-12-06T19:39:40.075Z,0
2018-12-06T19:40:41.610Z,0
2018-12-06T19:41:43.382Z,0
2018-12-06T19:42:45.003Z,0
2018-12-06T19:43:46.453Z,0
2018-12-06T19:44:47.956Z,0
2018-12-06T19:45:50.102Z,0
2018-12-06T19:46:51.734Z,0
2018-12-06T19:47:53.413Z,0
2018-12-06T19:48:54.856Z,0
2018-12-06T19:49:56.483Z,0
2018-12-06T19:50:57.919Z,0
2018-12-06T19:51:59.546Z,0
2018-12-06T19:53:00.962Z,0
2018-12-06T19:54:02.649Z,0
2018-12-06T19:55:04.112Z,0
2018-12-06T19:56:05.554Z,0
2018-12-06T19:57:07.186Z,0
2018-12-06T19:58:08.656Z,0
2018-12-06T19:59:10.121Z,0
2018-12-06T20:00:11.759Z,0
2018-12-06T20:01:13.219Z,0
2018-12-06T20:02:14.768Z,0
2018-12-06T20:03:16.346Z,0
2018-12-06T20:04:18.139Z,0
2018-12-06T20:05:19.608Z,0
2018-12-06T20:06:21.717Z,0
2018-12-06T20:07:23.318Z,0
2018-12-06T20:08:24.848Z,0
2018-12-06T20:09:26.270Z,0
2018-12-06T20:10:28.100Z,0
2018-12-06T20:11:29.565Z,0
2018-12-06T20:12:31.332Z,0
2018-12-06T20:13:32.801Z,0
2018-12-06T20:14:34.617Z,0
2018-12-06T20:15:36.313Z,0
2018-12-06T20:16:38.054Z,0
2018-12-06T20:17:39.471Z,0
2018-12-06T20:18:41.139Z,0
2018-12-06T20:19:42.623Z,0
2018-12-06T20:20:44.209Z,0
2018-12-06T20:21:45.671Z,0
2018-12-06T20:22:47.350Z,0
2018-12-06T20:23:48.844Z,0
2018-12-06T20:24:50.678Z,0
2018-12-06T20:25:52.176Z,0
2018-12-06T20:26:54.058Z,0
2018-12-06T20:27:55.533Z,0
2018-12-06T20:28:57.584Z,0
2018-12-06T20:29:59.099Z,0
2018-12-06T20:31:00.705Z,0
2018-12-06T20:32:02.269Z,0
2018-12-06T20:33:04.233Z,0
2018-12-06T20:34:05.709Z,0
2018-12-06T20:35:07.465Z,0
2018-12-06T20:36:08.979Z,0
2018-12-06T20:37:10.568Z,0
2018-12-06T20:38:12.112Z,0
2018-12-06T20:39:13.962Z,0
2018-12-06T20:40:15.437Z,0
2018-12-06T20:41:17.145Z,0
2018-12-06T20:42:18.799Z,0
2018-12-06T20:43:20.424Z,0
2018-12-06T20:44:21.922Z,0
2018-12-06T20:45:23.489Z,0
2018-12-06T20:46:24.959Z,0
2018-12-06T20:47:26.632Z,0
2018-12-06T20:48:28.322Z,0
2018-12-06T20:49:29.910Z,0
2018-12-06T20:50:31.382Z,0
2018-12-06T20:51:34.042Z,0
2018-12-06T20:52:35.616Z,0
2018-12-06T20:53:37.312Z,0
2018-12-06T20:54:39.673Z,0
2018-12-06T20:55:42.111Z,0
2018-12-06T20:56:42.259Z,0
2018-12-06T20:57:43.870Z,0
2018-12-06T20:58:45.692Z,0
2018-12-06T20:59:47.225Z,0
2018-12-06T21:00:49.043Z,0
2018-12-06T21:01:50.662Z,0
2018-12-06T21:02:52.187Z,0
2018-12-06T21:03:54.442Z,0
2018-12-06T21:04:56.362Z,0
2018-12-06T21:05:58.176Z,0
2018-12-06T21:07:00.268Z,0
2018-12-06T21:08:01.801Z,0
2018-12-06T21:09:03.257Z,0
2018-12-06T21:10:04.871Z,0
2018-12-06T21:11:06.391Z,0
2018-12-06T21:12:07.936Z,0
2018-12-06T21:13:09.651Z,0
2018-12-06T21:14:11.197Z,0
2018-12-06T21:15:12.983Z,0
2018-12-06T21:16:15.229Z,0
2018-12-06T21:17:17.054Z,0
2018-12-06T21:18:19.618Z,0
2018-12-06T21:19:21.354Z,0
2018-12-06T21:20:23.038Z,0
2018-12-06T21:21:24.677Z,0
2018-12-06T21:22:26.632Z,0
2018-12-06T21:23:28.630Z,0
2018-12-06T21:24:30.543Z,0
2018-12-06T21:25:32.494Z,0
2018-12-06T21:26:34.585Z,0
2018-12-06T21:27:36.589Z,0
2018-12-06T21:28:38.391Z,0
2018-12-06T21:29:40.026Z,0
2018-12-06T21:30:41.580Z,0
2018-12-06T21:31:43.178Z,0
2018-12-06T21:32:44.832Z,0
2018-12-06T21:33:46.319Z,0
2018-12-06T21:34:47.855Z,0
2018-12-06T21:35:49.571Z,0
2018-12-06T21:36:51.139Z,0
2018-12-06T21:37:52.612Z,0
2018-12-06T21:38:54.233Z,0
2018-12-06T21:39:55.802Z,0
2018-12-06T21:40:57.531Z,0
2018-12-06T21:41:59.042Z,0
2018-12-06T21:43:00.766Z,0
2018-12-06T21:44:02.761Z,0
2018-12-06T21:45:04.468Z,0
2018-12-06T21:46:06.337Z,0
2018-12-06T21:47:07.968Z,0
2018-12-06T21:48:09.650Z,0
2018-12-06T21:49:11.269Z,0
2018-12-06T21:50:12.768Z,0
2018-12-06T21:51:14.555Z,0
2018-12-06T21:52:16.082Z,0
2018-12-06T21:53:17.865Z,0
2018-12-06T21:54:19.357Z,0
2018-12-06T21:55:21.205Z,0
2018-12-06T21:56:22.661Z,0
2018-12-06T21:57:24.143Z,0
2018-12-06T21:58:25.653Z,0
2018-12-06T21:59:27.122Z,0
2018-12-06T22:00:28.782Z,0
2018-12-06T22:01:30.258Z,0
2018-12-06T22:02:32.105Z,0
2018-12-06T22:03:33.631Z,0
2018-12-06T22:04:35.277Z,0
2018-12-06T22:05:36.778Z,0
2018-12-06T22:06:38.455Z,0
2018-12-06T22:07:40.125Z,0
2018-12-06T22:08:41.673Z,0
2018-12-06T22:09:43.114Z,0
2018-12-06T22:10:44.842Z,0
2018-12-06T22:11:46.408Z,0
2018-12-06T22:12:48.253Z,0
2018-12-06T22:13:49.976Z,0
2018-12-06T22:14:51.589Z,0
2018-12-06T22:15:53.074Z,0
2018-12-06T22:16:54.684Z,0
2018-12-06T22:17:56.166Z,0
2018-12-06T22:18:57.969Z,0
2018-12-06T22:20:01.232Z,0
2018-12-06T22:21:03.962Z,0
2018-12-06T22:22:05.476Z,0
2018-12-06T22:23:07.242Z,0
2018-12-06T22:24:08.732Z,0
2018-12-06T22:25:10.510Z,0
2018-12-06T22:26:11.975Z,0
2018-12-06T22:27:13.423Z,0
2018-12-06T22:28:15.004Z,0
2018-12-06T22:29:16.544Z,0
2018-12-06T22:30:17.981Z,0
2018-12-06T22:31:19.748Z,0
2018-12-06T22:32:21.230Z,0
2018-12-06T22:33:22.689Z,0
2018-12-06T22:34:24.485Z,0
2018-12-06T22:35:25.961Z,0
2018-12-06T22:36:27.625Z,0
2018-12-06T22:37:29.117Z,0
2018-12-06T22:38:34.166Z,0
2018-12-06T22:39:32.296Z,0
2018-12-06T22:40:34.406Z,0
2018-12-06T22:41:35.904Z,0
2018-12-06T22:42:37.331Z,0
2018-12-06T22:43:39.039Z,0
2018-12-06T22:44:40.550Z,0
2018-12-06T22:45:42.094Z,0
2018-12-06T22:46:43.788Z,0
2018-12-06T22:47:45.277Z,0
2018-12-06T22:48:46.712Z,0
2018-12-06T22:49:48.339Z,0
2018-12-06T22:50:49.871Z,0
2018-12-06T22:51:51.703Z,0
2018-12-06T22:52:53.199Z,0
2018-12-06T22:53:54.945Z,0
2018-12-06T22:54:56.377Z,0
2018-12-06T22:55:58.391Z,0
2018-12-06T22:56:59.848Z,0
2018-12-06T22:58:01.352Z,0
2018-12-06T22:59:02.898Z,0
2018-12-06T23:00:04.349Z,0
2018-12-06T23:01:05.822Z,0
2018-12-06T23:02:07.422Z,0
2018-12-06T23:03:08.896Z,0
2018-12-06T23:04:10.563Z,0
2018-12-06T23:05:11.991Z,0
2018-12-06T23:06:13.618Z,0
2018-12-06T23:07:15.211Z,0
2018-12-06T23:08:16.934Z,0
2018-12-06T23:09:18.366Z,0
2018-12-06T23:10:19.994Z,0
2018-12-06T23:11:21.528Z,0
2018-12-06T23:12:23.251Z,0
2018-12-06T23:13:24.691Z,0
2018-12-06T23:14:26.543Z,0
2018-12-06T23:15:28.221Z,0
2018-12-06T23:16:29.729Z,0
2018-12-06T23:17:31.226Z,0
2018-12-06T23:18:32.974Z,0
2018-12-06T23:19:34.497Z,0
2018-12-06T23:20:36.286Z,0
2018-12-06T23:21:37.804Z,0
2018-12-06T23:22:39.547Z,0
2018-12-06T23:23:41.194Z,0
2018-12-06T23:24:42.842Z,0
2018-12-06T23:25:44.397Z,0
2018-12-06T23:26:46.140Z,0
2018-12-06T23:27:47.648Z,0
2018-12-06T23:28:49.159Z,0
2018-12-06T23:29:50.871Z,0
2018-12-06T23:30:52.389Z,0
2018-12-06T23:31:53.753Z,0
2018-12-06T23:32:55.387Z,0
2018-12-06T23:33:56.810Z,0
2018-12-06T23:34:58.271Z,0
2018-12-06T23:35:59.905Z,0
2018-12-06T23:37:01.427Z,0
2018-12-06T23:38:02.897Z,0
2018-12-06T23:39:04.640Z,0
2018-12-06T23:40:06.098Z,0
2018-12-06T23:41:07.615Z,0
2018-12-06T23:42:09.353Z,0
2018-12-06T23:43:10.792Z,0
2018-12-06T23:44:12.639Z,0
2018-12-06T23:45:14.267Z,0
2018-12-06T23:46:15.763Z,0
2018-12-06T23:47:17.268Z,0
2018-12-06T23:48:18.834Z,0
2018-12-06T23:49:20.307Z,0
2018-12-06T23:50:21.892Z,0
2018-12-06T23:51:23.338Z,0
2018-12-06T23:52:25.010Z,0
2018-12-06T23:53:26.490Z,0
2018-12-06T23:54:27.933Z,0
2018-12-06T23:55:29.505Z,0
2018-12-06T23:56:31.000Z,0
2018-12-06T23:57:32.544Z,0
2018-12-06T23:58:34.254Z,0
2018-12-06T23:59:35.752Z,0
