createdAt,value
2023-05-25T00:01:03.623Z,13.07
2023-05-25T00:03:32.020Z,13.04
2023-05-25T00:06:01.748Z,13.04
2023-05-25T00:08:29.592Z,13.04
2023-05-25T00:10:56.836Z,13.05
2023-05-25T00:13:23.628Z,13.04
2023-05-25T00:15:50.716Z,13.05
2023-05-25T00:18:18.745Z,13.06
2023-05-25T00:20:47.549Z,13.03
2023-05-25T00:23:14.987Z,13.00
2023-05-25T00:25:41.956Z,13.00
2023-05-25T00:28:08.890Z,12.97
2023-05-25T00:30:35.705Z,12.94
2023-05-25T00:33:03.231Z,12.93
2023-05-25T00:35:30.335Z,12.92
2023-05-25T00:37:57.151Z,12.89
2023-05-25T00:40:24.049Z,12.87
2023-05-25T00:42:52.373Z,12.82
2023-05-25T00:45:19.191Z,12.81
2023-05-25T00:47:46.929Z,12.80
2023-05-25T00:50:17.337Z,12.76
2023-05-25T00:52:44.208Z,12.75
2023-05-25T00:55:16.210Z,12.72
2023-05-25T00:57:46.133Z,12.73
2023-05-25T01:00:14.696Z,12.74
2023-05-25T01:02:43.983Z,12.73
2023-05-25T01:05:12.519Z,12.73
2023-05-25T01:07:42.339Z,12.74
2023-05-25T01:10:10.771Z,12.72
2023-05-25T01:12:40.744Z,12.72
2023-05-25T01:15:09.291Z,12.75
2023-05-25T01:17:39.385Z,12.76
2023-05-25T01:20:11.831Z,12.78
2023-05-25T01:22:49.869Z,12.80
2023-05-25T01:25:25.408Z,12.78
2023-05-25T01:27:58.171Z,12.78
2023-05-25T01:30:27.312Z,12.79
2023-05-25T01:32:55.489Z,12.80
2023-05-25T01:35:24.774Z,12.81
2023-05-25T01:37:52.378Z,12.79
2023-05-25T01:40:19.171Z,12.80
2023-05-25T01:42:46.096Z,12.79
2023-05-25T01:45:14.635Z,12.80
2023-05-25T01:47:45.259Z,12.79
2023-05-25T01:50:22.592Z,12.80
2023-05-25T01:52:57.550Z,12.79
2023-05-25T01:55:27.647Z,12.80
2023-05-25T01:57:58.054Z,12.78
2023-05-25T02:04:28.078Z,12.74
2023-05-25T02:06:56.047Z,12.77
2023-05-25T02:09:22.905Z,12.77
2023-05-25T02:11:49.717Z,12.76
2023-05-25T02:14:17.119Z,12.74
2023-05-25T02:16:46.177Z,12.72
2023-05-25T02:19:15.104Z,12.68
2023-05-25T02:21:42.725Z,12.67
2023-05-25T02:24:10.337Z,12.61
2023-05-25T02:26:38.173Z,12.59
2023-05-25T02:29:06.231Z,12.56
2023-05-25T02:31:33.492Z,12.52
2023-05-25T02:34:00.644Z,12.48
2023-05-25T02:36:28.488Z,12.45
2023-05-25T02:38:55.319Z,12.42
2023-05-25T02:41:24.299Z,12.38
2023-05-25T02:43:51.476Z,12.34
2023-05-25T02:46:18.525Z,12.30
2023-05-25T02:48:45.493Z,12.25
2023-05-25T02:51:12.338Z,12.20
2023-05-25T02:53:39.282Z,12.13
2023-05-25T02:56:06.524Z,12.08
2023-05-25T02:58:33.378Z,12.07
2023-05-25T03:01:00.412Z,12.01
2023-05-25T03:03:28.319Z,11.98
2023-05-25T03:05:57.238Z,11.91
2023-05-25T03:08:24.073Z,11.87
2023-05-25T03:10:51.166Z,11.84
2023-05-25T03:13:17.923Z,11.85
2023-05-25T03:15:44.971Z,11.80
2023-05-25T03:18:12.089Z,11.74
2023-05-25T03:20:38.966Z,11.65
2023-05-25T03:23:05.828Z,11.63
2023-05-25T03:25:32.637Z,11.66
2023-05-25T03:27:59.550Z,11.61
2023-05-25T03:30:26.336Z,11.55
2023-05-25T03:32:53.205Z,11.50
2023-05-25T03:35:20.248Z,11.51
2023-05-25T03:37:47.044Z,11.51
2023-05-25T03:40:14.202Z,11.50
2023-05-25T03:42:41.179Z,11.52
2023-05-25T03:45:09.467Z,11.49
2023-05-25T03:47:38.997Z,11.48
2023-05-25T03:50:07.198Z,11.50
2023-05-25T03:52:34.275Z,11.48
2023-05-25T03:55:01.982Z,11.45
2023-05-25T03:57:28.908Z,11.44
2023-05-25T03:59:55.970Z,11.44
2023-05-25T04:02:22.990Z,11.43
2023-05-25T04:04:52.118Z,11.41
2023-05-25T04:07:20.178Z,11.43
2023-05-25T04:09:46.956Z,11.45
2023-05-25T04:12:13.751Z,11.46
2023-05-25T04:14:42.536Z,11.50
2023-05-25T04:17:09.422Z,11.48
2023-05-25T04:19:36.321Z,11.51
2023-05-25T04:22:03.213Z,11.56
2023-05-25T04:24:30.101Z,11.59
2023-05-25T04:26:56.849Z,11.60
2023-05-25T04:29:23.703Z,11.59
2023-05-25T04:31:51.692Z,11.60
2023-05-25T04:34:18.478Z,11.61
2023-05-25T04:36:45.279Z,11.67
2023-05-25T04:39:12.095Z,11.68
2023-05-25T04:41:39.447Z,11.69
2023-05-25T04:44:09.815Z,11.64
2023-05-25T04:46:37.744Z,11.59
2023-05-25T04:49:05.857Z,11.53
2023-05-25T04:51:32.719Z,11.49
2023-05-25T04:53:59.997Z,11.51
2023-05-25T04:56:26.968Z,11.50
2023-05-25T04:58:53.959Z,11.52
2023-05-25T05:01:20.819Z,11.65
2023-05-25T05:03:47.790Z,12.03
2023-05-25T05:06:14.719Z,12.41
2023-05-25T05:08:41.829Z,12.72
2023-05-25T05:11:08.633Z,13.04
2023-05-25T05:13:35.520Z,13.37
2023-05-25T05:16:02.386Z,13.68
2023-05-25T05:18:29.297Z,13.85
2023-05-25T05:20:56.178Z,14.08
2023-05-25T05:23:22.967Z,14.27
2023-05-25T05:25:49.703Z,14.63
2023-05-25T05:28:16.552Z,14.80
2023-05-25T05:30:46.599Z,14.94
2023-05-25T05:33:14.478Z,15.00
2023-05-25T05:35:41.441Z,14.97
2023-05-25T05:38:08.313Z,15.03
2023-05-25T05:40:35.220Z,14.95
2023-05-25T05:43:02.044Z,15.10
2023-05-25T05:45:28.840Z,15.30
2023-05-25T05:47:55.948Z,15.44
2023-05-25T05:50:23.049Z,15.67
2023-05-25T05:52:49.846Z,15.98
2023-05-25T05:55:17.024Z,16.16
2023-05-25T05:57:43.827Z,16.34
2023-05-25T06:00:11.306Z,16.48
2023-05-25T06:02:40.068Z,16.35
2023-05-25T06:05:09.021Z,16.30
2023-05-25T06:07:36.672Z,16.06
2023-05-25T06:10:03.546Z,16.28
2023-05-25T06:12:30.347Z,16.44
2023-05-25T06:14:57.142Z,16.70
2023-05-25T06:17:24.361Z,16.84
2023-05-25T06:19:51.222Z,17.04
2023-05-25T06:22:18.065Z,17.11
2023-05-25T06:24:44.837Z,17.37
2023-05-25T06:27:12.921Z,17.52
2023-05-25T06:29:39.724Z,17.51
2023-05-25T06:32:06.798Z,17.48
2023-05-25T06:34:35.413Z,17.54
2023-05-25T06:37:03.476Z,17.81
2023-05-25T06:39:30.223Z,18.03
2023-05-25T06:41:57.124Z,18.24
2023-05-25T06:44:23.887Z,18.06
2023-05-25T06:46:50.937Z,17.99
2023-05-25T06:49:17.742Z,17.94
2023-05-25T06:51:44.715Z,17.79
2023-05-25T06:54:14.035Z,17.88
2023-05-25T06:56:40.913Z,18.07
2023-05-25T06:59:07.782Z,18.09
2023-05-25T07:01:34.593Z,18.14
2023-05-25T07:04:01.393Z,18.35
2023-05-25T07:06:28.332Z,18.24
2023-05-25T07:08:55.894Z,18.43
2023-05-25T07:11:23.444Z,18.52
2023-05-25T07:13:50.261Z,18.27
2023-05-25T07:16:17.099Z,18.46
2023-05-25T07:18:44.025Z,18.62
2023-05-25T07:21:11.488Z,18.92
2023-05-25T07:23:41.143Z,19.33
2023-05-25T07:26:08.299Z,19.62
2023-05-25T07:28:35.095Z,19.69
2023-05-25T07:31:01.990Z,19.55
2023-05-25T07:33:28.848Z,19.53
2023-05-25T07:35:55.692Z,19.20
2023-05-25T07:38:22.464Z,19.58
2023-05-25T07:40:50.114Z,19.63
2023-05-25T07:43:16.896Z,19.46
2023-05-25T07:45:44.021Z,19.42
2023-05-25T07:48:11.100Z,19.32
2023-05-25T07:50:37.992Z,19.37
2023-05-25T07:53:04.815Z,19.46
2023-05-25T07:55:31.702Z,19.31
2023-05-25T07:57:58.537Z,19.23
2023-05-25T08:00:25.371Z,19.37
2023-05-25T08:02:52.260Z,19.46
2023-05-25T08:05:19.166Z,19.57
2023-05-25T08:07:46.791Z,19.79
2023-05-25T08:10:13.687Z,19.97
2023-05-25T08:12:48.784Z,20.16
2023-05-25T08:15:17.223Z,20.12
2023-05-25T08:17:44.461Z,20.22
2023-05-25T08:20:12.065Z,20.28
2023-05-25T08:22:38.827Z,20.35
2023-05-25T08:25:06.966Z,20.48
2023-05-25T08:27:35.665Z,20.41
2023-05-25T08:30:05.987Z,20.55
2023-05-25T08:32:32.889Z,20.61
2023-05-25T08:34:59.812Z,20.50
2023-05-25T08:37:26.623Z,20.71
2023-05-25T08:39:53.357Z,20.78
2023-05-25T08:42:20.198Z,20.77
2023-05-25T08:44:46.998Z,20.86
2023-05-25T08:47:17.112Z,20.71
2023-05-25T08:49:45.659Z,20.81
2023-05-25T08:52:15.103Z,20.87
2023-05-25T08:54:46.026Z,20.80
2023-05-25T08:57:50.321Z,20.76
2023-05-25T09:00:21.924Z,20.51
2023-05-25T09:03:01.402Z,20.58
2023-05-25T09:05:28.437Z,20.58
2023-05-25T09:07:56.562Z,20.64
2023-05-25T09:10:24.774Z,20.83
2023-05-25T09:12:52.659Z,20.44
2023-05-25T09:15:19.540Z,20.26
2023-05-25T09:17:46.382Z,20.08
2023-05-25T09:20:14.248Z,19.90
2023-05-25T09:22:42.350Z,19.91
2023-05-25T09:25:11.015Z,20.25
2023-05-25T09:27:38.299Z,20.22
2023-05-25T09:30:06.053Z,20.32
2023-05-25T09:32:32.918Z,20.46
2023-05-25T09:35:18.101Z,20.42
2023-05-25T09:37:45.279Z,20.25
2023-05-25T09:40:12.830Z,20.26
2023-05-25T09:42:40.662Z,20.33
2023-05-25T09:45:07.709Z,20.44
2023-05-25T09:47:36.877Z,20.49
2023-05-25T09:50:04.264Z,20.64
2023-05-25T09:52:31.657Z,21.05
2023-05-25T09:54:58.496Z,21.16
2023-05-25T09:57:27.288Z,20.92
2023-05-25T09:59:54.262Z,21.07
2023-05-25T10:02:21.328Z,21.25
2023-05-25T10:04:48.633Z,21.32
2023-05-25T10:07:16.350Z,21.54
2023-05-25T10:09:46.150Z,21.49
2023-05-25T10:12:17.814Z,21.60
2023-05-25T10:14:47.085Z,21.58
2023-05-25T10:17:17.100Z,21.70
2023-05-25T10:19:57.666Z,21.59
2023-05-25T10:22:35.834Z,21.57
2023-05-25T10:25:13.493Z,21.76
2023-05-25T10:27:59.811Z,21.77
2023-05-25T10:30:30.170Z,21.77
2023-05-25T10:32:57.455Z,21.58
2023-05-25T10:35:24.785Z,21.59
2023-05-25T10:37:52.651Z,21.45
2023-05-25T10:40:23.015Z,21.52
2023-05-25T10:42:52.017Z,21.59
2023-05-25T10:45:19.195Z,21.59
2023-05-25T10:47:51.316Z,21.72
2023-05-25T10:50:24.694Z,21.66
2023-05-25T10:53:13.729Z,21.36
2023-05-25T10:56:02.444Z,21.37
2023-05-25T10:58:30.627Z,21.60
2023-05-25T11:01:17.751Z,21.75
2023-05-25T11:03:47.344Z,21.56
2023-05-25T11:06:15.908Z,21.93
2023-05-25T11:08:51.256Z,21.78
2023-05-25T11:11:18.138Z,21.82
2023-05-25T11:13:46.607Z,21.95
2023-05-25T11:16:30.795Z,21.98
2023-05-25T11:19:01.538Z,22.11
2023-05-25T11:21:28.320Z,22.34
2023-05-25T11:23:55.996Z,22.60
2023-05-25T11:26:28.199Z,22.73
2023-05-25T11:28:56.069Z,22.42
2023-05-25T11:31:37.134Z,22.48
2023-05-25T11:34:06.019Z,22.49
2023-05-25T11:36:35.967Z,22.19
2023-05-25T11:39:11.584Z,21.94
2023-05-25T11:41:49.845Z,21.75
2023-05-25T11:44:29.421Z,21.42
2023-05-25T11:46:57.866Z,21.58
2023-05-25T11:49:28.310Z,21.77
2023-05-25T11:51:56.986Z,21.89
2023-05-25T11:54:24.680Z,22.04
2023-05-25T11:56:51.542Z,22.11
2023-05-25T11:59:18.581Z,22.19
2023-05-25T12:01:56.186Z,21.72
2023-05-25T12:04:24.377Z,21.85
2023-05-25T12:06:51.480Z,21.86
2023-05-25T12:09:22.317Z,21.86
2023-05-25T12:11:49.542Z,21.85
2023-05-25T12:14:16.386Z,21.88
2023-05-25T12:16:43.881Z,21.96
2023-05-25T12:19:12.065Z,21.85
2023-05-25T12:21:41.035Z,21.86
2023-05-25T12:24:09.190Z,22.03
2023-05-25T12:26:47.549Z,22.16
2023-05-25T12:29:14.460Z,22.33
2023-05-25T12:31:41.833Z,22.34
2023-05-25T12:34:13.791Z,22.03
2023-05-25T12:36:54.785Z,21.80
2023-05-25T12:39:30.679Z,21.87
2023-05-25T12:42:03.869Z,21.84
2023-05-25T12:44:33.873Z,21.58
2023-05-25T12:47:17.474Z,21.47
2023-05-25T12:49:46.663Z,21.22
2023-05-25T12:52:43.127Z,21.08
2023-05-25T12:55:27.281Z,20.93
2023-05-25T12:57:56.049Z,20.72
2023-05-25T13:00:24.838Z,20.72
2023-05-25T13:02:52.462Z,20.69
2023-05-25T13:05:24.633Z,20.74
2023-05-25T13:07:52.446Z,20.91
2023-05-25T13:10:19.542Z,21.07
2023-05-25T13:12:47.710Z,21.21
2023-05-25T13:15:17.625Z,21.41
2023-05-25T13:17:45.347Z,21.46
2023-05-25T13:20:14.373Z,21.34
2023-05-25T13:22:42.263Z,21.52
2023-05-25T13:25:10.245Z,21.62
2023-05-25T13:27:38.147Z,21.58
2023-05-25T13:30:08.651Z,21.65
2023-05-25T13:32:35.578Z,21.60
2023-05-25T13:35:04.791Z,21.63
2023-05-25T13:37:33.100Z,21.63
2023-05-25T13:40:01.161Z,21.70
2023-05-25T13:42:27.962Z,21.73
2023-05-25T13:44:54.906Z,21.69
2023-05-25T13:47:21.701Z,21.68
2023-05-25T13:49:48.574Z,21.60
2023-05-25T13:52:15.307Z,21.35
2023-05-25T13:54:42.201Z,21.28
2023-05-25T13:57:08.978Z,21.13
2023-05-25T13:59:35.788Z,20.85
2023-05-25T14:02:02.644Z,20.75
2023-05-25T14:04:29.457Z,20.54
2023-05-25T14:06:57.199Z,20.38
2023-05-25T14:09:24.033Z,20.24
2023-05-25T14:11:53.536Z,20.16
2023-05-25T14:14:30.636Z,20.08
2023-05-25T14:16:58.614Z,19.96
2023-05-25T14:19:25.455Z,19.89
2023-05-25T14:22:11.069Z,19.84
2023-05-25T14:24:39.115Z,19.76
2023-05-25T14:27:07.393Z,19.65
2023-05-25T14:29:34.412Z,19.59
2023-05-25T14:32:01.717Z,19.49
2023-05-25T14:34:28.927Z,19.46
2023-05-25T14:36:56.074Z,19.49
2023-05-25T14:39:22.989Z,19.46
2023-05-25T14:41:49.741Z,19.50
2023-05-25T14:44:16.762Z,19.56
2023-05-25T14:46:43.698Z,19.61
2023-05-25T14:49:10.603Z,19.64
2023-05-25T14:51:38.164Z,19.58
2023-05-25T14:54:07.326Z,19.60
2023-05-25T14:56:34.846Z,19.61
2023-05-25T14:59:01.678Z,19.65
2023-05-25T15:01:29.600Z,19.69
2023-05-25T15:03:57.114Z,19.72
2023-05-25T15:06:24.278Z,19.76
2023-05-25T15:08:51.264Z,19.78
2023-05-25T15:11:18.487Z,19.75
2023-05-25T15:13:45.545Z,19.92
2023-05-25T15:16:17.019Z,20.02
2023-05-25T15:18:44.857Z,20.06
2023-05-25T15:21:11.698Z,20.02
2023-05-25T15:23:38.451Z,19.92
2023-05-25T15:26:07.781Z,19.85
2023-05-25T15:28:34.852Z,19.80
2023-05-25T15:31:03.295Z,19.73
2023-05-25T15:33:49.539Z,19.68
2023-05-25T15:36:19.884Z,19.72
2023-05-25T15:38:49.595Z,19.67
2023-05-25T15:41:17.666Z,19.59
2023-05-25T15:43:54.630Z,19.52
2023-05-25T15:46:21.724Z,19.46
2023-05-25T15:48:48.520Z,19.41
2023-05-25T15:51:15.419Z,19.38
2023-05-25T15:53:42.221Z,19.36
2023-05-25T15:56:08.995Z,19.34
2023-05-25T15:58:35.788Z,19.29
2023-05-25T16:01:02.814Z,19.23
2023-05-25T16:03:29.965Z,19.19
2023-05-25T16:05:57.077Z,19.16
2023-05-25T16:08:24.109Z,19.14
2023-05-25T16:10:50.996Z,19.13
2023-05-25T16:13:17.788Z,19.12
2023-05-25T16:15:44.997Z,19.11
2023-05-25T16:18:11.993Z,19.07
2023-05-25T16:20:38.868Z,19.05
2023-05-25T16:23:06.542Z,19.02
2023-05-25T16:25:33.332Z,18.98
2023-05-25T16:28:00.115Z,18.93
2023-05-25T16:30:26.871Z,18.90
2023-05-25T16:32:53.670Z,18.87
2023-05-25T16:35:20.869Z,18.82
2023-05-25T16:37:47.608Z,18.75
2023-05-25T16:40:14.508Z,18.72
2023-05-25T16:42:41.245Z,18.71
2023-05-25T16:45:08.527Z,18.65
2023-05-25T16:47:35.439Z,18.64
2023-05-25T16:50:02.203Z,18.58
2023-05-25T16:52:29.075Z,18.51
2023-05-25T16:54:56.501Z,18.48
2023-05-25T16:57:23.292Z,18.45
2023-05-25T16:59:51.755Z,18.47
2023-05-25T17:02:20.307Z,18.48
2023-05-25T17:04:47.087Z,18.46
2023-05-25T17:07:13.837Z,18.45
2023-05-25T17:09:40.985Z,18.38
2023-05-25T17:12:08.225Z,18.39
2023-05-25T17:14:35.018Z,18.38
2023-05-25T17:17:01.825Z,18.42
2023-05-25T17:19:28.658Z,18.45
2023-05-25T17:21:55.831Z,18.48
2023-05-25T17:24:22.540Z,18.51
2023-05-25T17:26:50.298Z,18.53
2023-05-25T17:29:17.184Z,18.58
2023-05-25T17:31:45.647Z,18.55
2023-05-25T17:34:13.774Z,18.54
2023-05-25T17:36:40.590Z,18.56
2023-05-25T17:39:07.347Z,18.57
2023-05-25T17:41:34.162Z,18.54
2023-05-25T17:44:01.023Z,18.51
2023-05-25T17:46:28.202Z,18.47
2023-05-25T17:48:55.129Z,18.46
2023-05-25T17:51:21.975Z,18.42
2023-05-25T17:53:48.802Z,18.41
2023-05-25T17:56:15.961Z,18.41
2023-05-25T17:58:47.907Z,18.31
2023-05-25T18:01:15.907Z,18.22
2023-05-25T18:03:43.113Z,18.16
2023-05-25T18:06:10.293Z,18.14
2023-05-25T18:08:37.078Z,18.11
2023-05-25T18:11:03.932Z,18.09
2023-05-25T18:13:31.231Z,18.09
2023-05-25T18:15:58.043Z,18.03
2023-05-25T18:18:25.037Z,17.98
2023-05-25T18:20:51.883Z,17.90
2023-05-25T18:23:18.685Z,17.84
2023-05-25T18:25:46.143Z,17.74
2023-05-25T18:28:15.288Z,17.68
2023-05-25T18:30:45.620Z,17.66
2023-05-25T18:33:12.857Z,17.58
2023-05-25T18:35:39.817Z,17.49
2023-05-25T18:38:09.403Z,17.44
2023-05-25T18:40:36.227Z,17.43
2023-05-25T18:43:03.084Z,17.41
2023-05-25T18:45:29.888Z,17.34
2023-05-25T18:47:56.681Z,17.32
2023-05-25T18:50:23.556Z,17.27
2023-05-25T18:52:51.584Z,17.19
2023-05-25T18:55:19.249Z,17.22
2023-05-25T18:57:46.854Z,17.21
2023-05-25T19:00:14.544Z,17.21
2023-05-25T19:02:41.557Z,17.20
2023-05-25T19:05:11.766Z,17.20
2023-05-25T19:07:51.111Z,17.15
2023-05-25T19:10:25.353Z,17.08
2023-05-25T19:12:52.201Z,17.07
2023-05-25T19:15:19.080Z,17.05
2023-05-25T19:17:46.841Z,17.03
2023-05-25T19:20:13.968Z,17.04
2023-05-25T19:22:41.955Z,17.01
2023-05-25T19:25:08.944Z,16.99
2023-05-25T19:27:35.757Z,16.92
2023-05-25T19:30:02.535Z,16.90
2023-05-25T19:32:29.341Z,16.83
2023-05-25T19:34:56.505Z,16.82
2023-05-25T19:37:23.402Z,16.78
2023-05-25T19:39:50.271Z,16.75
2023-05-25T19:42:17.120Z,16.74
2023-05-25T19:44:45.430Z,16.74
2023-05-25T19:47:12.451Z,16.72
2023-05-25T19:49:39.331Z,16.71
2023-05-25T19:52:06.213Z,16.69
2023-05-25T19:54:33.058Z,16.67
2023-05-25T19:57:00.232Z,16.66
2023-05-25T19:59:30.395Z,16.63
2023-05-25T20:01:57.237Z,16.56
2023-05-25T20:04:24.198Z,16.56
2023-05-25T20:06:51.900Z,16.58
2023-05-25T20:09:19.032Z,16.59
2023-05-25T20:11:45.910Z,16.60
2023-05-25T20:14:12.756Z,16.60
2023-05-25T20:16:40.105Z,16.61
2023-05-25T20:19:07.840Z,16.62
2023-05-25T20:21:35.774Z,16.63
2023-05-25T20:24:02.781Z,16.60
2023-05-25T20:26:29.678Z,16.56
2023-05-25T20:28:57.394Z,16.57
2023-05-25T20:31:27.196Z,16.59
2023-05-25T20:33:53.981Z,16.58
2023-05-25T20:36:21.135Z,16.58
2023-05-25T20:38:48.017Z,16.53
2023-05-25T20:41:14.914Z,16.49
2023-05-25T20:43:41.924Z,16.47
2023-05-25T20:46:09.695Z,16.45
2023-05-25T20:48:39.430Z,16.42
2023-05-25T20:51:06.262Z,16.45
2023-05-25T20:53:33.059Z,16.47
2023-05-25T20:56:02.224Z,16.43
2023-05-25T20:58:28.961Z,16.39
2023-05-25T21:00:55.709Z,16.36
2023-05-25T21:03:22.542Z,16.33
2023-05-25T21:05:49.346Z,16.33
2023-05-25T21:08:16.207Z,16.34
2023-05-25T21:10:43.055Z,16.36
2023-05-25T21:13:11.311Z,16.35
2023-05-25T21:15:38.120Z,16.32
2023-05-25T21:18:07.054Z,16.30
2023-05-25T21:20:33.980Z,16.31
2023-05-25T21:23:01.347Z,16.28
2023-05-25T21:25:29.313Z,16.26
2023-05-25T21:27:57.195Z,16.22
2023-05-25T21:30:24.607Z,16.20
2023-05-25T21:32:51.587Z,16.15
2023-05-25T21:35:18.528Z,16.15
2023-05-25T21:37:45.876Z,16.12
2023-05-25T21:40:13.056Z,16.10
2023-05-25T21:42:39.818Z,16.10
2023-05-25T21:45:07.116Z,16.11
2023-05-25T21:47:33.993Z,16.10
2023-05-25T21:50:00.892Z,16.08
2023-05-25T21:52:27.673Z,16.07
2023-05-25T21:54:54.482Z,16.06
2023-05-25T21:57:21.227Z,16.03
2023-05-25T21:59:47.997Z,16.00
2023-05-25T22:02:14.806Z,16.03
2023-05-25T22:04:41.625Z,16.03
2023-05-25T22:07:08.477Z,16.03
2023-05-25T22:09:35.285Z,16.02
2023-05-25T22:12:02.483Z,15.98
2023-05-25T22:14:29.291Z,15.94
2023-05-25T22:16:56.156Z,15.94
2023-05-25T22:19:23.095Z,15.92
2023-05-25T22:21:49.875Z,15.90
2023-05-25T22:24:16.658Z,15.82
2023-05-25T22:26:43.455Z,15.77
2023-05-25T22:29:11.983Z,15.79
2023-05-25T22:31:38.883Z,15.79
2023-05-25T22:34:05.855Z,15.76
2023-05-25T22:36:32.770Z,15.72
2023-05-25T22:38:59.648Z,15.64
2023-05-25T22:41:26.695Z,15.60
2023-05-25T22:43:53.580Z,15.57
2023-05-25T22:46:21.056Z,15.52
2023-05-25T22:48:47.857Z,15.43
2023-05-25T22:51:14.656Z,15.37
2023-05-25T22:53:41.736Z,15.32
2023-05-25T22:56:08.894Z,15.31
2023-05-25T22:58:35.768Z,15.26
2023-05-25T23:01:02.565Z,15.21
2023-05-25T23:03:30.382Z,15.16
2023-05-25T23:05:57.297Z,15.03
2023-05-25T23:08:24.054Z,15.03
2023-05-25T23:10:50.819Z,15.02
2023-05-25T23:13:19.308Z,15.01
2023-05-25T23:15:47.622Z,14.94
2023-05-25T23:18:14.484Z,14.89
2023-05-25T23:20:41.930Z,14.85
2023-05-25T23:23:08.976Z,14.89
2023-05-25T23:25:36.547Z,14.86
2023-05-25T23:28:03.399Z,14.75
2023-05-25T23:30:30.158Z,14.69
2023-05-25T23:32:57.094Z,14.71
2023-05-25T23:35:23.936Z,14.75
2023-05-25T23:37:52.128Z,14.80
2023-05-25T23:40:19.129Z,14.83
2023-05-25T23:42:46.028Z,14.87
2023-05-25T23:45:13.948Z,14.88
2023-05-25T23:47:40.881Z,14.89
2023-05-25T23:50:08.222Z,14.89
2023-05-25T23:52:35.179Z,14.90
2023-05-25T23:55:02.192Z,14.93
2023-05-25T23:57:28.966Z,14.93
2023-05-25T23:59:55.770Z,14.95
