createdAt,value
2019-04-13T00:05:09.573Z,12.90
2019-04-13T00:10:05.650Z,14.47
2019-04-13T00:15:01.390Z,13.23
2019-04-13T00:19:57.008Z,13.17
2019-04-13T00:24:52.721Z,13.93
2019-04-13T00:29:48.408Z,13.87
2019-04-13T00:34:44.061Z,13.50
2019-04-13T00:39:39.690Z,12.90
2019-04-13T00:44:35.297Z,12.73
2019-04-13T00:49:31.538Z,13.00
2019-04-13T00:54:27.167Z,10.13
2019-04-13T00:59:22.836Z,11.47
2019-04-13T01:04:18.610Z,11.10
2019-04-13T01:09:14.272Z,10.60
2019-04-13T01:14:09.920Z,10.53
2019-04-13T01:19:05.592Z,10.53
2019-04-13T01:24:01.231Z,10.53
2019-04-13T01:28:56.867Z,10.90
2019-04-13T01:33:53.411Z,10.67
2019-04-13T01:38:49.102Z,10.57
2019-04-13T01:43:44.716Z,10.87
2019-04-13T01:48:40.366Z,10.60
2019-04-13T01:53:36.088Z,11.43
2019-04-13T01:58:32.037Z,10.60
2019-04-13T02:03:28.565Z,10.90
2019-04-13T02:08:41.706Z,10.63
2019-04-13T02:13:37.350Z,11.10
2019-04-13T02:18:32.962Z,11.33
2019-04-13T02:23:28.685Z,12.10
2019-04-13T02:28:24.332Z,11.97
2019-04-13T02:33:21.966Z,12.23
2019-04-13T02:38:17.356Z,12.47
2019-04-13T02:43:13.069Z,12.47
2019-04-13T02:48:08.699Z,12.00
2019-04-13T02:53:04.336Z,12.23
2019-04-13T02:57:59.969Z,11.47
2019-04-13T03:02:55.619Z,11.60
2019-04-13T03:07:51.226Z,11.70
2019-04-13T03:12:46.873Z,12.60
2019-04-13T03:18:04.304Z,11.43
2019-04-13T03:23:00.206Z,11.67
2019-04-13T03:27:55.885Z,19.87
2019-04-13T03:32:51.541Z,31.77
2019-04-13T03:37:47.203Z,12.83
2019-04-13T03:42:43.955Z,11.33
2019-04-13T03:47:39.761Z,11.93
2019-04-13T03:52:35.418Z,11.87
2019-04-13T03:57:31.074Z,11.37
2019-04-13T04:02:26.727Z,12.43
2019-04-13T04:07:22.357Z,11.83
2019-04-13T04:12:17.992Z,11.93
2019-04-13T04:17:13.642Z,12.73
2019-04-13T04:22:09.335Z,12.57
2019-04-13T04:27:04.982Z,12.77
2019-04-13T04:32:00.594Z,12.27
2019-04-13T04:36:56.229Z,12.90
2019-04-13T04:41:51.878Z,13.00
2019-04-13T04:46:47.514Z,12.57
2019-04-13T04:51:43.181Z,12.17
2019-04-13T04:56:38.856Z,12.77
2019-04-13T05:01:34.523Z,13.43
2019-04-13T05:06:35.839Z,14.27
2019-04-13T05:11:27.623Z,13.97
2019-04-13T05:16:23.298Z,13.07
2019-04-13T05:21:19.014Z,12.70
2019-04-13T05:26:14.700Z,13.20
2019-04-13T05:31:10.384Z,13.17
2019-04-13T05:36:06.096Z,13.10
2019-04-13T05:41:01.751Z,14.10
2019-04-13T05:45:57.766Z,13.43
2019-04-13T05:50:53.420Z,13.30
2019-04-13T05:55:49.194Z,13.83
2019-04-13T06:00:46.589Z,14.57
2019-04-13T06:05:42.298Z,13.47
2019-04-13T06:10:39.948Z,13.47
2019-04-13T06:15:38.134Z,14.63
2019-04-13T06:20:33.811Z,15.00
2019-04-13T06:25:30.923Z,14.10
2019-04-13T06:30:42.498Z,15.03
2019-04-13T06:35:36.793Z,15.67
2019-04-13T06:40:30.665Z,15.40
2019-04-13T06:45:25.350Z,14.50
2019-04-13T06:50:21.122Z,14.67
2019-04-13T06:55:16.929Z,14.07
2019-04-13T07:00:15.587Z,14.37
2019-04-13T07:05:11.109Z,14.30
2019-04-13T07:10:44.777Z,14.47
2019-04-13T07:15:46.343Z,14.67
2019-04-13T07:20:36.953Z,15.23
2019-04-13T07:25:33.393Z,14.40
2019-04-13T07:30:29.597Z,14.97
2019-04-13T07:35:25.306Z,14.13
2019-04-13T07:40:21.466Z,15.13
2019-04-13T07:45:50.750Z,15.30
2019-04-13T07:51:06.150Z,14.87
2019-04-13T07:56:01.839Z,15.37
2019-04-13T08:00:59.295Z,15.27
2019-04-13T08:05:55.187Z,15.07
2019-04-13T08:10:50.883Z,14.60
2019-04-13T08:15:46.585Z,15.03
2019-04-13T08:20:41.218Z,14.80
2019-04-13T08:25:41.804Z,14.87
2019-04-13T08:30:37.482Z,13.77
2019-04-13T08:35:33.181Z,13.53
2019-04-13T08:40:30.114Z,14.57
2019-04-13T08:45:25.873Z,13.97
2019-04-13T08:50:21.597Z,13.70
2019-04-13T08:55:17.333Z,13.90
2019-04-13T09:00:13.373Z,13.80
2019-04-13T09:05:09.430Z,14.20
2019-04-13T09:10:07.132Z,14.27
2019-04-13T09:15:07.121Z,13.07
2019-04-13T09:20:13.553Z,13.90
2019-04-13T09:25:09.397Z,12.57
2019-04-13T09:30:05.811Z,13.00
2019-04-13T09:35:01.513Z,13.20
2019-04-13T09:39:58.153Z,13.20
2019-04-13T09:44:53.837Z,13.53
2019-04-13T09:49:50.289Z,13.67
2019-04-13T09:54:45.978Z,13.17
2019-04-13T09:59:41.712Z,13.37
2019-04-13T10:04:37.407Z,13.67
2019-04-13T10:09:33.442Z,12.63
2019-04-13T10:15:00.048Z,13.40
2019-04-13T10:19:56.173Z,11.97
2019-04-13T10:24:51.889Z,12.63
2019-04-13T10:29:49.845Z,12.67
2019-04-13T10:34:44.901Z,12.70
2019-04-13T10:39:40.587Z,12.80
2019-04-13T10:44:41.988Z,12.87
2019-04-13T10:49:51.535Z,12.00
2019-04-13T10:54:49.236Z,11.90
2019-04-13T10:59:44.909Z,12.53
2019-04-13T11:04:40.594Z,12.50
2019-04-13T11:09:36.757Z,12.90
2019-04-13T11:14:32.821Z,13.80
2019-04-13T11:19:28.496Z,15.70
2019-04-13T11:24:24.243Z,14.10
2019-04-13T11:29:19.914Z,14.30
2019-04-13T11:34:15.602Z,14.87
2019-04-13T11:39:11.367Z,15.00
2019-04-13T11:44:24.602Z,15.07
2019-04-13T11:49:22.873Z,14.00
2019-04-13T11:54:18.559Z,15.27
2019-04-13T11:59:14.290Z,15.27
2019-04-13T12:04:27.075Z,15.57
2019-04-13T12:09:49.721Z,16.00
2019-04-13T12:14:47.765Z,15.67
2019-04-13T12:19:53.914Z,16.13
2019-04-13T12:24:50.226Z,16.37
2019-04-13T12:29:45.903Z,23.47
2019-04-13T12:34:41.628Z,17.20
2019-04-13T12:39:40.295Z,16.37
2019-04-13T12:44:38.469Z,16.53
2019-04-13T12:49:35.377Z,15.13
2019-04-13T12:54:31.079Z,16.47
2019-04-13T12:59:26.785Z,15.50
2019-04-13T13:04:23.585Z,16.23
2019-04-13T13:09:19.272Z,15.03
2019-04-13T13:14:14.942Z,13.93
2019-04-13T13:19:11.127Z,14.63
2019-04-13T13:24:06.977Z,16.57
2019-04-13T13:29:02.685Z,15.83
2019-04-13T13:33:58.366Z,16.73
2019-04-13T13:38:54.054Z,15.97
2019-04-13T13:43:49.845Z,16.40
2019-04-13T13:48:45.538Z,16.53
2019-04-13T13:53:46.072Z,15.80
2019-04-13T13:58:50.118Z,16.77
2019-04-13T14:03:45.831Z,17.07
2019-04-13T14:08:44.266Z,17.23
2019-04-13T14:13:39.068Z,16.77
2019-04-13T14:18:35.857Z,17.90
2019-04-13T14:23:31.510Z,17.93
2019-04-13T14:28:27.220Z,19.27
2019-04-13T14:33:23.092Z,18.27
2019-04-13T14:38:22.800Z,18.37
2019-04-13T14:43:35.079Z,18.90
2019-04-13T14:48:30.810Z,18.27
2019-04-13T14:53:26.593Z,18.57
2019-04-13T14:58:22.300Z,17.40
2019-04-13T15:03:18.020Z,18.70
2019-04-13T15:08:13.745Z,17.83
2019-04-13T15:13:09.424Z,18.33
2019-04-13T15:18:12.756Z,18.77
2019-04-13T15:23:09.550Z,19.57
2019-04-13T15:28:05.925Z,20.50
2019-04-13T15:33:06.843Z,19.20
2019-04-13T15:37:58.956Z,19.43
2019-04-13T15:43:00.448Z,19.07
2019-04-13T15:47:53.095Z,19.20
2019-04-13T15:52:49.057Z,20.47
2019-04-13T15:57:44.919Z,18.63
2019-04-13T16:02:41.527Z,19.20
2019-04-13T16:07:38.677Z,18.83
2019-04-13T16:12:42.707Z,20.07
2019-04-13T16:17:38.564Z,19.13
2019-04-13T16:22:34.381Z,19.37
2019-04-13T16:27:32.234Z,19.30
2019-04-13T16:32:59.864Z,19.03
2019-04-13T16:37:56.755Z,19.30
2019-04-13T16:42:52.984Z,18.73
2019-04-13T16:48:14.691Z,20.53
2019-04-13T16:53:22.343Z,19.87
2019-04-13T16:58:27.896Z,20.73
2019-04-13T17:03:33.614Z,20.10
2019-04-13T17:08:30.509Z,20.63
2019-04-13T17:13:26.379Z,19.87
2019-04-13T17:18:30.139Z,19.60
2019-04-13T17:23:44.330Z,23.27
2019-04-13T17:29:07.421Z,23.10
2019-04-13T17:34:32.444Z,33.00
2019-04-13T17:39:40.770Z,44.47
2019-04-13T17:44:37.423Z,20.07
2019-04-13T17:49:51.347Z,21.10
2019-04-13T17:55:08.966Z,20.63
2019-04-13T18:00:24.337Z,22.00
2019-04-13T18:05:37.946Z,23.83
2019-04-13T18:11:05.277Z,25.33
2019-04-13T18:16:21.352Z,24.67
2019-04-13T18:21:19.818Z,24.33
2019-04-13T18:26:16.350Z,34.53
2019-04-13T18:31:14.913Z,33.83
2019-04-13T18:36:11.756Z,29.37
2019-04-13T18:41:08.196Z,22.40
2019-04-13T18:46:05.399Z,21.30
2019-04-13T18:51:06.363Z,19.57
2019-04-13T18:56:02.606Z,20.67
2019-04-13T19:01:02.262Z,20.40
2019-04-13T19:06:01.158Z,22.07
2019-04-13T19:10:58.016Z,21.87
2019-04-13T19:15:54.142Z,22.87
2019-04-13T19:20:53.056Z,23.43
2019-04-13T19:25:49.254Z,22.33
2019-04-13T19:30:45.915Z,23.13
2019-04-13T19:35:43.999Z,24.07
2019-04-13T19:40:40.325Z,25.17
2019-04-13T19:45:36.183Z,23.93
2019-04-13T19:50:32.007Z,25.07
2019-04-13T19:55:28.274Z,25.27
2019-04-13T20:00:30.941Z,26.53
2019-04-13T20:05:28.587Z,25.63
2019-04-13T20:10:24.893Z,25.43
2019-04-13T20:15:22.743Z,26.33
2019-04-13T20:20:18.700Z,26.83
2019-04-13T20:25:15.669Z,25.83
2019-04-13T20:30:13.087Z,26.40
2019-04-13T20:35:10.511Z,27.40
2019-04-13T20:40:24.881Z,25.47
2019-04-13T20:45:20.629Z,26.07
2019-04-13T20:50:16.346Z,25.90
2019-04-13T20:55:13.371Z,26.83
2019-04-13T21:00:16.113Z,26.33
2019-04-13T21:05:12.198Z,26.40
2019-04-13T21:10:08.503Z,27.53
2019-04-13T21:15:05.413Z,27.60
2019-04-13T21:20:03.399Z,26.87
2019-04-13T21:24:59.221Z,26.60
2019-04-13T21:29:54.871Z,26.57
2019-04-13T21:34:52.490Z,28.57
2019-04-13T21:39:48.389Z,27.07
2019-04-13T21:44:46.677Z,28.73
2019-04-13T21:49:42.601Z,27.53
2019-04-13T21:54:40.809Z,27.40
2019-04-13T21:59:36.972Z,27.03
2019-04-13T22:04:34.668Z,26.77
2019-04-13T22:09:30.907Z,27.13
2019-04-13T22:14:35.258Z,28.07
2019-04-13T22:19:24.381Z,27.53
2019-04-13T22:24:20.323Z,27.67
2019-04-13T22:29:24.474Z,29.33
2019-04-13T22:34:59.094Z,29.47
2019-04-13T22:39:55.415Z,29.87
2019-04-13T22:44:58.097Z,29.87
2019-04-13T22:50:19.956Z,28.90
2019-04-13T22:55:38.770Z,27.37
2019-04-13T23:00:39.572Z,28.70
2019-04-13T23:05:35.229Z,29.07
2019-04-13T23:10:33.502Z,28.93
2019-04-13T23:15:33.078Z,30.37
2019-04-13T23:20:27.675Z,29.83
2019-04-13T23:25:24.508Z,30.13
2019-04-13T23:30:20.642Z,29.77
2019-04-13T23:35:16.990Z,27.73
2019-04-13T23:40:13.763Z,30.63
2019-04-13T23:45:19.492Z,29.50
2019-04-13T23:50:09.161Z,28.27
2019-04-13T23:55:05.379Z,27.63
