createdAt,value
2017-07-26T00:00:22.087Z,4.18
2017-07-26T00:02:49.519Z,4.00
2017-07-26T00:05:16.943Z,3.75
2017-07-26T00:07:44.382Z,4.20
2017-07-26T00:10:11.829Z,4.47
2017-07-26T00:12:39.254Z,3.97
2017-07-26T00:15:06.694Z,4.00
2017-07-26T00:17:34.131Z,4.22
2017-07-26T00:20:01.563Z,4.57
2017-07-26T00:22:28.990Z,4.70
2017-07-26T00:24:56.421Z,4.50
2017-07-26T00:27:23.846Z,5.10
2017-07-26T00:29:51.321Z,5.18
2017-07-26T00:32:18.739Z,4.95
2017-07-26T00:34:46.174Z,5.47
2017-07-26T00:37:13.602Z,5.30
2017-07-26T00:39:41.039Z,5.25
2017-07-26T00:42:08.519Z,5.47
2017-07-26T00:44:35.946Z,5.62
2017-07-26T00:47:03.391Z,6.20
2017-07-26T00:49:30.811Z,5.90
2017-07-26T00:51:58.254Z,5.78
2017-07-26T00:54:25.684Z,5.90
2017-07-26T00:56:53.139Z,6.50
2017-07-26T00:59:20.585Z,6.90
2017-07-26T01:01:48.031Z,6.40
2017-07-26T01:04:15.503Z,6.62
2017-07-26T01:06:42.956Z,6.90
2017-07-26T01:09:10.402Z,7.30
2017-07-26T01:11:37.833Z,7.60
2017-07-26T01:14:05.263Z,7.55
2017-07-26T01:16:32.707Z,7.80
2017-07-26T01:19:00.137Z,7.82
2017-07-26T01:21:27.563Z,7.65
2017-07-26T01:23:54.991Z,8.73
2017-07-26T01:26:22.434Z,7.93
2017-07-26T01:28:49.878Z,8.60
2017-07-26T01:31:17.312Z,8.80
2017-07-26T01:33:44.746Z,8.68
2017-07-26T01:36:12.182Z,9.50
2017-07-26T01:38:39.607Z,8.70
2017-07-26T01:41:07.058Z,9.15
2017-07-26T01:43:34.497Z,10.17
2017-07-26T01:46:01.942Z,10.30
2017-07-26T01:48:29.365Z,10.00
2017-07-26T01:50:56.824Z,10.40
2017-07-26T01:53:24.258Z,10.30
2017-07-26T01:55:51.686Z,10.20
2017-07-26T01:58:19.147Z,11.90
2017-07-26T02:00:46.623Z,10.60
2017-07-26T02:03:14.081Z,11.32
2017-07-26T02:05:41.517Z,11.32
2017-07-26T02:08:08.960Z,9.90
2017-07-26T02:10:36.412Z,10.40
2017-07-26T02:13:03.879Z,9.20
2017-07-26T02:15:31.335Z,9.70
2017-07-26T02:17:58.778Z,9.43
2017-07-26T02:20:26.210Z,8.50
2017-07-26T02:22:53.654Z,8.18
2017-07-26T02:25:21.079Z,8.77
2017-07-26T02:27:48.501Z,7.78
2017-07-26T02:30:15.956Z,7.60
2017-07-26T02:32:43.383Z,7.27
2017-07-26T02:35:10.850Z,7.65
2017-07-26T02:37:38.296Z,7.20
2017-07-26T02:40:05.717Z,7.70
2017-07-26T02:42:33.154Z,7.10
2017-07-26T02:45:00.587Z,8.10
2017-07-26T02:47:28.019Z,7.00
2017-07-26T02:49:55.447Z,7.10
2017-07-26T02:52:22.891Z,6.70
2017-07-26T02:54:50.333Z,7.40
2017-07-26T02:57:17.758Z,7.50
2017-07-26T02:59:45.202Z,7.60
2017-07-26T03:02:12.668Z,8.18
2017-07-26T03:04:40.076Z,8.57
2017-07-26T03:07:07.527Z,10.10
2017-07-26T03:09:34.970Z,10.40
2017-07-26T03:12:02.418Z,12.00
2017-07-26T03:14:29.863Z,12.43
2017-07-26T03:16:57.299Z,13.73
2017-07-26T03:19:24.739Z,13.82
2017-07-26T03:21:52.204Z,15.00
2017-07-26T03:24:19.646Z,14.95
2017-07-26T03:26:47.087Z,14.75
2017-07-26T03:29:14.539Z,15.93
2017-07-26T03:31:41.986Z,13.90
2017-07-26T03:34:09.444Z,14.70
2017-07-26T03:36:36.893Z,15.73
2017-07-26T03:39:04.319Z,15.20
2017-07-26T03:41:31.759Z,16.02
2017-07-26T03:43:59.205Z,16.67
2017-07-26T03:46:26.641Z,17.20
2017-07-26T03:48:54.085Z,18.67
2017-07-26T03:51:21.522Z,18.95
2017-07-26T03:53:48.972Z,18.90
2017-07-26T03:56:16.393Z,19.77
2017-07-26T03:58:43.838Z,20.27
2017-07-26T04:01:11.284Z,20.10
2017-07-26T04:03:38.730Z,20.50
2017-07-26T04:06:06.199Z,21.75
2017-07-26T04:08:33.630Z,20.85
2017-07-26T04:11:01.095Z,20.37
2017-07-26T04:13:28.551Z,20.77
2017-07-26T04:15:55.991Z,20.92
2017-07-26T04:18:23.442Z,20.55
2017-07-26T04:20:50.878Z,21.55
2017-07-26T04:23:18.322Z,20.75
2017-07-26T04:25:45.765Z,21.13
2017-07-26T04:28:13.215Z,20.40
2017-07-26T04:30:40.675Z,21.17
2017-07-26T04:33:08.115Z,21.40
2017-07-26T04:35:35.559Z,21.12
2017-07-26T04:38:03.006Z,20.95
2017-07-26T04:40:30.445Z,19.97
2017-07-26T04:42:57.871Z,19.67
2017-07-26T04:45:25.328Z,20.17
2017-07-26T04:47:52.766Z,21.42
2017-07-26T04:50:20.198Z,19.37
2017-07-26T04:52:47.640Z,21.10
2017-07-26T04:55:15.094Z,19.53
2017-07-26T04:57:42.526Z,18.80
2017-07-26T05:00:09.969Z,19.20
2017-07-26T05:02:37.397Z,19.10
2017-07-26T05:05:04.840Z,18.70
2017-07-26T05:07:32.290Z,17.65
2017-07-26T05:09:59.724Z,19.40
2017-07-26T05:12:27.163Z,19.60
2017-07-26T05:14:54.605Z,19.05
2017-07-26T05:17:22.041Z,19.80
2017-07-26T05:19:49.472Z,19.80
2017-07-26T05:22:16.922Z,19.00
2017-07-26T05:24:44.353Z,18.20
2017-07-26T05:27:11.806Z,18.00
2017-07-26T05:29:39.243Z,18.80
2017-07-26T05:32:06.681Z,18.33
2017-07-26T05:34:34.120Z,19.08
2017-07-26T05:37:01.562Z,19.05
2017-07-26T05:39:29.003Z,17.83
2017-07-26T05:41:56.430Z,19.17
2017-07-26T05:44:23.878Z,18.52
2017-07-26T05:46:51.306Z,18.77
2017-07-26T05:49:18.750Z,17.80
2017-07-26T05:51:46.207Z,16.80
2017-07-26T05:54:13.643Z,18.35
2017-07-26T05:56:41.090Z,18.30
2017-07-26T05:59:08.571Z,18.05
2017-07-26T06:01:36.016Z,17.92
2017-07-26T06:04:03.450Z,18.30
2017-07-26T06:06:30.931Z,17.62
2017-07-26T06:08:58.403Z,18.33
2017-07-26T06:11:25.824Z,17.23
2017-07-26T06:13:53.266Z,18.50
2017-07-26T06:16:20.707Z,18.20
2017-07-26T06:18:48.134Z,17.12
2017-07-26T06:21:15.613Z,17.20
2017-07-26T06:23:43.059Z,16.20
2017-07-26T06:26:10.518Z,18.30
2017-07-26T06:28:37.965Z,17.15
2017-07-26T06:31:05.477Z,15.63
2017-07-26T06:33:32.919Z,17.48
2017-07-26T06:36:00.412Z,17.05
2017-07-26T06:38:27.889Z,16.90
2017-07-26T06:40:55.303Z,17.30
2017-07-26T06:43:22.837Z,16.98
2017-07-26T06:45:50.302Z,16.77
2017-07-26T06:48:17.771Z,16.20
2017-07-26T06:50:45.224Z,16.55
2017-07-26T06:53:12.726Z,16.90
2017-07-26T06:55:40.160Z,17.00
2017-07-26T06:58:07.651Z,17.17
2017-07-26T07:00:35.084Z,16.23
2017-07-26T07:03:02.523Z,17.08
2017-07-26T07:05:29.978Z,17.00
2017-07-26T07:07:57.419Z,16.77
2017-07-26T07:10:24.861Z,16.42
2017-07-26T07:12:52.318Z,16.03
2017-07-26T07:15:19.756Z,15.32
2017-07-26T07:17:47.214Z,16.08
2017-07-26T07:20:14.646Z,16.62
2017-07-26T07:22:42.118Z,15.75
2017-07-26T07:25:09.558Z,15.60
2017-07-26T07:27:36.998Z,15.32
2017-07-26T07:30:04.467Z,15.18
2017-07-26T07:32:31.889Z,14.87
2017-07-26T07:34:59.335Z,15.00
2017-07-26T07:37:26.794Z,14.38
2017-07-26T07:39:54.236Z,14.63
2017-07-26T07:42:21.713Z,15.75
2017-07-26T07:44:49.163Z,15.52
2017-07-26T07:47:16.599Z,13.40
2017-07-26T07:49:44.051Z,14.35
2017-07-26T07:52:11.490Z,14.55
2017-07-26T07:54:38.930Z,13.32
2017-07-26T07:57:06.418Z,14.57
2017-07-26T07:59:33.898Z,13.18
2017-07-26T08:02:01.383Z,12.70
2017-07-26T08:04:28.819Z,12.93
2017-07-26T08:06:56.292Z,12.98
2017-07-26T08:09:23.743Z,12.57
2017-07-26T08:11:51.181Z,12.90
2017-07-26T08:14:18.621Z,13.68
2017-07-26T08:16:46.102Z,12.50
2017-07-26T08:19:13.591Z,12.93
2017-07-26T08:21:41.044Z,12.80
2017-07-26T08:24:08.509Z,12.30
2017-07-26T08:26:35.931Z,12.63
2017-07-26T08:29:03.375Z,11.80
2017-07-26T08:31:30.842Z,12.60
2017-07-26T08:33:58.295Z,12.30
2017-07-26T08:36:25.729Z,12.40
2017-07-26T08:38:53.178Z,12.10
2017-07-26T08:41:20.632Z,10.80
2017-07-26T08:43:48.079Z,11.45
2017-07-26T08:46:15.544Z,10.98
2017-07-26T08:48:42.962Z,10.90
2017-07-26T08:51:10.398Z,11.35
2017-07-26T08:53:37.879Z,10.52
2017-07-26T08:56:05.310Z,10.43
2017-07-26T08:58:32.735Z,10.85
2017-07-26T09:01:00.190Z,10.43
2017-07-26T09:03:27.661Z,11.10
2017-07-26T09:05:55.122Z,10.75
2017-07-26T09:08:22.579Z,10.02
2017-07-26T09:10:50.011Z,9.50
2017-07-26T09:13:17.455Z,9.68
2017-07-26T09:15:44.890Z,10.00
2017-07-26T09:18:12.346Z,9.87
2017-07-26T09:20:39.791Z,9.43
2017-07-26T09:23:07.239Z,9.52
2017-07-26T09:25:34.709Z,9.10
2017-07-26T09:28:02.213Z,7.82
2017-07-26T09:30:29.647Z,8.30
2017-07-26T09:32:57.087Z,7.40
2017-07-26T09:35:24.545Z,6.45
2017-07-26T09:37:52.002Z,7.12
2017-07-26T09:40:19.489Z,6.78
2017-07-26T09:42:46.914Z,6.30
2017-07-26T09:45:14.375Z,5.60
2017-07-26T09:47:41.815Z,5.80
2017-07-26T09:50:09.240Z,5.80
2017-07-26T09:52:36.675Z,6.60
2017-07-26T09:55:04.086Z,5.78
2017-07-26T09:57:31.579Z,5.90
2017-07-26T09:59:59.019Z,6.00
2017-07-26T10:02:26.442Z,6.47
2017-07-26T10:04:53.866Z,6.15
2017-07-26T10:07:21.291Z,6.43
2017-07-26T10:09:48.735Z,6.10
2017-07-26T10:12:16.166Z,6.32
2017-07-26T10:14:43.596Z,5.75
2017-07-26T10:17:11.038Z,5.60
2017-07-26T10:19:38.485Z,5.87
2017-07-26T10:22:05.919Z,5.93
2017-07-26T10:24:33.354Z,5.80
2017-07-26T10:27:00.787Z,5.87
2017-07-26T10:29:28.207Z,5.05
2017-07-26T10:31:55.663Z,4.73
2017-07-26T10:34:23.096Z,4.80
2017-07-26T10:36:50.514Z,4.50
2017-07-26T10:39:17.938Z,4.07
2017-07-26T10:41:45.378Z,3.93
2017-07-26T10:44:12.802Z,4.22
2017-07-26T10:46:40.217Z,4.40
2017-07-26T10:49:07.672Z,4.37
2017-07-26T10:51:35.096Z,4.90
2017-07-26T10:54:02.535Z,4.53
2017-07-26T10:56:29.979Z,4.53
2017-07-26T10:58:57.442Z,4.25
2017-07-26T11:01:24.875Z,4.72
2017-07-26T11:03:52.331Z,4.82
2017-07-26T11:06:19.773Z,4.80
2017-07-26T11:08:47.292Z,4.70
2017-07-26T11:11:14.723Z,4.40
2017-07-26T11:13:42.186Z,4.40
2017-07-26T11:16:09.616Z,3.87
2017-07-26T11:18:37.440Z,4.60
2017-07-26T11:21:04.901Z,4.80
2017-07-26T11:23:32.345Z,4.72
2017-07-26T11:25:59.786Z,4.68
2017-07-26T11:28:27.210Z,5.07
2017-07-26T11:30:54.681Z,4.40
2017-07-26T11:33:22.098Z,4.40
2017-07-26T11:35:49.556Z,4.70
2017-07-26T11:38:17.005Z,4.30
2017-07-26T11:40:44.451Z,4.50
2017-07-26T11:43:11.910Z,5.30
2017-07-26T11:45:39.362Z,4.70
2017-07-26T11:48:06.812Z,5.00
2017-07-26T11:50:34.260Z,4.80
2017-07-26T11:53:01.670Z,4.85
2017-07-26T11:55:29.099Z,4.35
2017-07-26T11:57:56.548Z,4.55
2017-07-26T12:00:23.980Z,4.70
2017-07-26T12:02:51.433Z,4.60
2017-07-26T12:05:18.861Z,4.47
2017-07-26T12:07:46.306Z,4.50
2017-07-26T12:10:13.735Z,5.03
2017-07-26T12:12:41.174Z,5.10
2017-07-26T12:15:08.619Z,5.12
2017-07-26T12:17:36.058Z,4.80
2017-07-26T12:20:03.509Z,5.18
2017-07-26T12:22:30.930Z,4.70
2017-07-26T12:24:58.372Z,5.10
2017-07-26T12:27:25.799Z,4.57
2017-07-26T12:29:53.242Z,4.73
2017-07-26T12:32:20.684Z,5.10
2017-07-26T12:34:48.291Z,4.90
2017-07-26T12:37:15.734Z,5.80
2017-07-26T12:39:43.168Z,5.90
2017-07-26T12:42:10.598Z,5.70
2017-07-26T12:44:38.049Z,5.47
2017-07-26T12:47:05.491Z,5.20
2017-07-26T12:52:23.265Z,4.95
2017-07-26T12:54:50.716Z,5.30
2017-07-26T12:57:18.143Z,5.03
2017-07-26T12:59:45.558Z,5.20
2017-07-26T13:02:13.006Z,4.90
2017-07-26T13:04:40.443Z,5.00
2017-07-26T13:07:07.888Z,5.10
2017-07-26T13:09:35.309Z,5.30
2017-07-26T13:12:02.787Z,5.20
2017-07-26T13:14:30.216Z,4.75
2017-07-26T13:16:57.646Z,4.78
2017-07-26T13:19:25.073Z,5.25
2017-07-26T13:21:52.502Z,5.30
2017-07-26T13:24:19.932Z,4.82
2017-07-26T13:26:47.363Z,4.93
2017-07-26T13:29:14.803Z,4.80
2017-07-26T13:31:42.238Z,4.90
2017-07-26T13:34:09.670Z,5.18
2017-07-26T13:36:37.107Z,3.92
2017-07-26T13:39:04.539Z,4.97
2017-07-26T13:41:32.017Z,5.07
2017-07-26T13:43:59.512Z,4.57
2017-07-26T13:46:26.956Z,4.10
2017-07-26T13:48:54.399Z,4.25
2017-07-26T13:51:21.819Z,4.45
2017-07-26T13:53:49.256Z,4.20
2017-07-26T13:56:16.707Z,4.50
2017-07-26T13:58:44.160Z,4.75
2017-07-26T14:01:11.585Z,4.40
2017-07-26T14:03:39.032Z,4.97
2017-07-26T14:06:06.453Z,4.40
2017-07-26T14:08:33.874Z,4.25
2017-07-26T14:11:01.315Z,4.53
2017-07-26T14:13:28.743Z,4.80
2017-07-26T14:15:56.179Z,4.87
2017-07-26T14:18:23.619Z,4.53
2017-07-26T14:20:51.067Z,4.78
2017-07-26T14:23:18.506Z,4.70
2017-07-26T14:25:45.937Z,4.45
2017-07-26T14:28:13.378Z,4.60
2017-07-26T14:30:40.817Z,4.30
2017-07-26T14:33:08.254Z,3.80
2017-07-26T14:35:35.675Z,3.90
2017-07-26T14:38:03.123Z,4.45
2017-07-26T14:40:30.546Z,4.68
2017-07-26T14:42:58.035Z,4.60
2017-07-26T14:45:25.475Z,4.43
2017-07-26T14:47:52.910Z,5.25
2017-07-26T14:50:20.333Z,5.78
2017-07-26T14:52:47.768Z,6.68
2017-07-26T14:55:15.208Z,6.90
2017-07-26T14:57:42.647Z,7.28
2017-07-26T15:00:10.079Z,7.23
2017-07-26T15:02:37.517Z,7.20
2017-07-26T15:05:04.948Z,7.10
2017-07-26T15:07:32.378Z,7.50
2017-07-26T15:09:59.814Z,7.97
2017-07-26T15:12:27.251Z,8.00
2017-07-26T15:14:54.706Z,7.47
2017-07-26T15:17:22.139Z,7.20
2017-07-26T15:19:49.585Z,7.65
2017-07-26T15:22:17.010Z,7.60
2017-07-26T15:24:44.470Z,7.87
2017-07-26T15:27:11.894Z,7.90
2017-07-26T15:29:39.344Z,7.90
2017-07-26T15:32:06.782Z,8.45
2017-07-26T15:34:34.210Z,7.63
2017-07-26T15:37:01.673Z,7.00
2017-07-26T15:39:29.100Z,7.15
2017-07-26T15:41:56.540Z,6.90
2017-07-26T15:44:23.969Z,7.40
2017-07-26T15:46:51.418Z,7.43
2017-07-26T15:49:18.923Z,7.57
2017-07-26T15:51:46.370Z,7.53
2017-07-26T15:54:13.808Z,7.43
2017-07-26T15:56:41.289Z,7.10
2017-07-26T15:59:08.726Z,7.73
2017-07-26T16:01:36.186Z,8.10
2017-07-26T16:04:03.615Z,8.00
2017-07-26T16:06:31.046Z,7.93
2017-07-26T16:08:58.491Z,7.78
2017-07-26T16:11:25.921Z,7.82
2017-07-26T16:13:53.355Z,7.22
2017-07-26T16:16:20.841Z,8.10
2017-07-26T16:18:48.260Z,7.80
2017-07-26T16:21:15.687Z,8.47
2017-07-26T16:23:43.131Z,7.97
2017-07-26T16:26:10.563Z,8.33
2017-07-26T16:28:38.022Z,7.85
2017-07-26T16:31:05.452Z,8.50
2017-07-26T16:33:32.887Z,8.00
2017-07-26T16:36:00.333Z,7.40
2017-07-26T16:38:27.772Z,7.65
2017-07-26T16:40:55.196Z,7.60
2017-07-26T16:43:22.631Z,7.60
2017-07-26T16:45:50.064Z,8.20
2017-07-26T16:48:17.493Z,7.40
2017-07-26T16:50:44.936Z,8.18
2017-07-26T16:53:12.361Z,7.12
2017-07-26T16:55:39.803Z,7.40
2017-07-26T16:58:07.243Z,7.30
2017-07-26T17:00:34.678Z,7.40
2017-07-26T17:03:02.119Z,7.65
2017-07-26T17:05:29.579Z,8.02
2017-07-26T17:07:57.005Z,7.57
2017-07-26T17:10:24.426Z,7.50
2017-07-26T17:12:51.868Z,7.70
2017-07-26T17:15:19.296Z,7.50
2017-07-26T17:17:46.746Z,7.62
2017-07-26T17:20:14.178Z,7.47
2017-07-26T17:22:41.619Z,8.23
2017-07-26T17:25:09.050Z,7.45
2017-07-26T17:27:36.503Z,7.70
2017-07-26T17:30:03.927Z,7.90
2017-07-26T17:32:31.376Z,8.15
2017-07-26T17:34:58.812Z,7.85
2017-07-26T17:37:26.287Z,7.70
2017-07-26T17:39:53.718Z,7.82
2017-07-26T17:42:21.155Z,7.70
2017-07-26T17:44:48.582Z,7.60
2017-07-26T17:47:16.007Z,7.35
2017-07-26T17:49:43.463Z,7.60
2017-07-26T17:52:10.906Z,7.10
2017-07-26T17:54:38.351Z,7.57
2017-07-26T17:57:05.799Z,7.32
2017-07-26T17:59:33.235Z,7.50
2017-07-26T18:02:00.678Z,7.57
2017-07-26T18:04:28.168Z,6.68
2017-07-26T18:06:55.590Z,6.95
2017-07-26T18:09:23.075Z,7.50
2017-07-26T18:11:50.534Z,6.95
2017-07-26T18:14:17.967Z,7.20
2017-07-26T18:16:45.428Z,7.93
2017-07-26T18:19:12.924Z,8.18
2017-07-26T18:21:40.380Z,7.50
2017-07-26T18:24:07.818Z,7.62
2017-07-26T18:26:35.259Z,8.10
2017-07-26T18:29:02.725Z,7.12
2017-07-26T18:31:30.184Z,7.85
2017-07-26T18:33:57.650Z,7.53
2017-07-26T18:36:25.131Z,7.47
2017-07-26T18:38:52.560Z,7.57
2017-07-26T18:41:19.996Z,7.40
2017-07-26T18:43:47.446Z,7.77
2017-07-26T18:46:14.906Z,7.57
2017-07-26T18:48:42.337Z,7.60
2017-07-26T18:51:09.759Z,7.50
2017-07-26T18:53:37.194Z,7.40
2017-07-26T18:56:04.660Z,7.85
2017-07-26T18:58:32.103Z,8.32
2017-07-26T19:00:59.587Z,8.68
2017-07-26T19:03:27.023Z,7.30
2017-07-26T19:05:54.483Z,8.00
2017-07-26T19:08:21.939Z,7.40
2017-07-26T19:10:49.389Z,7.60
2017-07-26T19:13:16.844Z,7.50
2017-07-26T19:15:44.282Z,7.80
2017-07-26T19:18:11.756Z,7.80
2017-07-26T19:20:39.219Z,7.47
2017-07-26T19:23:06.663Z,7.97
2017-07-26T19:25:34.120Z,7.75
2017-07-26T19:28:01.571Z,8.13
2017-07-26T19:30:29.067Z,7.97
2017-07-26T19:32:56.480Z,8.15
2017-07-26T19:35:23.922Z,7.28
2017-07-26T19:37:51.370Z,8.60
2017-07-26T19:40:18.833Z,8.27
2017-07-26T19:42:46.271Z,7.50
2017-07-26T19:45:13.749Z,8.20
2017-07-26T19:47:41.179Z,8.20
2017-07-26T19:50:08.668Z,7.87
2017-07-26T19:52:36.125Z,8.25
2017-07-26T19:55:03.556Z,8.10
2017-07-26T19:57:31.000Z,7.95
2017-07-26T19:59:58.457Z,8.65
2017-07-26T20:02:25.890Z,7.43
2017-07-26T20:04:53.450Z,8.75
2017-07-26T20:07:20.870Z,8.50
2017-07-26T20:09:48.329Z,8.40
2017-07-26T20:12:15.795Z,7.65
2017-07-26T20:14:43.226Z,8.95
2017-07-26T20:17:10.654Z,8.75
2017-07-26T20:19:38.112Z,8.32
2017-07-26T20:22:05.559Z,9.57
2017-07-26T20:24:33.001Z,9.25
2017-07-26T20:27:00.446Z,9.10
2017-07-26T20:29:27.917Z,9.00
2017-07-26T20:31:55.362Z,8.35
2017-07-26T20:34:22.791Z,8.77
2017-07-26T20:36:50.248Z,8.70
2017-07-26T20:39:17.700Z,8.33
2017-07-26T20:41:45.151Z,8.80
2017-07-26T20:44:12.592Z,9.52
2017-07-26T20:46:40.025Z,8.70
2017-07-26T20:49:07.493Z,9.85
2017-07-26T20:51:34.910Z,10.32
2017-07-26T20:54:02.382Z,10.00
2017-07-26T20:56:29.836Z,9.80
2017-07-26T20:58:57.271Z,8.80
2017-07-26T21:01:24.701Z,10.32
2017-07-26T21:03:52.160Z,10.05
2017-07-26T21:06:19.603Z,9.40
2017-07-26T21:08:47.073Z,10.60
2017-07-26T21:11:14.541Z,10.63
2017-07-26T21:13:41.993Z,11.07
2017-07-26T21:16:09.444Z,9.60
2017-07-26T21:18:36.911Z,10.90
2017-07-26T21:21:04.362Z,11.10
2017-07-26T21:23:31.846Z,11.45
2017-07-26T21:25:59.275Z,10.98
2017-07-26T21:28:26.796Z,11.15
2017-07-26T21:30:54.313Z,11.90
2017-07-26T21:33:21.816Z,11.82
2017-07-26T21:35:49.263Z,11.00
2017-07-26T21:38:16.695Z,10.73
2017-07-26T21:40:44.203Z,11.20
2017-07-26T21:43:11.654Z,10.70
2017-07-26T21:45:39.097Z,10.77
2017-07-26T21:48:06.562Z,10.30
2017-07-26T21:50:34.026Z,11.02
2017-07-26T21:53:01.472Z,11.25
2017-07-26T21:55:28.931Z,10.90
2017-07-26T21:57:56.406Z,11.18
2017-07-26T22:00:24.744Z,12.05
2017-07-26T22:02:52.190Z,11.88
2017-07-26T22:05:19.639Z,12.00
2017-07-26T22:07:47.084Z,11.85
2017-07-26T22:10:14.521Z,12.40
2017-07-26T22:12:42.033Z,13.02
2017-07-26T22:15:09.514Z,13.00
2017-07-26T22:17:36.960Z,12.90
2017-07-26T22:20:04.428Z,12.85
2017-07-26T22:22:31.884Z,13.50
2017-07-26T22:25:00.151Z,13.80
2017-07-26T22:27:27.583Z,13.80
2017-07-26T22:29:55.053Z,13.73
2017-07-26T22:32:22.499Z,14.60
2017-07-26T22:34:49.953Z,13.93
2017-07-26T22:37:17.415Z,14.50
2017-07-26T22:39:44.882Z,14.87
2017-07-26T22:42:12.333Z,15.48
2017-07-26T22:44:39.787Z,14.65
2017-07-26T22:47:07.230Z,14.93
2017-07-26T22:49:34.689Z,15.50
2017-07-26T22:52:02.120Z,15.27
2017-07-26T22:54:29.546Z,16.73
2017-07-26T22:56:56.996Z,15.75
2017-07-26T22:59:24.462Z,16.60
2017-07-26T23:01:51.907Z,16.65
2017-07-26T23:04:19.356Z,18.60
2017-07-26T23:06:46.798Z,18.10
2017-07-26T23:09:14.226Z,17.52
2017-07-26T23:11:41.675Z,17.10
2017-07-26T23:14:09.113Z,16.70
2017-07-26T23:16:36.553Z,18.67
2017-07-26T23:19:04.020Z,18.02
2017-07-26T23:21:31.472Z,19.20
2017-07-26T23:23:58.926Z,18.30
2017-07-26T23:26:26.405Z,18.15
2017-07-26T23:28:53.849Z,19.85
2017-07-26T23:31:21.304Z,18.35
2017-07-26T23:33:48.756Z,19.15
2017-07-26T23:36:16.195Z,18.17
2017-07-26T23:38:43.636Z,20.45
2017-07-26T23:41:11.086Z,19.12
2017-07-26T23:43:38.522Z,21.77
2017-07-26T23:46:05.975Z,21.00
2017-07-26T23:48:33.426Z,22.47
2017-07-26T23:51:00.864Z,21.52
2017-07-26T23:53:28.327Z,23.48
2017-07-26T23:55:55.783Z,22.10
2017-07-26T23:58:23.219Z,21.25
