createdAt,value
2019-03-21T00:00:50.165Z,3.60
2019-03-21T00:03:13.832Z,3.27
2019-03-21T00:05:43.636Z,3.50
2019-03-21T00:08:13.679Z,3.87
2019-03-21T00:11:28.098Z,3.40
2019-03-21T00:14:06.905Z,3.33
2019-03-21T00:16:32.652Z,3.33
2019-03-21T00:19:02.450Z,3.80
2019-03-21T00:21:32.241Z,3.03
2019-03-21T00:24:02.037Z,3.20
2019-03-21T00:26:31.889Z,2.97
2019-03-21T00:29:01.657Z,3.03
2019-03-21T00:31:31.453Z,3.37
2019-03-21T00:34:01.222Z,3.00
2019-03-21T00:36:31.038Z,3.20
2019-03-21T00:39:00.845Z,3.10
2019-03-21T00:41:45.000Z,4.23
2019-03-21T00:44:18.078Z,4.07
2019-03-21T00:46:41.841Z,3.90
2019-03-21T00:49:11.637Z,3.23
2019-03-21T00:51:41.470Z,3.63
2019-03-21T00:54:11.242Z,4.17
2019-03-21T00:56:41.061Z,3.53
2019-03-21T00:59:10.869Z,3.20
2019-03-21T01:01:40.693Z,4.40
2019-03-21T01:04:10.497Z,3.80
2019-03-21T01:06:40.277Z,4.40
2019-03-21T01:09:11.477Z,4.37
2019-03-21T01:11:41.267Z,4.33
2019-03-21T01:14:11.042Z,4.00
2019-03-21T01:16:40.814Z,4.40
2019-03-21T01:19:10.606Z,5.20
2019-03-21T01:21:40.415Z,4.33
2019-03-21T01:24:10.226Z,4.60
2019-03-21T01:26:39.993Z,3.80
2019-03-21T01:29:09.784Z,4.43
2019-03-21T01:31:39.581Z,4.23
2019-03-21T01:34:09.391Z,3.60
2019-03-21T01:36:39.210Z,4.37
2019-03-21T01:39:09.018Z,4.00
2019-03-21T01:41:38.834Z,3.50
2019-03-21T01:44:08.619Z,3.83
2019-03-21T01:46:38.416Z,3.77
2019-03-21T01:49:08.188Z,3.30
2019-03-21T01:51:37.983Z,3.27
2019-03-21T01:54:07.797Z,3.70
2019-03-21T01:56:37.615Z,3.23
2019-03-21T01:59:07.382Z,3.60
2019-03-21T02:01:37.221Z,3.33
2019-03-21T02:04:07.072Z,3.73
2019-03-21T02:06:36.873Z,3.40
2019-03-21T02:09:09.375Z,3.53
2019-03-21T02:11:40.590Z,3.97
2019-03-21T02:14:10.904Z,2.90
2019-03-21T02:16:40.666Z,3.17
2019-03-21T02:19:10.481Z,3.73
2019-03-21T02:21:40.298Z,3.13
2019-03-21T02:24:10.573Z,3.03
2019-03-21T02:26:40.419Z,4.03
2019-03-21T02:29:10.181Z,3.77
2019-03-21T02:31:39.969Z,3.70
2019-03-21T02:34:09.822Z,3.47
2019-03-21T02:36:39.636Z,2.97
2019-03-21T02:39:09.425Z,3.20
2019-03-21T02:41:39.232Z,2.90
2019-03-21T02:44:09.055Z,2.87
2019-03-21T02:46:38.829Z,3.33
2019-03-21T02:49:08.631Z,2.50
2019-03-21T02:51:38.516Z,2.90
2019-03-21T02:54:08.285Z,2.30
2019-03-21T02:56:38.092Z,3.53
2019-03-21T02:59:07.887Z,2.80
2019-03-21T03:01:37.765Z,3.00
2019-03-21T03:04:07.545Z,2.67
2019-03-21T03:06:37.362Z,3.37
2019-03-21T03:09:09.339Z,4.90
2019-03-21T03:11:39.137Z,4.67
2019-03-21T03:14:08.944Z,4.83
2019-03-21T03:16:38.743Z,4.90
2019-03-21T03:19:08.529Z,4.53
2019-03-21T03:21:38.350Z,4.63
2019-03-21T03:24:09.022Z,4.77
2019-03-21T03:26:38.786Z,4.23
2019-03-21T03:29:08.677Z,5.47
2019-03-21T03:31:38.455Z,3.60
2019-03-21T03:34:08.241Z,3.97
2019-03-21T03:36:38.024Z,4.23
2019-03-21T03:39:08.918Z,4.43
2019-03-21T03:41:38.811Z,4.33
2019-03-21T03:44:08.595Z,5.80
2019-03-21T03:46:38.698Z,4.03
2019-03-21T03:49:08.487Z,4.10
2019-03-21T03:51:38.341Z,4.80
2019-03-21T03:54:08.119Z,3.60
2019-03-21T03:56:37.940Z,3.97
2019-03-21T03:59:07.933Z,4.40
2019-03-21T04:01:37.755Z,4.80
2019-03-21T04:04:07.540Z,5.67
2019-03-21T04:06:37.340Z,5.27
2019-03-21T04:09:08.402Z,5.53
2019-03-21T04:11:38.423Z,5.77
2019-03-21T04:14:08.207Z,5.10
2019-03-21T04:16:37.996Z,6.47
2019-03-21T04:19:07.804Z,6.73
2019-03-21T04:21:37.640Z,7.00
2019-03-21T04:24:07.428Z,6.60
2019-03-21T04:26:37.309Z,6.93
2019-03-21T04:29:07.080Z,5.73
2019-03-21T04:31:36.856Z,5.27
2019-03-21T04:34:07.762Z,6.03
2019-03-21T04:36:37.532Z,4.47
2019-03-21T04:39:09.010Z,5.47
2019-03-21T04:41:39.531Z,5.17
2019-03-21T04:44:09.324Z,5.37
2019-03-21T04:46:39.091Z,5.00
2019-03-21T04:49:10.907Z,5.03
2019-03-21T04:51:40.762Z,5.13
2019-03-21T04:54:10.552Z,5.10
2019-03-21T04:56:40.405Z,5.83
2019-03-21T04:59:10.219Z,5.03
2019-03-21T05:01:39.974Z,4.57
2019-03-21T05:04:09.800Z,4.33
2019-03-21T05:06:39.585Z,4.70
2019-03-21T05:09:12.642Z,4.30
2019-03-21T05:11:42.447Z,4.00
2019-03-21T05:14:12.227Z,4.23
2019-03-21T05:16:42.034Z,4.47
2019-03-21T05:19:11.819Z,4.73
2019-03-21T05:21:41.644Z,4.07
2019-03-21T05:24:11.429Z,3.50
2019-03-21T05:26:41.230Z,3.13
2019-03-21T05:29:11.000Z,3.10
2019-03-21T05:31:40.831Z,2.70
2019-03-21T05:34:10.626Z,2.90
2019-03-21T05:36:40.410Z,2.43
2019-03-21T05:39:11.179Z,3.20
2019-03-21T05:41:40.952Z,3.30
2019-03-21T05:44:19.282Z,2.53
2019-03-21T05:46:49.098Z,3.03
2019-03-21T05:49:19.153Z,3.33
2019-03-21T05:51:49.610Z,3.40
2019-03-21T05:54:19.927Z,3.03
2019-03-21T05:56:50.233Z,2.27
2019-03-21T05:59:20.202Z,1.90
2019-03-21T06:01:51.448Z,3.20
2019-03-21T06:04:21.426Z,2.67
2019-03-21T06:07:24.914Z,2.30
2019-03-21T06:09:54.773Z,2.77
2019-03-21T06:12:24.839Z,2.50
2019-03-21T06:14:58.053Z,2.60
2019-03-21T06:17:28.510Z,2.47
2019-03-21T06:20:20.331Z,3.13
2019-03-21T06:23:26.378Z,4.03
2019-03-21T06:26:10.942Z,3.03
2019-03-21T06:28:41.009Z,3.00
2019-03-21T06:31:11.031Z,2.90
2019-03-21T06:33:41.172Z,2.83
2019-03-21T06:36:11.308Z,3.10
2019-03-21T06:38:41.293Z,3.23
2019-03-21T06:41:11.729Z,2.57
2019-03-21T06:43:41.847Z,2.57
2019-03-21T06:46:12.327Z,2.53
2019-03-21T06:48:42.290Z,3.00
2019-03-21T06:51:12.126Z,3.07
2019-03-21T06:53:42.454Z,2.70
2019-03-21T06:56:12.306Z,2.50
2019-03-21T06:58:42.089Z,2.73
2019-03-21T07:01:11.963Z,3.43
2019-03-21T07:03:41.755Z,3.10
2019-03-21T07:06:11.558Z,3.20
2019-03-21T07:08:41.413Z,3.70
2019-03-21T07:11:11.204Z,3.43
2019-03-21T07:13:41.006Z,2.97
2019-03-21T07:16:10.813Z,3.63
2019-03-21T07:18:40.606Z,3.03
2019-03-21T07:21:10.516Z,3.60
2019-03-21T07:23:40.364Z,3.37
2019-03-21T07:26:10.159Z,2.53
2019-03-21T07:28:40.032Z,2.30
2019-03-21T07:31:11.400Z,2.83
2019-03-21T07:33:49.618Z,2.80
2019-03-21T07:36:19.434Z,2.43
2019-03-21T07:38:49.221Z,2.57
2019-03-21T07:41:19.022Z,2.10
2019-03-21T07:43:48.809Z,2.67
2019-03-21T07:46:18.639Z,2.67
2019-03-21T07:48:48.447Z,2.90
2019-03-21T07:51:18.242Z,3.33
2019-03-21T07:53:48.063Z,2.67
2019-03-21T07:56:17.826Z,2.40
2019-03-21T07:58:47.635Z,2.57
2019-03-21T08:01:17.434Z,2.40
2019-03-21T08:03:47.244Z,2.33
2019-03-21T08:06:17.033Z,2.40
2019-03-21T08:08:46.845Z,2.27
2019-03-21T08:11:16.621Z,2.13
2019-03-21T08:13:46.454Z,2.43
2019-03-21T08:16:16.258Z,2.65
2019-03-21T08:18:46.126Z,2.40
2019-03-21T08:21:15.942Z,2.60
2019-03-21T08:23:45.731Z,2.25
2019-03-21T08:26:15.551Z,2.55
2019-03-21T08:28:45.376Z,2.83
2019-03-21T08:31:18.830Z,2.12
2019-03-21T08:33:48.620Z,2.75
2019-03-21T08:36:18.452Z,2.62
2019-03-21T08:38:48.295Z,2.37
2019-03-21T08:41:18.076Z,2.40
2019-03-21T08:43:47.904Z,2.50
2019-03-21T08:46:17.705Z,2.55
2019-03-21T08:48:47.522Z,2.75
2019-03-21T08:51:17.338Z,2.92
2019-03-21T08:53:47.140Z,2.30
2019-03-21T08:56:17.449Z,2.30
2019-03-21T08:58:47.258Z,2.27
2019-03-21T09:01:17.054Z,1.95
2019-03-21T09:03:46.848Z,2.12
2019-03-21T09:06:16.667Z,1.95
2019-03-21T09:08:46.483Z,2.90
2019-03-21T09:11:16.311Z,4.85
2019-03-21T09:13:46.103Z,3.62
2019-03-21T09:16:15.909Z,3.40
2019-03-21T09:18:45.702Z,2.37
2019-03-21T09:21:19.985Z,2.27
2019-03-21T09:23:47.008Z,2.20
2019-03-21T09:26:16.835Z,1.72
2019-03-21T09:28:46.619Z,2.20
2019-03-21T09:31:16.416Z,1.80
2019-03-21T09:33:46.227Z,1.77
2019-03-21T09:36:16.021Z,2.02
2019-03-21T09:38:45.846Z,2.00
2019-03-21T09:41:15.626Z,1.95
2019-03-21T09:43:45.497Z,2.45
2019-03-21T09:46:15.331Z,1.57
2019-03-21T09:48:45.123Z,1.50
2019-03-21T09:51:14.930Z,1.60
2019-03-21T09:53:44.741Z,1.30
2019-03-21T09:56:14.580Z,1.10
2019-03-21T09:58:44.447Z,1.57
2019-03-21T10:01:14.282Z,1.85
2019-03-21T10:03:44.075Z,1.95
2019-03-21T10:06:13.851Z,1.90
2019-03-21T10:08:43.680Z,1.97
2019-03-21T10:11:13.455Z,1.97
2019-03-21T10:13:43.312Z,2.20
2019-03-21T10:16:13.161Z,1.70
2019-03-21T10:18:52.872Z,2.07
2019-03-21T10:21:22.688Z,1.70
2019-03-21T10:23:52.463Z,1.60
2019-03-21T10:26:22.309Z,1.60
2019-03-21T10:28:52.127Z,1.77
2019-03-21T10:31:21.914Z,1.80
2019-03-21T10:33:51.763Z,1.90
2019-03-21T10:36:21.567Z,1.67
2019-03-21T10:38:51.345Z,1.90
2019-03-21T10:41:21.163Z,1.47
2019-03-21T10:43:50.941Z,1.70
2019-03-21T10:46:20.793Z,1.57
2019-03-21T10:48:50.599Z,1.23
2019-03-21T10:51:20.401Z,1.60
2019-03-21T10:53:50.178Z,1.50
2019-03-21T10:56:19.988Z,1.83
2019-03-21T10:58:49.795Z,1.40
2019-03-21T11:01:19.573Z,1.57
2019-03-21T11:03:49.383Z,1.20
2019-03-21T11:06:19.167Z,1.30
2019-03-21T11:08:49.242Z,1.47
2019-03-21T11:11:19.021Z,1.63
2019-03-21T11:13:48.862Z,1.30
2019-03-21T11:16:18.702Z,1.57
2019-03-21T11:18:48.498Z,1.60
2019-03-21T11:21:18.334Z,1.17
2019-03-21T11:23:48.113Z,1.20
2019-03-21T11:26:17.915Z,1.23
2019-03-21T11:28:47.727Z,1.40
2019-03-21T11:31:17.539Z,1.30
2019-03-21T11:33:47.326Z,1.27
2019-03-21T11:36:17.129Z,1.30
2019-03-21T11:38:46.919Z,1.20
2019-03-21T11:41:24.131Z,1.27
2019-03-21T11:43:53.950Z,1.30
2019-03-21T11:46:23.761Z,1.33
2019-03-21T11:48:53.616Z,1.20
2019-03-21T11:51:23.382Z,1.10
2019-03-21T11:53:53.192Z,1.12
2019-03-21T11:56:23.020Z,1.00
2019-03-21T11:58:52.847Z,0.90
2019-03-21T12:01:22.659Z,1.00
2019-03-21T12:03:52.614Z,0.88
2019-03-21T12:06:22.466Z,0.90
2019-03-21T12:08:52.236Z,0.80
2019-03-21T12:11:22.036Z,0.88
2019-03-21T12:13:51.820Z,1.07
2019-03-21T12:16:21.631Z,1.12
2019-03-21T12:18:51.411Z,0.90
2019-03-21T12:21:21.241Z,0.80
2019-03-21T12:23:51.065Z,0.75
2019-03-21T12:26:20.853Z,0.70
2019-03-21T12:28:50.660Z,0.85
2019-03-21T12:31:20.454Z,0.80
2019-03-21T12:33:50.249Z,0.85
2019-03-21T12:36:20.028Z,0.80
2019-03-21T12:38:49.839Z,0.78
2019-03-21T12:41:19.636Z,0.90
2019-03-21T12:43:49.419Z,0.80
2019-03-21T12:46:19.206Z,0.78
2019-03-21T12:49:00.212Z,0.70
2019-03-21T12:51:30.037Z,0.70
2019-03-21T12:53:59.820Z,0.70
2019-03-21T12:56:29.682Z,0.70
2019-03-21T12:58:59.555Z,0.80
2019-03-21T13:01:29.370Z,1.00
2019-03-21T13:03:59.159Z,0.70
2019-03-21T13:06:28.939Z,0.70
2019-03-21T13:08:58.763Z,0.80
2019-03-21T13:11:28.543Z,0.90
2019-03-21T13:13:58.347Z,0.60
2019-03-21T13:16:28.134Z,0.90
2019-03-21T13:18:57.960Z,0.70
2019-03-21T13:21:27.734Z,0.67
2019-03-21T13:23:57.552Z,0.97
2019-03-21T13:26:27.333Z,0.80
2019-03-21T13:28:57.125Z,0.90
2019-03-21T13:31:26.973Z,0.80
2019-03-21T13:33:56.796Z,1.00
2019-03-21T13:36:26.620Z,1.10
2019-03-21T13:38:56.404Z,0.80
2019-03-21T13:41:26.212Z,0.90
2019-03-21T13:43:56.528Z,1.00
2019-03-21T13:46:26.351Z,0.80
2019-03-21T13:48:56.155Z,0.90
2019-03-21T13:51:25.948Z,0.80
2019-03-21T13:53:55.767Z,0.77
2019-03-21T13:56:25.591Z,0.80
2019-03-21T13:58:55.414Z,0.70
2019-03-21T14:01:25.205Z,0.80
2019-03-21T14:03:56.682Z,0.70
2019-03-21T14:06:26.479Z,0.80
2019-03-21T14:08:56.286Z,0.80
2019-03-21T14:11:26.343Z,0.90
2019-03-21T14:13:56.132Z,0.80
2019-03-21T14:16:25.922Z,0.80
2019-03-21T14:18:55.725Z,1.37
2019-03-21T14:21:25.565Z,1.10
2019-03-21T14:23:55.348Z,0.80
2019-03-21T14:26:25.716Z,0.80
2019-03-21T14:28:55.522Z,0.70
2019-03-21T14:31:25.303Z,0.83
2019-03-21T14:33:55.116Z,0.80
2019-03-21T14:36:24.896Z,0.80
2019-03-21T14:38:54.731Z,0.70
2019-03-21T14:41:24.543Z,0.60
2019-03-21T14:43:54.348Z,0.70
2019-03-21T14:46:24.155Z,0.60
2019-03-21T14:48:53.941Z,0.87
2019-03-21T14:51:23.753Z,0.70
2019-03-21T14:53:53.540Z,1.57
2019-03-21T14:56:23.348Z,1.07
2019-03-21T14:58:53.132Z,0.83
2019-03-21T15:01:22.911Z,0.83
2019-03-21T15:03:52.716Z,0.80
2019-03-21T15:06:22.502Z,0.80
2019-03-21T15:09:01.531Z,0.80
2019-03-21T15:11:31.304Z,1.00
2019-03-21T15:14:01.135Z,1.00
2019-03-21T15:16:30.989Z,0.90
2019-03-21T15:19:00.815Z,0.70
2019-03-21T15:21:30.614Z,0.90
2019-03-21T15:24:00.421Z,1.00
2019-03-21T15:26:30.203Z,0.83
2019-03-21T15:29:00.073Z,1.00
2019-03-21T15:31:29.902Z,1.17
2019-03-21T15:33:59.695Z,1.00
2019-03-21T15:36:29.486Z,0.97
2019-03-21T15:38:59.286Z,0.80
2019-03-21T15:41:29.079Z,0.90
2019-03-21T15:43:58.878Z,0.80
2019-03-21T15:46:28.682Z,0.80
2019-03-21T15:48:58.506Z,0.83
2019-03-21T15:51:28.278Z,1.00
2019-03-21T15:53:58.054Z,0.80
2019-03-21T15:56:27.865Z,0.70
2019-03-21T15:58:57.662Z,0.70
2019-03-21T16:01:28.808Z,0.87
2019-03-21T16:03:58.592Z,0.70
2019-03-21T16:06:28.554Z,0.90
2019-03-21T16:08:58.356Z,1.27
2019-03-21T16:11:28.593Z,1.47
2019-03-21T16:13:59.521Z,1.30
2019-03-21T16:16:30.420Z,0.97
2019-03-21T16:19:01.956Z,0.80
2019-03-21T16:21:33.291Z,0.77
2019-03-21T16:24:05.884Z,0.67
2019-03-21T16:26:37.408Z,0.80
2019-03-21T16:29:10.325Z,0.70
2019-03-21T16:31:41.900Z,0.80
2019-03-21T16:34:13.321Z,0.80
2019-03-21T16:36:44.751Z,0.77
2019-03-21T16:39:16.133Z,0.70
2019-03-21T16:41:47.692Z,0.77
2019-03-21T16:44:19.201Z,0.70
2019-03-21T16:46:50.760Z,0.83
2019-03-21T16:49:23.272Z,1.20
2019-03-21T16:51:54.819Z,1.00
2019-03-21T16:54:26.244Z,0.87
2019-03-21T16:56:57.748Z,0.80
2019-03-21T16:59:29.250Z,0.70
2019-03-21T17:02:00.489Z,1.23
2019-03-21T17:04:31.162Z,0.80
2019-03-21T17:07:01.622Z,1.37
2019-03-21T17:09:32.929Z,1.27
2019-03-21T17:12:04.007Z,2.60
2019-03-21T17:14:38.465Z,1.27
2019-03-21T17:17:09.736Z,1.90
2019-03-21T17:19:40.049Z,1.03
2019-03-21T17:22:09.902Z,1.50
2019-03-21T17:24:39.722Z,0.50
2019-03-21T17:27:09.527Z,1.17
2019-03-21T17:29:39.316Z,0.97
2019-03-21T17:32:09.121Z,1.00
2019-03-21T17:34:39.001Z,0.80
2019-03-21T17:37:08.842Z,0.90
2019-03-21T17:39:38.642Z,0.67
2019-03-21T17:42:08.424Z,0.90
2019-03-21T17:44:38.205Z,0.70
2019-03-21T17:47:08.047Z,1.10
2019-03-21T17:49:37.903Z,0.80
2019-03-21T17:52:07.700Z,0.80
2019-03-21T17:54:41.716Z,1.33
2019-03-21T17:57:09.513Z,1.33
2019-03-21T17:59:39.305Z,1.53
2019-03-21T18:02:09.213Z,1.30
2019-03-21T18:04:40.114Z,1.50
2019-03-21T18:07:10.783Z,1.23
2019-03-21T18:09:40.604Z,1.20
2019-03-21T18:12:10.673Z,1.23
2019-03-21T18:14:40.788Z,1.20
2019-03-21T18:17:10.885Z,1.10
2019-03-21T18:19:41.099Z,1.40
2019-03-21T18:22:15.910Z,1.50
2019-03-21T18:24:53.768Z,1.50
2019-03-21T18:27:17.298Z,1.50
2019-03-21T18:29:47.153Z,1.50
2019-03-21T18:32:16.934Z,1.70
2019-03-21T18:34:47.188Z,1.70
2019-03-21T18:37:20.479Z,1.50
2019-03-21T18:39:57.488Z,1.70
2019-03-21T18:42:40.556Z,1.47
2019-03-21T18:45:11.184Z,1.50
2019-03-21T18:47:41.595Z,2.20
2019-03-21T18:50:12.448Z,2.07
2019-03-21T18:52:42.400Z,2.37
2019-03-21T18:55:12.561Z,2.73
2019-03-21T18:57:42.499Z,1.90
2019-03-21T19:00:13.289Z,1.90
2019-03-21T19:02:43.350Z,2.40
2019-03-21T19:05:13.397Z,1.90
2019-03-21T19:07:43.329Z,2.33
2019-03-21T19:10:15.328Z,1.70
2019-03-21T19:12:45.221Z,2.00
2019-03-21T19:15:15.471Z,2.70
2019-03-21T19:17:46.216Z,3.73
2019-03-21T19:20:16.764Z,5.70
2019-03-21T19:22:46.656Z,6.00
2019-03-21T19:25:19.012Z,6.83
2019-03-21T19:27:48.937Z,4.53
2019-03-21T19:30:20.128Z,5.13
2019-03-21T19:32:50.105Z,4.27
2019-03-21T19:35:21.747Z,5.67
2019-03-21T19:37:51.634Z,4.80
2019-03-21T19:40:22.709Z,5.77
2019-03-21T19:42:52.593Z,4.77
2019-03-21T19:45:22.638Z,5.43
2019-03-21T19:47:52.583Z,6.03
2019-03-21T19:50:23.058Z,6.10
2019-03-21T19:52:52.926Z,5.60
2019-03-21T19:55:30.806Z,3.70
2019-03-21T19:57:54.926Z,3.73
2019-03-21T20:00:40.626Z,3.40
2019-03-21T20:03:11.899Z,2.87
2019-03-21T20:05:42.768Z,3.40
2019-03-21T20:08:13.457Z,3.17
2019-03-21T20:10:43.746Z,3.90
2019-03-21T20:13:13.654Z,3.33
2019-03-21T20:15:43.624Z,3.37
2019-03-21T20:18:13.512Z,3.00
2019-03-21T20:20:43.398Z,3.20
2019-03-21T20:23:13.738Z,3.53
2019-03-21T20:25:43.570Z,3.50
2019-03-21T20:28:13.692Z,3.80
2019-03-21T20:30:43.631Z,3.77
2019-03-21T20:33:13.442Z,3.80
2019-03-21T20:35:43.453Z,2.83
2019-03-21T20:38:13.469Z,3.20
2019-03-21T20:40:43.308Z,2.67
2019-03-21T20:43:13.176Z,2.60
2019-03-21T20:45:43.056Z,5.50
2019-03-21T20:48:13.083Z,30.30
2019-03-21T20:50:42.868Z,3.80
2019-03-21T20:53:14.180Z,2.80
2019-03-21T20:55:53.450Z,2.40
2019-03-21T20:58:16.749Z,2.83
2019-03-21T21:00:46.639Z,2.80
2019-03-21T21:03:16.610Z,2.47
2019-03-21T21:05:46.596Z,3.00
2019-03-21T21:08:16.868Z,2.80
2019-03-21T21:10:46.732Z,3.13
2019-03-21T21:13:17.422Z,3.30
2019-03-21T21:15:48.249Z,3.60
2019-03-21T21:18:19.802Z,2.83
2019-03-21T21:20:49.686Z,3.10
2019-03-21T21:23:19.698Z,3.63
2019-03-21T21:25:49.485Z,3.60
2019-03-21T21:28:19.326Z,2.87
2019-03-21T21:30:49.884Z,3.60
2019-03-21T21:33:20.484Z,3.83
2019-03-21T21:35:51.266Z,3.10
2019-03-21T21:38:21.077Z,2.93
2019-03-21T21:40:51.023Z,3.10
2019-03-21T21:43:21.047Z,3.97
2019-03-21T21:45:50.957Z,3.80
2019-03-21T21:48:20.963Z,3.63
2019-03-21T21:50:50.997Z,3.73
2019-03-21T21:53:20.935Z,3.67
2019-03-21T21:55:50.962Z,3.70
2019-03-21T21:58:21.255Z,3.70
2019-03-21T22:00:51.313Z,3.33
2019-03-21T22:03:38.283Z,3.30
2019-03-21T22:06:08.329Z,3.20
2019-03-21T22:08:38.283Z,3.00
2019-03-21T22:11:08.196Z,3.03
2019-03-21T22:13:38.118Z,3.37
2019-03-21T22:16:10.081Z,3.50
2019-03-21T22:18:39.736Z,3.77
2019-03-21T22:21:09.618Z,3.73
2019-03-21T22:23:39.568Z,3.50
2019-03-21T22:26:09.487Z,2.87
2019-03-21T22:28:39.482Z,3.80
2019-03-21T22:31:09.364Z,3.97
2019-03-21T22:33:39.150Z,3.80
2019-03-21T22:36:09.406Z,3.87
2019-03-21T22:38:39.262Z,4.30
2019-03-21T22:41:09.516Z,3.50
2019-03-21T22:43:39.349Z,3.77
2019-03-21T22:46:09.848Z,4.50
2019-03-21T22:48:40.051Z,3.67
2019-03-21T22:51:10.222Z,3.90
2019-03-21T22:53:40.041Z,3.93
2019-03-21T22:56:09.850Z,4.87
2019-03-21T22:58:39.661Z,4.63
2019-03-21T23:01:10.082Z,4.90
2019-03-21T23:03:39.894Z,4.47
2019-03-21T23:06:09.869Z,5.10
2019-03-21T23:08:39.720Z,4.53
2019-03-21T23:11:09.869Z,4.77
2019-03-21T23:13:39.639Z,4.47
2019-03-21T23:16:09.435Z,4.47
2019-03-21T23:18:39.456Z,4.50
2019-03-21T23:21:09.366Z,5.27
2019-03-21T23:23:39.299Z,4.90
2019-03-21T23:26:09.310Z,5.00
2019-03-21T23:28:39.110Z,5.80
2019-03-21T23:31:08.966Z,5.20
2019-03-21T23:33:38.806Z,5.70
2019-03-21T23:36:08.555Z,5.70
2019-03-21T23:38:38.367Z,5.60
2019-03-21T23:41:08.151Z,5.77
2019-03-21T23:43:37.968Z,5.30
2019-03-21T23:46:07.746Z,4.37
2019-03-21T23:48:37.589Z,5.50
2019-03-21T23:51:07.385Z,5.40
2019-03-21T23:53:37.180Z,5.80
2019-03-21T23:56:06.986Z,5.70
2019-03-21T23:58:36.772Z,5.50
