createdAt,value
2017-05-20T00:00:40.840Z,99.99
2017-05-20T00:01:53.738Z,99.99
2017-05-20T00:03:06.146Z,99.99
2017-05-20T00:04:17.578Z,99.99
2017-05-20T00:05:30.476Z,99.99
2017-05-20T00:06:43.373Z,99.99
2017-05-20T00:07:55.785Z,99.99
2017-05-20T00:09:07.704Z,99.99
2017-05-20T00:10:20.113Z,99.99
2017-05-20T00:11:33.024Z,99.99
2017-05-20T00:12:45.927Z,99.99
2017-05-20T00:13:57.848Z,99.99
2017-05-20T00:15:08.794Z,99.99
2017-05-20T00:16:21.705Z,99.99
2017-05-20T00:17:34.609Z,99.99
2017-05-20T00:18:47.022Z,99.99
2017-05-20T00:19:59.003Z,99.99
2017-05-20T00:21:11.905Z,99.99
2017-05-20T00:22:24.317Z,99.99
2017-05-20T00:23:37.221Z,99.99
2017-05-20T00:24:49.634Z,99.99
2017-05-20T00:26:02.598Z,99.99
2017-05-20T00:27:14.512Z,99.99
2017-05-20T00:28:26.925Z,99.99
2017-05-20T00:29:39.826Z,99.99
2017-05-20T00:30:52.731Z,99.99
2017-05-20T00:32:05.138Z,99.99
2017-05-20T00:33:17.056Z,99.99
2017-05-20T00:34:29.962Z,99.99
2017-05-20T00:35:41.394Z,99.99
2017-05-20T00:36:53.806Z,99.99
2017-05-20T00:38:05.726Z,99.99
2017-05-20T00:39:17.166Z,99.99
2017-05-20T00:40:30.075Z,99.99
2017-05-20T00:41:42.970Z,99.99
2017-05-20T00:42:55.388Z,99.99
2017-05-20T00:44:07.310Z,99.99
2017-05-20T00:45:19.918Z,99.99
2017-05-20T00:46:32.818Z,99.99
2017-05-20T00:47:45.222Z,99.99
2017-05-20T00:48:57.633Z,99.99
2017-05-20T00:50:09.749Z,99.99
2017-05-20T00:51:22.156Z,99.99
2017-05-20T00:52:34.562Z,99.99
2017-05-20T00:53:46.977Z,99.99
2017-05-20T00:54:59.389Z,99.99
2017-05-20T00:56:11.795Z,99.99
2017-05-20T00:57:24.206Z,99.99
2017-05-20T00:58:37.104Z,99.99
2017-05-20T00:59:50.006Z,99.99
2017-05-20T01:01:02.128Z,99.99
2017-05-20T01:02:14.536Z,99.99
2017-05-20T01:03:27.432Z,99.99
2017-05-20T01:04:39.840Z,99.99
2017-05-20T01:05:52.740Z,99.99
2017-05-20T01:07:05.163Z,99.99
2017-05-20T01:08:17.571Z,99.99
2017-05-20T01:09:29.979Z,99.99
2017-05-20T01:10:42.878Z,99.99
2017-05-20T01:11:55.770Z,99.99
2017-05-20T01:13:08.675Z,99.99
2017-05-20T01:14:20.591Z,99.99
2017-05-20T01:15:33.487Z,99.99
2017-05-20T01:16:46.384Z,99.99
2017-05-20T01:17:58.993Z,99.99
2017-05-20T01:19:11.401Z,99.99
2017-05-20T01:20:24.301Z,99.99
2017-05-20T01:21:36.715Z,99.99
2017-05-20T01:22:49.612Z,99.99
2017-05-20T01:24:02.018Z,99.99
2017-05-20T01:25:13.446Z,99.99
2017-05-20T01:26:26.350Z,99.99
2017-05-20T01:27:38.232Z,99.99
2017-05-20T01:28:51.015Z,99.99
2017-05-20T01:30:03.835Z,99.99
2017-05-20T01:31:16.622Z,99.99
2017-05-20T01:32:29.404Z,99.99
2017-05-20T01:33:42.188Z,99.99
2017-05-20T01:34:54.004Z,99.99
2017-05-20T01:36:05.825Z,99.99
2017-05-20T01:37:18.172Z,99.99
2017-05-20T01:38:30.472Z,99.99
2017-05-20T01:39:43.550Z,99.99
2017-05-20T01:40:55.851Z,99.99
2017-05-20T01:42:07.188Z,99.99
2017-05-20T01:43:19.967Z,99.99
2017-05-20T01:44:32.752Z,99.99
2017-05-20T01:45:45.594Z,99.99
2017-05-20T01:46:57.887Z,99.99
2017-05-20T01:48:09.705Z,99.99
2017-05-20T01:49:22.483Z,99.99
2017-05-20T01:50:34.980Z,99.99
2017-05-20T01:51:47.760Z,99.99
2017-05-20T01:53:00.058Z,99.99
2017-05-20T01:54:11.877Z,99.99
2017-05-20T01:55:23.691Z,99.99
2017-05-20T01:56:35.988Z,99.99
2017-05-20T01:57:48.290Z,99.99
2017-05-20T01:59:01.074Z,99.99
2017-05-20T02:00:13.371Z,99.99
2017-05-20T02:01:25.666Z,99.99
2017-05-20T02:02:38.643Z,99.99
2017-05-20T02:03:51.421Z,99.99
2017-05-20T02:05:04.204Z,99.99
2017-05-20T02:06:16.980Z,99.99
2017-05-20T02:07:29.757Z,99.99
2017-05-20T02:08:42.533Z,99.99
2017-05-20T02:09:54.834Z,99.99
2017-05-20T02:11:07.616Z,99.99
2017-05-20T02:12:19.958Z,99.99
2017-05-20T02:13:32.872Z,99.99
2017-05-20T02:14:45.306Z,99.99
2017-05-20T02:15:57.731Z,99.99
2017-05-20T02:17:10.157Z,99.99
2017-05-20T02:18:23.273Z,99.99
2017-05-20T02:19:36.192Z,99.99
2017-05-20T02:20:48.615Z,99.99
2017-05-20T02:22:01.531Z,99.99
2017-05-20T02:23:13.964Z,99.99
2017-05-20T02:24:26.389Z,99.99
2017-05-20T02:25:38.816Z,99.99
2017-05-20T02:26:51.239Z,99.99
2017-05-20T02:28:04.159Z,99.99
2017-05-20T02:29:16.094Z,99.99
2017-05-20T02:30:29.020Z,99.99
2017-05-20T02:31:41.933Z,99.99
2017-05-20T02:32:54.360Z,99.99
2017-05-20T02:34:06.785Z,99.99
2017-05-20T02:35:19.705Z,99.99
2017-05-20T02:36:32.625Z,99.99
2017-05-20T02:37:45.051Z,99.99
2017-05-20T02:38:57.972Z,99.99
2017-05-20T02:40:09.222Z,99.99
2017-05-20T02:41:21.156Z,99.99
2017-05-20T02:42:33.585Z,99.99
2017-05-20T02:43:46.012Z,99.99
2017-05-20T02:44:58.436Z,99.99
2017-05-20T02:46:10.573Z,99.99
2017-05-20T02:47:23.484Z,99.99
2017-05-20T02:48:36.400Z,99.99
2017-05-20T02:49:48.833Z,99.99
2017-05-20T02:51:00.770Z,99.99
2017-05-20T02:52:13.684Z,99.99
2017-05-20T02:53:25.620Z,99.99
2017-05-20T02:54:38.047Z,99.99
2017-05-20T02:55:50.475Z,99.99
2017-05-20T02:57:02.607Z,99.99
2017-05-20T02:58:15.048Z,99.99
2017-05-20T02:59:28.109Z,99.99
2017-05-20T03:00:40.168Z,99.99
2017-05-20T03:01:52.724Z,99.99
2017-05-20T03:03:04.982Z,99.99
2017-05-20T03:04:17.538Z,99.99
2017-05-20T03:05:30.093Z,99.99
2017-05-20T03:06:42.147Z,99.99
2017-05-20T03:07:54.706Z,99.99
2017-05-20T03:09:07.761Z,99.99
2017-05-20T03:10:19.818Z,99.99
2017-05-20T03:11:32.873Z,99.99
2017-05-20T03:12:44.931Z,99.99
2017-05-20T03:13:58.188Z,99.99
2017-05-20T03:15:11.246Z,99.99
2017-05-20T03:16:24.301Z,99.99
2017-05-20T03:17:36.358Z,99.99
2017-05-20T03:18:49.430Z,99.99
2017-05-20T03:20:01.997Z,99.99
2017-05-20T03:21:14.055Z,99.99
2017-05-20T03:22:27.110Z,99.99
2017-05-20T03:23:39.672Z,99.99
2017-05-20T03:24:52.431Z,99.99
2017-05-20T03:26:04.991Z,99.99
2017-05-20T03:27:17.051Z,99.99
2017-05-20T03:28:29.611Z,99.99
2017-05-20T03:29:42.169Z,99.99
2017-05-20T03:30:54.726Z,99.99
2017-05-20T03:32:07.786Z,99.99
2017-05-20T03:33:20.303Z,99.99
2017-05-20T03:34:32.727Z,99.99
2017-05-20T03:35:44.662Z,99.99
2017-05-20T03:36:57.582Z,99.99
2017-05-20T03:38:10.011Z,99.99
2017-05-20T03:39:22.441Z,99.99
2017-05-20T03:40:35.361Z,99.99
2017-05-20T03:41:47.791Z,99.99
2017-05-20T03:43:00.709Z,99.99
2017-05-20T03:44:12.654Z,99.99
2017-05-20T03:45:24.591Z,99.99
2017-05-20T03:46:37.509Z,99.99
2017-05-20T03:47:50.423Z,99.99
2017-05-20T03:49:02.852Z,99.99
2017-05-20T03:50:15.278Z,99.99
2017-05-20T03:51:26.722Z,99.99
2017-05-20T03:52:39.635Z,99.99
2017-05-20T03:53:52.560Z,99.99
2017-05-20T03:55:05.480Z,99.99
2017-05-20T03:56:18.392Z,99.99
2017-05-20T03:57:31.507Z,99.99
2017-05-20T03:58:43.936Z,99.99
2017-05-20T03:59:56.364Z,99.99
2017-05-20T04:01:08.791Z,99.99
2017-05-20T04:02:20.726Z,99.99
2017-05-20T04:03:33.642Z,99.99
2017-05-20T04:04:46.557Z,99.99
2017-05-20T04:05:58.494Z,99.99
2017-05-20T04:07:11.417Z,99.99
2017-05-20T04:08:24.334Z,99.99
2017-05-20T04:09:36.765Z,99.99
2017-05-20T04:10:49.679Z,99.99
2017-05-20T04:12:02.106Z,99.99
2017-05-20T04:13:14.040Z,99.99
2017-05-20T04:14:25.971Z,99.99
2017-05-20T04:15:38.895Z,99.99
2017-05-20T04:16:51.813Z,99.99
2017-05-20T04:18:04.734Z,99.99
2017-05-20T04:19:17.158Z,99.99
2017-05-20T04:20:30.078Z,99.99
2017-05-20T04:21:42.994Z,99.99
2017-05-20T04:22:54.931Z,99.99
2017-05-20T04:24:06.378Z,99.99
2017-05-20T04:25:19.292Z,99.99
2017-05-20T04:26:31.722Z,99.99
2017-05-20T04:27:43.615Z,99.99
2017-05-20T04:28:55.916Z,99.99
2017-05-20T04:30:07.030Z,99.99
2017-05-20T04:31:19.809Z,99.99
2017-05-20T04:32:32.591Z,99.99
2017-05-20T04:33:44.896Z,99.99
2017-05-20T04:34:57.694Z,99.99
2017-05-20T04:36:09.994Z,99.99
2017-05-20T04:37:21.807Z,99.99
2017-05-20T04:38:34.598Z,99.99
2017-05-20T04:39:46.914Z,99.99
2017-05-20T04:41:00.007Z,99.99
2017-05-20T04:42:12.783Z,99.99
2017-05-20T04:43:25.094Z,99.99
2017-05-20T04:44:37.962Z,99.99
2017-05-20T04:45:50.744Z,99.99
2017-05-20T04:47:03.242Z,99.99
2017-05-20T04:48:16.030Z,99.99
2017-05-20T04:49:28.331Z,99.99
2017-05-20T04:50:41.118Z,99.99
2017-05-20T04:51:53.424Z,99.99
2017-05-20T04:53:06.202Z,99.99
2017-05-20T04:54:18.504Z,99.99
2017-05-20T04:55:31.295Z,99.99
2017-05-20T04:56:43.116Z,99.99
2017-05-20T04:57:54.939Z,99.99
2017-05-20T04:59:07.241Z,99.99
2017-05-20T05:00:19.547Z,99.99
2017-05-20T05:01:32.330Z,99.99
2017-05-20T05:02:45.114Z,99.99
2017-05-20T05:03:58.196Z,99.99
2017-05-20T05:05:10.501Z,99.99
2017-05-20T05:06:21.837Z,99.99
2017-05-20T05:07:34.614Z,99.99
2017-05-20T05:08:47.112Z,99.99
2017-05-20T05:09:58.942Z,99.99
2017-05-20T05:11:11.725Z,99.99
2017-05-20T05:12:24.075Z,99.99
2017-05-20T05:13:36.509Z,99.99
2017-05-20T05:14:49.138Z,99.99
2017-05-20T05:16:01.564Z,99.99
2017-05-20T05:17:13.011Z,99.99
2017-05-20T05:18:25.925Z,99.99
2017-05-20T05:19:38.355Z,99.99
2017-05-20T05:20:51.277Z,99.99
2017-05-20T05:22:03.712Z,99.99
2017-05-20T05:23:16.627Z,99.99
2017-05-20T05:24:29.548Z,99.99
2017-05-20T05:25:42.460Z,99.99
2017-05-20T05:26:54.396Z,99.99
2017-05-20T05:28:07.310Z,99.99
2017-05-20T05:29:19.247Z,99.99
2017-05-20T05:30:32.166Z,99.99
2017-05-20T05:31:44.591Z,99.99
2017-05-20T05:32:57.508Z,99.99
2017-05-20T05:34:10.423Z,99.99
2017-05-20T05:35:22.849Z,99.99
2017-05-20T05:36:35.281Z,99.99
2017-05-20T05:37:47.707Z,99.99
2017-05-20T05:39:00.629Z,99.99
2017-05-20T05:40:13.054Z,99.99
2017-05-20T05:41:25.493Z,99.99
2017-05-20T05:42:37.921Z,99.99
2017-05-20T05:43:50.845Z,99.99
2017-05-20T05:45:03.282Z,99.99
2017-05-20T05:46:15.219Z,99.99
2017-05-20T05:47:27.845Z,99.99
2017-05-20T05:48:40.272Z,99.99
2017-05-20T05:49:53.194Z,99.99
2017-05-20T05:51:05.629Z,99.99
2017-05-20T05:52:18.848Z,99.99
2017-05-20T05:53:31.279Z,99.99
2017-05-20T05:54:44.200Z,99.99
2017-05-20T05:55:56.137Z,99.99
2017-05-20T05:57:09.049Z,99.99
2017-05-20T05:58:20.969Z,99.99
2017-05-20T05:59:33.875Z,99.99
2017-05-20T06:00:46.776Z,99.99
2017-05-20T06:01:59.672Z,99.99
2017-05-20T06:03:12.382Z,99.99
2017-05-20T06:04:25.284Z,99.99
2017-05-20T06:05:37.697Z,99.99
2017-05-20T06:06:49.628Z,99.99
2017-05-20T06:08:02.033Z,99.99
2017-05-20T06:09:14.443Z,99.99
2017-05-20T06:10:26.859Z,99.99
2017-05-20T06:11:39.758Z,99.99
2017-05-20T06:12:52.672Z,99.99
2017-05-20T06:14:05.085Z,99.99
2017-05-20T06:15:17.991Z,99.99
2017-05-20T06:16:30.887Z,99.99
2017-05-20T06:17:43.788Z,99.99
2017-05-20T06:18:56.203Z,99.99
2017-05-20T06:20:08.120Z,99.99
2017-05-20T06:21:20.530Z,99.99
2017-05-20T06:22:33.426Z,99.99
2017-05-20T06:23:46.328Z,99.99
2017-05-20T06:24:58.942Z,99.99
2017-05-20T06:26:09.881Z,99.99
2017-05-20T06:27:22.288Z,99.99
2017-05-20T06:28:34.700Z,99.99
2017-05-20T06:29:47.599Z,99.99
2017-05-20T06:31:00.003Z,99.99
2017-05-20T06:32:12.914Z,99.99
2017-05-20T06:33:25.808Z,99.99
2017-05-20T06:34:38.707Z,99.99
2017-05-20T06:35:51.607Z,99.99
2017-05-20T06:37:04.803Z,99.99
2017-05-20T06:38:16.721Z,99.99
2017-05-20T06:39:29.132Z,99.99
2017-05-20T06:40:42.031Z,99.99
2017-05-20T06:41:54.114Z,99.99
2017-05-20T06:43:06.418Z,99.99
2017-05-20T06:44:19.201Z,99.99
2017-05-20T06:45:31.986Z,99.99
2017-05-20T06:46:44.282Z,99.99
2017-05-20T06:47:57.363Z,99.99
2017-05-20T06:49:10.143Z,99.99
2017-05-20T06:50:21.960Z,99.99
2017-05-20T06:51:34.739Z,99.99
2017-05-20T06:52:47.339Z,99.99
2017-05-20T06:53:59.638Z,99.99
2017-05-20T06:55:11.452Z,99.99
2017-05-20T06:56:24.232Z,99.99
2017-05-20T06:57:37.013Z,99.99
2017-05-20T06:58:49.346Z,99.99
2017-05-20T07:00:01.518Z,99.99
2017-05-20T07:01:13.948Z,99.99
2017-05-20T07:02:25.887Z,99.99
2017-05-20T07:03:38.617Z,99.99
2017-05-20T07:04:50.556Z,99.99
2017-05-20T07:06:02.984Z,99.99
2017-05-20T07:07:14.921Z,99.99
2017-05-20T07:08:27.349Z,99.99
2017-05-20T07:09:40.274Z,99.99
2017-05-20T07:10:52.703Z,99.99
2017-05-20T07:12:05.622Z,99.99
2017-05-20T07:13:17.068Z,99.99
2017-05-20T07:14:29.494Z,99.99
2017-05-20T07:15:42.611Z,99.99
2017-05-20T07:16:54.553Z,99.99
2017-05-20T07:18:07.472Z,99.99
2017-05-20T07:19:19.410Z,99.99
2017-05-20T07:20:32.633Z,99.99
2017-05-20T07:21:45.062Z,99.99
2017-05-20T07:22:57.984Z,99.99
2017-05-20T07:24:10.414Z,99.99
2017-05-20T07:25:23.335Z,99.99
2017-05-20T07:26:35.762Z,99.99
2017-05-20T07:27:48.247Z,99.99
2017-05-20T07:29:00.795Z,99.99
2017-05-20T07:30:13.337Z,99.99
2017-05-20T07:31:26.180Z,99.99
2017-05-20T07:32:38.691Z,99.99
2017-05-20T07:33:51.094Z,99.99
2017-05-20T07:35:03.503Z,99.99
2017-05-20T07:36:16.403Z,99.99
2017-05-20T07:37:29.298Z,99.99
2017-05-20T07:38:42.200Z,99.99
2017-05-20T07:39:54.612Z,99.99
2017-05-20T07:41:07.508Z,99.99
2017-05-20T07:42:19.723Z,99.99
2017-05-20T07:43:32.628Z,99.99
2017-05-20T07:44:44.549Z,99.99
2017-05-20T07:45:57.441Z,99.99
2017-05-20T07:47:09.846Z,99.99
2017-05-20T07:48:22.263Z,99.99
2017-05-20T07:49:35.166Z,99.99
2017-05-20T07:50:48.064Z,99.99
2017-05-20T07:51:59.983Z,99.99
2017-05-20T07:53:12.880Z,99.99
2017-05-20T07:54:25.773Z,99.99
2017-05-20T07:55:38.191Z,99.99
2017-05-20T07:56:50.595Z,99.99
2017-05-20T07:58:03.015Z,99.99
2017-05-20T07:59:15.726Z,99.99
2017-05-20T08:00:28.135Z,99.99
2017-05-20T08:01:41.026Z,99.99
2017-05-20T08:02:53.928Z,99.99
2017-05-20T08:04:06.824Z,99.99
2017-05-20T08:05:19.241Z,99.99
2017-05-20T08:06:32.136Z,99.99
2017-05-20T08:07:44.060Z,99.99
2017-05-20T08:08:57.000Z,99.99
2017-05-20T08:10:08.738Z,99.99
2017-05-20T08:11:20.651Z,99.99
2017-05-20T08:12:33.017Z,99.99
2017-05-20T08:13:45.319Z,99.99
2017-05-20T08:14:57.151Z,99.99
2017-05-20T08:16:08.978Z,99.99
2017-05-20T08:17:20.806Z,99.99
2017-05-20T08:18:33.110Z,99.99
2017-05-20T08:19:45.909Z,99.99
2017-05-20T08:20:58.762Z,99.99
2017-05-20T08:22:10.583Z,99.99
2017-05-20T08:23:23.364Z,99.99
2017-05-20T08:24:35.663Z,99.99
2017-05-20T08:25:48.439Z,99.99
2017-05-20T08:27:00.257Z,99.99
2017-05-20T08:28:13.038Z,99.99
2017-05-20T08:29:25.335Z,99.99
2017-05-20T08:30:37.647Z,99.99
2017-05-20T08:31:50.150Z,99.99
2017-05-20T08:33:02.515Z,99.99
2017-05-20T08:34:14.823Z,99.99
2017-05-20T08:35:26.645Z,99.99
2017-05-20T08:36:39.428Z,99.99
2017-05-20T08:37:52.513Z,99.99
2017-05-20T08:39:05.298Z,99.99
2017-05-20T08:40:18.083Z,99.99
2017-05-20T08:41:29.898Z,99.99
2017-05-20T08:42:42.506Z,99.99
2017-05-20T08:43:54.330Z,99.99
2017-05-20T08:45:07.109Z,99.99
2017-05-20T08:46:19.904Z,99.99
2017-05-20T08:47:32.216Z,99.99
2017-05-20T08:48:45.009Z,99.99
2017-05-20T08:49:57.797Z,99.99
2017-05-20T08:51:10.098Z,99.99
2017-05-20T08:52:22.405Z,99.99
2017-05-20T08:53:34.907Z,99.99
2017-05-20T08:54:47.206Z,99.99
2017-05-20T08:55:59.993Z,99.99
2017-05-20T08:57:12.778Z,99.99
2017-05-20T08:58:25.564Z,99.99
2017-05-20T08:59:38.348Z,99.99
2017-05-20T09:00:50.656Z,99.99
2017-05-20T09:02:03.449Z,99.99
2017-05-20T09:03:16.239Z,99.99
2017-05-20T09:04:28.748Z,99.99
2017-05-20T09:05:41.051Z,99.99
2017-05-20T09:06:53.355Z,99.99
2017-05-20T09:08:05.663Z,99.99
2017-05-20T09:09:17.966Z,99.99
2017-05-20T09:10:30.744Z,99.99
2017-05-20T09:11:43.523Z,99.99
2017-05-20T09:12:56.307Z,99.99
2017-05-20T09:14:08.139Z,99.99
2017-05-20T09:15:21.135Z,99.99
2017-05-20T09:16:34.045Z,99.99
2017-05-20T09:17:46.971Z,99.99
2017-05-20T09:18:59.411Z,99.99
2017-05-20T09:20:11.849Z,99.99
2017-05-20T09:21:24.281Z,99.99
2017-05-20T09:22:36.713Z,99.99
2017-05-20T09:23:49.165Z,99.99
2017-05-20T09:25:01.597Z,99.99
2017-05-20T09:26:14.026Z,99.99
2017-05-20T09:27:26.960Z,99.99
2017-05-20T09:28:38.902Z,99.99
2017-05-20T09:29:51.340Z,99.99
2017-05-20T09:31:03.774Z,99.99
2017-05-20T09:32:16.702Z,99.99
2017-05-20T09:33:28.655Z,99.99
2017-05-20T09:34:41.098Z,99.99
2017-05-20T09:35:53.533Z,99.99
2017-05-20T09:37:06.755Z,99.99
2017-05-20T09:38:19.684Z,99.99
2017-05-20T09:39:32.124Z,99.99
2017-05-20T09:40:44.556Z,99.99
2017-05-20T09:41:57.519Z,99.99
2017-05-20T09:43:10.076Z,99.99
2017-05-20T09:44:22.698Z,99.99
2017-05-20T09:45:35.757Z,99.99
2017-05-20T09:46:48.811Z,99.99
2017-05-20T09:48:01.871Z,99.99
2017-05-20T09:49:13.429Z,99.99
2017-05-20T09:50:26.487Z,99.99
2017-05-20T09:51:39.049Z,99.99
2017-05-20T09:52:52.107Z,99.99
2017-05-20T09:54:04.664Z,99.99
2017-05-20T09:55:16.722Z,99.99
2017-05-20T09:56:28.786Z,99.99
2017-05-20T09:57:41.390Z,99.99
2017-05-20T09:58:54.252Z,99.99
2017-05-20T10:00:07.316Z,99.99
2017-05-20T10:01:19.879Z,99.99
2017-05-20T10:02:32.932Z,99.99
2017-05-20T10:03:45.491Z,99.99
2017-05-20T10:04:58.251Z,99.99
2017-05-20T10:06:11.307Z,99.99
2017-05-20T10:07:24.371Z,99.99
2017-05-20T10:08:37.427Z,99.99
2017-05-20T10:09:50.286Z,99.99
2017-05-20T10:11:02.858Z,99.99
2017-05-20T10:12:15.415Z,99.99
2017-05-20T10:13:26.971Z,99.99
2017-05-20T10:14:39.529Z,99.99
2017-05-20T10:15:51.588Z,99.99
2017-05-20T10:17:04.645Z,99.99
2017-05-20T10:18:17.706Z,99.99
2017-05-20T10:19:30.767Z,99.99
2017-05-20T10:20:42.893Z,99.99
2017-05-20T10:21:54.948Z,99.99
2017-05-20T10:23:07.003Z,99.99
2017-05-20T10:24:19.561Z,99.99
2017-05-20T10:25:32.628Z,99.99
2017-05-20T10:26:45.138Z,99.99
2017-05-20T10:27:57.078Z,99.99
2017-05-20T10:29:09.507Z,99.99
2017-05-20T10:30:22.426Z,99.99
2017-05-20T10:31:35.345Z,99.99
2017-05-20T10:32:48.268Z,99.99
2017-05-20T10:34:00.206Z,99.99
2017-05-20T10:35:12.636Z,99.99
2017-05-20T10:36:24.579Z,99.99
2017-05-20T10:37:36.771Z,99.99
2017-05-20T10:38:48.225Z,99.99
2017-05-20T10:40:01.146Z,99.99
2017-05-20T10:41:13.584Z,99.99
2017-05-20T10:42:26.019Z,99.99
2017-05-20T10:43:38.942Z,99.99
2017-05-20T10:44:51.379Z,99.99
2017-05-20T10:46:03.809Z,99.99
2017-05-20T10:47:16.246Z,99.99
2017-05-20T10:48:28.676Z,99.99
2017-05-20T10:49:41.595Z,99.99
2017-05-20T10:50:54.086Z,99.99
2017-05-20T10:52:06.024Z,99.99
2017-05-20T10:53:18.497Z,99.99
2017-05-20T10:54:31.423Z,99.99
2017-05-20T10:55:44.342Z,99.99
2017-05-20T10:56:56.774Z,99.99
2017-05-20T10:58:08.278Z,99.99
2017-05-20T10:59:21.364Z,99.99
2017-05-20T11:00:33.660Z,99.99
2017-05-20T11:01:46.434Z,99.99
2017-05-20T11:02:58.254Z,99.99
2017-05-20T11:04:10.069Z,99.99
2017-05-20T11:05:22.852Z,99.99
2017-05-20T11:06:35.151Z,99.99
2017-05-20T11:07:47.937Z,99.99
2017-05-20T11:09:00.725Z,99.99
2017-05-20T11:10:13.501Z,99.99
2017-05-20T11:11:25.317Z,99.99
2017-05-20T11:12:37.169Z,99.99
2017-05-20T11:13:50.081Z,99.99
2017-05-20T11:15:02.488Z,99.99
2017-05-20T11:16:14.897Z,99.99
2017-05-20T11:17:27.796Z,99.99
2017-05-20T11:18:40.694Z,99.99
2017-05-20T11:19:52.614Z,99.99
2017-05-20T11:21:05.084Z,99.99
2017-05-20T11:22:18.186Z,99.99
2017-05-20T11:23:30.596Z,99.99
2017-05-20T11:24:43.496Z,99.99
2017-05-20T11:25:55.419Z,99.99
2017-05-20T11:27:08.326Z,99.99
2017-05-20T11:28:20.744Z,99.99
2017-05-20T11:29:33.154Z,99.99
2017-05-20T11:30:46.051Z,99.99
2017-05-20T11:31:57.965Z,99.99
2017-05-20T11:33:11.169Z,99.99
2017-05-20T11:34:24.112Z,99.99
2017-05-20T11:35:37.161Z,99.99
2017-05-20T11:36:50.203Z,99.99
2017-05-20T11:38:02.246Z,99.99
2017-05-20T11:39:14.291Z,99.99
2017-05-20T11:40:26.833Z,99.99
2017-05-20T11:41:39.372Z,99.99
2017-05-20T11:42:51.916Z,99.99
2017-05-20T11:44:04.461Z,98.48
2017-05-20T11:45:17.500Z,99.3
2017-05-20T11:46:30.044Z,99.68
2017-05-20T11:47:43.139Z,99.01
2017-05-20T11:48:54.684Z,98.24
2017-05-20T11:50:07.235Z,98.14
2017-05-20T11:51:19.777Z,98.05
2017-05-20T11:52:32.877Z,97.57
2017-05-20T11:53:44.937Z,97.19
2017-05-20T11:54:56.989Z,96.7
2017-05-20T11:56:09.531Z,96.03
2017-05-20T11:57:21.575Z,96.32
2017-05-20T11:58:34.619Z,96.51
2017-05-20T11:59:47.860Z,96.99
2017-05-20T12:01:00.904Z,96.42
2017-05-20T12:02:13.456Z,96.42
2017-05-20T12:03:26.498Z,96.9
2017-05-20T12:04:39.042Z,96.08
2017-05-20T12:05:52.083Z,96.8
2017-05-20T12:07:04.135Z,95.94
2017-05-20T12:08:17.146Z,96.03
2017-05-20T12:09:29.555Z,96.51
2017-05-20T12:10:41.527Z,96.13
2017-05-20T12:11:53.445Z,96.32
2017-05-20T12:13:05.874Z,96.51
2017-05-20T12:14:18.294Z,96.7
2017-05-20T12:15:30.710Z,96.7
2017-05-20T12:16:43.609Z,95.79
2017-05-20T12:17:56.504Z,95.98
2017-05-20T12:19:09.407Z,95.65
2017-05-20T12:20:22.311Z,95.79
2017-05-20T12:21:35.413Z,95.7
2017-05-20T12:22:47.330Z,95.98
2017-05-20T12:23:59.249Z,94.92
2017-05-20T12:25:11.170Z,94.73
2017-05-20T12:26:23.096Z,94.64
2017-05-20T12:27:35.505Z,94.45
2017-05-20T12:28:48.408Z,94.06
2017-05-20T12:30:00.821Z,94.35
2017-05-20T12:31:13.233Z,94.4
2017-05-20T12:32:26.137Z,93.53
2017-05-20T12:33:39.241Z,94.1
2017-05-20T12:34:52.145Z,93.53
2017-05-20T12:36:05.054Z,93.24
2017-05-20T12:37:17.956Z,92.66
2017-05-20T12:38:30.854Z,92.38
2017-05-20T12:39:43.268Z,92.66
2017-05-20T12:40:55.680Z,92.47
2017-05-20T12:42:08.585Z,92.66
2017-05-20T12:43:21.502Z,93.15
2017-05-20T12:44:33.930Z,92.66
2017-05-20T12:45:45.866Z,92.66
2017-05-20T12:46:57.799Z,91.8
2017-05-20T12:48:10.233Z,91.8
2017-05-20T12:49:23.360Z,91.31
2017-05-20T12:50:36.281Z,91.41
2017-05-20T12:51:49.204Z,90.93
2017-05-20T12:53:00.650Z,91.31
2017-05-20T12:54:12.585Z,91.55
2017-05-20T12:55:25.500Z,91.55
2017-05-20T12:56:37.927Z,91.51
2017-05-20T12:57:50.848Z,91.36
2017-05-20T12:59:02.298Z,91.07
2017-05-20T13:00:14.437Z,91.13
2017-05-20T13:01:27.351Z,90.93
2017-05-20T13:02:39.780Z,90.93
2017-05-20T13:03:52.214Z,91.03
2017-05-20T13:05:04.650Z,90.83
2017-05-20T13:06:17.077Z,90.97
2017-05-20T13:07:29.508Z,90.01
2017-05-20T13:08:42.429Z,90.4
2017-05-20T13:09:54.370Z,90.2
2017-05-20T13:11:06.503Z,90.2
2017-05-20T13:12:18.440Z,89.53
2017-05-20T13:13:30.870Z,90.01
2017-05-20T13:14:43.301Z,89.92
2017-05-20T13:15:55.257Z,89.63
2017-05-20T13:17:07.761Z,88.71
2017-05-20T13:18:19.770Z,88.42
2017-05-20T13:19:32.771Z,88.04
2017-05-20T13:20:45.771Z,87.94
2017-05-20T13:21:58.769Z,88.81
2017-05-20T13:23:11.279Z,88.81
2017-05-20T13:24:23.791Z,88.32
2017-05-20T13:25:36.795Z,88.42
