createdAt,value
2023-02-03T00:02:27.262Z,9.60
2023-02-03T00:06:30.230Z,9.40
2023-02-03T00:10:33.787Z,9.50
2023-02-03T00:14:36.837Z,9.40
2023-02-03T00:18:38.626Z,9.40
2023-02-03T00:22:39.825Z,9.50
2023-02-03T00:26:44.219Z,9.50
2023-02-03T00:30:45.384Z,9.50
2023-02-03T00:34:46.569Z,9.50
2023-02-03T00:38:49.314Z,9.50
2023-02-03T00:42:50.670Z,9.50
2023-02-03T00:46:51.828Z,9.50
2023-02-03T00:50:52.975Z,9.60
2023-02-03T00:54:54.224Z,9.70
2023-02-03T00:58:55.277Z,9.60
2023-02-03T01:02:56.466Z,9.60
2023-02-03T01:06:59.000Z,9.60
2023-02-03T01:11:05.763Z,9.60
2023-02-03T01:15:07.532Z,9.50
2023-02-03T01:19:08.680Z,9.50
2023-02-03T01:23:09.858Z,9.50
2023-02-03T01:27:11.234Z,9.50
2023-02-03T01:31:18.664Z,9.50
2023-02-03T01:35:21.545Z,9.50
2023-02-03T01:39:22.715Z,9.50
2023-02-03T01:43:29.644Z,9.50
2023-02-03T01:47:46.457Z,9.60
2023-02-03T01:51:48.924Z,9.70
2023-02-03T01:55:50.915Z,9.70
2023-02-03T01:59:54.845Z,9.70
2023-02-03T02:03:58.912Z,9.70
2023-02-03T02:08:01.686Z,9.70
2023-02-03T02:12:03.099Z,9.70
2023-02-03T02:16:11.418Z,9.70
2023-02-03T02:20:34.973Z,9.80
2023-02-03T02:24:55.381Z,9.70
2023-02-03T02:29:20.271Z,9.70
2023-02-03T02:33:27.667Z,9.70
2023-02-03T02:37:51.067Z,9.80
2023-02-03T02:42:01.647Z,9.70
2023-02-03T02:46:12.370Z,9.70
2023-02-03T02:50:19.839Z,9.80
2023-02-03T02:54:24.597Z,9.60
2023-02-03T02:58:27.687Z,9.60
2023-02-03T03:02:34.890Z,9.70
2023-02-03T03:06:39.858Z,9.80
2023-02-03T03:10:42.852Z,9.90
2023-02-03T03:14:47.820Z,9.80
2023-02-03T03:18:52.814Z,9.90
2023-02-03T03:23:00.782Z,9.90
2023-02-03T03:27:14.428Z,9.80
2023-02-03T03:31:19.892Z,9.80
2023-02-03T03:35:22.367Z,9.80
2023-02-03T03:39:33.624Z,9.80
2023-02-03T03:43:38.479Z,9.80
2023-02-03T03:47:55.319Z,9.80
2023-02-03T03:52:00.256Z,9.70
2023-02-03T03:56:04.963Z,9.80
2023-02-03T04:00:09.584Z,9.90
2023-02-03T04:04:11.650Z,9.90
2023-02-03T04:08:12.902Z,9.80
2023-02-03T04:12:23.023Z,9.70
2023-02-03T04:16:24.207Z,9.70
2023-02-03T04:20:25.765Z,9.70
2023-02-03T04:24:27.089Z,9.60
2023-02-03T04:28:28.253Z,9.60
2023-02-03T04:32:30.405Z,9.60
2023-02-03T04:36:31.576Z,9.70
2023-02-03T04:40:34.913Z,9.70
2023-02-03T04:44:35.692Z,9.80
2023-02-03T04:48:37.149Z,9.70
2023-02-03T04:52:38.301Z,9.70
2023-02-03T04:56:39.779Z,9.60
2023-02-03T05:00:40.933Z,9.60
2023-02-03T05:04:42.093Z,9.70
2023-02-03T05:08:43.231Z,9.70
2023-02-03T05:12:44.506Z,9.60
2023-02-03T05:16:46.455Z,9.50
2023-02-03T05:20:47.740Z,9.50
2023-02-03T05:24:48.882Z,9.40
2023-02-03T05:28:51.103Z,9.40
2023-02-03T05:32:53.009Z,9.40
2023-02-03T05:36:54.261Z,9.40
2023-02-03T05:41:13.928Z,9.50
2023-02-03T05:45:15.956Z,9.40
2023-02-03T05:49:17.293Z,9.40
2023-02-03T05:53:18.470Z,9.40
2023-02-03T05:57:19.688Z,9.40
2023-02-03T06:01:20.974Z,9.50
2023-02-03T06:05:22.789Z,9.50
2023-02-03T06:09:23.961Z,9.50
2023-02-03T06:13:25.312Z,9.60
2023-02-03T06:17:26.465Z,9.70
2023-02-03T06:21:28.212Z,9.60
2023-02-03T06:25:31.924Z,9.60
2023-02-03T06:29:33.097Z,9.60
2023-02-03T06:33:34.282Z,9.60
2023-02-03T06:37:35.550Z,9.70
2023-02-03T06:41:36.719Z,9.80
2023-02-03T06:45:37.838Z,9.70
2023-02-03T06:49:38.902Z,9.70
2023-02-03T06:53:40.051Z,9.70
2023-02-03T06:57:46.333Z,9.60
2023-02-03T07:01:47.546Z,9.60
2023-02-03T07:05:48.646Z,9.70
2023-02-03T07:09:49.798Z,9.70
2023-02-03T07:13:51.367Z,9.60
2023-02-03T07:17:54.038Z,9.50
2023-02-03T07:21:55.185Z,9.60
2023-02-03T07:25:58.635Z,9.70
2023-02-03T07:29:59.805Z,9.70
2023-02-03T07:34:02.220Z,9.80
2023-02-03T07:38:03.366Z,9.80
2023-02-03T07:42:04.572Z,9.80
2023-02-03T07:46:07.683Z,9.90
2023-02-03T07:50:10.907Z,9.90
2023-02-03T07:54:12.190Z,9.80
2023-02-03T07:58:14.325Z,9.80
2023-02-03T08:02:15.472Z,9.90
2023-02-03T08:06:16.662Z,9.90
2023-02-03T08:10:18.754Z,9.90
2023-02-03T08:14:19.905Z,9.90
2023-02-03T08:18:21.769Z,10.00
2023-02-03T08:22:24.327Z,9.90
2023-02-03T08:26:25.425Z,9.70
2023-02-03T08:30:26.825Z,9.90
2023-02-03T08:34:33.112Z,9.90
2023-02-03T08:38:34.275Z,10.00
2023-02-03T08:42:35.420Z,9.90
2023-02-03T08:46:38.481Z,10.10
2023-02-03T08:50:44.014Z,10.10
2023-02-03T08:54:46.478Z,10.30
2023-02-03T08:58:47.614Z,10.40
2023-02-03T09:02:48.753Z,10.50
2023-02-03T09:06:51.293Z,10.60
2023-02-03T09:10:52.476Z,10.60
2023-02-03T09:14:53.613Z,10.70
2023-02-03T09:18:54.782Z,10.70
2023-02-03T09:22:58.825Z,10.80
2023-02-03T09:27:00.774Z,10.90
2023-02-03T09:31:04.205Z,11.00
2023-02-03T09:35:06.011Z,11.00
2023-02-03T09:39:07.168Z,11.00
2023-02-03T09:43:29.460Z,11.10
2023-02-03T09:47:34.360Z,10.90
2023-02-03T09:51:48.730Z,10.80
2023-02-03T09:55:50.238Z,10.80
2023-02-03T09:59:53.902Z,11.00
2023-02-03T10:04:02.068Z,11.10
2023-02-03T10:08:37.605Z,11.20
2023-02-03T10:12:48.602Z,11.20
2023-02-03T10:17:02.604Z,11.20
2023-02-03T10:21:33.730Z,11.20
2023-02-03T10:25:41.761Z,11.30
2023-02-03T10:29:43.471Z,11.30
2023-02-03T10:33:46.553Z,11.20
2023-02-03T10:37:51.528Z,11.20
2023-02-03T10:41:53.277Z,11.20
2023-02-03T10:45:54.538Z,11.20
2023-02-03T10:49:57.892Z,11.20
2023-02-03T10:53:59.735Z,11.20
2023-02-03T10:58:04.694Z,11.10
2023-02-03T11:02:12.763Z,11.00
2023-02-03T11:06:16.153Z,11.10
2023-02-03T11:10:34.890Z,11.20
2023-02-03T11:14:43.466Z,11.20
2023-02-03T11:19:00.454Z,11.10
2023-02-03T11:23:04.127Z,11.20
2023-02-03T11:27:15.405Z,11.50
2023-02-03T11:31:20.260Z,11.70
2023-02-03T11:35:26.614Z,11.70
2023-02-03T11:39:31.793Z,11.70
2023-02-03T11:43:33.426Z,11.70
2023-02-03T11:47:34.660Z,11.70
2023-02-03T11:52:00.568Z,11.80
2023-02-03T11:56:40.795Z,11.80
2023-02-03T12:01:01.181Z,11.80
2023-02-03T12:05:29.015Z,11.80
2023-02-03T12:09:33.977Z,11.90
2023-02-03T12:13:48.290Z,11.80
2023-02-03T12:18:11.921Z,11.80
2023-02-03T12:22:31.854Z,11.90
2023-02-03T12:26:39.938Z,11.90
2023-02-03T12:30:44.980Z,11.80
2023-02-03T12:34:55.775Z,11.70
2023-02-03T12:39:02.200Z,11.80
2023-02-03T12:43:23.861Z,11.80
2023-02-03T12:47:28.952Z,11.70
2023-02-03T12:51:48.827Z,11.60
2023-02-03T12:56:10.284Z,11.40
2023-02-03T13:00:15.381Z,11.30
2023-02-03T13:04:32.644Z,11.10
2023-02-03T13:08:37.650Z,11.40
2023-02-03T13:12:48.697Z,11.40
2023-02-03T13:16:56.266Z,11.30
2023-02-03T13:20:57.514Z,11.20
2023-02-03T13:25:02.552Z,11.20
2023-02-03T13:29:25.392Z,11.20
2023-02-03T13:33:30.369Z,11.10
2023-02-03T13:37:52.328Z,11.10
2023-02-03T13:41:56.763Z,11.10
2023-02-03T13:45:58.236Z,11.20
2023-02-03T13:50:02.771Z,11.30
2023-02-03T13:54:07.013Z,11.20
2023-02-03T13:58:14.561Z,11.30
2023-02-03T14:02:22.666Z,11.20
2023-02-03T14:06:44.847Z,11.20
2023-02-03T14:10:45.999Z,11.10
2023-02-03T14:14:54.182Z,11.00
2023-02-03T14:18:56.212Z,11.00
2023-02-03T14:23:06.657Z,11.10
2023-02-03T14:27:20.143Z,11.10
2023-02-03T14:31:23.422Z,11.10
2023-02-03T14:35:34.085Z,11.10
2023-02-03T14:39:54.528Z,11.00
2023-02-03T14:44:11.844Z,10.80
2023-02-03T14:48:22.841Z,10.80
2023-02-03T14:52:47.096Z,10.70
2023-02-03T14:57:25.702Z,10.80
2023-02-03T15:01:36.343Z,10.80
2023-02-03T15:05:50.900Z,10.70
2023-02-03T15:09:55.634Z,10.60
2023-02-03T15:14:19.411Z,10.60
2023-02-03T15:18:24.068Z,10.60
2023-02-03T15:22:29.832Z,10.60
2023-02-03T15:26:32.331Z,10.70
2023-02-03T15:30:33.818Z,10.70
2023-02-03T15:34:44.935Z,10.70
2023-02-03T15:38:49.862Z,10.70
2023-02-03T15:43:03.120Z,10.70
2023-02-03T15:47:07.308Z,10.70
2023-02-03T15:51:20.970Z,10.60
2023-02-03T15:55:38.367Z,10.70
2023-02-03T15:59:46.721Z,10.80
2023-02-03T16:03:52.102Z,10.80
2023-02-03T16:07:53.373Z,10.90
2023-02-03T16:12:24.270Z,10.90
2023-02-03T16:16:29.159Z,10.90
2023-02-03T16:20:32.381Z,10.90
2023-02-03T16:24:40.261Z,10.90
2023-02-03T16:29:01.005Z,10.90
2023-02-03T16:33:30.961Z,10.90
2023-02-03T16:37:54.292Z,10.90
2023-02-03T16:42:17.334Z,11.00
2023-02-03T16:46:37.202Z,10.90
2023-02-03T16:50:53.480Z,11.10
2023-02-03T16:54:55.113Z,11.10
2023-02-03T16:58:56.495Z,11.00
2023-02-03T17:02:58.683Z,11.00
2023-02-03T17:07:00.134Z,11.00
2023-02-03T17:11:14.838Z,11.00
2023-02-03T17:15:16.127Z,11.00
2023-02-03T17:19:18.014Z,10.90
2023-02-03T17:23:20.691Z,10.90
2023-02-03T17:27:22.379Z,11.00
2023-02-03T17:31:24.446Z,10.90
2023-02-03T17:35:26.332Z,11.00
2023-02-03T17:56:49.997Z,11.00
2023-02-03T18:00:51.677Z,11.00
2023-02-03T18:04:53.323Z,11.10
2023-02-03T18:08:57.392Z,11.10
2023-02-03T18:12:59.429Z,11.10
2023-02-03T18:17:01.033Z,11.10
2023-02-03T18:21:07.542Z,11.00
2023-02-03T18:25:09.536Z,11.10
2023-02-03T18:29:12.028Z,11.00
2023-02-03T18:33:13.988Z,10.90
2023-02-03T18:37:15.124Z,10.70
2023-02-03T18:41:24.501Z,10.70
2023-02-03T18:45:26.008Z,10.80
2023-02-03T18:49:27.416Z,10.90
2023-02-03T18:53:29.170Z,10.90
2023-02-03T18:57:30.590Z,10.80
2023-02-03T19:01:32.983Z,10.80
2023-02-03T19:05:34.921Z,10.70
2023-02-03T19:09:36.893Z,10.60
2023-02-03T19:13:38.457Z,10.60
2023-02-03T19:17:39.793Z,10.50
2023-02-03T19:21:41.100Z,10.50
2023-02-03T19:25:42.388Z,10.50
2023-02-03T19:29:43.930Z,10.60
2023-02-03T19:33:45.493Z,10.50
2023-02-03T19:37:47.166Z,10.60
2023-02-03T19:41:48.735Z,10.70
2023-02-03T19:45:52.818Z,10.60
2023-02-03T19:49:54.168Z,10.70
2023-02-03T19:53:56.033Z,10.80
2023-02-03T19:57:59.513Z,10.80
2023-02-03T20:02:12.514Z,10.80
2023-02-03T20:06:04.836Z,10.90
2023-02-03T20:10:06.821Z,11.00
2023-02-03T20:14:09.164Z,11.00
2023-02-03T20:18:13.810Z,10.90
2023-02-03T20:22:16.040Z,10.90
2023-02-03T20:26:17.929Z,10.80
2023-02-03T20:30:19.518Z,10.70
2023-02-03T20:34:22.690Z,10.80
2023-02-03T20:38:27.486Z,10.80
2023-02-03T20:42:28.921Z,10.70
2023-02-03T20:46:30.334Z,10.80
2023-02-03T20:51:23.542Z,10.70
2023-02-03T20:54:57.787Z,10.60
2023-02-03T20:59:02.561Z,10.60
2023-02-03T21:03:29.318Z,10.60
2023-02-03T21:07:41.805Z,10.60
2023-02-03T21:11:48.341Z,10.60
2023-02-03T21:15:59.940Z,10.60
2023-02-03T21:20:15.227Z,10.60
2023-02-03T21:24:34.073Z,10.70
2023-02-03T21:28:38.959Z,10.60
2023-02-03T21:32:40.703Z,10.50
2023-02-03T21:36:42.189Z,10.50
2023-02-03T21:40:45.811Z,10.50
2023-02-03T21:44:47.689Z,10.60
2023-02-03T21:49:00.752Z,10.60
2023-02-03T21:53:09.549Z,10.50
2023-02-03T21:57:15.214Z,10.60
2023-02-03T22:01:25.121Z,10.40
2023-02-03T22:05:30.679Z,10.50
2023-02-03T22:09:33.007Z,10.50
2023-02-03T22:13:34.758Z,10.40
2023-02-03T22:17:36.236Z,10.50
2023-02-03T22:21:37.834Z,10.50
2023-02-03T22:25:39.366Z,10.40
2023-02-03T22:29:41.275Z,10.50
2023-02-03T22:33:42.904Z,10.40
2023-02-03T22:37:44.275Z,10.30
2023-02-03T22:41:45.556Z,10.10
2023-02-03T22:45:47.163Z,10.20
2023-02-03T22:49:49.236Z,10.10
2023-02-03T22:53:52.232Z,10.00
2023-02-03T22:57:54.296Z,10.00
2023-02-03T23:01:56.070Z,10.00
2023-02-03T23:05:57.810Z,10.10
2023-02-03T23:09:59.992Z,10.00
2023-02-03T23:14:01.564Z,10.00
2023-02-03T23:18:03.181Z,10.10
2023-02-03T23:22:04.428Z,10.20
2023-02-03T23:26:05.806Z,10.00
2023-02-03T23:30:07.979Z,9.90
2023-02-03T23:34:28.326Z,9.90
2023-02-03T23:38:30.144Z,9.80
2023-02-03T23:42:31.493Z,9.80
2023-02-03T23:46:32.843Z,9.90
2023-02-03T23:50:34.415Z,10.00
2023-02-03T23:54:35.753Z,10.00
2023-02-03T23:58:37.312Z,10.00
