createdAt,value
2023-04-10T00:01:48.608Z,8.23
2023-04-10T00:06:11.037Z,8.88
2023-04-10T00:10:33.557Z,9.50
2023-04-10T00:14:55.871Z,8.40
2023-04-10T00:19:18.040Z,9.90
2023-04-10T00:23:39.984Z,9.20
2023-04-10T00:28:02.109Z,9.57
2023-04-10T00:32:24.543Z,7.50
2023-04-10T00:36:49.847Z,7.65
2023-04-10T00:41:12.166Z,8.77
2023-04-10T00:45:34.262Z,9.73
2023-04-10T00:49:56.586Z,10.85
2023-04-10T00:54:18.945Z,9.15
2023-04-10T00:58:41.086Z,9.90
2023-04-10T01:03:03.734Z,8.38
2023-04-10T01:08:02.984Z,9.73
2023-04-10T01:12:47.647Z,9.68
2023-04-10T01:17:45.734Z,7.70
2023-04-10T01:22:12.029Z,8.70
2023-04-10T01:27:01.868Z,9.15
2023-04-10T01:31:51.444Z,7.93
2023-04-10T01:36:18.522Z,9.07
2023-04-10T01:40:48.926Z,7.40
2023-04-10T01:45:20.123Z,7.78
2023-04-10T01:49:49.605Z,9.55
2023-04-10T01:54:13.003Z,8.77
2023-04-10T01:58:36.991Z,8.73
2023-04-10T02:02:59.779Z,7.65
2023-04-10T02:07:50.236Z,8.65
2023-04-10T02:12:22.550Z,7.55
2023-04-10T02:16:45.098Z,8.73
2023-04-10T02:21:08.225Z,7.90
2023-04-10T02:25:34.420Z,8.60
2023-04-10T02:29:56.964Z,8.82
2023-04-10T02:34:19.428Z,8.50
2023-04-10T02:38:41.765Z,7.15
2023-04-10T02:43:05.686Z,8.65
2023-04-10T02:47:27.792Z,7.95
2023-04-10T02:51:50.165Z,8.65
2023-04-10T02:56:12.835Z,8.02
2023-04-10T03:00:34.849Z,7.65
2023-04-10T03:05:09.111Z,8.23
2023-04-10T03:09:31.606Z,7.03
2023-04-10T03:13:53.987Z,7.40
2023-04-10T03:18:16.422Z,7.00
2023-04-10T03:22:41.185Z,8.48
2023-04-10T03:27:04.886Z,7.82
2023-04-10T03:31:27.871Z,7.05
2023-04-10T03:35:53.951Z,8.48
2023-04-10T03:40:16.328Z,6.88
2023-04-10T03:44:38.929Z,12.75
2023-04-10T03:49:01.959Z,7.95
2023-04-10T03:53:26.018Z,8.25
2023-04-10T03:57:49.783Z,7.18
2023-04-10T04:02:14.097Z,7.10
2023-04-10T04:06:38.004Z,8.25
2023-04-10T04:11:19.424Z,6.93
2023-04-10T04:15:57.751Z,7.55
2023-04-10T04:20:42.863Z,8.43
2023-04-10T04:25:11.799Z,7.65
2023-04-10T04:30:10.843Z,8.15
2023-04-10T04:34:51.444Z,7.63
2023-04-10T04:39:39.821Z,6.70
2023-04-10T04:44:02.628Z,7.70
2023-04-10T04:48:47.664Z,8.38
2023-04-10T04:53:19.255Z,8.65
2023-04-10T04:58:01.440Z,10.40
2023-04-10T05:02:43.844Z,9.30
2023-04-10T05:07:27.602Z,9.98
2023-04-10T05:12:10.205Z,9.00
2023-04-10T05:16:54.926Z,9.40
2023-04-10T05:21:38.380Z,8.77
2023-04-10T05:26:19.262Z,10.45
2023-04-10T05:31:03.699Z,13.85
2023-04-10T05:36:00.935Z,16.08
2023-04-10T05:40:48.245Z,17.75
2023-04-10T05:45:32.228Z,15.20
2023-04-10T05:49:57.190Z,15.10
2023-04-10T05:54:37.909Z,15.90
2023-04-10T05:59:19.824Z,10.45
2023-04-10T06:03:53.984Z,13.90
2023-04-10T06:08:16.746Z,13.43
2023-04-10T06:12:39.163Z,13.52
2023-04-10T06:17:03.782Z,12.85
2023-04-10T06:21:26.605Z,12.80
2023-04-10T06:25:48.690Z,12.68
2023-04-10T06:30:11.443Z,12.27
2023-04-10T06:34:33.464Z,12.52
2023-04-10T06:38:59.247Z,12.52
2023-04-10T06:43:21.687Z,12.45
2023-04-10T06:47:44.392Z,12.73
2023-04-10T06:52:07.047Z,12.10
2023-04-10T06:56:29.165Z,13.00
2023-04-10T07:00:51.301Z,12.40
2023-04-10T07:05:14.306Z,12.65
2023-04-10T07:09:36.407Z,11.93
2023-04-10T07:13:58.706Z,11.65
2023-04-10T07:18:20.786Z,12.18
2023-04-10T07:22:42.747Z,11.82
2023-04-10T07:27:05.111Z,12.07
2023-04-10T07:31:27.512Z,13.10
2023-04-10T07:35:49.906Z,11.15
2023-04-10T07:40:12.482Z,12.70
2023-04-10T07:44:34.546Z,11.55
2023-04-10T07:48:56.798Z,12.05
2023-04-10T07:53:19.068Z,12.00
2023-04-10T07:57:42.209Z,11.32
2023-04-10T08:02:04.698Z,10.95
2023-04-10T08:06:27.147Z,11.80
2023-04-10T08:10:49.543Z,11.10
2023-04-10T08:15:11.866Z,11.50
2023-04-10T08:19:34.059Z,10.63
2023-04-10T08:24:02.628Z,9.45
2023-04-10T08:28:24.779Z,8.90
2023-04-10T08:32:46.853Z,9.75
2023-04-10T08:37:12.374Z,9.32
2023-04-10T08:41:34.732Z,8.93
2023-04-10T08:45:56.817Z,9.48
2023-04-10T08:50:20.053Z,8.90
2023-04-10T08:54:44.026Z,8.75
2023-04-10T08:59:08.016Z,9.13
2023-04-10T09:03:30.145Z,9.45
2023-04-10T09:07:52.364Z,8.82
2023-04-10T09:12:15.766Z,8.13
2023-04-10T09:16:37.583Z,7.10
2023-04-10T09:21:08.541Z,6.38
2023-04-10T09:25:39.009Z,5.68
2023-04-10T09:30:02.261Z,7.20
2023-04-10T09:34:24.460Z,7.60
2023-04-10T09:38:52.343Z,7.97
2023-04-10T09:43:26.514Z,8.13
2023-04-10T09:48:04.452Z,8.63
2023-04-10T09:52:38.421Z,8.30
2023-04-10T09:57:01.669Z,7.95
2023-04-10T10:01:24.522Z,8.10
2023-04-10T10:05:50.249Z,8.30
2023-04-10T10:10:12.996Z,8.48
2023-04-10T10:14:42.293Z,7.82
2023-04-10T10:19:21.201Z,6.90
2023-04-10T10:23:44.504Z,6.68
2023-04-10T10:28:06.861Z,6.10
2023-04-10T10:32:30.877Z,5.82
2023-04-10T10:36:53.429Z,5.63
2023-04-10T10:41:35.873Z,6.63
2023-04-10T10:46:13.099Z,6.20
2023-04-10T10:50:57.614Z,5.88
2023-04-10T10:55:23.125Z,5.80
2023-04-10T10:59:47.654Z,6.13
2023-04-10T11:04:45.243Z,6.65
2023-04-10T11:09:07.284Z,6.22
2023-04-10T11:13:29.564Z,5.65
2023-04-10T11:17:54.617Z,4.60
2023-04-10T11:22:16.823Z,4.90
2023-04-10T11:26:43.491Z,4.25
2023-04-10T11:31:24.304Z,4.00
2023-04-10T11:35:47.209Z,4.90
2023-04-10T11:40:09.676Z,4.28
2023-04-10T11:44:39.629Z,4.97
2023-04-10T11:49:05.196Z,3.90
2023-04-10T11:53:27.476Z,4.35
2023-04-10T11:57:49.477Z,4.88
2023-04-10T12:02:15.449Z,4.80
2023-04-10T12:06:37.775Z,4.50
2023-04-10T12:11:01.109Z,4.72
2023-04-10T12:15:30.965Z,5.28
2023-04-10T12:19:53.224Z,4.82
2023-04-10T12:24:49.195Z,5.82
2023-04-10T12:29:11.423Z,6.13
2023-04-10T12:33:33.718Z,4.53
2023-04-10T12:37:55.730Z,5.25
2023-04-10T12:42:21.187Z,4.20
2023-04-10T12:46:44.695Z,4.28
2023-04-10T12:51:07.310Z,4.25
2023-04-10T12:55:29.485Z,4.35
2023-04-10T12:59:52.049Z,5.15
2023-04-10T13:04:14.061Z,4.60
2023-04-10T13:08:36.613Z,4.28
2023-04-10T13:12:58.960Z,5.07
2023-04-10T13:17:22.095Z,4.55
2023-04-10T13:21:44.228Z,4.30
2023-04-10T13:26:06.737Z,4.30
2023-04-10T13:30:29.579Z,5.30
2023-04-10T13:34:51.883Z,4.25
2023-04-10T13:39:13.607Z,4.65
2023-04-10T13:43:36.868Z,5.22
2023-04-10T13:47:59.052Z,5.63
2023-04-10T13:52:21.262Z,5.10
2023-04-10T13:56:44.661Z,5.25
2023-04-10T14:01:07.004Z,5.05
2023-04-10T14:05:29.152Z,4.72
2023-04-10T14:09:51.164Z,5.63
2023-04-10T14:14:13.159Z,5.25
2023-04-10T14:18:37.423Z,4.55
2023-04-10T14:22:59.212Z,5.25
2023-04-10T14:27:21.961Z,5.15
2023-04-10T14:31:56.701Z,5.00
2023-04-10T14:36:19.797Z,4.90
2023-04-10T14:40:42.412Z,4.53
2023-04-10T14:45:06.378Z,5.38
2023-04-10T14:49:28.403Z,5.32
2023-04-10T14:53:50.799Z,5.03
2023-04-10T14:58:12.903Z,4.93
2023-04-10T15:02:35.078Z,5.45
2023-04-10T15:06:57.031Z,5.13
2023-04-10T15:11:19.101Z,5.35
2023-04-10T15:15:41.462Z,4.88
2023-04-10T15:20:05.264Z,5.10
2023-04-10T15:24:29.164Z,3.45
2023-04-10T15:28:53.311Z,4.53
2023-04-10T15:33:15.857Z,5.10
2023-04-10T15:37:38.441Z,5.13
2023-04-10T15:42:02.456Z,6.35
2023-04-10T15:46:26.049Z,4.75
2023-04-10T15:50:48.628Z,4.57
2023-04-10T15:55:10.883Z,5.00
2023-04-10T15:59:33.844Z,4.68
2023-04-10T16:03:56.546Z,4.65
2023-04-10T16:08:19.078Z,5.15
2023-04-10T16:12:41.683Z,4.35
2023-04-10T16:17:03.745Z,5.47
2023-04-10T16:21:26.931Z,4.63
2023-04-10T16:25:49.058Z,5.05
2023-04-10T16:30:12.027Z,4.50
2023-04-10T16:34:35.019Z,4.53
2023-04-10T16:38:57.384Z,4.88
2023-04-10T16:43:19.446Z,4.43
2023-04-10T16:47:42.345Z,4.90
2023-04-10T16:52:04.396Z,5.57
2023-04-10T16:56:27.161Z,5.05
2023-04-10T17:00:49.364Z,4.97
2023-04-10T17:05:13.720Z,5.47
2023-04-10T17:09:36.120Z,5.63
2023-04-10T17:13:58.226Z,4.70
2023-04-10T17:18:21.817Z,5.20
2023-04-10T17:22:43.964Z,5.60
2023-04-10T17:27:05.953Z,6.00
2023-04-10T17:31:28.752Z,5.43
2023-04-10T17:35:52.256Z,6.32
2023-04-10T17:40:14.148Z,6.32
2023-04-10T17:44:36.626Z,6.50
2023-04-10T17:49:01.664Z,5.78
2023-04-10T17:53:24.343Z,6.57
2023-04-10T17:57:46.520Z,5.72
2023-04-10T18:02:08.927Z,5.72
2023-04-10T18:06:31.904Z,6.47
2023-04-10T18:10:54.018Z,7.10
2023-04-10T18:15:16.133Z,6.63
2023-04-10T18:19:38.200Z,6.22
2023-04-10T18:24:00.516Z,6.03
2023-04-10T18:28:23.545Z,6.40
2023-04-10T18:32:46.331Z,6.13
2023-04-10T18:37:10.059Z,7.05
2023-04-10T18:41:32.764Z,7.15
2023-04-10T18:45:55.435Z,6.78
2023-04-10T18:50:17.642Z,6.70
2023-04-10T18:54:39.962Z,7.05
2023-04-10T18:59:02.200Z,8.10
2023-04-10T19:03:24.161Z,7.13
2023-04-10T19:07:56.646Z,7.88
2023-04-10T19:12:25.882Z,7.80
2023-04-10T19:16:48.118Z,7.95
2023-04-10T19:21:10.020Z,8.27
2023-04-10T19:25:33.433Z,8.23
2023-04-10T19:29:55.497Z,8.75
2023-04-10T19:34:17.577Z,7.18
2023-04-10T19:38:41.129Z,7.45
2023-04-10T19:43:03.278Z,7.75
2023-04-10T19:47:25.219Z,8.05
2023-04-10T19:51:46.983Z,7.35
2023-04-10T19:56:09.489Z,8.85
2023-04-10T20:00:32.197Z,9.15
2023-04-10T20:04:54.147Z,8.85
2023-04-10T20:09:16.821Z,8.95
2023-04-10T20:13:40.284Z,8.20
2023-04-10T20:18:02.328Z,8.70
2023-04-10T20:22:24.633Z,8.57
2023-04-10T20:26:46.554Z,8.20
2023-04-10T20:31:11.162Z,8.10
2023-04-10T20:35:32.888Z,8.52
2023-04-10T20:39:54.980Z,7.18
2023-04-10T20:44:17.274Z,7.32
2023-04-10T20:48:39.478Z,7.38
2023-04-10T20:53:01.431Z,7.47
2023-04-10T20:57:24.049Z,7.03
2023-04-10T21:01:46.312Z,7.10
2023-04-10T21:06:09.539Z,7.90
2023-04-10T21:10:31.530Z,6.45
2023-04-10T21:14:53.322Z,6.18
2023-04-10T21:19:15.164Z,6.38
2023-04-10T21:23:37.264Z,6.20
2023-04-10T21:28:00.640Z,6.60
2023-04-10T21:32:22.627Z,5.95
2023-04-10T21:36:44.465Z,7.00
2023-04-10T21:41:07.198Z,6.32
2023-04-10T21:45:34.796Z,6.45
2023-04-10T21:49:57.053Z,6.50
2023-04-10T21:54:19.341Z,6.47
2023-04-10T21:58:41.437Z,6.43
2023-04-10T22:03:03.731Z,6.45
2023-04-10T22:07:25.829Z,6.32
2023-04-10T22:11:47.578Z,6.25
2023-04-10T22:16:09.863Z,6.13
2023-04-10T22:20:31.880Z,6.22
2023-04-10T22:24:54.103Z,6.30
2023-04-10T22:29:16.543Z,5.60
2023-04-10T22:33:38.780Z,5.75
2023-04-10T22:38:03.746Z,5.75
2023-04-10T22:42:25.522Z,5.95
2023-04-10T22:46:48.499Z,5.70
2023-04-10T22:51:12.021Z,6.40
2023-04-10T22:55:34.211Z,6.57
2023-04-10T22:59:57.003Z,5.63
2023-04-10T23:04:20.587Z,5.68
2023-04-10T23:08:42.781Z,5.15
2023-04-10T23:13:04.820Z,5.45
2023-04-10T23:17:27.110Z,5.40
2023-04-10T23:21:49.414Z,5.82
2023-04-10T23:26:11.790Z,5.93
2023-04-10T23:30:33.542Z,6.32
2023-04-10T23:34:55.540Z,5.88
2023-04-10T23:39:17.226Z,5.90
2023-04-10T23:43:39.304Z,6.10
2023-04-10T23:48:01.321Z,5.57
2023-04-10T23:52:23.383Z,5.25
2023-04-10T23:56:45.821Z,5.60
