createdAt,value
2017-09-05T00:01:25.030Z,17.70
2017-09-05T00:03:53.169Z,17.70
2017-09-05T00:06:21.326Z,17.60
2017-09-05T00:08:49.491Z,17.50
2017-09-05T00:11:17.640Z,17.50
2017-09-05T00:13:47.011Z,17.40
2017-09-05T00:16:15.146Z,17.30
2017-09-05T00:18:43.296Z,17.30
2017-09-05T00:21:11.569Z,17.30
2017-09-05T00:23:39.716Z,17.40
2017-09-05T00:26:07.887Z,17.30
2017-09-05T00:28:36.069Z,17.20
2017-09-05T00:31:04.209Z,17.10
2017-09-05T00:33:32.387Z,17.00
2017-09-05T00:36:00.520Z,16.90
2017-09-05T00:38:28.800Z,16.90
2017-09-05T00:40:56.946Z,16.80
2017-09-05T00:43:25.133Z,16.70
2017-09-05T00:45:53.266Z,16.60
2017-09-05T00:48:21.393Z,16.50
2017-09-05T00:50:49.552Z,16.50
2017-09-05T00:53:17.690Z,16.50
2017-09-05T00:55:45.961Z,16.50
2017-09-05T00:58:14.097Z,16.50
2017-09-05T01:00:42.265Z,16.50
2017-09-05T01:03:10.397Z,16.50
2017-09-05T01:05:38.605Z,16.50
2017-09-05T01:08:07.096Z,16.50
2017-09-05T01:10:37.551Z,16.50
2017-09-05T01:13:09.435Z,16.50
2017-09-05T01:15:39.947Z,16.50
2017-09-05T01:18:10.628Z,16.50
2017-09-05T01:20:41.610Z,16.60
2017-09-05T01:23:12.833Z,16.70
2017-09-05T01:25:44.274Z,16.70
2017-09-05T01:28:16.012Z,16.80
2017-09-05T01:30:46.374Z,16.80
2017-09-05T01:33:16.697Z,16.80
2017-09-05T01:35:46.601Z,16.90
2017-09-05T01:38:18.493Z,16.90
2017-09-05T01:40:49.710Z,16.90
2017-09-05T01:43:20.885Z,17.00
2017-09-05T01:45:51.599Z,17.00
2017-09-05T01:48:22.133Z,16.90
2017-09-05T01:50:53.381Z,16.90
2017-09-05T01:53:25.528Z,17.00
2017-09-05T01:55:55.596Z,17.00
2017-09-05T01:58:26.363Z,17.00
2017-09-05T02:00:57.193Z,17.10
2017-09-05T02:03:26.318Z,17.10
2017-09-05T02:05:55.652Z,17.00
2017-09-05T02:08:25.815Z,17.10
2017-09-05T02:10:55.997Z,17.10
2017-09-05T02:13:27.247Z,17.20
2017-09-05T02:15:58.636Z,17.20
2017-09-05T02:18:30.856Z,17.20
2017-09-05T02:21:01.834Z,17.20
2017-09-05T02:23:33.119Z,17.20
2017-09-05T02:26:04.309Z,17.20
2017-09-05T02:28:36.240Z,17.10
2017-09-05T02:31:07.365Z,17.10
2017-09-05T02:33:39.817Z,17.10
2017-09-05T02:36:10.648Z,17.10
2017-09-05T02:38:43.074Z,17.10
2017-09-05T02:41:16.120Z,17.10
2017-09-05T02:43:47.884Z,17.00
2017-09-05T02:46:19.533Z,17.00
2017-09-05T02:48:50.398Z,17.00
2017-09-05T02:51:21.212Z,16.90
2017-09-05T02:53:51.169Z,16.90
2017-09-05T02:56:21.955Z,16.80
2017-09-05T02:58:53.721Z,16.80
2017-09-05T03:01:25.191Z,16.90
2017-09-05T03:03:55.396Z,16.90
2017-09-05T03:06:25.232Z,17.00
2017-09-05T03:08:55.064Z,16.90
2017-09-05T03:11:25.452Z,16.90
2017-09-05T03:13:56.382Z,16.80
2017-09-05T03:16:27.449Z,16.80
2017-09-05T03:18:57.989Z,16.80
2017-09-05T03:21:27.378Z,16.80
2017-09-05T03:23:58.574Z,16.80
2017-09-05T03:26:29.750Z,16.70
2017-09-05T03:28:59.953Z,16.70
2017-09-05T03:31:31.309Z,16.60
2017-09-05T03:34:02.333Z,16.60
2017-09-05T03:36:33.578Z,16.60
2017-09-05T03:39:07.405Z,16.60
2017-09-05T03:41:41.793Z,16.60
2017-09-05T03:44:13.103Z,16.70
2017-09-05T03:46:45.045Z,16.70
2017-09-05T03:49:17.819Z,16.70
2017-09-05T03:51:48.587Z,16.70
2017-09-05T03:54:19.576Z,16.70
2017-09-05T03:56:50.652Z,16.80
2017-09-05T03:59:22.315Z,16.80
2017-09-05T04:01:53.480Z,16.90
2017-09-05T04:04:23.875Z,16.80
2017-09-05T04:06:54.344Z,16.80
2017-09-05T04:09:25.336Z,16.80
2017-09-05T04:11:55.010Z,16.70
2017-09-05T04:14:25.054Z,16.60
2017-09-05T04:16:54.891Z,16.60
2017-09-05T04:19:25.659Z,16.60
2017-09-05T04:21:57.352Z,16.50
2017-09-05T04:24:27.767Z,16.50
2017-09-05T04:26:59.857Z,16.40
2017-09-05T04:29:30.133Z,16.30
2017-09-05T04:32:01.418Z,16.30
2017-09-05T04:34:35.066Z,16.40
2017-09-05T04:37:07.637Z,16.40
2017-09-05T04:39:37.601Z,16.40
2017-09-05T04:42:09.246Z,16.40
2017-09-05T04:44:41.396Z,16.40
2017-09-05T04:47:13.675Z,16.30
2017-09-05T04:49:44.533Z,16.40
2017-09-05T04:52:16.713Z,16.30
2017-09-05T04:54:48.632Z,16.20
2017-09-05T04:57:20.300Z,16.20
2017-09-05T04:59:51.113Z,16.30
2017-09-05T05:02:24.117Z,16.30
2017-09-05T05:04:56.906Z,16.30
2017-09-05T05:07:28.096Z,16.30
2017-09-05T05:09:58.508Z,16.30
2017-09-05T05:12:30.472Z,16.20
2017-09-05T05:15:01.712Z,16.30
2017-09-05T05:17:32.327Z,16.30
2017-09-05T05:20:03.196Z,16.40
2017-09-05T05:22:35.035Z,16.50
2017-09-05T05:25:05.724Z,16.50
2017-09-05T05:27:35.012Z,16.50
2017-09-05T05:30:05.791Z,16.60
2017-09-05T05:32:36.262Z,16.60
2017-09-05T05:35:09.285Z,16.70
2017-09-05T05:37:40.552Z,16.70
2017-09-05T05:40:11.365Z,16.70
2017-09-05T05:42:42.059Z,16.80
2017-09-05T05:45:14.012Z,16.80
2017-09-05T05:47:44.298Z,16.90
2017-09-05T05:50:15.959Z,16.90
2017-09-05T05:52:47.082Z,16.90
2017-09-05T05:55:17.959Z,16.90
2017-09-05T05:57:51.437Z,17.00
2017-09-05T06:00:22.742Z,17.00
2017-09-05T06:02:54.448Z,17.10
2017-09-05T06:05:26.327Z,17.10
2017-09-05T06:07:56.813Z,17.10
2017-09-05T06:10:26.857Z,17.20
2017-09-05T06:12:58.118Z,17.20
2017-09-05T06:15:31.488Z,17.20
2017-09-05T06:18:03.495Z,17.20
2017-09-05T06:20:35.782Z,17.20
2017-09-05T06:23:07.969Z,17.20
2017-09-05T06:25:40.510Z,17.30
2017-09-05T06:28:10.910Z,17.30
2017-09-05T06:30:42.151Z,17.30
2017-09-05T06:33:14.565Z,17.40
2017-09-05T06:35:47.534Z,17.40
2017-09-05T06:38:18.131Z,17.40
2017-09-05T06:40:50.321Z,17.40
2017-09-05T06:43:22.446Z,17.40
2017-09-05T06:45:53.941Z,17.40
2017-09-05T06:48:24.780Z,17.50
2017-09-05T06:50:57.021Z,17.50
2017-09-05T06:53:29.445Z,17.50
2017-09-05T06:56:01.428Z,17.50
2017-09-05T06:58:33.024Z,17.50
2017-09-05T07:01:04.216Z,17.50
2017-09-05T07:03:39.959Z,17.60
2017-09-05T07:06:12.621Z,17.60
2017-09-05T07:08:44.771Z,17.70
2017-09-05T07:11:15.493Z,17.70
2017-09-05T07:13:45.498Z,17.80
2017-09-05T07:16:17.949Z,17.80
2017-09-05T07:18:48.821Z,17.80
2017-09-05T07:21:20.284Z,17.90
2017-09-05T07:23:51.785Z,17.90
2017-09-05T07:26:22.793Z,17.90
2017-09-05T07:31:31.145Z,18.00
2017-09-05T07:36:42.714Z,18.10
2017-09-05T07:39:14.503Z,18.10
2017-09-05T07:41:48.436Z,18.30
2017-09-05T07:44:20.860Z,18.20
2017-09-05T07:46:50.306Z,18.40
2017-09-05T07:49:24.765Z,18.40
2017-09-05T07:51:57.012Z,18.40
2017-09-05T07:54:27.085Z,18.50
2017-09-05T07:56:56.308Z,18.50
2017-09-05T07:59:26.209Z,18.50
2017-09-05T08:01:57.469Z,18.70
2017-09-05T08:04:33.619Z,18.70
2017-09-05T08:07:06.281Z,18.80
2017-09-05T08:09:39.040Z,18.80
2017-09-05T08:12:11.648Z,18.80
2017-09-05T08:14:42.777Z,19.00
2017-09-05T08:17:13.588Z,19.00
2017-09-05T08:19:44.087Z,19.10
2017-09-05T08:22:16.177Z,19.20
2017-09-05T08:24:46.662Z,19.30
2017-09-05T08:27:18.556Z,19.40
2017-09-05T08:29:50.343Z,19.60
2017-09-05T08:32:20.788Z,19.70
2017-09-05T08:34:49.958Z,19.70
2017-09-05T08:37:20.433Z,19.80
2017-09-05T08:39:52.646Z,19.90
2017-09-05T08:42:22.026Z,20.00
2017-09-05T08:44:53.974Z,20.10
2017-09-05T08:47:25.032Z,20.20
2017-09-05T08:49:55.138Z,20.30
2017-09-05T08:52:28.008Z,20.40
2017-09-05T08:55:00.367Z,20.40
2017-09-05T08:57:30.725Z,20.40
2017-09-05T09:00:02.191Z,20.60
2017-09-05T09:02:40.837Z,20.70
2017-09-05T09:05:12.595Z,20.70
2017-09-05T09:07:44.113Z,20.80
2017-09-05T09:10:15.529Z,20.90
2017-09-05T09:12:45.764Z,21.00
2017-09-05T09:15:16.290Z,21.20
2017-09-05T09:17:47.167Z,21.40
2017-09-05T09:20:17.331Z,21.50
2017-09-05T09:22:46.700Z,21.70
2017-09-05T09:25:17.585Z,22.00
2017-09-05T09:27:48.843Z,22.10
2017-09-05T09:30:19.958Z,22.40
2017-09-05T09:32:50.707Z,22.40
2017-09-05T09:35:21.249Z,22.50
2017-09-05T09:37:51.428Z,22.50
2017-09-05T09:40:21.982Z,22.50
2017-09-05T09:42:52.258Z,22.50
2017-09-05T09:45:22.951Z,22.60
2017-09-05T09:47:53.051Z,22.60
2017-09-05T09:50:23.772Z,22.70
2017-09-05T09:52:53.912Z,22.80
2017-09-05T09:55:23.721Z,22.80
2017-09-05T09:57:54.373Z,22.90
2017-09-05T10:00:24.260Z,23.10
2017-09-05T10:02:55.113Z,23.00
2017-09-05T10:05:24.724Z,23.10
2017-09-05T10:07:55.361Z,23.10
2017-09-05T10:10:24.781Z,23.10
2017-09-05T10:12:54.981Z,23.20
2017-09-05T10:15:25.922Z,23.20
2017-09-05T10:17:55.480Z,23.20
2017-09-05T10:20:25.480Z,23.20
2017-09-05T10:22:54.775Z,23.30
2017-09-05T10:25:26.123Z,23.40
2017-09-05T10:27:55.747Z,23.50
2017-09-05T10:30:25.670Z,23.60
2017-09-05T10:32:54.243Z,23.70
2017-09-05T10:35:24.708Z,23.70
2017-09-05T10:37:53.364Z,23.60
2017-09-05T10:40:21.970Z,23.80
2017-09-05T10:42:50.863Z,23.90
2017-09-05T10:45:19.990Z,23.90
2017-09-05T10:47:48.204Z,23.80
2017-09-05T10:50:17.901Z,23.80
2017-09-05T10:52:46.533Z,23.90
2017-09-05T10:55:16.446Z,24.00
2017-09-05T10:57:44.944Z,24.00
2017-09-05T11:00:15.060Z,24.10
2017-09-05T11:02:44.432Z,24.20
2017-09-05T11:05:13.351Z,24.30
2017-09-05T11:07:41.592Z,24.50
2017-09-05T11:10:12.593Z,24.50
2017-09-05T11:12:43.289Z,24.70
2017-09-05T11:15:15.704Z,24.90
2017-09-05T11:17:46.878Z,25.10
2017-09-05T11:20:15.789Z,25.40
2017-09-05T11:22:44.456Z,25.70
2017-09-05T11:25:12.770Z,25.80
2017-09-05T11:27:41.646Z,25.80
2017-09-05T11:30:09.815Z,26.00
2017-09-05T11:32:38.364Z,26.10
2017-09-05T11:35:06.978Z,26.20
2017-09-05T11:37:36.224Z,26.30
2017-09-05T11:40:04.922Z,26.40
2017-09-05T11:42:34.786Z,26.40
2017-09-05T11:45:04.033Z,26.60
2017-09-05T11:47:32.862Z,26.70
2017-09-05T11:50:02.149Z,26.70
2017-09-05T11:52:30.306Z,26.70
2017-09-05T11:54:58.462Z,26.70
2017-09-05T11:57:26.669Z,26.70
2017-09-05T11:59:54.816Z,26.60
2017-09-05T12:02:23.129Z,26.70
2017-09-05T12:04:51.275Z,26.70
2017-09-05T12:07:19.429Z,26.60
2017-09-05T12:09:47.577Z,26.40
2017-09-05T12:12:15.765Z,26.30
2017-09-05T12:14:43.912Z,26.30
2017-09-05T12:17:12.088Z,26.40
2017-09-05T12:19:40.238Z,26.60
2017-09-05T12:22:08.393Z,26.70
2017-09-05T12:24:36.669Z,26.90
2017-09-05T12:27:04.820Z,27.00
2017-09-05T12:29:33.116Z,27.00
2017-09-05T12:32:01.264Z,27.00
2017-09-05T12:34:29.443Z,27.10
2017-09-05T12:36:57.596Z,27.00
2017-09-05T12:39:25.741Z,26.90
2017-09-05T12:41:53.923Z,26.70
2017-09-05T12:44:22.057Z,26.60
2017-09-05T12:46:50.205Z,26.40
2017-09-05T12:49:18.416Z,26.20
2017-09-05T12:51:46.568Z,26.10
2017-09-05T12:54:14.833Z,26.10
2017-09-05T12:56:43.582Z,25.90
2017-09-05T12:59:11.753Z,25.90
2017-09-05T13:01:40.330Z,26.00
2017-09-05T13:04:08.524Z,26.20
2017-09-05T13:06:36.730Z,26.20
2017-09-05T13:09:04.870Z,26.20
2017-09-05T13:11:33.069Z,26.30
2017-09-05T13:14:01.225Z,26.40
2017-09-05T13:16:29.411Z,26.50
2017-09-05T13:18:57.660Z,26.40
2017-09-05T13:21:25.822Z,26.50
2017-09-05T13:23:53.973Z,26.50
2017-09-05T13:26:22.278Z,26.50
2017-09-05T13:28:50.416Z,26.50
2017-09-05T13:31:18.577Z,26.40
2017-09-05T13:33:46.883Z,26.60
2017-09-05T13:36:15.023Z,26.70
2017-09-05T13:38:43.168Z,27.10
2017-09-05T13:41:11.337Z,27.30
2017-09-05T13:43:39.491Z,27.40
2017-09-05T13:46:07.669Z,27.50
2017-09-05T13:48:35.829Z,27.60
2017-09-05T13:51:03.971Z,27.60
2017-09-05T13:53:32.230Z,27.70
2017-09-05T13:56:00.389Z,27.60
2017-09-05T13:58:28.548Z,27.50
2017-09-05T14:00:56.749Z,27.20
2017-09-05T14:03:24.892Z,27.20
2017-09-05T14:05:53.065Z,27.20
2017-09-05T14:08:21.331Z,27.20
2017-09-05T14:10:49.486Z,27.30
2017-09-05T14:13:17.648Z,27.50
2017-09-05T14:15:45.813Z,27.70
2017-09-05T14:18:13.946Z,27.80
2017-09-05T14:20:42.153Z,27.80
2017-09-05T14:23:10.317Z,27.80
2017-09-05T14:25:39.370Z,27.60
2017-09-05T14:28:07.509Z,27.60
2017-09-05T14:30:35.633Z,27.60
2017-09-05T14:33:03.809Z,27.60
2017-09-05T14:35:31.953Z,27.70
2017-09-05T14:38:00.103Z,27.70
2017-09-05T14:40:29.573Z,27.70
2017-09-05T14:42:57.716Z,27.60
2017-09-05T14:45:25.902Z,27.40
2017-09-05T14:47:54.077Z,27.30
2017-09-05T14:50:22.250Z,27.30
2017-09-05T14:52:50.404Z,27.40
2017-09-05T14:55:18.702Z,27.60
2017-09-05T14:57:46.868Z,27.60
2017-09-05T15:00:15.014Z,27.70
2017-09-05T15:02:43.200Z,27.50
2017-09-05T15:05:11.340Z,27.60
2017-09-05T15:07:39.488Z,27.60
2017-09-05T15:10:07.666Z,27.60
2017-09-05T15:12:35.850Z,27.60
2017-09-05T15:15:04.181Z,27.50
2017-09-05T15:17:32.367Z,27.40
2017-09-05T15:20:00.646Z,27.30
2017-09-05T15:22:28.781Z,27.10
2017-09-05T15:24:56.935Z,27.10
2017-09-05T15:27:25.098Z,27.10
2017-09-05T15:29:53.273Z,27.10
2017-09-05T15:32:21.510Z,27.20
2017-09-05T15:34:49.666Z,27.10
2017-09-05T15:37:17.938Z,27.00
2017-09-05T15:39:47.329Z,26.80
2017-09-05T15:42:15.453Z,26.80
2017-09-05T15:44:43.627Z,26.70
2017-09-05T15:47:11.778Z,26.70
2017-09-05T15:49:39.956Z,26.50
2017-09-05T15:52:08.101Z,26.30
2017-09-05T15:54:36.274Z,26.20
2017-09-05T15:57:04.577Z,25.90
2017-09-05T15:59:32.712Z,25.90
2017-09-05T16:02:00.875Z,25.80
2017-09-05T16:04:29.058Z,25.80
2017-09-05T16:06:57.208Z,25.70
2017-09-05T16:09:25.397Z,25.70
2017-09-05T16:11:53.569Z,25.70
2017-09-05T16:14:22.089Z,25.60
2017-09-05T16:16:50.672Z,25.60
2017-09-05T16:19:19.707Z,25.70
2017-09-05T16:21:52.128Z,25.60
2017-09-05T16:24:21.645Z,25.60
2017-09-05T16:26:50.758Z,25.70
2017-09-05T16:29:19.760Z,25.70
2017-09-05T16:31:49.752Z,25.60
2017-09-05T16:34:18.273Z,25.60
2017-09-05T16:36:47.634Z,25.50
2017-09-05T16:39:16.166Z,25.40
2017-09-05T16:41:44.324Z,25.30
2017-09-05T16:44:12.470Z,25.40
2017-09-05T16:46:40.683Z,25.40
2017-09-05T16:49:08.824Z,25.40
2017-09-05T16:51:37.105Z,25.40
2017-09-05T16:54:05.238Z,25.40
2017-09-05T16:56:33.421Z,25.40
2017-09-05T16:59:01.577Z,25.50
2017-09-05T17:01:29.739Z,25.60
2017-09-05T17:03:57.920Z,25.70
2017-09-05T17:06:26.077Z,25.60
2017-09-05T17:08:54.234Z,25.60
2017-09-05T17:11:22.392Z,25.60
2017-09-05T17:13:50.530Z,25.60
2017-09-05T17:16:18.818Z,25.60
2017-09-05T17:18:46.996Z,25.50
2017-09-05T17:21:15.150Z,25.50
2017-09-05T17:23:43.302Z,25.50
2017-09-05T17:26:11.458Z,25.50
2017-09-05T17:28:39.634Z,25.50
2017-09-05T17:31:08.688Z,25.50
2017-09-05T17:33:37.496Z,25.50
2017-09-05T17:36:06.237Z,25.40
2017-09-05T17:38:34.692Z,25.40
2017-09-05T17:41:02.945Z,25.40
2017-09-05T17:43:31.314Z,25.40
2017-09-05T17:45:59.956Z,25.40
2017-09-05T17:48:30.799Z,25.30
2017-09-05T17:51:01.153Z,25.30
2017-09-05T17:53:31.555Z,25.20
2017-09-05T17:56:01.314Z,25.10
2017-09-05T17:58:31.944Z,25.00
2017-09-05T18:01:01.959Z,25.00
2017-09-05T18:03:32.839Z,24.90
2017-09-05T18:09:08.005Z,24.90
2017-09-05T18:11:36.604Z,24.80
2017-09-05T18:14:06.051Z,24.80
2017-09-05T18:16:35.294Z,24.70
2017-09-05T18:19:05.018Z,24.50
2017-09-05T18:21:33.875Z,24.50
2017-09-05T18:24:03.220Z,24.50
2017-09-05T18:26:36.597Z,24.40
2017-09-05T18:29:08.057Z,24.40
2017-09-05T18:34:16.472Z,24.20
2017-09-05T18:36:48.617Z,24.20
2017-09-05T18:39:33.429Z,24.10
2017-09-05T18:42:15.099Z,24.00
2017-09-05T18:44:54.859Z,24.00
2017-09-05T18:47:38.602Z,24.00
2017-09-05T18:50:25.985Z,24.00
2017-09-05T18:53:36.027Z,24.00
2017-09-05T18:56:06.998Z,23.90
2017-09-05T18:58:44.501Z,23.90
2017-09-05T19:01:23.386Z,23.90
2017-09-05T19:04:07.801Z,23.80
2017-09-05T19:09:53.494Z,23.70
2017-09-05T19:12:30.122Z,23.70
2017-09-05T19:15:22.808Z,23.70
2017-09-05T19:18:31.097Z,23.60
2017-09-05T19:21:09.106Z,23.60
2017-09-05T19:26:32.681Z,23.60
2017-09-05T19:32:30.594Z,23.50
2017-09-05T19:35:18.877Z,23.60
2017-09-05T19:37:53.682Z,23.50
2017-09-05T19:45:43.479Z,23.40
2017-09-05T19:51:04.596Z,23.30
2017-09-05T19:53:38.532Z,23.30
2017-09-05T19:56:27.617Z,23.20
2017-09-05T19:58:57.495Z,23.20
2017-09-05T20:01:34.768Z,23.20
2017-09-05T20:04:03.645Z,23.20
2017-09-05T20:06:31.809Z,23.20
2017-09-05T20:09:01.902Z,23.20
2017-09-05T20:11:32.536Z,23.20
2017-09-05T20:14:02.684Z,23.20
2017-09-05T20:36:38.158Z,23.00
2017-09-05T20:39:08.202Z,23.10
2017-09-05T20:41:39.008Z,23.10
2017-09-05T20:44:10.966Z,23.10
2017-09-05T20:46:41.012Z,23.10
2017-09-05T20:49:09.185Z,23.00
2017-09-05T20:51:40.110Z,23.10
2017-09-05T20:54:10.342Z,23.00
2017-09-05T20:56:38.513Z,23.10
2017-09-05T20:59:06.653Z,23.00
2017-09-05T21:01:34.845Z,23.00
2017-09-05T21:04:04.392Z,23.00
2017-09-05T21:06:32.719Z,23.00
2017-09-05T21:09:03.642Z,23.00
2017-09-05T21:11:32.745Z,23.00
2017-09-05T21:14:00.958Z,23.00
2017-09-05T21:16:30.397Z,23.00
2017-09-05T21:18:58.605Z,23.10
2017-09-05T21:21:29.247Z,23.00
2017-09-05T21:23:58.093Z,23.00
2017-09-05T21:26:26.268Z,22.90
2017-09-05T21:28:54.480Z,22.90
2017-09-05T21:31:22.652Z,22.90
2017-09-05T21:33:52.707Z,22.90
2017-09-05T21:36:23.172Z,22.80
2017-09-05T21:38:51.332Z,22.80
2017-09-05T21:41:19.905Z,22.80
2017-09-05T21:43:50.849Z,22.70
2017-09-05T21:46:22.377Z,22.70
2017-09-05T21:48:50.543Z,22.80
2017-09-05T21:51:20.409Z,22.80
2017-09-05T21:53:51.015Z,22.70
2017-09-05T21:56:19.207Z,22.70
2017-09-05T21:58:47.754Z,22.70
2017-09-05T22:01:17.301Z,22.70
2017-09-05T22:03:45.490Z,22.70
2017-09-05T22:06:14.564Z,22.70
2017-09-05T22:08:44.051Z,22.60
2017-09-05T22:11:15.829Z,22.60
2017-09-05T22:13:44.904Z,22.60
2017-09-05T22:16:15.066Z,22.60
2017-09-05T22:18:43.618Z,22.60
2017-09-05T22:21:12.817Z,22.60
2017-09-05T22:23:42.262Z,22.60
2017-09-05T22:26:13.030Z,22.60
2017-09-05T22:28:46.405Z,22.60
2017-09-05T22:31:15.935Z,22.60
2017-09-05T22:33:47.348Z,22.60
2017-09-05T22:36:17.617Z,22.60
2017-09-05T22:38:47.324Z,22.50
2017-09-05T22:41:17.779Z,22.50
2017-09-05T22:43:47.725Z,22.50
2017-09-05T22:46:15.872Z,22.40
2017-09-05T22:48:44.068Z,22.40
2017-09-05T22:51:13.267Z,22.40
2017-09-05T22:53:44.536Z,22.20
2017-09-05T22:56:15.436Z,22.20
2017-09-05T22:58:45.668Z,22.10
2017-09-05T23:01:16.578Z,22.10
2017-09-05T23:03:46.891Z,22.00
2017-09-05T23:06:15.070Z,22.00
2017-09-05T23:08:43.632Z,22.00
2017-09-05T23:11:13.403Z,21.90
2017-09-05T23:13:44.686Z,21.90
2017-09-05T23:16:13.553Z,21.90
2017-09-05T23:18:41.726Z,21.90
2017-09-05T23:21:10.130Z,21.90
2017-09-05T23:23:38.719Z,21.90
2017-09-05T23:26:08.189Z,21.90
2017-09-05T23:28:38.653Z,21.90
2017-09-05T23:31:07.640Z,21.90
2017-09-05T23:33:35.779Z,21.80
2017-09-05T23:36:04.001Z,21.80
2017-09-05T23:38:32.142Z,21.90
2017-09-05T23:41:00.293Z,21.80
2017-09-05T23:43:28.447Z,21.80
2017-09-05T23:45:56.636Z,21.70
2017-09-05T23:48:24.938Z,21.60
2017-09-05T23:50:53.122Z,21.60
2017-09-05T23:53:22.642Z,21.50
2017-09-05T23:55:50.808Z,21.50
2017-09-05T23:58:19.834Z,21.50
