createdAt,value
2022-11-10T00:00:10.382Z,17.07
2022-11-10T00:02:36.738Z,8.90
2022-11-10T00:05:03.716Z,13.67
2022-11-10T00:07:30.065Z,16.23
2022-11-10T00:09:56.416Z,15.67
2022-11-10T00:12:22.865Z,16.00
2022-11-10T00:15:07.990Z,15.53
2022-11-10T00:17:37.116Z,14.93
2022-11-10T00:20:04.075Z,9.43
2022-11-10T00:22:30.506Z,13.50
2022-11-10T00:24:56.829Z,17.40
2022-11-10T00:27:23.296Z,15.67
2022-11-10T00:29:49.647Z,15.20
2022-11-10T00:32:16.061Z,8.77
2022-11-10T00:34:42.384Z,12.20
2022-11-10T00:37:08.745Z,20.50
2022-11-10T00:39:35.078Z,21.80
2022-11-10T00:42:01.519Z,13.27
2022-11-10T00:44:27.853Z,18.07
2022-11-10T00:46:54.242Z,11.80
2022-11-10T00:49:20.627Z,12.17
2022-11-10T00:51:47.198Z,12.03
2022-11-10T00:54:13.560Z,19.70
2022-11-10T00:56:39.897Z,15.40
2022-11-10T00:59:06.287Z,13.87
2022-11-10T01:01:32.790Z,14.00
2022-11-10T01:03:59.265Z,18.83
2022-11-10T01:06:25.629Z,11.83
2022-11-10T01:08:52.010Z,17.47
2022-11-10T01:11:19.669Z,12.90
2022-11-10T01:13:46.437Z,19.67
2022-11-10T01:16:14.199Z,13.53
2022-11-10T01:18:40.822Z,18.07
2022-11-10T01:21:07.254Z,10.43
2022-11-10T01:23:33.968Z,15.40
2022-11-10T01:26:04.652Z,13.37
2022-11-10T01:28:31.925Z,15.00
2022-11-10T01:30:58.927Z,23.27
2022-11-10T01:33:25.338Z,15.97
2022-11-10T01:35:51.730Z,12.67
2022-11-10T01:38:18.248Z,11.67
2022-11-10T01:40:45.209Z,15.60
2022-11-10T01:43:12.115Z,11.97
2022-11-10T01:45:41.453Z,10.40
2022-11-10T01:48:07.955Z,13.90
2022-11-10T01:50:38.147Z,12.53
2022-11-10T01:53:06.493Z,14.27
2022-11-10T01:55:34.005Z,11.33
2022-11-10T01:58:00.529Z,14.43
2022-11-10T02:00:27.053Z,14.67
2022-11-10T02:03:12.129Z,9.53
2022-11-10T02:05:38.981Z,11.23
2022-11-10T02:08:05.654Z,12.57
2022-11-10T02:10:32.065Z,12.03
2022-11-10T02:12:58.450Z,9.53
2022-11-10T02:15:25.084Z,18.23
2022-11-10T02:17:51.445Z,13.07
2022-11-10T02:20:19.338Z,9.17
2022-11-10T02:22:45.765Z,10.37
2022-11-10T02:25:13.948Z,13.43
2022-11-10T02:27:40.383Z,13.57
2022-11-10T02:30:07.129Z,12.60
2022-11-10T02:32:33.457Z,11.87
2022-11-10T02:34:59.806Z,14.33
2022-11-10T02:37:26.165Z,16.07
2022-11-10T02:39:52.518Z,11.13
2022-11-10T02:42:18.864Z,11.53
2022-11-10T02:44:45.233Z,13.13
2022-11-10T02:47:11.573Z,14.00
2022-11-10T02:49:37.981Z,14.37
2022-11-10T02:52:04.389Z,12.13
2022-11-10T02:54:30.730Z,14.13
2022-11-10T02:56:57.068Z,10.93
2022-11-10T02:59:23.447Z,14.13
2022-11-10T03:01:49.802Z,14.63
2022-11-10T03:04:16.178Z,15.13
2022-11-10T03:06:42.582Z,16.20
2022-11-10T03:09:08.936Z,20.07
2022-11-10T03:11:35.258Z,18.53
2022-11-10T03:14:02.738Z,15.63
2022-11-10T03:16:29.744Z,18.97
2022-11-10T03:18:56.153Z,14.90
2022-11-10T03:21:22.536Z,18.47
2022-11-10T03:23:48.941Z,20.53
2022-11-10T03:26:15.266Z,15.60
2022-11-10T03:28:41.666Z,22.13
2022-11-10T03:31:08.013Z,21.43
2022-11-10T03:33:34.380Z,16.20
2022-11-10T03:36:00.728Z,17.67
2022-11-10T03:38:27.048Z,18.90
2022-11-10T03:43:39.890Z,19.87
2022-11-10T03:46:06.281Z,19.60
2022-11-10T03:48:32.626Z,18.07
2022-11-10T03:50:58.990Z,22.73
2022-11-10T03:53:25.525Z,22.00
2022-11-10T03:55:52.004Z,21.60
2022-11-10T03:58:18.347Z,16.63
2022-11-10T04:00:44.707Z,19.60
2022-11-10T04:03:12.030Z,18.97
2022-11-10T04:05:57.027Z,22.87
2022-11-10T04:08:42.048Z,24.70
2022-11-10T04:11:08.371Z,25.03
2022-11-10T04:13:53.343Z,25.87
2022-11-10T04:16:19.779Z,25.97
2022-11-10T04:18:46.115Z,21.30
2022-11-10T04:21:12.596Z,18.73
2022-11-10T04:23:38.980Z,26.70
2022-11-10T04:26:25.165Z,23.23
2022-11-10T04:28:52.477Z,28.03
2022-11-10T04:31:19.816Z,27.17
2022-11-10T04:33:46.744Z,25.50
2022-11-10T04:36:14.070Z,23.73
2022-11-10T04:38:40.888Z,27.80
2022-11-10T04:41:07.909Z,33.67
2022-11-10T04:43:34.673Z,30.83
2022-11-10T04:46:01.366Z,31.80
2022-11-10T04:48:28.057Z,35.83
2022-11-10T04:50:54.709Z,27.20
2022-11-10T04:53:21.755Z,35.37
2022-11-10T04:55:49.129Z,31.43
2022-11-10T04:58:15.526Z,38.37
2022-11-10T05:00:42.584Z,34.70
2022-11-10T05:03:09.680Z,33.43
2022-11-10T05:05:36.035Z,33.33
2022-11-10T05:08:02.927Z,40.77
2022-11-10T05:10:29.334Z,31.00
2022-11-10T05:12:56.278Z,30.57
2022-11-10T05:15:23.088Z,33.97
2022-11-10T05:17:50.269Z,31.83
2022-11-10T05:20:20.445Z,35.33
2022-11-10T05:23:07.280Z,34.33
2022-11-10T05:25:34.167Z,33.47
2022-11-10T05:28:00.512Z,37.10
2022-11-10T05:30:26.869Z,35.27
2022-11-10T05:32:53.330Z,33.07
2022-11-10T05:35:19.665Z,31.20
2022-11-10T05:37:46.006Z,33.37
2022-11-10T05:40:12.489Z,34.07
2022-11-10T05:42:48.963Z,30.83
2022-11-10T05:45:15.812Z,30.53
2022-11-10T05:47:42.261Z,37.13
2022-11-10T05:50:09.107Z,28.80
2022-11-10T05:52:35.578Z,31.80
2022-11-10T05:55:01.927Z,31.60
2022-11-10T05:57:28.319Z,35.17
2022-11-10T05:59:54.660Z,39.60
2022-11-10T06:02:21.022Z,28.50
2022-11-10T06:04:47.495Z,31.67
2022-11-10T06:07:13.875Z,27.77
2022-11-10T06:09:40.281Z,30.27
2022-11-10T06:12:06.842Z,27.67
2022-11-10T06:14:33.166Z,33.30
2022-11-10T06:16:59.595Z,32.10
2022-11-10T06:19:25.936Z,30.87
2022-11-10T06:21:58.904Z,31.50
2022-11-10T06:24:27.774Z,32.23
2022-11-10T06:26:54.105Z,32.97
2022-11-10T06:29:25.553Z,40.13
2022-11-10T06:31:53.117Z,33.97
2022-11-10T06:34:19.757Z,26.13
2022-11-10T06:36:46.165Z,29.37
2022-11-10T06:39:12.474Z,30.00
2022-11-10T06:41:38.825Z,26.27
2022-11-10T06:44:06.476Z,30.40
2022-11-10T06:46:34.921Z,29.23
2022-11-10T06:49:03.678Z,30.67
2022-11-10T06:51:30.018Z,24.00
2022-11-10T06:53:56.338Z,24.60
2022-11-10T06:56:22.685Z,23.10
2022-11-10T06:58:49.090Z,28.63
2022-11-10T07:01:18.748Z,23.33
2022-11-10T07:04:17.483Z,25.80
2022-11-10T07:06:34.903Z,22.60
2022-11-10T07:09:01.258Z,25.20
2022-11-10T07:11:27.620Z,24.33
2022-11-10T07:13:53.981Z,24.23
2022-11-10T07:16:24.353Z,27.57
2022-11-10T07:18:50.965Z,30.40
2022-11-10T07:21:17.313Z,21.47
2022-11-10T07:23:43.638Z,25.63
2022-11-10T07:26:09.980Z,26.00
2022-11-10T07:28:36.473Z,25.10
2022-11-10T07:31:03.734Z,33.57
2022-11-10T07:33:30.189Z,34.20
2022-11-10T07:35:57.855Z,25.50
2022-11-10T07:38:24.340Z,33.90
2022-11-10T07:40:52.031Z,30.60
2022-11-10T07:43:19.113Z,24.80
2022-11-10T07:45:45.523Z,28.03
2022-11-10T07:48:12.021Z,29.90
2022-11-10T07:50:38.352Z,25.17
2022-11-10T07:53:05.916Z,31.17
2022-11-10T07:55:32.733Z,33.30
2022-11-10T07:57:59.509Z,28.50
2022-11-10T08:00:26.288Z,24.50
2022-11-10T08:02:52.670Z,33.93
2022-11-10T08:05:19.306Z,34.17
2022-11-10T08:07:45.811Z,32.20
2022-11-10T08:10:12.282Z,33.67
2022-11-10T08:12:38.628Z,33.77
2022-11-10T08:15:05.127Z,31.17
2022-11-10T08:17:31.676Z,32.03
2022-11-10T08:19:58.028Z,36.07
2022-11-10T08:22:24.463Z,33.03
2022-11-10T08:24:50.797Z,28.17
2022-11-10T08:27:17.144Z,36.23
2022-11-10T08:29:43.494Z,32.07
2022-11-10T08:32:09.822Z,26.73
2022-11-10T08:34:36.303Z,33.13
2022-11-10T08:37:02.672Z,30.27
2022-11-10T08:39:38.752Z,30.13
2022-11-10T08:42:06.461Z,33.03
2022-11-10T08:44:32.865Z,31.73
2022-11-10T08:46:59.191Z,27.97
2022-11-10T08:49:25.550Z,36.33
2022-11-10T08:51:51.893Z,35.90
2022-11-10T08:54:18.334Z,42.17
2022-11-10T08:56:44.685Z,31.73
2022-11-10T08:59:11.107Z,32.50
2022-11-10T09:01:37.425Z,33.90
2022-11-10T09:04:03.768Z,33.57
2022-11-10T09:06:30.148Z,35.03
2022-11-10T09:08:56.482Z,38.37
2022-11-10T09:11:22.936Z,36.70
2022-11-10T09:13:49.580Z,30.17
2022-11-10T09:16:16.083Z,33.30
2022-11-10T09:18:42.427Z,35.50
2022-11-10T09:21:11.914Z,32.67
2022-11-10T09:23:38.350Z,38.33
2022-11-10T09:26:07.771Z,33.20
2022-11-10T09:28:34.105Z,29.17
2022-11-10T09:31:00.456Z,43.33
2022-11-10T09:33:26.959Z,29.87
2022-11-10T09:35:56.657Z,27.20
2022-11-10T09:38:23.245Z,30.80
2022-11-10T09:41:03.472Z,26.23
2022-11-10T09:43:32.853Z,29.70
2022-11-10T09:46:00.724Z,29.63
2022-11-10T09:48:35.744Z,37.33
2022-11-10T09:51:04.205Z,27.57
2022-11-10T09:53:51.503Z,31.97
2022-11-10T09:56:31.080Z,26.63
2022-11-10T09:58:57.484Z,28.77
2022-11-10T10:01:28.840Z,35.57
2022-11-10T10:04:00.832Z,27.70
2022-11-10T10:06:33.922Z,20.20
2022-11-10T10:09:14.022Z,26.93
2022-11-10T10:11:59.330Z,22.97
2022-11-10T10:14:28.534Z,32.87
2022-11-10T10:16:58.000Z,26.57
2022-11-10T10:19:30.426Z,29.23
2022-11-10T10:22:15.593Z,29.23
2022-11-10T10:24:42.000Z,26.40
2022-11-10T10:27:12.438Z,33.70
2022-11-10T10:29:40.641Z,31.03
2022-11-10T10:32:11.777Z,30.70
2022-11-10T10:34:38.558Z,25.53
2022-11-10T10:37:04.976Z,26.00
2022-11-10T10:39:46.769Z,27.70
2022-11-10T10:42:28.068Z,25.00
2022-11-10T10:45:12.933Z,29.40
2022-11-10T10:47:39.737Z,29.23
2022-11-10T10:50:16.035Z,20.90
2022-11-10T10:52:42.413Z,29.70
2022-11-10T10:55:09.753Z,28.90
2022-11-10T10:57:36.095Z,25.77
2022-11-10T11:00:17.737Z,25.50
2022-11-10T11:02:44.411Z,24.20
2022-11-10T11:05:12.801Z,26.93
2022-11-10T11:07:39.450Z,24.60
2022-11-10T11:10:17.750Z,23.73
2022-11-10T11:12:44.089Z,25.03
2022-11-10T11:15:20.892Z,22.57
2022-11-10T11:17:54.254Z,22.53
2022-11-10T11:20:21.391Z,22.87
2022-11-10T11:22:51.326Z,21.07
2022-11-10T11:25:26.898Z,22.27
2022-11-10T11:27:58.981Z,21.40
2022-11-10T11:30:29.033Z,24.77
2022-11-10T11:33:01.270Z,27.37
2022-11-10T11:35:43.086Z,29.90
2022-11-10T11:38:14.629Z,21.37
2022-11-10T11:40:53.442Z,20.33
2022-11-10T11:43:19.744Z,24.33
2022-11-10T11:45:46.067Z,24.07
2022-11-10T11:48:33.222Z,21.97
2022-11-10T11:51:19.826Z,21.90
2022-11-10T11:53:49.051Z,17.40
2022-11-10T11:56:25.909Z,25.00
2022-11-10T11:58:58.345Z,20.40
2022-11-10T12:01:41.546Z,20.53
2022-11-10T12:04:17.155Z,29.97
2022-11-10T12:07:13.181Z,18.33
2022-11-10T12:09:44.763Z,24.50
2022-11-10T12:12:29.778Z,14.97
2022-11-10T12:15:15.183Z,21.17
2022-11-10T12:17:50.204Z,17.63
2022-11-10T12:20:25.814Z,19.63
2022-11-10T12:22:58.377Z,16.73
2022-11-10T12:25:29.492Z,23.17
2022-11-10T12:27:59.052Z,23.73
2022-11-10T12:30:25.382Z,32.50
2022-11-10T12:32:51.707Z,15.70
2022-11-10T12:35:21.145Z,23.37
2022-11-10T12:37:50.509Z,19.17
2022-11-10T12:40:19.900Z,22.73
2022-11-10T12:42:51.190Z,25.90
2022-11-10T12:45:20.462Z,25.83
2022-11-10T12:47:47.333Z,16.80
2022-11-10T12:50:16.645Z,16.43
2022-11-10T12:52:50.119Z,21.33
2022-11-10T12:55:16.532Z,16.07
2022-11-10T12:57:43.989Z,21.53
2022-11-10T13:00:26.680Z,19.57
2022-11-10T13:02:55.577Z,17.27
2022-11-10T13:05:25.105Z,16.83
2022-11-10T13:08:03.894Z,20.13
2022-11-10T13:10:30.552Z,19.67
2022-11-10T13:13:07.354Z,16.90
2022-11-10T13:15:36.954Z,17.87
2022-11-10T13:18:03.693Z,25.17
2022-11-10T13:20:39.193Z,17.37
2022-11-10T13:23:21.977Z,19.77
2022-11-10T13:26:00.798Z,20.20
2022-11-10T13:28:45.797Z,22.37
2022-11-10T13:31:27.573Z,16.27
2022-11-10T13:34:12.364Z,14.07
2022-11-10T13:36:40.195Z,22.53
2022-11-10T13:39:35.725Z,14.97
2022-11-10T13:42:02.133Z,17.73
2022-11-10T13:44:30.600Z,20.00
2022-11-10T13:47:09.218Z,15.80
2022-11-10T13:49:54.296Z,18.73
2022-11-10T13:52:25.251Z,19.63
2022-11-10T13:54:54.631Z,18.43
2022-11-10T13:57:35.076Z,21.77
2022-11-10T14:00:02.532Z,18.60
2022-11-10T14:02:38.977Z,20.00
2022-11-10T14:05:06.421Z,26.50
2022-11-10T14:07:44.713Z,21.07
2022-11-10T14:10:13.014Z,18.00
2022-11-10T14:12:41.506Z,26.13
2022-11-10T14:15:25.032Z,21.30
2022-11-10T14:17:53.953Z,20.57
2022-11-10T14:20:29.857Z,17.43
2022-11-10T14:22:56.939Z,14.57
2022-11-10T14:25:27.735Z,17.53
2022-11-10T14:27:58.141Z,19.20
2022-11-10T14:30:25.849Z,16.73
2022-11-10T14:32:56.177Z,15.87
2022-11-10T14:35:24.579Z,17.03
2022-11-10T14:37:51.448Z,14.20
2022-11-10T14:40:19.486Z,10.77
2022-11-10T14:42:46.459Z,17.63
2022-11-10T14:45:16.098Z,13.77
2022-11-10T14:47:42.477Z,12.07
2022-11-10T14:50:11.598Z,20.27
2022-11-10T14:52:39.466Z,17.03
2022-11-10T14:55:07.279Z,18.80
2022-11-10T14:57:33.678Z,19.30
2022-11-10T15:00:00.037Z,9.27
2022-11-10T15:02:26.992Z,19.23
2022-11-10T15:04:53.766Z,18.97
2022-11-10T15:07:20.247Z,13.87
2022-11-10T15:10:07.467Z,21.20
2022-11-10T15:12:38.086Z,14.30
2022-11-10T15:15:19.649Z,15.40
2022-11-10T15:17:47.413Z,17.70
2022-11-10T15:20:34.274Z,15.13
2022-11-10T15:23:01.575Z,15.50
2022-11-10T15:25:32.786Z,14.37
2022-11-10T15:28:12.447Z,18.70
2022-11-10T15:30:39.091Z,14.70
2022-11-10T15:33:08.915Z,8.17
2022-11-10T15:35:35.440Z,15.17
2022-11-10T15:38:01.802Z,18.17
2022-11-10T15:40:28.180Z,12.40
2022-11-10T15:43:14.107Z,18.40
2022-11-10T15:45:41.283Z,16.23
2022-11-10T15:48:10.988Z,17.10
2022-11-10T15:50:37.515Z,19.27
2022-11-10T15:53:10.355Z,18.43
2022-11-10T15:55:36.721Z,19.67
2022-11-10T15:58:03.060Z,12.53
2022-11-10T16:00:29.398Z,16.97
2022-11-10T16:02:57.298Z,13.73
2022-11-10T16:05:23.755Z,19.63
2022-11-10T16:07:50.249Z,15.57
2022-11-10T16:10:16.605Z,19.40
2022-11-10T16:12:43.063Z,12.43
2022-11-10T16:15:15.791Z,19.93
2022-11-10T16:17:42.203Z,10.17
2022-11-10T16:20:13.385Z,15.50
2022-11-10T16:22:39.797Z,13.30
2022-11-10T16:25:06.481Z,12.43
2022-11-10T16:27:33.579Z,15.70
2022-11-10T16:30:00.036Z,13.57
2022-11-10T16:32:26.361Z,17.27
2022-11-10T16:34:52.837Z,15.20
2022-11-10T16:37:19.248Z,16.87
2022-11-10T16:39:45.642Z,12.87
2022-11-10T16:42:12.040Z,19.83
2022-11-10T16:44:42.600Z,13.90
2022-11-10T16:47:13.503Z,19.30
2022-11-10T16:49:43.233Z,16.47
2022-11-10T16:52:16.149Z,17.60
2022-11-10T16:54:42.559Z,16.37
2022-11-10T16:57:17.033Z,18.30
2022-11-10T16:59:45.711Z,11.10
2022-11-10T17:02:30.443Z,17.43
2022-11-10T17:04:56.862Z,19.07
2022-11-10T17:07:24.981Z,14.57
2022-11-10T17:09:51.438Z,13.73
2022-11-10T17:12:17.820Z,20.03
2022-11-10T17:14:44.198Z,15.97
2022-11-10T17:17:14.874Z,17.07
2022-11-10T17:19:41.677Z,14.37
2022-11-10T17:22:12.286Z,11.27
2022-11-10T17:24:38.628Z,14.50
2022-11-10T17:27:05.259Z,17.23
2022-11-10T17:29:31.620Z,13.60
2022-11-10T17:31:57.967Z,8.83
2022-11-10T17:34:24.313Z,15.23
2022-11-10T17:36:51.219Z,16.97
2022-11-10T17:39:17.923Z,14.37
2022-11-10T17:41:44.498Z,18.03
2022-11-10T17:44:12.529Z,18.07
2022-11-10T17:46:38.845Z,12.57
2022-11-10T17:49:05.210Z,14.40
2022-11-10T17:51:32.869Z,13.97
2022-11-10T17:54:04.008Z,14.13
2022-11-10T17:56:30.803Z,13.23
2022-11-10T17:58:57.290Z,20.13
2022-11-10T18:01:23.707Z,11.63
2022-11-10T18:03:50.146Z,15.80
2022-11-10T18:06:17.449Z,14.57
2022-11-10T18:08:44.146Z,14.97
2022-11-10T18:11:11.478Z,13.00
2022-11-10T18:13:38.708Z,21.93
2022-11-10T18:16:06.053Z,16.40
2022-11-10T18:18:32.437Z,12.67
2022-11-10T18:20:58.785Z,14.77
2022-11-10T18:23:25.580Z,15.93
2022-11-10T18:25:52.334Z,9.93
2022-11-10T18:28:18.942Z,17.70
2022-11-10T18:30:45.314Z,10.60
2022-11-10T18:33:12.326Z,18.77
2022-11-10T18:35:39.346Z,13.33
2022-11-10T18:38:06.382Z,12.80
2022-11-10T18:40:33.252Z,12.53
2022-11-10T18:43:04.622Z,11.23
2022-11-10T18:45:33.463Z,19.30
2022-11-10T18:48:03.712Z,15.37
2022-11-10T18:50:30.695Z,13.23
2022-11-10T18:52:57.360Z,14.90
2022-11-10T18:55:23.719Z,10.27
2022-11-10T18:57:50.120Z,9.53
2022-11-10T19:00:17.157Z,15.70
2022-11-10T19:02:43.567Z,15.07
2022-11-10T19:05:09.939Z,15.27
2022-11-10T19:07:36.311Z,14.97
2022-11-10T19:10:02.713Z,14.93
2022-11-10T19:12:29.468Z,13.93
2022-11-10T19:14:55.895Z,12.63
2022-11-10T19:17:22.788Z,16.30
2022-11-10T19:19:55.065Z,15.70
2022-11-10T19:22:22.743Z,17.03
2022-11-10T19:25:07.065Z,15.67
2022-11-10T19:27:34.567Z,19.63
2022-11-10T19:30:01.038Z,15.77
2022-11-10T19:32:27.380Z,12.33
2022-11-10T19:34:53.857Z,13.73
2022-11-10T19:37:20.501Z,9.77
2022-11-10T19:39:46.843Z,10.90
2022-11-10T19:42:13.201Z,12.27
2022-11-10T19:44:39.670Z,13.87
2022-11-10T19:47:06.301Z,9.20
2022-11-10T19:49:32.978Z,11.20
2022-11-10T19:51:59.400Z,14.50
2022-11-10T19:54:25.746Z,10.17
2022-11-10T19:56:52.072Z,9.97
2022-11-10T19:59:20.043Z,13.43
2022-11-10T20:01:46.483Z,14.23
2022-11-10T20:04:14.013Z,10.17
2022-11-10T20:06:40.443Z,13.93
2022-11-10T20:09:06.928Z,10.77
2022-11-10T20:11:33.313Z,12.47
2022-11-10T20:14:04.238Z,8.30
2022-11-10T20:16:30.610Z,11.70
2022-11-10T20:18:56.965Z,10.03
2022-11-10T20:21:24.008Z,11.53
2022-11-10T20:23:54.365Z,8.50
2022-11-10T20:26:21.037Z,10.90
2022-11-10T20:28:47.431Z,10.90
2022-11-10T20:31:20.396Z,12.67
2022-11-10T20:33:47.618Z,11.57
2022-11-10T20:36:20.207Z,16.70
2022-11-10T20:38:49.933Z,17.77
2022-11-10T20:41:18.685Z,15.73
2022-11-10T20:43:45.550Z,10.63
2022-11-10T20:46:16.154Z,9.63
2022-11-10T20:48:54.169Z,7.93
2022-11-10T20:51:20.702Z,15.10
2022-11-10T20:53:47.824Z,11.17
2022-11-10T20:56:14.848Z,8.83
2022-11-10T20:58:41.624Z,16.80
2022-11-10T21:01:09.250Z,8.80
2022-11-10T21:03:35.884Z,13.20
2022-11-10T21:06:02.854Z,11.93
2022-11-10T21:08:29.568Z,8.83
2022-11-10T21:10:59.680Z,6.67
2022-11-10T21:13:26.674Z,9.53
2022-11-10T21:15:54.902Z,13.23
2022-11-10T21:18:21.253Z,8.80
2022-11-10T21:20:47.670Z,9.77
2022-11-10T21:23:14.176Z,8.50
2022-11-10T21:25:40.526Z,5.93
2022-11-10T21:28:07.511Z,11.53
2022-11-10T21:30:33.972Z,7.83
2022-11-10T21:33:00.466Z,8.70
2022-11-10T21:35:26.857Z,9.50
2022-11-10T21:37:53.625Z,11.27
2022-11-10T21:40:19.950Z,12.13
2022-11-10T21:42:46.292Z,9.77
2022-11-10T21:45:12.639Z,10.70
2022-11-10T21:47:38.983Z,14.47
2022-11-10T21:50:05.619Z,11.60
2022-11-10T21:52:34.705Z,12.57
2022-11-10T21:55:01.026Z,12.07
2022-11-10T21:57:27.420Z,10.53
2022-11-10T21:59:53.749Z,10.63
2022-11-10T22:02:20.070Z,14.17
2022-11-10T22:04:46.469Z,11.07
2022-11-10T22:07:25.400Z,8.73
2022-11-10T22:10:11.133Z,7.30
2022-11-10T22:12:55.973Z,11.93
2022-11-10T22:15:40.894Z,14.60
2022-11-10T22:18:32.381Z,11.20
2022-11-10T22:20:58.796Z,13.70
2022-11-10T22:23:45.134Z,12.30
2022-11-10T22:26:11.613Z,14.37
2022-11-10T22:28:38.085Z,15.83
2022-11-10T22:31:05.331Z,16.87
2022-11-10T22:33:36.286Z,13.97
2022-11-10T22:36:03.286Z,13.87
2022-11-10T22:38:30.360Z,9.53
2022-11-10T22:41:15.841Z,15.23
2022-11-10T22:44:01.212Z,13.53
2022-11-10T22:46:27.685Z,15.47
2022-11-10T22:48:54.168Z,12.90
2022-11-10T22:51:20.566Z,8.30
2022-11-10T22:53:47.138Z,12.63
2022-11-10T22:56:13.486Z,12.57
2022-11-10T22:58:39.825Z,16.07
2022-11-10T23:01:10.193Z,15.60
2022-11-10T23:03:36.924Z,12.50
2022-11-10T23:06:03.567Z,9.70
2022-11-10T23:08:30.489Z,10.20
2022-11-10T23:11:04.259Z,15.60
2022-11-10T23:13:30.676Z,7.77
2022-11-10T23:16:10.538Z,17.77
2022-11-10T23:18:37.781Z,7.50
2022-11-10T23:21:05.742Z,10.57
2022-11-10T23:23:33.370Z,8.80
2022-11-10T23:26:10.111Z,8.87
2022-11-10T23:28:37.404Z,12.30
2022-11-10T23:31:03.759Z,11.50
2022-11-10T23:33:33.012Z,13.43
2022-11-10T23:35:59.875Z,13.17
2022-11-10T23:38:26.293Z,9.73
2022-11-10T23:40:55.901Z,10.77
2022-11-10T23:43:22.900Z,13.30
2022-11-10T23:48:36.432Z,12.60
2022-11-10T23:51:03.933Z,15.57
2022-11-10T23:53:30.393Z,8.50
2022-11-10T23:56:01.183Z,9.90
2022-11-10T23:58:28.283Z,13.30
