createdAt,value
2022-10-26T00:00:07.371Z,12.10
2022-10-26T00:02:09.098Z,12.10
2022-10-26T00:04:10.733Z,12.10
2022-10-26T00:06:16.517Z,12.20
2022-10-26T00:08:18.105Z,12.20
2022-10-26T00:10:21.716Z,12.30
2022-10-26T00:12:23.350Z,12.20
2022-10-26T00:14:26.044Z,12.30
2022-10-26T00:16:28.222Z,12.30
2022-10-26T00:18:29.797Z,12.30
2022-10-26T00:20:32.336Z,12.20
2022-10-26T00:22:33.919Z,12.20
2022-10-26T00:24:35.524Z,12.20
2022-10-26T00:26:37.237Z,12.20
2022-10-26T00:28:38.853Z,12.20
2022-10-26T00:30:40.454Z,12.30
2022-10-26T00:32:42.106Z,12.30
2022-10-26T00:34:43.711Z,12.30
2022-10-26T00:36:45.247Z,12.20
2022-10-26T00:38:50.491Z,12.30
2022-10-26T00:40:52.164Z,12.30
2022-10-26T00:42:53.843Z,12.30
2022-10-26T00:44:59.294Z,12.30
2022-10-26T00:47:00.860Z,12.30
2022-10-26T00:49:04.637Z,12.30
2022-10-26T00:51:08.491Z,12.30
2022-10-26T00:53:11.173Z,12.40
2022-10-26T00:55:12.857Z,12.50
2022-10-26T00:57:15.034Z,12.50
2022-10-26T00:59:17.387Z,12.40
2022-10-26T01:01:19.006Z,12.40
2022-10-26T01:03:20.881Z,12.30
2022-10-26T01:05:23.370Z,12.30
2022-10-26T01:07:26.052Z,12.40
2022-10-26T01:09:27.908Z,12.30
2022-10-26T01:11:29.517Z,12.30
2022-10-26T01:13:33.616Z,12.30
2022-10-26T01:15:40.924Z,12.30
2022-10-26T01:17:46.699Z,12.40
2022-10-26T01:19:51.814Z,12.40
2022-10-26T01:21:59.105Z,12.30
2022-10-26T01:24:09.533Z,12.30
2022-10-26T01:26:29.546Z,12.30
2022-10-26T01:28:49.882Z,12.40
2022-10-26T01:30:52.123Z,12.40
2022-10-26T01:32:53.727Z,12.40
2022-10-26T01:35:09.224Z,12.50
2022-10-26T01:37:12.571Z,12.40
2022-10-26T01:39:23.209Z,12.40
2022-10-26T01:41:33.725Z,12.40
2022-10-26T01:43:37.435Z,12.30
2022-10-26T01:45:42.050Z,12.30
2022-10-26T01:47:44.408Z,12.30
2022-10-26T01:49:50.914Z,12.30
2022-10-26T01:51:52.457Z,12.30
2022-10-26T01:53:54.170Z,12.50
2022-10-26T01:55:56.140Z,12.50
2022-10-26T01:58:02.243Z,12.50
2022-10-26T02:00:08.678Z,12.40
2022-10-26T02:02:19.563Z,12.40
2022-10-26T02:04:39.599Z,12.30
2022-10-26T02:06:49.206Z,12.20
2022-10-26T02:08:50.749Z,12.30
2022-10-26T02:11:15.589Z,12.40
2022-10-26T02:13:19.912Z,12.50
2022-10-26T02:15:30.591Z,12.40
2022-10-26T02:17:37.474Z,12.40
2022-10-26T02:19:41.856Z,12.30
2022-10-26T02:21:46.045Z,12.50
2022-10-26T02:23:49.039Z,12.40
2022-10-26T02:25:54.304Z,12.30
2022-10-26T02:27:58.137Z,12.30
2022-10-26T02:30:00.306Z,12.40
2022-10-26T02:32:02.398Z,12.30
2022-10-26T02:34:06.297Z,12.30
2022-10-26T02:36:09.479Z,12.30
2022-10-26T02:38:12.803Z,12.30
2022-10-26T02:40:17.077Z,12.30
2022-10-26T02:42:18.944Z,12.30
2022-10-26T02:44:25.749Z,12.30
2022-10-26T02:46:28.127Z,12.30
2022-10-26T02:48:29.793Z,12.30
2022-10-26T02:50:43.015Z,12.40
2022-10-26T02:53:04.832Z,12.30
2022-10-26T02:55:15.945Z,12.40
2022-10-26T02:57:20.008Z,12.40
2022-10-26T02:59:22.579Z,12.40
2022-10-26T03:01:24.289Z,12.50
2022-10-26T03:03:25.932Z,12.50
2022-10-26T03:05:28.775Z,12.50
2022-10-26T03:07:30.320Z,12.40
2022-10-26T03:09:31.877Z,12.40
2022-10-26T03:11:33.422Z,12.40
2022-10-26T03:13:34.983Z,12.40
2022-10-26T03:15:36.567Z,12.40
2022-10-26T03:17:38.148Z,12.50
2022-10-26T03:19:39.683Z,12.50
2022-10-26T03:21:42.299Z,12.40
2022-10-26T03:23:43.989Z,12.50
2022-10-26T03:25:45.553Z,12.50
2022-10-26T03:27:47.360Z,12.40
2022-10-26T03:29:49.184Z,12.40
2022-10-26T03:31:54.143Z,12.40
2022-10-26T03:33:55.702Z,12.50
2022-10-26T03:35:57.379Z,12.50
2022-10-26T03:37:58.963Z,12.50
2022-10-26T03:40:00.563Z,12.50
2022-10-26T03:42:02.161Z,12.50
2022-10-26T03:44:03.752Z,12.50
2022-10-26T03:46:05.328Z,12.40
2022-10-26T03:48:06.897Z,12.40
2022-10-26T03:50:08.707Z,12.40
2022-10-26T03:52:10.360Z,12.40
2022-10-26T03:54:11.898Z,12.40
2022-10-26T03:56:13.435Z,12.40
2022-10-26T03:58:15.023Z,12.50
2022-10-26T04:00:17.465Z,12.50
2022-10-26T04:02:19.131Z,12.60
2022-10-26T04:04:20.800Z,12.60
2022-10-26T04:06:22.447Z,12.70
2022-10-26T04:08:24.201Z,12.60
2022-10-26T04:10:26.717Z,12.60
2022-10-26T04:12:28.298Z,12.60
2022-10-26T04:14:29.847Z,12.60
2022-10-26T04:16:33.443Z,12.60
2022-10-26T04:18:35.231Z,12.50
2022-10-26T04:20:38.946Z,12.50
2022-10-26T04:22:40.595Z,12.60
2022-10-26T04:24:42.380Z,12.50
2022-10-26T04:26:45.169Z,12.50
2022-10-26T04:28:46.726Z,12.40
2022-10-26T04:30:48.494Z,12.60
2022-10-26T04:32:50.637Z,12.50
2022-10-26T04:34:54.295Z,12.50
2022-10-26T04:36:56.229Z,12.50
2022-10-26T04:38:57.795Z,12.60
2022-10-26T04:40:59.336Z,12.60
2022-10-26T04:43:00.944Z,12.60
2022-10-26T04:45:02.514Z,12.60
2022-10-26T04:47:04.063Z,12.60
2022-10-26T04:49:05.635Z,12.60
2022-10-26T04:51:07.244Z,12.60
2022-10-26T04:53:09.255Z,12.50
2022-10-26T04:55:10.872Z,12.40
2022-10-26T04:57:12.511Z,12.30
2022-10-26T04:59:14.141Z,12.30
2022-10-26T05:01:15.742Z,12.30
2022-10-26T05:03:17.361Z,12.30
2022-10-26T05:05:18.932Z,12.40
2022-10-26T05:07:20.478Z,12.40
2022-10-26T05:09:22.036Z,12.40
2022-10-26T05:11:23.581Z,12.40
2022-10-26T05:15:27.292Z,12.40
2022-10-26T05:17:28.903Z,12.40
2022-10-26T05:19:30.505Z,12.40
2022-10-26T05:21:32.111Z,12.40
2022-10-26T05:23:33.827Z,12.40
2022-10-26T05:25:36.275Z,12.40
2022-10-26T05:27:37.897Z,12.40
2022-10-26T05:29:39.475Z,12.40
2022-10-26T05:31:41.120Z,12.40
2022-10-26T05:33:42.747Z,12.50
2022-10-26T05:35:44.317Z,12.50
2022-10-26T05:37:45.872Z,12.40
2022-10-26T05:39:47.530Z,12.40
2022-10-26T05:41:49.122Z,12.40
2022-10-26T05:43:50.803Z,12.40
2022-10-26T05:45:52.663Z,12.40
2022-10-26T05:47:57.389Z,12.40
2022-10-26T05:50:01.708Z,12.40
2022-10-26T05:52:03.697Z,12.40
2022-10-26T05:54:05.327Z,12.40
2022-10-26T05:56:16.718Z,12.40
2022-10-26T05:58:18.433Z,12.40
2022-10-26T06:00:24.050Z,12.40
2022-10-26T06:02:25.669Z,12.40
2022-10-26T06:04:30.198Z,12.40
2022-10-26T06:06:36.660Z,12.50
2022-10-26T06:08:38.337Z,12.50
2022-10-26T06:10:40.110Z,12.50
2022-10-26T06:12:41.836Z,12.60
2022-10-26T06:14:43.562Z,12.70
2022-10-26T06:16:45.132Z,12.60
2022-10-26T06:19:02.334Z,12.60
2022-10-26T06:21:20.171Z,12.50
2022-10-26T06:23:33.018Z,12.50
2022-10-26T06:25:34.548Z,12.60
2022-10-26T06:27:55.011Z,12.60
2022-10-26T06:30:01.481Z,12.60
2022-10-26T06:32:03.259Z,12.60
2022-10-26T06:34:04.854Z,12.70
2022-10-26T06:36:23.722Z,12.70
2022-10-26T06:38:27.429Z,12.70
2022-10-26T06:40:31.032Z,12.60
2022-10-26T06:42:32.692Z,12.70
2022-10-26T06:44:34.416Z,12.80
2022-10-26T06:46:37.894Z,12.90
2022-10-26T06:48:58.367Z,12.80
2022-10-26T06:50:59.994Z,12.80
2022-10-26T06:53:13.865Z,12.80
2022-10-26T06:55:16.121Z,12.80
2022-10-26T06:57:38.081Z,12.80
2022-10-26T06:59:48.167Z,12.80
2022-10-26T07:01:49.913Z,12.90
2022-10-26T07:03:51.558Z,12.80
2022-10-26T07:05:53.175Z,12.90
2022-10-26T07:07:54.753Z,12.90
2022-10-26T07:09:56.374Z,12.90
2022-10-26T07:11:57.938Z,12.80
2022-10-26T07:13:59.612Z,12.90
2022-10-26T07:16:01.257Z,12.90
2022-10-26T07:18:05.599Z,13.00
2022-10-26T07:20:07.286Z,13.00
2022-10-26T07:22:08.860Z,13.00
2022-10-26T07:24:10.442Z,13.00
2022-10-26T07:26:12.022Z,13.10
2022-10-26T07:28:13.969Z,13.00
2022-10-26T07:30:15.590Z,13.10
2022-10-26T07:32:17.175Z,13.10
2022-10-26T07:34:19.025Z,13.10
2022-10-26T07:36:20.596Z,13.10
2022-10-26T07:38:22.225Z,13.10
2022-10-26T07:40:23.855Z,13.10
2022-10-26T07:42:25.412Z,13.10
2022-10-26T07:44:26.998Z,13.20
2022-10-26T07:46:28.894Z,13.20
2022-10-26T07:48:30.508Z,13.20
2022-10-26T07:50:32.074Z,13.30
2022-10-26T07:52:35.756Z,13.30
2022-10-26T07:54:37.399Z,13.30
2022-10-26T07:56:38.947Z,13.40
2022-10-26T07:58:40.558Z,13.40
2022-10-26T08:00:42.141Z,13.30
2022-10-26T08:02:43.767Z,13.30
2022-10-26T08:04:45.439Z,13.30
2022-10-26T08:06:47.315Z,13.40
2022-10-26T08:08:49.411Z,13.50
2022-10-26T08:10:52.221Z,13.60
2022-10-26T08:12:54.001Z,13.60
2022-10-26T08:14:55.551Z,13.70
2022-10-26T08:16:57.154Z,13.70
2022-10-26T08:18:58.705Z,13.80
2022-10-26T08:21:10.799Z,13.80
2022-10-26T08:23:13.358Z,13.80
2022-10-26T08:25:17.582Z,13.80
2022-10-26T08:27:22.137Z,13.80
2022-10-26T08:29:23.701Z,13.80
2022-10-26T08:31:25.270Z,13.80
2022-10-26T08:33:26.845Z,13.90
2022-10-26T08:35:28.747Z,13.80
2022-10-26T08:37:30.374Z,13.80
2022-10-26T08:39:31.910Z,13.80
2022-10-26T08:41:36.699Z,13.70
2022-10-26T08:43:40.829Z,13.70
2022-10-26T08:45:49.085Z,13.70
2022-10-26T08:47:53.124Z,13.70
2022-10-26T08:49:54.675Z,13.80
2022-10-26T08:51:59.881Z,13.80
2022-10-26T08:54:01.530Z,13.90
2022-10-26T08:56:15.291Z,13.90
2022-10-26T08:58:18.553Z,13.90
2022-10-26T09:00:21.504Z,14.00
2022-10-26T09:02:24.726Z,14.00
2022-10-26T09:04:27.513Z,14.10
2022-10-26T09:06:29.185Z,14.10
2022-10-26T09:08:45.797Z,14.20
2022-10-26T09:10:50.504Z,14.30
2022-10-26T09:12:59.276Z,14.40
2022-10-26T09:15:08.233Z,14.50
2022-10-26T09:17:23.545Z,14.60
2022-10-26T09:19:40.248Z,14.80
2022-10-26T09:21:51.191Z,14.90
2022-10-26T09:24:07.896Z,15.00
2022-10-26T09:26:13.502Z,15.10
2022-10-26T09:28:18.801Z,15.30
2022-10-26T09:30:20.915Z,15.50
2022-10-26T09:32:44.481Z,15.70
2022-10-26T09:34:46.069Z,15.70
2022-10-26T09:36:50.837Z,15.70
2022-10-26T09:39:13.706Z,15.80
2022-10-26T09:41:31.787Z,15.90
2022-10-26T09:43:41.761Z,16.20
2022-10-26T09:45:49.070Z,16.30
2022-10-26T09:47:52.922Z,16.50
2022-10-26T09:49:58.154Z,16.60
2022-10-26T09:51:59.811Z,16.80
2022-10-26T09:54:03.052Z,17.00
2022-10-26T09:56:06.134Z,17.20
2022-10-26T09:58:12.271Z,17.40
2022-10-26T10:00:15.024Z,17.60
2022-10-26T10:02:34.704Z,17.90
2022-10-26T10:04:45.677Z,18.10
2022-10-26T10:06:48.107Z,18.40
2022-10-26T10:09:06.408Z,18.40
2022-10-26T10:11:08.940Z,18.10
2022-10-26T10:13:17.302Z,18.00
2022-10-26T10:15:23.101Z,17.90
2022-10-26T10:17:25.263Z,17.80
2022-10-26T10:19:28.466Z,17.70
2022-10-26T10:21:36.944Z,17.80
2022-10-26T10:23:49.297Z,17.80
2022-10-26T10:25:57.819Z,17.90
2022-10-26T10:27:59.399Z,17.90
2022-10-26T10:30:20.122Z,17.90
2022-10-26T10:32:23.148Z,17.90
2022-10-26T10:34:24.759Z,17.90
2022-10-26T10:36:29.784Z,18.00
2022-10-26T10:38:36.506Z,18.10
2022-10-26T10:40:38.162Z,18.10
2022-10-26T10:42:40.918Z,18.30
2022-10-26T10:44:43.000Z,18.60
2022-10-26T10:46:44.594Z,19.00
2022-10-26T10:48:47.484Z,19.60
2022-10-26T10:51:02.840Z,19.80
2022-10-26T10:53:13.433Z,20.20
2022-10-26T10:55:17.404Z,20.60
2022-10-26T10:57:29.979Z,20.70
2022-10-26T10:59:43.782Z,20.70
2022-10-26T11:01:49.605Z,20.50
2022-10-26T11:04:10.398Z,20.10
2022-10-26T11:06:25.787Z,20.30
2022-10-26T11:08:27.340Z,20.50
2022-10-26T11:10:31.448Z,20.60
2022-10-26T11:14:47.598Z,20.90
2022-10-26T11:17:02.876Z,21.00
2022-10-26T11:19:26.981Z,20.90
2022-10-26T11:21:33.871Z,21.00
2022-10-26T11:23:40.529Z,21.10
2022-10-26T11:25:49.621Z,21.40
2022-10-26T11:28:00.105Z,21.70
2022-10-26T11:30:03.627Z,21.80
2022-10-26T11:32:14.148Z,21.80
2022-10-26T11:34:23.617Z,21.80
2022-10-26T11:36:26.154Z,21.50
2022-10-26T11:38:46.715Z,21.30
2022-10-26T11:41:11.777Z,21.20
2022-10-26T11:43:22.628Z,21.10
2022-10-26T11:45:30.717Z,21.00
2022-10-26T11:47:38.354Z,21.10
2022-10-26T11:49:40.128Z,21.20
2022-10-26T11:51:44.951Z,21.20
2022-10-26T11:53:47.697Z,21.50
2022-10-26T11:55:54.103Z,21.70
2022-10-26T11:57:55.852Z,21.80
2022-10-26T12:00:01.002Z,21.60
2022-10-26T12:02:05.679Z,21.60
2022-10-26T12:04:08.047Z,21.40
2022-10-26T12:06:09.905Z,21.30
2022-10-26T12:08:16.334Z,21.60
2022-10-26T12:10:27.083Z,21.70
2022-10-26T12:12:37.098Z,21.70
2022-10-26T12:14:45.029Z,21.70
2022-10-26T12:17:04.523Z,21.50
2022-10-26T12:19:13.275Z,21.70
2022-10-26T12:21:15.210Z,21.70
2022-10-26T12:23:23.420Z,21.60
2022-10-26T12:25:35.784Z,21.60
2022-10-26T12:27:40.496Z,21.40
2022-10-26T12:29:45.976Z,21.30
2022-10-26T12:31:47.690Z,21.20
2022-10-26T12:33:50.120Z,21.40
2022-10-26T12:35:51.703Z,21.50
2022-10-26T12:37:53.623Z,21.40
2022-10-26T12:39:55.410Z,21.30
2022-10-26T12:42:06.057Z,21.30
2022-10-26T12:44:27.565Z,21.10
2022-10-26T12:46:29.112Z,21.00
2022-10-26T12:48:42.673Z,20.90
2022-10-26T12:50:44.226Z,20.90
2022-10-26T12:52:52.375Z,20.90
2022-10-26T12:55:04.233Z,20.80
2022-10-26T12:57:16.363Z,20.70
2022-10-26T12:59:33.419Z,20.80
2022-10-26T13:01:35.057Z,20.90
2022-10-26T13:03:55.080Z,21.00
2022-10-26T13:05:56.677Z,20.90
2022-10-26T13:08:02.975Z,21.00
2022-10-26T13:10:13.607Z,21.10
2022-10-26T13:12:15.244Z,21.40
2022-10-26T13:14:22.632Z,21.60
2022-10-26T13:16:26.184Z,21.80
2022-10-26T13:18:28.017Z,21.80
2022-10-26T13:20:30.739Z,21.80
2022-10-26T13:22:32.657Z,21.90
2022-10-26T13:24:34.742Z,21.80
2022-10-26T13:26:56.303Z,21.90
2022-10-26T13:29:01.795Z,22.00
2022-10-26T13:31:04.061Z,22.30
2022-10-26T13:33:08.303Z,22.70
2022-10-26T13:35:12.659Z,23.30
2022-10-26T13:37:20.183Z,23.70
2022-10-26T13:39:27.163Z,24.00
2022-10-26T13:41:31.760Z,23.70
2022-10-26T13:43:33.381Z,23.60
2022-10-26T13:45:39.162Z,24.10
2022-10-26T13:47:50.058Z,24.80
2022-10-26T13:49:53.222Z,24.70
2022-10-26T13:51:55.275Z,23.70
2022-10-26T13:54:05.537Z,24.20
2022-10-26T13:56:22.183Z,24.70
2022-10-26T13:58:29.000Z,25.00
2022-10-26T14:00:30.702Z,25.00
2022-10-26T14:02:32.315Z,24.70
2022-10-26T14:04:33.916Z,24.80
2022-10-26T14:06:39.520Z,24.70
2022-10-26T14:08:42.239Z,25.00
2022-10-26T14:10:46.998Z,24.90
2022-10-26T14:12:49.108Z,25.10
2022-10-26T14:14:51.534Z,25.30
2022-10-26T14:16:53.465Z,25.20
2022-10-26T14:18:55.025Z,25.50
2022-10-26T14:21:01.414Z,25.50
2022-10-26T14:23:02.993Z,25.80
2022-10-26T14:25:04.741Z,25.50
2022-10-26T14:27:15.094Z,25.60
2022-10-26T14:29:26.643Z,25.70
2022-10-26T14:31:28.210Z,25.70
2022-10-26T14:33:29.780Z,24.80
2022-10-26T14:35:35.939Z,24.50
2022-10-26T14:37:41.970Z,24.70
2022-10-26T14:39:45.291Z,25.00
2022-10-26T14:41:47.382Z,25.20
2022-10-26T14:43:49.188Z,25.00
2022-10-26T14:45:51.913Z,24.40
2022-10-26T14:47:53.917Z,24.40
2022-10-26T14:49:56.046Z,24.50
2022-10-26T14:52:05.154Z,24.20
2022-10-26T14:54:18.887Z,23.70
2022-10-26T14:56:23.712Z,23.20
2022-10-26T15:00:36.918Z,22.40
2022-10-26T15:02:38.744Z,22.20
2022-10-26T15:04:41.311Z,22.10
2022-10-26T15:06:46.250Z,22.30
2022-10-26T15:08:57.038Z,22.40
2022-10-26T15:11:06.630Z,22.20
2022-10-26T15:13:27.934Z,22.30
2022-10-26T15:15:29.536Z,22.40
2022-10-26T15:17:35.519Z,22.40
2022-10-26T15:19:37.377Z,22.30
2022-10-26T15:21:42.966Z,22.40
2022-10-26T15:23:44.518Z,22.60
2022-10-26T15:26:04.502Z,22.40
2022-10-26T15:28:10.955Z,22.40
2022-10-26T15:30:21.142Z,22.20
2022-10-26T15:32:30.434Z,22.20
2022-10-26T15:34:32.021Z,22.20
2022-10-26T15:36:35.603Z,22.20
2022-10-26T15:38:37.528Z,22.30
2022-10-26T15:40:42.278Z,21.90
2022-10-26T15:42:45.401Z,21.80
2022-10-26T15:44:47.025Z,21.60
2022-10-26T15:46:49.349Z,21.20
2022-10-26T15:48:57.846Z,20.90
2022-10-26T15:50:59.617Z,20.70
2022-10-26T15:53:02.401Z,20.30
2022-10-26T15:55:04.133Z,20.10
2022-10-26T15:59:22.100Z,19.60
2022-10-26T16:01:25.128Z,19.40
2022-10-26T16:03:27.244Z,19.20
2022-10-26T16:05:28.921Z,19.10
2022-10-26T16:07:30.843Z,18.90
2022-10-26T16:09:32.738Z,18.80
2022-10-26T16:11:34.370Z,18.80
2022-10-26T16:13:35.943Z,18.60
2022-10-26T16:15:37.981Z,18.40
2022-10-26T16:17:39.656Z,18.30
2022-10-26T16:19:41.227Z,18.30
2022-10-26T16:21:42.868Z,18.20
2022-10-26T16:23:48.447Z,18.20
2022-10-26T16:25:50.258Z,18.20
2022-10-26T16:27:52.523Z,18.10
2022-10-26T16:29:54.106Z,17.90
2022-10-26T16:31:55.657Z,17.80
2022-10-26T16:34:00.305Z,17.70
2022-10-26T16:36:05.805Z,17.60
2022-10-26T16:38:07.393Z,17.50
2022-10-26T16:40:09.680Z,17.50
2022-10-26T16:42:11.257Z,17.40
2022-10-26T16:44:13.589Z,17.30
2022-10-26T16:46:20.159Z,17.20
2022-10-26T16:48:21.734Z,17.20
2022-10-26T16:50:24.135Z,17.10
2022-10-26T16:52:25.685Z,17.10
2022-10-26T16:54:30.911Z,17.10
2022-10-26T16:56:32.777Z,17.00
2022-10-26T16:58:36.861Z,16.90
2022-10-26T17:00:39.172Z,16.90
2022-10-26T17:02:40.834Z,16.80
2022-10-26T17:04:42.533Z,16.70
2022-10-26T17:06:44.101Z,16.70
2022-10-26T17:08:45.923Z,16.70
2022-10-26T17:10:47.508Z,16.70
2022-10-26T17:12:49.455Z,16.70
2022-10-26T17:14:51.354Z,16.70
2022-10-26T17:16:53.074Z,16.50
2022-10-26T17:18:54.649Z,16.50
2022-10-26T17:20:56.337Z,16.40
2022-10-26T17:22:58.165Z,16.30
2022-10-26T17:24:59.721Z,16.30
2022-10-26T17:27:01.360Z,16.30
2022-10-26T17:29:03.037Z,16.30
2022-10-26T17:31:06.154Z,16.30
2022-10-26T17:33:08.327Z,16.30
2022-10-26T17:35:09.871Z,16.30
2022-10-26T17:37:11.590Z,16.10
2022-10-26T17:39:13.312Z,16.10
2022-10-26T17:41:16.059Z,15.90
2022-10-26T17:43:17.621Z,15.90
2022-10-26T17:45:19.322Z,15.80
2022-10-26T17:47:20.938Z,15.80
2022-10-26T17:49:25.096Z,15.80
2022-10-26T17:51:29.351Z,15.70
2022-10-26T17:53:31.222Z,15.70
2022-10-26T17:55:32.871Z,15.60
2022-10-26T17:57:34.514Z,15.60
2022-10-26T17:59:36.134Z,15.60
2022-10-26T18:01:37.806Z,15.60
2022-10-26T18:03:40.436Z,15.60
2022-10-26T18:05:48.070Z,15.50
2022-10-26T18:07:49.717Z,15.50
2022-10-26T18:09:51.463Z,15.50
2022-10-26T18:11:55.125Z,15.40
2022-10-26T18:13:57.667Z,15.50
2022-10-26T18:16:03.167Z,15.40
2022-10-26T18:18:04.831Z,15.30
2022-10-26T18:20:06.751Z,15.30
2022-10-26T18:22:08.349Z,15.20
2022-10-26T18:24:10.019Z,15.20
2022-10-26T18:26:14.394Z,15.20
2022-10-26T18:28:16.023Z,15.20
2022-10-26T18:30:17.642Z,15.10
2022-10-26T18:32:19.204Z,15.10
2022-10-26T18:34:20.829Z,15.00
2022-10-26T18:36:22.565Z,15.00
2022-10-26T18:38:24.199Z,15.00
2022-10-26T18:40:25.851Z,15.00
2022-10-26T18:42:27.427Z,15.00
2022-10-26T18:44:29.058Z,15.00
2022-10-26T18:46:33.131Z,14.90
2022-10-26T18:48:34.914Z,14.80
2022-10-26T18:50:36.489Z,14.70
2022-10-26T18:52:38.160Z,14.70
2022-10-26T18:54:39.924Z,14.60
2022-10-26T18:56:41.625Z,14.60
2022-10-26T18:58:43.905Z,14.60
2022-10-26T19:00:45.577Z,14.50
2022-10-26T19:02:51.489Z,14.50
2022-10-26T19:04:58.606Z,14.50
2022-10-26T19:07:01.455Z,14.50
2022-10-26T19:09:04.006Z,14.40
2022-10-26T19:11:06.913Z,14.40
2022-10-26T19:13:08.740Z,14.40
2022-10-26T19:15:10.356Z,14.40
2022-10-26T19:17:12.003Z,14.30
2022-10-26T19:19:14.106Z,14.30
2022-10-26T19:21:17.651Z,14.40
2022-10-26T19:23:19.214Z,14.40
2022-10-26T19:25:20.765Z,14.40
2022-10-26T19:27:22.370Z,14.40
2022-10-26T19:29:24.044Z,14.20
2022-10-26T19:31:27.371Z,14.20
2022-10-26T19:33:29.124Z,14.20
2022-10-26T19:35:30.713Z,14.10
2022-10-26T19:37:32.482Z,14.10
2022-10-26T19:39:34.051Z,14.00
2022-10-26T19:41:35.625Z,14.10
2022-10-26T19:43:37.664Z,14.10
2022-10-26T19:45:39.209Z,14.20
2022-10-26T19:47:40.803Z,14.20
2022-10-26T19:49:42.409Z,14.20
2022-10-26T19:51:44.039Z,14.10
2022-10-26T19:53:46.038Z,14.00
2022-10-26T19:55:54.739Z,14.00
2022-10-26T19:57:56.302Z,14.00
2022-10-26T19:59:57.873Z,14.10
2022-10-26T20:02:00.376Z,13.90
2022-10-26T20:04:02.668Z,13.80
2022-10-26T20:06:08.057Z,13.80
2022-10-26T20:08:10.294Z,13.80
2022-10-26T20:10:11.947Z,13.90
2022-10-26T20:12:14.363Z,13.80
2022-10-26T20:14:16.255Z,13.80
2022-10-26T20:16:17.894Z,13.80
2022-10-26T20:18:20.024Z,13.90
2022-10-26T20:20:21.699Z,13.90
2022-10-26T20:22:24.023Z,13.90
2022-10-26T20:24:25.608Z,13.90
2022-10-26T20:26:28.489Z,13.70
2022-10-26T20:28:31.043Z,13.60
2022-10-26T20:30:32.919Z,13.70
2022-10-26T20:32:34.578Z,13.60
2022-10-26T20:34:36.350Z,13.60
2022-10-26T20:36:38.142Z,13.50
2022-10-26T20:38:40.483Z,13.40
2022-10-26T20:40:42.236Z,13.40
2022-10-26T20:42:44.039Z,13.40
2022-10-26T20:44:45.922Z,13.50
2022-10-26T20:46:47.789Z,13.50
2022-10-26T20:48:49.822Z,13.50
2022-10-26T20:51:03.588Z,13.40
2022-10-26T20:53:14.311Z,13.40
2022-10-26T20:55:23.728Z,13.40
2022-10-26T20:57:27.556Z,13.30
2022-10-26T20:59:42.720Z,13.20
2022-10-26T21:01:44.413Z,13.30
2022-10-26T21:03:46.043Z,13.40
2022-10-26T21:05:47.814Z,13.40
2022-10-26T21:07:49.437Z,13.30
2022-10-26T21:09:51.005Z,13.30
2022-10-26T21:11:55.945Z,13.20
2022-10-26T21:13:57.528Z,13.10
2022-10-26T21:16:02.612Z,13.20
2022-10-26T21:18:04.193Z,13.20
2022-10-26T21:20:05.958Z,13.20
2022-10-26T21:22:07.548Z,13.20
2022-10-26T21:24:09.308Z,13.20
2022-10-26T21:26:11.289Z,13.20
2022-10-26T21:28:12.981Z,13.20
2022-10-26T21:30:14.655Z,13.20
2022-10-26T21:32:16.292Z,13.20
2022-10-26T21:34:17.937Z,13.10
2022-10-26T21:36:19.504Z,13.00
2022-10-26T21:38:21.137Z,13.00
2022-10-26T21:40:22.926Z,13.00
2022-10-26T21:42:24.478Z,13.10
2022-10-26T21:44:40.454Z,13.20
2022-10-26T21:46:42.775Z,13.20
2022-10-26T21:48:44.848Z,13.10
2022-10-26T21:50:46.395Z,13.00
2022-10-26T21:52:48.149Z,12.90
2022-10-26T21:54:49.953Z,12.90
2022-10-26T21:56:51.602Z,12.80
2022-10-26T21:58:53.154Z,12.80
2022-10-26T22:00:54.750Z,12.90
2022-10-26T22:02:56.421Z,13.00
2022-10-26T22:04:58.020Z,13.00
2022-10-26T22:06:59.786Z,13.00
2022-10-26T22:09:01.569Z,13.00
2022-10-26T22:11:13.069Z,12.90
2022-10-26T22:13:16.269Z,12.70
2022-10-26T22:15:18.133Z,12.80
2022-10-26T22:17:20.662Z,12.80
2022-10-26T22:19:22.254Z,12.70
2022-10-26T22:21:25.223Z,12.70
2022-10-26T22:23:26.868Z,12.70
2022-10-26T22:25:28.467Z,12.70
2022-10-26T22:27:30.307Z,12.70
2022-10-26T22:29:31.864Z,12.70
2022-10-26T22:31:35.031Z,12.80
2022-10-26T22:33:36.568Z,12.70
2022-10-26T22:35:38.113Z,12.60
2022-10-26T22:37:39.662Z,12.50
2022-10-26T22:39:41.309Z,12.50
2022-10-26T22:41:43.236Z,12.40
2022-10-26T22:43:44.860Z,12.40
2022-10-26T22:45:46.432Z,12.30
2022-10-26T22:47:48.082Z,12.40
2022-10-26T22:49:49.619Z,12.40
2022-10-26T22:51:51.372Z,12.40
2022-10-26T22:53:53.793Z,12.30
2022-10-26T22:55:55.493Z,12.30
2022-10-26T22:57:57.051Z,12.20
2022-10-26T22:59:58.617Z,12.30
2022-10-26T23:02:02.177Z,12.30
2022-10-26T23:04:04.106Z,12.30
2022-10-26T23:06:09.346Z,12.30
2022-10-26T23:08:10.919Z,12.30
2022-10-26T23:10:12.495Z,12.20
2022-10-26T23:12:14.048Z,12.20
2022-10-26T23:14:15.598Z,12.10
2022-10-26T23:16:20.622Z,12.10
2022-10-26T23:18:22.395Z,12.10
2022-10-26T23:20:24.026Z,12.20
2022-10-26T23:22:25.570Z,12.20
2022-10-26T23:24:27.122Z,12.20
2022-10-26T23:26:28.719Z,12.10
2022-10-26T23:28:30.627Z,12.10
2022-10-26T23:30:32.218Z,12.10
2022-10-26T23:32:33.854Z,12.20
2022-10-26T23:34:35.409Z,12.10
2022-10-26T23:36:37.050Z,12.10
2022-10-26T23:38:38.684Z,12.00
2022-10-26T23:40:40.429Z,12.00
2022-10-26T23:42:42.074Z,11.90
2022-10-26T23:44:43.662Z,12.00
2022-10-26T23:46:45.270Z,12.00
2022-10-26T23:48:46.812Z,12.10
2022-10-26T23:50:49.090Z,12.00
2022-10-26T23:52:50.695Z,11.90
2022-10-26T23:54:52.258Z,11.90
2022-10-26T23:56:53.816Z,11.80
2022-10-26T23:58:55.612Z,11.80
