createdAt,value
2018-04-29T00:01:53.393Z,3.27
2018-04-29T00:04:21.633Z,3.83
2018-04-29T00:06:49.094Z,4.07
2018-04-29T00:09:16.572Z,3.83
2018-04-29T00:11:44.032Z,4.23
2018-04-29T00:14:11.512Z,2.23
2018-04-29T00:16:38.985Z,3.83
2018-04-29T00:19:06.448Z,3.83
2018-04-29T00:21:33.932Z,4.37
2018-04-29T00:24:01.403Z,4.77
2018-04-29T00:26:28.883Z,2.93
2018-04-29T00:28:57.105Z,2.73
2018-04-29T00:31:24.609Z,4.83
2018-04-29T00:33:52.836Z,2.83
2018-04-29T00:36:20.309Z,5.53
2018-04-29T00:38:47.773Z,6.27
2018-04-29T00:41:15.245Z,3.27
2018-04-29T00:43:43.480Z,4.60
2018-04-29T00:46:10.956Z,2.90
2018-04-29T00:48:38.420Z,5.10
2018-04-29T00:51:06.677Z,6.13
2018-04-29T00:53:34.153Z,5.73
2018-04-29T00:56:01.634Z,4.80
2018-04-29T00:58:29.105Z,4.63
2018-04-29T01:00:56.753Z,4.07
2018-04-29T01:03:24.230Z,6.80
2018-04-29T01:05:51.704Z,4.53
2018-04-29T01:08:19.188Z,4.10
2018-04-29T01:10:46.657Z,4.83
2018-04-29T01:13:14.900Z,3.70
2018-04-29T01:15:42.360Z,5.93
2018-04-29T01:18:09.836Z,3.10
2018-04-29T01:20:37.296Z,3.47
2018-04-29T01:23:05.959Z,4.47
2018-04-29T01:25:34.172Z,3.67
2018-04-29T01:28:01.652Z,7.57
2018-04-29T01:30:29.113Z,5.23
2018-04-29T01:32:56.653Z,3.53
2018-04-29T01:35:24.120Z,3.83
2018-04-29T01:37:51.589Z,5.63
2018-04-29T01:40:19.065Z,3.10
2018-04-29T01:42:46.534Z,3.83
2018-04-29T01:45:14.018Z,3.33
2018-04-29T01:47:42.242Z,4.67
2018-04-29T01:50:09.741Z,4.53
2018-04-29T01:52:37.968Z,4.60
2018-04-29T01:55:05.428Z,9.07
2018-04-29T01:57:32.905Z,6.50
2018-04-29T02:00:00.368Z,8.10
2018-04-29T02:02:28.627Z,3.07
2018-04-29T02:04:56.092Z,4.73
2018-04-29T02:07:23.578Z,3.77
2018-04-29T02:09:51.041Z,5.30
2018-04-29T02:12:18.506Z,2.30
2018-04-29T02:14:45.980Z,3.70
2018-04-29T02:17:13.519Z,6.10
2018-04-29T02:19:40.993Z,4.73
2018-04-29T02:22:08.452Z,4.60
2018-04-29T02:24:35.938Z,3.80
2018-04-29T02:27:03.417Z,5.70
2018-04-29T02:29:31.640Z,3.57
2018-04-29T02:31:59.117Z,5.40
2018-04-29T02:34:26.596Z,6.80
2018-04-29T02:36:54.837Z,7.67
2018-04-29T02:39:22.297Z,6.83
2018-04-29T02:41:49.781Z,4.07
2018-04-29T02:44:18.010Z,4.83
2018-04-29T02:46:45.468Z,3.63
2018-04-29T02:49:12.944Z,3.27
2018-04-29T02:51:40.409Z,5.23
2018-04-29T02:54:07.891Z,4.27
2018-04-29T02:56:36.116Z,3.73
2018-04-29T02:59:03.612Z,7.37
2018-04-29T03:01:31.842Z,7.77
2018-04-29T03:03:59.315Z,6.70
2018-04-29T03:06:26.802Z,3.63
2018-04-29T03:08:55.025Z,7.40
2018-04-29T03:11:22.497Z,5.43
2018-04-29T03:13:49.957Z,8.27
2018-04-29T03:16:17.453Z,4.40
2018-04-29T03:18:44.912Z,4.37
2018-04-29T03:21:12.385Z,4.93
2018-04-29T03:23:39.864Z,5.33
2018-04-29T03:26:07.336Z,6.37
2018-04-29T03:28:34.804Z,8.20
2018-04-29T03:31:02.265Z,5.47
2018-04-29T03:33:30.510Z,5.60
2018-04-29T03:35:57.969Z,8.67
2018-04-29T03:38:25.456Z,7.40
2018-04-29T03:40:53.684Z,9.67
2018-04-29T03:43:21.217Z,7.90
2018-04-29T03:45:48.700Z,6.77
2018-04-29T03:48:17.274Z,7.57
2018-04-29T03:50:44.762Z,5.20
2018-04-29T03:53:12.248Z,9.50
2018-04-29T03:55:40.501Z,8.87
2018-04-29T03:58:19.837Z,6.63
2018-04-29T04:00:59.269Z,9.43
2018-04-29T04:03:38.603Z,6.37
2018-04-29T04:06:06.080Z,7.87
2018-04-29T04:08:34.332Z,8.57
2018-04-29T04:11:01.821Z,7.60
2018-04-29T04:13:29.280Z,5.50
2018-04-29T04:15:56.759Z,7.23
2018-04-29T04:18:24.237Z,4.80
2018-04-29T04:20:51.697Z,7.17
2018-04-29T04:23:19.181Z,4.20
2018-04-29T04:25:47.404Z,7.50
2018-04-29T04:28:14.881Z,4.70
2018-04-29T04:30:42.341Z,6.27
2018-04-29T04:33:09.845Z,3.50
2018-04-29T04:35:37.309Z,5.33
2018-04-29T04:38:04.796Z,3.40
2018-04-29T04:40:32.326Z,3.40
2018-04-29T04:42:59.806Z,7.13
2018-04-29T04:45:27.282Z,4.17
2018-04-29T04:47:54.752Z,2.43
2018-04-29T04:50:22.259Z,4.40
2018-04-29T04:52:49.728Z,3.03
2018-04-29T04:55:17.184Z,3.97
2018-04-29T04:57:44.661Z,2.43
2018-04-29T05:00:12.120Z,7.23
2018-04-29T05:02:39.596Z,4.23
2018-04-29T05:05:07.836Z,5.00
2018-04-29T05:07:35.329Z,5.53
2018-04-29T05:10:03.557Z,4.47
2018-04-29T05:12:31.041Z,4.43
2018-04-29T05:15:00.009Z,4.93
2018-04-29T05:17:27.541Z,3.77
2018-04-29T05:19:55.017Z,4.67
2018-04-29T05:22:22.476Z,3.90
2018-04-29T05:24:49.953Z,3.87
2018-04-29T05:27:17.424Z,7.43
2018-04-29T05:29:44.913Z,4.27
2018-04-29T05:32:12.380Z,5.97
2018-04-29T05:34:39.864Z,6.87
2018-04-29T05:37:07.322Z,4.33
2018-04-29T05:39:34.807Z,8.43
2018-04-29T05:42:03.045Z,5.17
2018-04-29T05:44:30.508Z,4.43
2018-04-29T05:46:58.029Z,6.27
2018-04-29T05:49:26.596Z,6.30
2018-04-29T05:51:54.081Z,5.60
2018-04-29T05:54:21.536Z,8.57
2018-04-29T05:56:49.021Z,9.80
2018-04-29T05:59:17.993Z,5.80
2018-04-29T06:01:45.460Z,8.97
2018-04-29T06:04:12.936Z,7.63
2018-04-29T06:06:40.491Z,6.60
2018-04-29T06:09:08.661Z,7.43
2018-04-29T06:11:36.134Z,7.30
2018-04-29T06:14:04.383Z,11.20
2018-04-29T06:16:31.846Z,9.83
2018-04-29T06:18:59.348Z,12.10
2018-04-29T06:21:27.679Z,9.53
2018-04-29T06:23:55.164Z,9.50
2018-04-29T06:26:23.409Z,10.23
2018-04-29T06:28:50.868Z,9.53
2018-04-29T06:31:18.364Z,12.83
2018-04-29T06:33:45.933Z,11.30
2018-04-29T06:36:13.416Z,13.10
2018-04-29T06:38:40.882Z,13.73
2018-04-29T06:41:08.344Z,12.43
2018-04-29T06:43:35.826Z,14.50
2018-04-29T06:46:04.061Z,10.90
2018-04-29T06:48:31.544Z,11.07
2018-04-29T06:50:59.101Z,12.63
2018-04-29T06:53:26.611Z,12.37
2018-04-29T06:55:54.060Z,11.47
2018-04-29T06:58:21.542Z,11.40
2018-04-29T07:00:49.053Z,11.23
2018-04-29T07:03:18.885Z,16.80
2018-04-29T07:05:46.349Z,11.53
2018-04-29T07:08:13.883Z,7.90
2018-04-29T07:10:41.292Z,8.63
2018-04-29T07:13:08.753Z,13.00
2018-04-29T07:15:36.229Z,13.40
2018-04-29T07:18:04.460Z,11.27
2018-04-29T07:20:31.941Z,8.20
2018-04-29T07:22:59.406Z,8.10
2018-04-29T07:25:26.886Z,8.23
2018-04-29T07:27:54.348Z,10.07
2018-04-29T07:30:21.816Z,15.73
2018-04-29T07:32:49.293Z,11.93
2018-04-29T07:35:16.757Z,13.13
2018-04-29T07:37:44.233Z,9.33
2018-04-29T07:40:11.743Z,9.77
2018-04-29T07:42:39.180Z,11.57
2018-04-29T07:45:06.641Z,11.37
2018-04-29T07:47:34.120Z,10.00
2018-04-29T07:50:01.581Z,10.53
2018-04-29T07:52:29.149Z,12.80
2018-04-29T07:54:56.562Z,10.43
2018-04-29T07:57:24.073Z,12.80
2018-04-29T07:59:53.064Z,10.83
2018-04-29T08:02:20.559Z,9.70
2018-04-29T08:04:48.804Z,15.10
2018-04-29T08:07:16.264Z,19.20
2018-04-29T08:09:43.781Z,10.77
2018-04-29T08:12:11.245Z,11.30
2018-04-29T08:14:38.745Z,12.73
2018-04-29T08:17:06.972Z,9.90
2018-04-29T08:19:34.571Z,14.63
2018-04-29T08:22:02.838Z,10.27
2018-04-29T08:24:30.306Z,10.80
2018-04-29T08:26:58.561Z,13.33
2018-04-29T08:29:26.029Z,10.80
2018-04-29T08:31:53.513Z,9.07
2018-04-29T08:34:21.000Z,8.80
2018-04-29T08:36:48.512Z,11.53
2018-04-29T08:39:16.740Z,17.07
2018-04-29T08:41:44.245Z,9.77
2018-04-29T08:44:12.489Z,9.17
2018-04-29T08:46:39.952Z,7.03
2018-04-29T08:49:07.442Z,7.30
2018-04-29T08:51:34.912Z,8.13
2018-04-29T08:54:02.417Z,6.30
2018-04-29T08:56:30.649Z,10.83
2018-04-29T08:58:58.132Z,10.70
2018-04-29T09:01:25.612Z,9.57
2018-04-29T09:03:53.200Z,7.23
2018-04-29T09:06:20.595Z,10.20
2018-04-29T09:08:48.069Z,10.53
2018-04-29T09:11:15.584Z,9.03
2018-04-29T09:13:43.077Z,8.30
2018-04-29T09:16:10.548Z,6.23
2018-04-29T09:18:38.036Z,9.27
2018-04-29T09:21:05.502Z,8.37
2018-04-29T09:23:32.976Z,10.63
2018-04-29T09:26:00.501Z,7.57
2018-04-29T09:28:27.980Z,6.80
2018-04-29T09:30:55.448Z,9.17
2018-04-29T09:33:22.969Z,9.93
2018-04-29T09:35:50.452Z,8.20
2018-04-29T09:38:17.974Z,10.80
2018-04-29T09:40:46.248Z,9.77
2018-04-29T09:43:14.484Z,9.23
2018-04-29T09:45:41.985Z,10.53
2018-04-29T09:48:10.225Z,10.33
2018-04-29T09:50:37.708Z,8.87
2018-04-29T09:53:06.013Z,8.97
2018-04-29T09:55:33.496Z,8.67
2018-04-29T09:58:00.981Z,7.47
2018-04-29T10:00:29.235Z,10.33
2018-04-29T10:03:02.557Z,7.80
2018-04-29T10:05:30.792Z,11.73
2018-04-29T10:07:58.268Z,9.03
2018-04-29T10:10:25.784Z,10.47
2018-04-29T10:12:53.269Z,8.90
2018-04-29T10:15:20.732Z,10.27
2018-04-29T10:17:48.227Z,11.03
2018-04-29T10:20:16.475Z,10.07
2018-04-29T10:22:43.952Z,9.77
2018-04-29T10:25:12.275Z,11.23
2018-04-29T10:27:39.757Z,9.10
2018-04-29T10:30:07.236Z,8.77
2018-04-29T10:32:34.713Z,11.43
2018-04-29T10:35:02.231Z,10.73
2018-04-29T10:37:30.096Z,9.37
2018-04-29T10:39:57.579Z,8.03
2018-04-29T10:42:25.833Z,10.60
2018-04-29T10:44:53.331Z,7.47
2018-04-29T10:47:20.813Z,9.63
2018-04-29T10:49:48.282Z,9.00
2018-04-29T10:52:15.765Z,9.17
2018-04-29T10:54:44.005Z,12.23
2018-04-29T10:57:11.564Z,14.03
2018-04-29T10:59:39.041Z,11.53
2018-04-29T11:02:06.553Z,11.57
2018-04-29T11:04:34.021Z,9.90
2018-04-29T11:07:01.516Z,11.80
2018-04-29T11:09:28.985Z,9.20
2018-04-29T11:11:57.240Z,8.80
2018-04-29T11:14:24.737Z,7.00
2018-04-29T11:16:52.205Z,9.10
2018-04-29T11:19:20.196Z,7.80
2018-04-29T11:21:47.688Z,8.23
2018-04-29T11:24:15.154Z,9.37
2018-04-29T11:26:43.421Z,9.40
2018-04-29T11:29:10.891Z,9.20
2018-04-29T11:31:39.121Z,8.43
2018-04-29T11:34:06.751Z,7.90
2018-04-29T11:36:34.213Z,8.37
2018-04-29T11:39:01.692Z,9.23
2018-04-29T11:41:29.177Z,8.13
2018-04-29T11:43:57.409Z,9.90
2018-04-29T11:46:24.897Z,7.33
2018-04-29T11:48:52.404Z,6.87
2018-04-29T11:51:19.909Z,7.60
2018-04-29T11:53:47.380Z,9.17
2018-04-29T11:56:14.856Z,4.77
2018-04-29T11:58:42.361Z,8.10
2018-04-29T12:01:11.810Z,9.03
2018-04-29T12:03:40.037Z,6.57
2018-04-29T12:06:07.527Z,6.00
2018-04-29T12:08:35.756Z,9.60
2018-04-29T12:11:03.221Z,7.63
2018-04-29T12:13:30.703Z,9.57
2018-04-29T12:15:58.177Z,8.87
2018-04-29T12:18:26.453Z,7.93
2018-04-29T12:20:54.691Z,8.97
2018-04-29T12:23:22.174Z,7.90
2018-04-29T12:25:50.806Z,8.67
2018-04-29T12:28:18.285Z,11.00
2018-04-29T12:30:45.757Z,8.40
2018-04-29T12:33:13.263Z,7.97
2018-04-29T12:35:40.731Z,8.23
2018-04-29T12:38:09.640Z,8.27
2018-04-29T12:40:37.196Z,6.73
2018-04-29T12:43:05.393Z,10.93
2018-04-29T12:45:34.392Z,7.00
2018-04-29T12:48:02.636Z,8.53
2018-04-29T12:50:30.120Z,12.33
2018-04-29T12:52:57.600Z,7.27
2018-04-29T12:55:25.373Z,9.77
2018-04-29T12:57:52.857Z,9.37
2018-04-29T13:00:20.332Z,9.93
2018-04-29T13:02:47.837Z,6.60
2018-04-29T13:05:15.306Z,10.53
2018-04-29T13:07:42.817Z,8.17
2018-04-29T13:10:11.068Z,7.83
2018-04-29T13:12:38.552Z,9.30
2018-04-29T13:15:06.025Z,7.10
2018-04-29T13:17:34.278Z,8.30
2018-04-29T13:20:02.557Z,7.23
2018-04-29T13:22:30.030Z,7.50
2018-04-29T13:24:58.279Z,6.13
2018-04-29T13:27:25.749Z,9.23
2018-04-29T13:29:53.252Z,9.20
2018-04-29T13:32:20.724Z,6.70
2018-04-29T13:34:48.216Z,6.30
2018-04-29T13:37:16.459Z,8.50
2018-04-29T13:39:44.191Z,9.00
2018-04-29T13:42:11.764Z,7.40
2018-04-29T13:44:39.928Z,6.50
2018-04-29T13:47:07.421Z,6.30
2018-04-29T13:49:34.888Z,5.33
2018-04-29T13:52:02.381Z,5.80
2018-04-29T13:54:29.849Z,6.30
2018-04-29T13:56:57.364Z,5.37
2018-04-29T13:59:25.615Z,9.63
2018-04-29T14:01:53.118Z,10.50
2018-04-29T14:04:20.601Z,13.33
2018-04-29T14:06:48.072Z,7.73
2018-04-29T14:09:15.548Z,8.17
2018-04-29T14:11:43.017Z,8.80
2018-04-29T14:14:11.260Z,6.10
2018-04-29T14:16:38.734Z,6.23
2018-04-29T14:19:06.216Z,6.63
2018-04-29T14:21:34.445Z,8.90
2018-04-29T14:24:01.943Z,6.37
2018-04-29T14:26:30.169Z,5.93
2018-04-29T14:28:57.672Z,7.33
2018-04-29T14:31:25.900Z,6.60
2018-04-29T14:33:53.387Z,6.57
2018-04-29T14:36:20.868Z,6.40
2018-04-29T14:38:48.371Z,8.10
2018-04-29T14:41:15.858Z,8.97
2018-04-29T14:43:44.100Z,7.20
2018-04-29T14:46:11.597Z,7.43
2018-04-29T14:48:39.833Z,11.00
2018-04-29T14:51:07.317Z,7.67
2018-04-29T14:53:35.552Z,6.03
2018-04-29T14:56:03.300Z,8.10
2018-04-29T14:58:30.770Z,8.20
2018-04-29T15:00:58.301Z,7.53
2018-04-29T15:03:25.792Z,8.27
2018-04-29T15:05:53.256Z,7.43
2018-04-29T15:08:20.745Z,8.37
2018-04-29T15:10:48.980Z,7.47
2018-04-29T15:13:16.847Z,8.97
2018-04-29T15:15:44.317Z,9.87
2018-04-29T15:18:23.713Z,7.93
2018-04-29T15:20:51.176Z,8.80
2018-04-29T15:23:18.964Z,8.93
2018-04-29T15:25:46.475Z,8.63
2018-04-29T15:28:13.928Z,8.40
2018-04-29T15:30:41.416Z,7.77
2018-04-29T15:33:08.893Z,11.80
2018-04-29T15:35:36.379Z,7.37
2018-04-29T15:38:04.685Z,6.23
2018-04-29T15:40:32.176Z,10.07
2018-04-29T15:42:59.648Z,9.33
2018-04-29T15:45:27.137Z,10.00
2018-04-29T15:47:54.612Z,10.90
2018-04-29T15:50:22.137Z,10.43
2018-04-29T15:52:50.372Z,9.73
2018-04-29T15:55:18.029Z,8.00
2018-04-29T15:57:45.510Z,6.80
2018-04-29T16:00:14.480Z,9.17
2018-04-29T16:02:41.992Z,8.33
2018-04-29T16:05:09.457Z,10.50
2018-04-29T16:07:36.961Z,7.37
2018-04-29T16:10:04.429Z,8.60
2018-04-29T16:12:31.913Z,4.93
2018-04-29T16:14:59.377Z,8.13
2018-04-29T16:17:27.135Z,6.93
2018-04-29T16:19:54.600Z,10.07
2018-04-29T16:22:22.096Z,7.53
2018-04-29T16:24:49.572Z,8.13
2018-04-29T16:27:17.040Z,9.80
2018-04-29T16:29:45.284Z,7.97
2018-04-29T16:32:12.762Z,9.27
2018-04-29T16:34:41.017Z,11.17
2018-04-29T16:37:08.492Z,9.70
2018-04-29T16:39:36.747Z,11.33
2018-04-29T16:42:05.735Z,10.27
2018-04-29T16:44:33.222Z,8.80
2018-04-29T16:47:01.453Z,6.83
2018-04-29T16:49:28.928Z,7.47
2018-04-29T16:51:56.417Z,10.17
2018-04-29T16:54:24.649Z,9.63
2018-04-29T16:56:52.173Z,7.93
2018-04-29T16:59:19.636Z,6.30
2018-04-29T17:01:47.138Z,10.50
2018-04-29T17:04:14.606Z,12.60
2018-04-29T17:06:42.867Z,10.13
2018-04-29T17:09:10.334Z,6.70
2018-04-29T17:11:38.597Z,11.77
2018-04-29T17:14:06.828Z,10.53
2018-04-29T17:16:34.297Z,9.87
2018-04-29T17:19:01.781Z,8.50
2018-04-29T17:21:30.039Z,11.63
2018-04-29T17:23:57.569Z,6.97
2018-04-29T17:26:25.041Z,9.20
2018-04-29T17:28:52.583Z,6.40
2018-04-29T17:31:20.065Z,8.13
2018-04-29T17:33:47.553Z,6.03
2018-04-29T17:36:15.016Z,7.00
2018-04-29T17:38:43.269Z,7.07
2018-04-29T17:41:10.740Z,9.23
2018-04-29T17:43:38.233Z,9.33
2018-04-29T17:46:05.794Z,9.33
2018-04-29T17:48:33.267Z,8.87
2018-04-29T17:51:00.749Z,11.57
2018-04-29T17:53:29.006Z,7.33
2018-04-29T17:55:56.501Z,11.67
2018-04-29T17:58:24.759Z,10.57
2018-04-29T18:00:52.229Z,10.83
2018-04-29T18:03:20.490Z,12.87
2018-04-29T18:05:47.978Z,11.30
2018-04-29T18:08:15.477Z,12.53
2018-04-29T18:10:42.954Z,12.17
2018-04-29T18:13:11.945Z,8.93
2018-04-29T18:15:39.412Z,9.63
2018-04-29T18:18:06.909Z,7.77
2018-04-29T18:20:34.394Z,10.60
2018-04-29T18:23:01.868Z,8.03
2018-04-29T18:25:29.383Z,11.63
2018-04-29T18:27:56.896Z,10.67
2018-04-29T18:30:24.384Z,9.57
2018-04-29T18:32:51.857Z,11.83
2018-04-29T18:35:19.689Z,8.03
2018-04-29T18:37:47.945Z,14.17
2018-04-29T18:40:15.434Z,14.70
2018-04-29T18:42:42.905Z,11.77
2018-04-29T18:45:10.701Z,13.30
2018-04-29T18:47:38.180Z,7.97
2018-04-29T18:50:05.648Z,10.77
2018-04-29T18:52:33.908Z,13.17
2018-04-29T18:55:01.385Z,7.57
2018-04-29T18:57:28.928Z,9.90
2018-04-29T18:59:56.453Z,7.97
2018-04-29T19:02:23.909Z,11.80
2018-04-29T19:04:51.405Z,9.73
2018-04-29T19:07:18.920Z,11.17
2018-04-29T19:09:46.390Z,12.97
2018-04-29T19:12:13.876Z,11.10
2018-04-29T19:14:42.108Z,10.63
2018-04-29T19:17:09.642Z,12.03
2018-04-29T19:19:37.125Z,7.97
2018-04-29T19:22:04.621Z,9.97
2018-04-29T19:24:32.872Z,9.40
2018-04-29T19:27:00.337Z,8.30
2018-04-29T19:29:29.337Z,13.07
2018-04-29T19:31:56.806Z,12.60
2018-04-29T19:34:25.054Z,8.60
2018-04-29T19:36:52.516Z,8.70
2018-04-29T19:39:20.029Z,12.70
2018-04-29T19:41:47.498Z,15.77
2018-04-29T19:44:14.973Z,9.90
2018-04-29T19:46:42.457Z,12.83
2018-04-29T19:49:10.704Z,8.33
2018-04-29T19:51:38.209Z,9.63
2018-04-29T19:54:05.681Z,13.17
2018-04-29T19:56:33.209Z,15.17
2018-04-29T19:59:01.442Z,16.97
2018-04-29T20:01:28.948Z,15.77
2018-04-29T20:03:56.433Z,24.53
2018-04-29T20:06:23.989Z,31.30
2018-04-29T20:08:51.456Z,37.70
2018-04-29T20:11:18.970Z,38.00
2018-04-29T20:13:47.204Z,43.00
2018-04-29T20:16:14.734Z,41.90
2018-04-29T20:18:42.248Z,52.30
2018-04-29T20:21:10.492Z,61.03
2018-04-29T20:23:38.010Z,57.80
2018-04-29T20:26:05.501Z,65.37
2018-04-29T20:28:32.985Z,77.87
2018-04-29T20:31:01.227Z,122.73
2018-04-29T20:33:28.727Z,97.60
2018-04-29T20:35:56.965Z,99.07
2018-04-29T20:38:24.461Z,102.33
2018-04-29T20:40:52.700Z,96.77
2018-04-29T20:43:20.217Z,101.27
2018-04-29T20:45:47.689Z,78.57
2018-04-29T20:48:15.165Z,73.80
2018-04-29T20:50:42.649Z,88.77
2018-04-29T20:53:10.893Z,81.23
2018-04-29T20:55:38.376Z,83.87
2018-04-29T20:58:06.610Z,92.90
2018-04-29T21:00:34.175Z,81.90
2018-04-29T21:03:02.352Z,71.97
2018-04-29T21:05:29.858Z,112.53
2018-04-29T21:07:57.436Z,93.63
2018-04-29T21:10:24.897Z,84.10
2018-04-29T21:12:52.383Z,57.67
2018-04-29T21:15:19.907Z,74.03
2018-04-29T21:17:47.398Z,52.07
2018-04-29T21:20:14.888Z,132.97
2018-04-29T21:22:43.166Z,71.90
2018-04-29T21:25:11.400Z,59.40
2018-04-29T21:27:38.905Z,40.00
2018-04-29T21:30:06.387Z,48.27
2018-04-29T21:32:33.873Z,47.27
2018-04-29T21:35:01.345Z,49.73
2018-04-29T21:37:28.844Z,63.30
2018-04-29T21:39:56.338Z,65.93
2018-04-29T21:42:23.813Z,67.47
2018-04-29T21:44:51.314Z,83.40
2018-04-29T21:47:19.581Z,71.27
2018-04-29T21:49:47.077Z,106.03
2018-04-29T21:52:14.565Z,126.57
2018-04-29T21:54:42.077Z,98.17
2018-04-29T21:57:09.545Z,65.70
2018-04-29T21:59:37.013Z,61.23
2018-04-29T22:02:05.268Z,40.27
2018-04-29T22:04:32.740Z,48.53
2018-04-29T22:07:00.245Z,78.83
2018-04-29T22:09:27.717Z,195.73
2018-04-29T22:11:55.235Z,125.37
2018-04-29T22:14:23.477Z,108.90
2018-04-29T22:16:50.969Z,100.43
2018-04-29T22:19:19.220Z,98.63
2018-04-29T22:21:47.484Z,102.33
2018-04-29T22:24:14.972Z,105.37
2018-04-29T22:26:43.644Z,104.27
2018-04-29T22:29:11.920Z,111.07
2018-04-29T22:31:39.400Z,100.80
2018-04-29T22:34:07.677Z,114.63
2018-04-29T22:36:35.156Z,123.97
2018-04-29T22:39:02.649Z,120.60
2018-04-29T22:41:30.121Z,113.10
2018-04-29T22:43:57.624Z,125.17
2018-04-29T22:46:25.128Z,113.83
2018-04-29T22:48:52.665Z,122.40
2018-04-29T22:51:20.148Z,150.53
2018-04-29T22:53:47.633Z,138.07
2018-04-29T22:56:15.217Z,134.70
2018-04-29T22:58:42.663Z,151.60
2018-04-29T23:01:10.190Z,136.57
2018-04-29T23:03:38.448Z,132.43
2018-04-29T23:06:05.937Z,129.57
2018-04-29T23:08:33.429Z,124.80
2018-04-29T23:11:00.966Z,104.93
2018-04-29T23:13:28.453Z,95.17
2018-04-29T23:15:55.932Z,108.97
2018-04-29T23:18:23.425Z,91.97
2018-04-29T23:20:50.893Z,94.07
2018-04-29T23:23:18.385Z,85.97
2018-04-29T23:25:45.856Z,79.00
2018-04-29T23:28:13.349Z,78.63
2018-04-29T23:30:40.821Z,90.33
2018-04-29T23:33:08.304Z,93.90
2018-04-29T23:35:35.783Z,81.97
2018-04-29T23:38:03.385Z,91.57
2018-04-29T23:40:30.865Z,89.87
2018-04-29T23:42:59.129Z,88.17
2018-04-29T23:45:26.616Z,94.60
2018-04-29T23:47:54.096Z,79.97
2018-04-29T23:50:22.345Z,91.33
2018-04-29T23:52:49.829Z,95.23
2018-04-29T23:55:18.118Z,98.80
2018-04-29T23:57:45.589Z,91.40
