createdAt,value
2022-09-21T00:00:24.022Z,0.00
2022-09-21T00:01:24.090Z,0.00
2022-09-21T00:02:24.050Z,0.00
2022-09-21T00:03:23.990Z,0.00
2022-09-21T00:04:23.978Z,0.00
2022-09-21T00:05:23.966Z,0.00
2022-09-21T00:06:23.960Z,0.00
2022-09-21T00:07:23.944Z,0.00
2022-09-21T00:08:23.936Z,0.00
2022-09-21T00:09:23.925Z,0.00
2022-09-21T00:10:23.914Z,0.00
2022-09-21T00:11:23.903Z,0.00
2022-09-21T00:12:23.893Z,0.00
2022-09-21T00:13:23.962Z,0.00
2022-09-21T00:14:23.876Z,0.00
2022-09-21T00:15:23.861Z,0.00
2022-09-21T00:16:23.971Z,0.00
2022-09-21T00:17:23.838Z,0.00
2022-09-21T00:18:23.830Z,0.00
2022-09-21T00:19:23.816Z,0.00
2022-09-21T00:20:23.811Z,0.00
2022-09-21T00:21:23.794Z,0.00
2022-09-21T00:22:23.788Z,0.00
2022-09-21T00:23:23.774Z,0.00
2022-09-21T00:24:23.765Z,0.00
2022-09-21T00:25:23.755Z,0.00
2022-09-21T00:26:23.742Z,0.00
2022-09-21T00:27:23.731Z,0.00
2022-09-21T00:28:23.721Z,0.00
2022-09-21T00:29:23.737Z,0.00
2022-09-21T00:30:23.702Z,0.00
2022-09-21T00:31:23.803Z,0.00
2022-09-21T00:32:23.677Z,0.00
2022-09-21T00:33:23.664Z,0.00
2022-09-21T00:34:23.664Z,0.00
2022-09-21T00:35:23.643Z,0.00
2022-09-21T00:36:23.635Z,0.00
2022-09-21T00:37:23.621Z,0.00
2022-09-21T00:38:23.615Z,0.00
2022-09-21T00:39:23.600Z,0.00
2022-09-21T00:40:23.633Z,0.00
2022-09-21T00:41:23.578Z,0.00
2022-09-21T00:42:23.569Z,0.00
2022-09-21T00:43:23.554Z,0.00
2022-09-21T00:44:23.545Z,0.00
2022-09-21T00:45:23.563Z,0.00
2022-09-21T00:46:23.523Z,0.00
2022-09-21T00:47:23.513Z,0.00
2022-09-21T00:48:23.501Z,0.00
2022-09-21T00:49:23.490Z,0.00
2022-09-21T00:50:23.482Z,0.00
2022-09-21T00:51:23.469Z,0.00
2022-09-21T00:52:23.458Z,0.00
2022-09-21T00:53:23.452Z,0.00
2022-09-21T00:54:23.438Z,0.00
2022-09-21T00:55:23.426Z,0.00
2022-09-21T00:56:23.417Z,0.00
2022-09-21T00:57:23.405Z,0.00
2022-09-21T00:58:23.395Z,0.00
2022-09-21T00:59:28.015Z,0.00
2022-09-21T01:00:24.398Z,0.00
2022-09-21T01:01:23.445Z,0.00
2022-09-21T01:02:23.383Z,0.00
2022-09-21T01:03:23.337Z,0.00
2022-09-21T01:04:23.329Z,0.00
2022-09-21T01:05:23.315Z,0.00
2022-09-21T01:06:23.307Z,0.00
2022-09-21T01:07:23.294Z,0.00
2022-09-21T01:08:23.284Z,0.00
2022-09-21T01:09:23.270Z,0.00
2022-09-21T01:10:23.262Z,0.00
2022-09-21T01:11:23.249Z,0.00
2022-09-21T01:12:23.241Z,0.00
2022-09-21T01:13:23.228Z,0.00
2022-09-21T01:14:23.217Z,0.00
2022-09-21T01:15:23.204Z,0.00
2022-09-21T01:16:23.242Z,0.00
2022-09-21T01:17:23.203Z,0.00
2022-09-21T01:18:23.173Z,0.00
2022-09-21T01:19:23.160Z,0.00
2022-09-21T01:20:23.152Z,0.00
2022-09-21T01:21:23.138Z,0.00
2022-09-21T01:22:23.128Z,0.00
2022-09-21T01:23:23.168Z,0.00
2022-09-21T01:24:23.106Z,0.00
2022-09-21T01:25:23.147Z,0.00
2022-09-21T01:26:23.135Z,0.00
2022-09-21T01:27:23.121Z,0.00
2022-09-21T01:28:23.165Z,0.00
2022-09-21T01:29:23.099Z,0.00
2022-09-21T01:30:23.148Z,0.00
2022-09-21T01:31:23.242Z,0.00
2022-09-21T01:32:23.168Z,0.00
2022-09-21T01:33:23.132Z,0.00
2022-09-21T01:34:22.997Z,0.00
2022-09-21T01:35:22.984Z,0.00
2022-09-21T01:36:22.976Z,0.00
2022-09-21T01:37:22.964Z,0.00
2022-09-21T01:38:22.957Z,0.00
2022-09-21T01:39:22.939Z,0.00
2022-09-21T01:40:23.000Z,0.00
2022-09-21T01:41:22.918Z,0.00
2022-09-21T01:42:22.908Z,0.00
2022-09-21T01:43:22.895Z,0.00
2022-09-21T01:44:22.889Z,0.00
2022-09-21T01:45:22.906Z,0.00
2022-09-21T01:46:22.864Z,0.00
2022-09-21T01:47:22.854Z,0.00
2022-09-21T01:48:22.841Z,0.00
2022-09-21T01:49:22.856Z,0.00
2022-09-21T01:50:22.819Z,0.00
2022-09-21T01:51:22.808Z,0.00
2022-09-21T01:52:22.796Z,0.00
2022-09-21T01:53:22.838Z,0.00
2022-09-21T01:54:22.773Z,0.00
2022-09-21T01:55:22.763Z,0.00
2022-09-21T01:56:22.752Z,0.00
2022-09-21T01:57:22.741Z,0.00
2022-09-21T01:58:22.731Z,0.00
2022-09-21T01:59:22.720Z,0.00
2022-09-21T02:00:22.706Z,0.00
2022-09-21T02:01:22.698Z,0.00
2022-09-21T02:02:22.687Z,0.00
2022-09-21T02:03:22.680Z,0.00
2022-09-21T02:04:22.662Z,0.00
2022-09-21T02:05:22.678Z,0.00
2022-09-21T02:06:22.644Z,0.00
2022-09-21T02:07:22.632Z,0.00
2022-09-21T02:08:22.619Z,0.00
2022-09-21T02:09:22.611Z,0.00
2022-09-21T02:10:22.596Z,0.00
2022-09-21T02:11:22.589Z,0.00
2022-09-21T02:12:22.576Z,0.00
2022-09-21T02:13:22.568Z,0.00
2022-09-21T02:14:22.578Z,0.00
2022-09-21T02:15:22.543Z,0.00
2022-09-21T02:16:22.613Z,0.00
2022-09-21T02:17:22.524Z,0.00
2022-09-21T02:18:22.511Z,0.00
2022-09-21T02:19:22.497Z,0.00
2022-09-21T02:20:22.486Z,0.00
2022-09-21T02:21:22.499Z,0.00
2022-09-21T02:22:22.476Z,0.00
2022-09-21T02:23:22.456Z,0.00
2022-09-21T02:24:22.443Z,0.00
2022-09-21T02:25:22.431Z,0.00
2022-09-21T02:26:22.426Z,0.00
2022-09-21T02:27:22.411Z,0.00
2022-09-21T02:28:22.399Z,0.00
2022-09-21T02:29:22.387Z,0.00
2022-09-21T02:30:22.379Z,0.00
2022-09-21T02:31:22.415Z,0.00
2022-09-21T02:32:22.355Z,0.00
2022-09-21T02:33:22.347Z,0.00
2022-09-21T02:34:22.331Z,0.00
2022-09-21T02:35:22.322Z,0.00
2022-09-21T02:36:22.312Z,0.00
2022-09-21T02:37:22.327Z,0.00
2022-09-21T02:38:22.293Z,0.00
2022-09-21T02:39:22.279Z,0.00
2022-09-21T02:40:22.316Z,0.00
2022-09-21T02:41:22.259Z,0.00
2022-09-21T02:42:22.246Z,0.00
2022-09-21T02:43:22.239Z,0.00
2022-09-21T02:44:22.223Z,0.00
2022-09-21T02:45:22.214Z,0.00
2022-09-21T02:46:22.237Z,0.00
2022-09-21T02:47:22.190Z,0.00
2022-09-21T02:48:22.181Z,0.00
2022-09-21T02:49:22.168Z,0.00
2022-09-21T02:50:22.156Z,0.00
2022-09-21T02:51:22.152Z,0.00
2022-09-21T02:52:22.137Z,0.00
2022-09-21T02:53:22.153Z,0.00
2022-09-21T02:54:22.111Z,0.00
2022-09-21T02:55:22.106Z,0.00
2022-09-21T02:56:22.090Z,0.00
2022-09-21T02:57:22.083Z,0.00
2022-09-21T02:58:22.072Z,0.00
2022-09-21T02:59:22.059Z,0.00
2022-09-21T03:00:22.048Z,0.00
2022-09-21T03:01:22.038Z,0.00
2022-09-21T03:02:22.028Z,0.00
2022-09-21T03:03:22.019Z,0.00
2022-09-21T03:04:22.003Z,0.00
2022-09-21T03:05:21.996Z,0.00
2022-09-21T03:06:21.984Z,0.00
2022-09-21T03:07:21.974Z,0.00
2022-09-21T03:08:21.960Z,0.00
2022-09-21T03:09:21.973Z,0.00
2022-09-21T03:10:21.940Z,0.00
2022-09-21T03:11:21.931Z,0.00
2022-09-21T03:12:21.918Z,0.00
2022-09-21T03:13:21.907Z,0.00
2022-09-21T03:14:21.895Z,0.00
2022-09-21T03:15:21.886Z,0.00
2022-09-21T03:16:21.876Z,0.00
2022-09-21T03:17:21.865Z,0.00
2022-09-21T03:18:21.851Z,0.00
2022-09-21T03:19:21.841Z,0.00
2022-09-21T03:20:21.834Z,0.00
2022-09-21T03:21:21.819Z,0.00
2022-09-21T03:22:21.810Z,0.00
2022-09-21T03:23:21.801Z,0.00
2022-09-21T03:24:21.785Z,0.00
2022-09-21T03:25:21.799Z,0.00
2022-09-21T03:26:21.765Z,0.00
2022-09-21T03:27:21.760Z,0.00
2022-09-21T03:28:21.742Z,0.00
2022-09-21T03:29:21.731Z,0.00
2022-09-21T03:30:21.720Z,0.00
2022-09-21T03:31:21.790Z,0.00
2022-09-21T03:32:21.700Z,0.00
2022-09-21T03:33:21.690Z,0.00
2022-09-21T03:34:21.677Z,0.00
2022-09-21T03:35:21.666Z,0.00
2022-09-21T03:36:21.659Z,0.00
2022-09-21T03:37:21.645Z,0.00
2022-09-21T03:38:21.710Z,0.00
2022-09-21T03:39:21.823Z,0.00
2022-09-21T03:40:21.640Z,0.00
2022-09-21T03:41:21.625Z,0.00
2022-09-21T03:42:21.591Z,0.00
2022-09-21T03:43:21.582Z,0.00
2022-09-21T03:44:21.767Z,0.00
2022-09-21T03:45:21.558Z,0.00
2022-09-21T03:46:21.570Z,0.00
2022-09-21T03:47:21.536Z,0.00
2022-09-21T03:48:21.525Z,0.00
2022-09-21T03:49:21.517Z,0.00
2022-09-21T03:50:21.503Z,0.00
2022-09-21T03:51:21.493Z,0.00
2022-09-21T03:52:21.483Z,0.00
2022-09-21T03:53:21.472Z,0.00
2022-09-21T03:54:21.460Z,0.00
2022-09-21T03:55:21.448Z,0.00
2022-09-21T03:56:21.439Z,0.00
2022-09-21T03:57:21.453Z,0.00
2022-09-21T03:58:21.414Z,0.00
2022-09-21T03:59:21.407Z,0.00
2022-09-21T04:00:21.392Z,0.00
2022-09-21T04:01:21.454Z,0.00
2022-09-21T04:02:21.447Z,0.00
2022-09-21T04:03:21.363Z,0.00
2022-09-21T04:04:21.349Z,0.00
2022-09-21T04:05:21.345Z,0.00
2022-09-21T04:06:21.328Z,0.00
2022-09-21T04:07:21.319Z,0.00
2022-09-21T04:08:21.307Z,0.00
2022-09-21T04:09:21.295Z,0.00
2022-09-21T04:10:21.288Z,0.00
2022-09-21T04:11:21.274Z,0.00
2022-09-21T04:12:21.264Z,0.00
2022-09-21T04:13:21.273Z,0.00
2022-09-21T04:14:21.240Z,0.00
2022-09-21T04:15:21.232Z,0.00
2022-09-21T04:16:21.222Z,0.00
2022-09-21T04:17:21.210Z,0.00
2022-09-21T04:18:21.197Z,0.00
2022-09-21T04:19:21.190Z,0.00
2022-09-21T04:20:21.177Z,0.00
2022-09-21T04:21:21.165Z,0.00
2022-09-21T04:22:21.151Z,0.00
2022-09-21T04:23:21.150Z,0.00
2022-09-21T04:24:21.137Z,0.00
2022-09-21T04:25:21.124Z,0.00
2022-09-21T04:26:21.109Z,0.00
2022-09-21T04:27:21.100Z,0.00
2022-09-21T04:28:21.092Z,0.00
2022-09-21T04:29:21.191Z,0.00
2022-09-21T04:30:21.066Z,0.00
2022-09-21T04:31:21.164Z,0.00
2022-09-21T04:32:21.043Z,0.00
2022-09-21T04:33:21.037Z,0.00
2022-09-21T04:34:21.024Z,0.00
2022-09-21T04:35:21.012Z,0.00
2022-09-21T04:36:21.002Z,0.00
2022-09-21T04:37:20.992Z,0.00
2022-09-21T04:38:20.979Z,0.00
2022-09-21T04:39:20.972Z,0.00
2022-09-21T04:40:20.993Z,0.00
2022-09-21T04:41:20.947Z,0.00
2022-09-21T04:42:20.939Z,0.00
2022-09-21T04:43:22.723Z,0.00
2022-09-21T04:44:20.913Z,0.00
2022-09-21T04:45:20.926Z,0.00
2022-09-21T04:46:21.099Z,0.00
2022-09-21T04:47:20.881Z,0.00
2022-09-21T04:48:20.869Z,0.00
2022-09-21T04:49:20.859Z,0.00
2022-09-21T04:50:20.850Z,0.00
2022-09-21T04:51:20.840Z,0.00
2022-09-21T04:52:20.827Z,0.00
2022-09-21T04:53:20.817Z,0.00
2022-09-21T04:54:20.805Z,0.00
2022-09-21T04:55:20.796Z,0.00
2022-09-21T04:56:20.788Z,0.00
2022-09-21T04:57:20.776Z,0.00
2022-09-21T04:58:24.362Z,0.00
2022-09-21T04:59:20.751Z,0.00
2022-09-21T05:00:20.739Z,0.00
2022-09-21T05:01:20.847Z,0.00
2022-09-21T05:02:20.717Z,0.00
2022-09-21T05:03:20.821Z,0.00
2022-09-21T05:04:20.695Z,0.00
2022-09-21T05:05:20.689Z,0.00
2022-09-21T05:06:20.673Z,5.62
2022-09-21T05:07:20.664Z,5.62
2022-09-21T05:08:20.656Z,5.62
2022-09-21T05:09:20.640Z,5.62
2022-09-21T05:10:20.629Z,5.62
2022-09-21T05:11:20.621Z,5.62
2022-09-21T05:12:20.610Z,5.62
2022-09-21T05:13:20.598Z,5.62
2022-09-21T05:14:20.585Z,5.62
2022-09-21T05:15:20.577Z,11.25
2022-09-21T05:16:20.564Z,11.25
2022-09-21T05:17:20.689Z,11.25
2022-09-21T05:18:20.541Z,11.25
2022-09-21T05:19:20.531Z,11.25
2022-09-21T05:20:20.517Z,11.25
2022-09-21T05:21:20.511Z,16.88
2022-09-21T05:22:20.499Z,16.88
2022-09-21T05:23:20.688Z,16.88
2022-09-21T05:24:20.495Z,16.88
2022-09-21T05:25:20.476Z,16.88
2022-09-21T05:26:20.451Z,16.88
2022-09-21T05:27:20.445Z,22.50
2022-09-21T05:28:20.430Z,22.50
2022-09-21T05:29:20.420Z,22.50
2022-09-21T05:30:20.407Z,22.50
2022-09-21T05:31:20.480Z,22.50
2022-09-21T05:32:20.386Z,22.50
2022-09-21T05:33:20.399Z,28.12
2022-09-21T05:34:20.364Z,28.12
2022-09-21T05:35:20.354Z,28.12
2022-09-21T05:36:20.343Z,28.12
2022-09-21T05:37:20.333Z,28.12
2022-09-21T05:38:20.325Z,28.12
2022-09-21T05:39:20.310Z,33.75
2022-09-21T05:40:20.338Z,33.75
2022-09-21T05:41:20.291Z,33.75
2022-09-21T05:42:20.277Z,33.75
2022-09-21T05:43:20.268Z,33.75
2022-09-21T05:44:20.255Z,33.75
2022-09-21T05:45:20.247Z,39.38
2022-09-21T05:46:20.382Z,39.38
2022-09-21T05:47:20.224Z,39.38
2022-09-21T05:48:20.212Z,39.38
2022-09-21T05:49:20.223Z,39.38
2022-09-21T05:50:20.191Z,39.38
2022-09-21T05:51:20.181Z,45.00
2022-09-21T05:52:20.170Z,45.00
2022-09-21T05:53:20.159Z,45.00
2022-09-21T05:54:20.145Z,45.00
2022-09-21T05:55:20.136Z,45.00
2022-09-21T05:56:20.132Z,45.00
2022-09-21T05:57:20.120Z,50.62
2022-09-21T05:58:20.103Z,50.62
2022-09-21T05:59:20.093Z,50.62
2022-09-21T06:00:20.079Z,50.62
2022-09-21T06:01:20.133Z,50.62
2022-09-21T06:02:20.120Z,50.62
2022-09-21T06:03:20.072Z,50.62
2022-09-21T06:04:20.059Z,56.25
2022-09-21T06:05:20.052Z,56.25
2022-09-21T06:06:20.015Z,56.25
2022-09-21T06:07:20.004Z,56.25
2022-09-21T06:08:19.994Z,56.25
2022-09-21T06:09:19.984Z,56.25
2022-09-21T06:10:19.973Z,56.25
2022-09-21T06:11:19.958Z,61.88
2022-09-21T06:12:19.955Z,61.88
2022-09-21T06:13:19.973Z,61.88
2022-09-21T06:14:19.991Z,61.88
2022-09-21T06:15:20.014Z,61.88
2022-09-21T06:16:20.175Z,61.88
2022-09-21T06:17:20.102Z,61.88
2022-09-21T06:18:20.114Z,61.88
2022-09-21T06:19:19.879Z,61.88
2022-09-21T06:20:19.865Z,67.50
2022-09-21T06:21:19.877Z,67.50
2022-09-21T06:22:19.840Z,67.50
2022-09-21T06:23:19.828Z,67.50
2022-09-21T06:24:19.821Z,67.50
2022-09-21T06:25:20.306Z,67.50
2022-09-21T06:26:19.813Z,67.50
2022-09-21T06:27:19.785Z,67.50
2022-09-21T06:28:19.775Z,67.50
2022-09-21T06:29:19.764Z,67.50
2022-09-21T06:30:19.768Z,73.12
2022-09-21T06:31:19.756Z,73.12
2022-09-21T06:32:20.870Z,73.12
2022-09-21T06:33:19.719Z,73.12
2022-09-21T06:34:19.709Z,73.12
2022-09-21T06:35:19.696Z,73.12
2022-09-21T06:36:19.688Z,73.12
2022-09-21T06:37:19.697Z,73.12
2022-09-21T06:38:19.664Z,73.12
2022-09-21T06:39:19.655Z,78.75
2022-09-21T06:40:19.740Z,78.75
2022-09-21T06:41:21.448Z,78.75
2022-09-21T06:42:19.619Z,78.75
2022-09-21T06:43:19.608Z,78.75
2022-09-21T06:44:19.602Z,78.75
2022-09-21T06:45:19.605Z,78.75
2022-09-21T06:46:19.661Z,78.75
2022-09-21T06:47:19.561Z,84.38
2022-09-21T06:48:19.555Z,84.38
2022-09-21T06:49:19.561Z,90.00
2022-09-21T06:50:19.533Z,84.38
2022-09-21T06:51:19.520Z,84.38
2022-09-21T06:52:19.513Z,90.00
2022-09-21T06:53:19.520Z,84.38
2022-09-21T06:54:19.491Z,90.00
2022-09-21T06:55:19.479Z,90.00
2022-09-21T06:56:19.474Z,90.00
2022-09-21T06:57:19.459Z,112.50
2022-09-21T06:58:19.450Z,163.12
2022-09-21T06:59:19.438Z,151.88
2022-09-21T07:00:19.564Z,101.25
2022-09-21T07:01:19.535Z,101.25
2022-09-21T07:02:19.470Z,101.25
2022-09-21T07:03:19.398Z,123.75
2022-09-21T07:04:24.432Z,191.25
2022-09-21T07:05:19.370Z,230.62
2022-09-21T07:06:19.360Z,241.88
2022-09-21T07:07:19.346Z,247.50
2022-09-21T07:10:20.825Z,315.00
2022-09-21T07:11:19.306Z,292.50
2022-09-21T07:12:19.293Z,281.25
2022-09-21T07:13:19.283Z,264.38
2022-09-21T07:14:19.382Z,258.75
2022-09-21T07:15:19.603Z,253.12
2022-09-21T07:16:19.303Z,253.12
2022-09-21T07:17:19.235Z,253.12
2022-09-21T07:18:19.230Z,253.12
2022-09-21T07:19:19.220Z,258.75
2022-09-21T07:20:19.204Z,270.00
2022-09-21T07:21:19.197Z,270.00
2022-09-21T07:22:19.187Z,264.38
2022-09-21T07:23:19.172Z,270.00
2022-09-21T07:24:19.161Z,270.00
2022-09-21T07:25:19.243Z,275.62
2022-09-21T07:26:19.413Z,286.88
2022-09-21T07:27:19.128Z,292.50
2022-09-21T07:28:19.118Z,309.38
2022-09-21T07:29:19.105Z,320.62
2022-09-21T07:30:19.097Z,315.00
2022-09-21T07:31:19.118Z,315.00
2022-09-21T07:32:19.071Z,326.25
2022-09-21T07:33:19.062Z,326.25
2022-09-21T07:34:19.052Z,331.88
2022-09-21T07:35:19.037Z,348.75
2022-09-21T07:36:19.169Z,354.38
2022-09-21T07:37:19.312Z,360.00
2022-09-21T07:38:19.009Z,376.88
2022-09-21T07:39:19.000Z,405.00
2022-09-21T07:40:23.005Z,427.50
2022-09-21T07:41:18.995Z,416.25
2022-09-21T07:42:18.966Z,433.12
2022-09-21T07:43:18.952Z,410.62
2022-09-21T07:44:18.940Z,399.38
2022-09-21T07:45:19.010Z,405.00
2022-09-21T07:46:18.934Z,427.50
2022-09-21T07:47:18.935Z,455.62
2022-09-21T07:48:18.951Z,433.12
2022-09-21T07:49:19.138Z,438.75
2022-09-21T07:50:18.891Z,461.25
2022-09-21T07:51:18.876Z,506.25
2022-09-21T07:52:19.026Z,545.62
2022-09-21T07:53:19.026Z,562.50
2022-09-21T07:54:19.087Z,579.38
2022-09-21T07:55:19.072Z,601.88
2022-09-21T07:56:18.808Z,618.75
2022-09-21T07:57:18.817Z,618.75
2022-09-21T07:58:19.086Z,652.50
2022-09-21T07:59:18.775Z,641.25
2022-09-21T08:00:18.789Z,624.38
2022-09-21T08:01:18.975Z,630.00
2022-09-21T08:02:18.849Z,646.88
2022-09-21T08:03:18.736Z,669.38
2022-09-21T08:04:18.725Z,579.38
2022-09-21T08:05:18.712Z,551.25
2022-09-21T08:06:18.702Z,528.75
2022-09-21T08:07:18.688Z,568.12
2022-09-21T08:08:18.695Z,551.25
2022-09-21T08:09:18.665Z,585.00
2022-09-21T08:10:18.656Z,585.00
2022-09-21T08:11:18.674Z,596.25
2022-09-21T08:12:18.642Z,607.50
2022-09-21T08:13:18.744Z,613.12
2022-09-21T08:14:21.192Z,601.88
2022-09-21T08:15:43.998Z,596.25
2022-09-21T08:16:18.618Z,596.25
2022-09-21T08:17:18.585Z,635.62
2022-09-21T08:18:18.572Z,641.25
2022-09-21T08:19:18.575Z,652.50
2022-09-21T08:20:18.550Z,613.12
2022-09-21T08:21:18.537Z,624.38
2022-09-21T08:22:18.528Z,663.75
2022-09-21T08:23:18.511Z,658.12
2022-09-21T08:24:18.504Z,641.25
2022-09-21T08:25:18.488Z,641.25
2022-09-21T08:26:18.485Z,646.88
2022-09-21T08:27:18.468Z,697.50
2022-09-21T08:28:18.483Z,697.50
2022-09-21T08:29:18.721Z,658.12
2022-09-21T08:30:18.437Z,708.75
2022-09-21T08:31:18.516Z,714.38
2022-09-21T08:32:39.302Z,686.25
2022-09-21T08:33:19.435Z,669.38
2022-09-21T08:34:18.397Z,669.38
2022-09-21T08:35:18.397Z,691.88
2022-09-21T08:36:18.382Z,691.88
2022-09-21T08:37:18.361Z,703.12
2022-09-21T08:38:18.353Z,725.62
2022-09-21T08:39:18.357Z,736.88
2022-09-21T08:40:18.378Z,703.12
2022-09-21T08:41:18.330Z,686.25
2022-09-21T08:42:18.306Z,691.88
2022-09-21T08:43:18.294Z,703.12
2022-09-21T08:44:19.342Z,742.50
2022-09-21T08:45:18.299Z,748.12
2022-09-21T08:46:18.325Z,748.12
2022-09-21T08:47:18.259Z,753.75
2022-09-21T08:48:18.242Z,781.88
2022-09-21T08:49:18.229Z,776.25
2022-09-21T08:50:18.222Z,753.75
2022-09-21T08:51:18.233Z,759.38
2022-09-21T08:52:18.200Z,765.00
2022-09-21T08:53:18.193Z,753.75
2022-09-21T08:54:18.179Z,798.75
2022-09-21T08:55:18.167Z,815.62
2022-09-21T08:56:18.156Z,821.25
2022-09-21T08:57:18.144Z,826.88
2022-09-21T08:58:18.135Z,810.00
2022-09-21T08:59:18.122Z,855.00
2022-09-21T09:00:18.124Z,877.50
2022-09-21T09:01:18.161Z,860.62
2022-09-21T09:02:18.188Z,883.12
2022-09-21T09:03:18.101Z,911.25
2022-09-21T09:04:18.076Z,900.00
2022-09-21T09:05:18.060Z,877.50
2022-09-21T09:06:18.047Z,866.25
2022-09-21T09:07:18.036Z,888.75
2022-09-21T09:08:18.027Z,871.88
2022-09-21T09:09:18.015Z,888.75
2022-09-21T09:10:18.004Z,928.12
2022-09-21T09:11:17.993Z,916.88
2022-09-21T09:12:17.988Z,911.25
2022-09-21T09:13:18.011Z,922.50
2022-09-21T09:14:17.974Z,928.12
2022-09-21T09:15:17.949Z,866.25
2022-09-21T09:16:18.014Z,815.62
2022-09-21T09:17:17.955Z,826.88
2022-09-21T09:18:17.922Z,900.00
2022-09-21T09:19:17.909Z,933.75
2022-09-21T09:20:17.901Z,877.50
2022-09-21T09:21:25.306Z,922.50
2022-09-21T09:22:18.907Z,945.00
2022-09-21T09:23:17.872Z,871.88
2022-09-21T09:24:17.879Z,939.38
2022-09-21T09:25:17.851Z,956.25
2022-09-21T09:26:17.835Z,933.75
2022-09-21T09:27:17.824Z,967.50
2022-09-21T09:28:17.814Z,956.25
2022-09-21T09:29:17.805Z,939.38
2022-09-21T09:30:17.799Z,945.00
2022-09-21T09:31:17.856Z,905.62
2022-09-21T09:32:17.788Z,911.25
2022-09-21T09:33:17.787Z,939.38
2022-09-21T09:34:17.768Z,961.88
2022-09-21T09:35:17.805Z,990.00
2022-09-21T09:36:30.055Z,961.88
2022-09-21T09:37:17.726Z,928.12
2022-09-21T09:38:17.712Z,939.38
2022-09-21T09:39:17.706Z,916.88
2022-09-21T09:40:17.725Z,956.25
2022-09-21T09:41:17.682Z,967.50
2022-09-21T09:42:17.667Z,945.00
2022-09-21T09:43:17.658Z,967.50
2022-09-21T09:44:17.660Z,984.38
2022-09-21T09:45:17.663Z,1006.88
2022-09-21T09:46:17.660Z,1001.25
2022-09-21T09:47:17.612Z,939.38
2022-09-21T09:48:17.601Z,945.00
2022-09-21T09:49:17.612Z,961.88
2022-09-21T09:50:17.582Z,950.62
2022-09-21T09:51:17.573Z,956.25
2022-09-21T09:52:17.562Z,945.00
2022-09-21T09:53:17.550Z,961.88
2022-09-21T09:54:17.540Z,995.62
2022-09-21T09:55:17.537Z,1012.50
2022-09-21T09:56:17.516Z,939.38
2022-09-21T09:57:17.505Z,945.00
2022-09-21T09:58:17.495Z,1035.00
2022-09-21T09:59:17.482Z,1012.50
2022-09-21T10:00:17.474Z,990.00
2022-09-21T10:01:17.477Z,978.75
2022-09-21T10:02:17.455Z,990.00
2022-09-21T10:03:17.443Z,1001.25
2022-09-21T10:04:17.582Z,1018.12
2022-09-21T10:05:17.444Z,995.62
2022-09-21T10:06:17.413Z,950.62
2022-09-21T10:07:17.403Z,956.25
2022-09-21T10:08:17.392Z,978.75
2022-09-21T10:09:17.379Z,1035.00
2022-09-21T10:10:17.374Z,1035.00
2022-09-21T10:11:17.358Z,1035.00
2022-09-21T10:12:17.350Z,1085.62
2022-09-21T10:13:17.356Z,1040.62
2022-09-21T10:14:17.362Z,973.12
2022-09-21T10:15:17.321Z,1006.88
2022-09-21T10:16:17.399Z,1074.38
2022-09-21T10:17:17.301Z,1096.88
2022-09-21T10:18:17.287Z,1051.88
2022-09-21T10:19:17.280Z,1018.12
2022-09-21T10:20:17.270Z,1018.12
2022-09-21T10:21:17.931Z,1029.38
2022-09-21T10:22:17.250Z,1051.88
2022-09-21T10:23:17.242Z,1018.12
2022-09-21T10:24:17.226Z,1001.25
2022-09-21T10:25:17.250Z,1018.12
2022-09-21T10:26:17.235Z,1012.50
2022-09-21T10:27:17.198Z,1029.38
2022-09-21T10:28:17.185Z,1035.00
2022-09-21T10:29:17.175Z,1001.25
2022-09-21T10:30:17.166Z,995.62
2022-09-21T10:31:17.331Z,984.38
2022-09-21T10:32:17.148Z,1035.00
2022-09-21T10:33:17.138Z,1023.75
2022-09-21T10:34:17.127Z,973.12
2022-09-21T10:35:17.137Z,973.12
2022-09-21T10:36:17.119Z,967.50
2022-09-21T10:37:17.128Z,995.62
2022-09-21T10:38:21.314Z,1023.75
2022-09-21T10:39:17.074Z,1063.12
2022-09-21T10:40:17.123Z,1001.25
2022-09-21T10:41:17.054Z,990.00
2022-09-21T10:42:17.044Z,1006.88
2022-09-21T10:43:17.031Z,213.75
2022-09-21T10:44:17.020Z,1046.25
2022-09-21T10:45:17.024Z,1057.50
2022-09-21T10:46:17.097Z,990.00
2022-09-21T10:47:17.176Z,984.38
2022-09-21T10:48:16.978Z,995.62
2022-09-21T10:49:16.970Z,945.00
2022-09-21T10:50:16.960Z,933.75
2022-09-21T10:51:16.949Z,984.38
2022-09-21T10:52:16.938Z,1023.75
2022-09-21T10:53:16.952Z,1029.38
2022-09-21T10:54:16.918Z,1006.88
2022-09-21T10:55:16.925Z,990.00
2022-09-21T10:56:17.872Z,1001.25
2022-09-21T10:57:16.887Z,1046.25
2022-09-21T10:58:16.877Z,1040.62
2022-09-21T10:59:16.878Z,1001.25
2022-09-21T11:00:16.857Z,1012.50
2022-09-21T11:01:16.896Z,1046.25
2022-09-21T11:02:16.884Z,1035.00
2022-09-21T11:03:16.826Z,1001.25
2022-09-21T11:04:16.827Z,1018.12
2022-09-21T11:05:16.831Z,1023.75
2022-09-21T11:06:16.794Z,1012.50
2022-09-21T11:07:16.786Z,1012.50
2022-09-21T11:08:16.775Z,1006.88
2022-09-21T11:09:16.788Z,973.12
2022-09-21T11:10:16.751Z,973.12
2022-09-21T11:11:16.745Z,995.62
2022-09-21T11:12:16.730Z,1006.88
2022-09-21T11:13:16.724Z,1012.50
2022-09-21T11:14:16.962Z,1001.25
2022-09-21T11:15:16.712Z,1001.25
2022-09-21T11:16:16.781Z,1029.38
2022-09-21T11:17:16.680Z,1046.25
2022-09-21T11:18:16.669Z,973.12
2022-09-21T11:19:16.661Z,945.00
2022-09-21T11:20:16.647Z,939.38
2022-09-21T11:21:16.644Z,528.75
2022-09-21T11:22:16.632Z,151.88
2022-09-21T11:23:16.629Z,157.50
2022-09-21T11:24:16.614Z,157.50
2022-09-21T11:25:16.641Z,151.88
2022-09-21T11:26:16.631Z,146.25
2022-09-21T11:27:16.624Z,146.25
2022-09-21T11:28:16.564Z,146.25
2022-09-21T11:29:16.581Z,140.62
2022-09-21T11:30:17.349Z,146.25
2022-09-21T11:31:16.578Z,157.50
2022-09-21T11:32:16.531Z,168.75
2022-09-21T11:33:16.531Z,157.50
2022-09-21T11:34:16.499Z,151.88
2022-09-21T11:35:16.495Z,151.88
2022-09-21T11:36:16.479Z,151.88
2022-09-21T11:37:16.503Z,151.88
2022-09-21T11:38:16.484Z,157.50
2022-09-21T11:39:16.447Z,163.12
2022-09-21T11:40:16.496Z,151.88
2022-09-21T11:41:16.447Z,151.88
2022-09-21T11:42:16.414Z,151.88
2022-09-21T11:43:16.421Z,151.88
2022-09-21T11:44:18.942Z,151.88
2022-09-21T11:45:16.380Z,151.88
2022-09-21T11:46:16.453Z,157.50
2022-09-21T11:47:16.360Z,168.75
2022-09-21T11:48:16.349Z,163.12
2022-09-21T11:49:16.338Z,168.75
2022-09-21T11:50:31.995Z,163.12
2022-09-21T11:51:17.350Z,157.50
2022-09-21T11:52:16.351Z,157.50
2022-09-21T11:53:16.302Z,151.88
2022-09-21T11:54:16.281Z,157.50
2022-09-21T11:55:16.272Z,163.12
2022-09-21T11:56:16.267Z,163.12
2022-09-21T11:57:16.272Z,163.12
2022-09-21T11:58:16.235Z,168.75
2022-09-21T11:59:16.225Z,180.00
2022-09-21T12:00:16.380Z,174.38
2022-09-21T12:01:16.201Z,180.00
2022-09-21T12:02:16.431Z,191.25
2022-09-21T12:03:16.203Z,180.00
2022-09-21T12:04:16.166Z,168.75
2022-09-21T12:05:16.162Z,163.12
2022-09-21T12:06:16.147Z,163.12
2022-09-21T12:07:16.140Z,168.75
2022-09-21T12:08:16.129Z,163.12
2022-09-21T12:09:16.117Z,151.88
2022-09-21T12:10:16.107Z,157.50
2022-09-21T12:11:16.095Z,157.50
2022-09-21T12:12:16.083Z,146.25
2022-09-21T12:13:16.101Z,146.25
2022-09-21T12:14:16.116Z,151.88
2022-09-21T12:15:16.174Z,157.50
2022-09-21T12:16:16.082Z,168.75
2022-09-21T12:17:16.028Z,168.75
2022-09-21T12:18:16.019Z,174.38
2022-09-21T12:19:16.009Z,163.12
2022-09-21T12:20:15.997Z,151.88
2022-09-21T12:21:15.984Z,163.12
2022-09-21T12:22:15.975Z,180.00
2022-09-21T12:23:15.966Z,185.62
2022-09-21T12:24:15.969Z,202.50
2022-09-21T12:25:15.954Z,202.50
2022-09-21T12:26:15.929Z,208.12
2022-09-21T12:27:15.922Z,208.12
2022-09-21T12:28:15.919Z,196.88
2022-09-21T12:29:15.934Z,180.00
2022-09-21T12:30:15.892Z,180.00
2022-09-21T12:31:15.905Z,185.62
2022-09-21T12:32:15.867Z,180.00
2022-09-21T12:33:15.858Z,168.75
2022-09-21T12:34:15.843Z,151.88
2022-09-21T12:35:15.838Z,140.62
2022-09-21T12:36:15.843Z,146.25
2022-09-21T12:37:15.835Z,146.25
2022-09-21T12:38:15.801Z,146.25
2022-09-21T12:39:15.791Z,146.25
2022-09-21T12:40:15.900Z,151.88
2022-09-21T12:41:15.769Z,151.88
2022-09-21T12:42:15.757Z,151.88
2022-09-21T12:43:15.748Z,163.12
2022-09-21T12:44:15.734Z,157.50
2022-09-21T12:45:15.747Z,163.12
2022-09-21T12:46:15.795Z,163.12
2022-09-21T12:47:15.702Z,163.12
2022-09-21T12:48:15.723Z,157.50
2022-09-21T12:49:15.709Z,157.50
2022-09-21T12:50:15.669Z,157.50
2022-09-21T12:51:15.660Z,163.12