createdAt,value
2019-03-26T00:00:32.770Z,20.95
2019-03-26T00:01:32.749Z,20.97
2019-03-26T00:02:32.757Z,20.97
2019-03-26T00:03:32.763Z,21.02
2019-03-26T00:04:32.763Z,21.00
2019-03-26T00:05:32.765Z,21.00
2019-03-26T00:06:32.773Z,20.99
2019-03-26T00:07:32.781Z,20.99
2019-03-26T00:08:32.786Z,20.95
2019-03-26T00:09:32.783Z,20.93
2019-03-26T00:10:32.787Z,21.02
2019-03-26T00:11:32.792Z,20.99
2019-03-26T00:12:32.797Z,20.96
2019-03-26T00:13:32.797Z,21.00
2019-03-26T00:14:32.799Z,20.97
2019-03-26T00:15:32.802Z,20.95
2019-03-26T00:16:32.812Z,20.97
2019-03-26T00:17:32.815Z,20.96
2019-03-26T00:18:32.819Z,21.00
2019-03-26T00:19:32.819Z,20.95
2019-03-26T00:20:32.821Z,21.02
2019-03-26T00:21:32.825Z,20.99
2019-03-26T00:22:32.833Z,20.93
2019-03-26T00:23:32.837Z,20.95
2019-03-26T00:24:32.842Z,20.93
2019-03-26T00:25:32.835Z,20.97
2019-03-26T00:26:32.852Z,21.02
2019-03-26T00:27:32.849Z,21.00
2019-03-26T00:28:32.857Z,20.96
2019-03-26T00:29:32.861Z,20.99
2019-03-26T00:30:32.859Z,20.90
2019-03-26T00:31:32.864Z,20.97
2019-03-26T00:32:32.868Z,20.93
2019-03-26T00:33:36.632Z,20.99
2019-03-26T00:34:32.885Z,20.99
2019-03-26T00:35:32.889Z,20.96
2019-03-26T00:36:32.889Z,20.99
2019-03-26T00:37:32.899Z,20.96
2019-03-26T00:38:32.911Z,20.96
2019-03-26T00:39:32.884Z,20.92
2019-03-26T00:40:32.902Z,21.02
2019-03-26T00:41:32.913Z,20.93
2019-03-26T00:42:32.911Z,20.96
2019-03-26T00:43:32.914Z,21.00
2019-03-26T00:44:32.929Z,20.99
2019-03-26T00:45:32.916Z,21.00
2019-03-26T00:46:32.915Z,20.99
2019-03-26T00:47:32.945Z,21.02
2019-03-26T00:48:32.929Z,20.95
2019-03-26T00:49:32.938Z,20.99
2019-03-26T00:50:32.931Z,20.99
2019-03-26T00:51:32.945Z,20.93
2019-03-26T00:52:32.944Z,20.97
2019-03-26T00:53:32.971Z,21.00
2019-03-26T00:54:32.953Z,20.95
2019-03-26T00:55:32.963Z,20.97
2019-03-26T00:56:32.969Z,21.00
2019-03-26T00:57:32.967Z,20.97
2019-03-26T00:58:32.964Z,20.96
2019-03-26T00:59:32.974Z,20.96
2019-03-26T01:00:32.982Z,20.99
2019-03-26T01:01:32.984Z,20.97
2019-03-26T01:02:32.984Z,20.97
2019-03-26T01:03:32.983Z,20.95
2019-03-26T01:04:33.501Z,21.00
2019-03-26T01:05:32.992Z,21.00
2019-03-26T01:06:33.000Z,20.97
2019-03-26T01:07:33.000Z,20.95
2019-03-26T01:08:33.010Z,20.95
2019-03-26T01:09:33.007Z,20.96
2019-03-26T01:10:33.014Z,21.00
2019-03-26T01:11:33.020Z,20.99
2019-03-26T01:12:33.024Z,20.95
2019-03-26T01:13:33.023Z,20.99
2019-03-26T01:14:33.028Z,20.96
2019-03-26T01:15:33.044Z,20.96
2019-03-26T01:16:33.039Z,20.97
2019-03-26T01:17:33.039Z,20.93
2019-03-26T01:18:33.040Z,20.92
2019-03-26T01:19:33.046Z,20.97
2019-03-26T01:20:33.052Z,20.92
2019-03-26T01:21:33.047Z,20.96
2019-03-26T01:22:33.060Z,20.99
2019-03-26T01:23:33.052Z,20.93
2019-03-26T01:24:33.065Z,20.96
2019-03-26T01:25:33.073Z,20.93
2019-03-26T01:26:33.079Z,20.92
2019-03-26T01:27:33.077Z,20.95
2019-03-26T01:28:33.080Z,20.95
2019-03-26T01:29:33.093Z,20.95
2019-03-26T01:30:33.085Z,20.96
2019-03-26T01:31:33.095Z,20.90
2019-03-26T01:32:33.094Z,20.93
2019-03-26T01:33:33.099Z,20.96
2019-03-26T01:34:45.221Z,20.97
2019-03-26T01:35:33.105Z,20.93
2019-03-26T01:36:33.113Z,20.88
2019-03-26T01:37:33.113Z,20.99
2019-03-26T01:38:33.124Z,20.95
2019-03-26T01:39:33.113Z,20.97
2019-03-26T01:40:33.125Z,20.92
2019-03-26T01:41:33.145Z,20.93
2019-03-26T01:42:33.131Z,20.88
2019-03-26T01:43:33.141Z,20.93
2019-03-26T01:44:33.143Z,20.95
2019-03-26T01:45:33.141Z,20.92
2019-03-26T01:46:33.172Z,20.97
2019-03-26T01:47:33.153Z,20.90
2019-03-26T01:48:33.157Z,20.92
2019-03-26T01:49:33.161Z,20.95
2019-03-26T01:50:33.159Z,20.88
2019-03-26T01:51:33.167Z,20.95
2019-03-26T01:52:33.176Z,20.87
2019-03-26T01:53:33.187Z,20.93
2019-03-26T01:54:33.188Z,20.92
2019-03-26T01:55:33.185Z,20.96
2019-03-26T01:56:33.209Z,20.93
2019-03-26T01:57:33.188Z,20.95
2019-03-26T01:58:33.200Z,20.92
2019-03-26T01:59:33.198Z,20.87
2019-03-26T02:00:33.200Z,20.93
2019-03-26T02:01:33.206Z,20.85
2019-03-26T02:02:33.212Z,20.95
2019-03-26T02:03:33.215Z,20.99
2019-03-26T02:04:33.214Z,20.92
2019-03-26T02:05:33.220Z,20.97
2019-03-26T02:06:33.228Z,21.02
2019-03-26T02:07:33.226Z,20.97
2019-03-26T02:08:33.227Z,20.99
2019-03-26T02:09:33.236Z,20.95
2019-03-26T02:10:33.243Z,20.93
2019-03-26T02:11:33.240Z,20.95
2019-03-26T02:12:33.245Z,20.95
2019-03-26T02:13:33.248Z,20.96
2019-03-26T02:14:33.264Z,20.96
2019-03-26T02:15:33.256Z,20.99
2019-03-26T02:16:33.260Z,20.99
2019-03-26T02:17:33.264Z,20.99
2019-03-26T02:18:33.264Z,21.00
2019-03-26T02:19:33.272Z,20.99
2019-03-26T02:20:33.282Z,20.95
2019-03-26T02:21:33.278Z,20.95
2019-03-26T02:22:33.282Z,20.97
2019-03-26T02:23:33.282Z,20.99
2019-03-26T02:24:33.289Z,20.90
2019-03-26T02:25:33.284Z,20.93
2019-03-26T02:26:33.293Z,20.90
2019-03-26T02:27:33.297Z,20.97
2019-03-26T02:28:33.299Z,20.96
2019-03-26T02:29:33.303Z,20.93
2019-03-26T02:30:33.309Z,20.96
2019-03-26T02:31:33.332Z,20.88
2019-03-26T02:32:33.312Z,20.93
2019-03-26T02:33:33.322Z,20.99
2019-03-26T02:34:33.317Z,20.96
2019-03-26T02:35:33.331Z,20.99
2019-03-26T02:36:33.330Z,20.96
2019-03-26T02:37:33.338Z,20.93
2019-03-26T02:38:33.341Z,20.95
2019-03-26T02:39:33.350Z,20.97
2019-03-26T02:40:33.342Z,20.99
2019-03-26T02:41:37.453Z,20.95
2019-03-26T02:42:33.349Z,20.99
2019-03-26T02:43:33.359Z,20.96
2019-03-26T02:44:33.365Z,20.88
2019-03-26T02:45:33.371Z,20.96
2019-03-26T02:46:33.374Z,20.92
2019-03-26T02:47:33.376Z,20.96
2019-03-26T02:48:33.398Z,20.97
2019-03-26T02:49:33.383Z,20.95
2019-03-26T02:50:33.494Z,20.97
2019-03-26T02:51:33.394Z,20.97
2019-03-26T02:52:33.537Z,20.95
2019-03-26T02:53:33.403Z,20.99
2019-03-26T02:54:34.089Z,20.97
2019-03-26T02:55:33.401Z,20.97
2019-03-26T02:56:33.415Z,20.97
2019-03-26T02:57:33.407Z,20.97
2019-03-26T02:58:33.480Z,20.93
2019-03-26T02:59:33.415Z,20.99
2019-03-26T03:00:33.461Z,20.95
2019-03-26T03:01:33.427Z,20.96
2019-03-26T03:02:33.425Z,20.92
2019-03-26T03:03:33.431Z,20.90
2019-03-26T03:04:33.448Z,20.97
2019-03-26T03:05:35.818Z,20.84
2019-03-26T03:06:33.452Z,20.88
2019-03-26T03:07:33.455Z,20.87
2019-03-26T03:08:33.506Z,20.90
2019-03-26T03:09:33.452Z,20.87
2019-03-26T03:10:33.480Z,20.88
2019-03-26T03:11:33.482Z,20.82
2019-03-26T03:12:33.478Z,20.90
2019-03-26T03:13:33.470Z,20.90
2019-03-26T03:14:33.468Z,20.90
2019-03-26T03:15:33.476Z,20.87
2019-03-26T03:16:33.492Z,20.85
2019-03-26T03:17:33.480Z,20.92
2019-03-26T03:18:33.481Z,20.90
2019-03-26T03:19:33.491Z,20.81
2019-03-26T03:20:33.505Z,20.87
2019-03-26T03:21:33.506Z,20.85
2019-03-26T03:22:33.580Z,20.90
2019-03-26T03:23:33.505Z,20.87
2019-03-26T03:24:33.521Z,20.85
2019-03-26T03:25:33.520Z,20.92
2019-03-26T03:26:33.530Z,20.85
2019-03-26T03:27:33.522Z,20.85
2019-03-26T03:28:33.538Z,20.87
2019-03-26T03:29:33.532Z,20.81
2019-03-26T03:30:33.562Z,20.90
2019-03-26T03:31:33.536Z,20.92
2019-03-26T03:32:33.553Z,20.90
2019-03-26T03:33:33.545Z,20.81
2019-03-26T03:34:33.562Z,20.88
2019-03-26T03:35:33.547Z,20.92
2019-03-26T03:36:33.565Z,20.96
2019-03-26T03:37:33.557Z,20.92
2019-03-26T03:38:33.572Z,20.95
2019-03-26T03:39:33.595Z,20.93
2019-03-26T03:40:33.568Z,20.92
2019-03-26T03:41:33.577Z,20.95
2019-03-26T03:42:33.578Z,20.92
2019-03-26T03:43:33.578Z,20.85
2019-03-26T03:44:33.586Z,20.92
2019-03-26T03:45:33.586Z,20.87
2019-03-26T03:46:33.601Z,20.90
2019-03-26T03:47:33.598Z,20.92
2019-03-26T03:48:33.593Z,20.93
2019-03-26T03:49:33.601Z,20.92
2019-03-26T03:50:33.609Z,20.88
2019-03-26T03:51:33.610Z,20.87
2019-03-26T03:52:33.612Z,20.84
2019-03-26T03:53:33.634Z,20.96
2019-03-26T03:54:33.621Z,20.95
2019-03-26T03:55:33.635Z,20.88
2019-03-26T03:56:33.625Z,20.90
2019-03-26T03:57:33.636Z,20.92
2019-03-26T03:58:33.633Z,20.92
2019-03-26T03:59:33.638Z,20.87
2019-03-26T04:00:33.683Z,20.82
2019-03-26T04:01:33.642Z,20.88
2019-03-26T04:02:33.654Z,20.88
2019-03-26T04:03:33.656Z,20.90
2019-03-26T04:04:33.654Z,20.88
2019-03-26T04:05:33.665Z,20.85
2019-03-26T04:06:33.664Z,20.88
2019-03-26T04:07:33.668Z,20.88
2019-03-26T04:08:33.668Z,20.81
2019-03-26T04:09:33.675Z,20.84
2019-03-26T04:10:33.675Z,20.92
2019-03-26T04:11:33.676Z,20.88
2019-03-26T04:12:33.679Z,20.84
2019-03-26T04:13:33.690Z,20.90
2019-03-26T04:14:33.692Z,20.93
2019-03-26T04:15:35.098Z,20.92
2019-03-26T04:16:33.701Z,20.97
2019-03-26T04:17:33.714Z,20.90
2019-03-26T04:18:33.704Z,20.88
2019-03-26T04:19:33.707Z,20.93
2019-03-26T04:20:33.701Z,20.90
2019-03-26T04:21:33.717Z,20.92
2019-03-26T04:22:33.720Z,20.88
2019-03-26T04:23:33.727Z,20.88
2019-03-26T04:24:33.725Z,20.84
2019-03-26T04:25:33.732Z,20.84
2019-03-26T04:26:33.736Z,20.82
2019-03-26T04:27:33.736Z,20.82
2019-03-26T04:28:33.753Z,20.84
2019-03-26T04:29:33.745Z,20.90
2019-03-26T04:30:33.774Z,20.90
2019-03-26T04:31:33.753Z,20.81
2019-03-26T04:32:33.759Z,20.90
2019-03-26T04:33:33.765Z,20.87
2019-03-26T04:34:33.763Z,20.84
2019-03-26T04:35:33.765Z,20.80
2019-03-26T04:36:33.769Z,20.88
2019-03-26T04:37:33.772Z,20.85
2019-03-26T04:38:33.785Z,20.85
2019-03-26T04:39:33.789Z,20.84
2019-03-26T04:40:33.792Z,20.81
2019-03-26T04:41:33.792Z,20.78
2019-03-26T04:42:33.794Z,20.81
2019-03-26T04:43:33.846Z,20.87
2019-03-26T04:44:33.797Z,20.88
2019-03-26T04:45:33.803Z,20.84
2019-03-26T04:46:33.813Z,20.84
2019-03-26T04:47:33.809Z,20.84
2019-03-26T04:48:33.811Z,20.85
2019-03-26T04:49:33.814Z,20.80
2019-03-26T04:50:33.821Z,20.87
2019-03-26T04:51:33.827Z,20.84
2019-03-26T04:52:33.833Z,20.87
2019-03-26T04:53:34.302Z,20.82
2019-03-26T04:54:33.848Z,20.85
2019-03-26T04:55:33.842Z,20.85
2019-03-26T04:56:33.843Z,20.82
2019-03-26T04:57:33.843Z,20.84
2019-03-26T04:58:33.848Z,20.84
2019-03-26T04:59:33.847Z,20.87
2019-03-26T05:00:33.858Z,20.85
2019-03-26T05:01:33.858Z,20.84
2019-03-26T05:02:33.864Z,20.87
2019-03-26T05:03:33.867Z,20.84
2019-03-26T05:04:33.902Z,20.84
2019-03-26T05:05:33.875Z,20.81
2019-03-26T05:06:38.153Z,20.85
2019-03-26T05:07:33.885Z,20.87
2019-03-26T05:08:33.883Z,20.88
2019-03-26T05:09:33.896Z,20.82
2019-03-26T05:10:33.891Z,20.88
2019-03-26T05:11:33.894Z,20.81
2019-03-26T05:12:33.902Z,20.85
2019-03-26T05:13:33.907Z,20.81
2019-03-26T05:14:33.911Z,20.85
2019-03-26T05:15:33.911Z,20.80
2019-03-26T05:16:33.913Z,20.88
2019-03-26T05:17:33.926Z,20.81
2019-03-26T05:18:33.912Z,20.84
2019-03-26T05:19:33.921Z,20.85
2019-03-26T05:20:33.931Z,20.85
2019-03-26T05:21:33.933Z,20.78
2019-03-26T05:22:33.938Z,20.85
2019-03-26T05:23:33.939Z,20.85
2019-03-26T05:24:33.943Z,20.81
2019-03-26T05:25:33.952Z,20.81
2019-03-26T05:26:33.950Z,20.87
2019-03-26T05:27:44.886Z,20.82
2019-03-26T05:28:33.961Z,20.81
2019-03-26T05:29:33.961Z,20.85
2019-03-26T05:30:33.961Z,20.81
2019-03-26T05:31:33.965Z,20.82
2019-03-26T05:32:33.971Z,20.80
2019-03-26T05:33:33.978Z,20.84
2019-03-26T05:34:33.982Z,20.84
2019-03-26T05:35:33.978Z,20.85
2019-03-26T05:36:33.987Z,20.81
2019-03-26T05:37:33.979Z,20.81
2019-03-26T05:38:33.991Z,20.80
2019-03-26T05:39:34.655Z,20.85
2019-03-26T05:40:33.999Z,20.87
2019-03-26T05:41:33.995Z,20.77
2019-03-26T05:42:34.011Z,20.88
2019-03-26T05:43:34.009Z,20.77
2019-03-26T05:44:34.031Z,20.81
2019-03-26T05:45:34.017Z,20.84
2019-03-26T05:46:34.021Z,20.81
2019-03-26T05:47:34.026Z,20.78
2019-03-26T05:48:34.030Z,20.81
2019-03-26T05:49:34.027Z,20.75
2019-03-26T05:50:34.036Z,20.84
2019-03-26T05:51:34.037Z,20.80
2019-03-26T05:52:34.045Z,20.80
2019-03-26T05:53:34.035Z,20.80
2019-03-26T05:54:34.052Z,20.75
2019-03-26T05:55:34.047Z,20.74
2019-03-26T05:56:34.058Z,20.77
2019-03-26T05:57:34.067Z,20.74
2019-03-26T05:58:34.061Z,20.75
2019-03-26T05:59:34.066Z,20.75
2019-03-26T06:00:34.076Z,20.69
2019-03-26T06:01:34.067Z,20.70
2019-03-26T06:02:34.082Z,20.77
2019-03-26T06:03:34.082Z,20.74
2019-03-26T06:04:34.089Z,20.78
2019-03-26T06:05:34.092Z,20.82
2019-03-26T06:06:34.098Z,20.81
2019-03-26T06:07:34.104Z,20.75
2019-03-26T06:08:34.101Z,20.74
2019-03-26T06:09:34.308Z,20.70
2019-03-26T06:10:34.110Z,20.74
2019-03-26T06:11:34.124Z,20.80
2019-03-26T06:12:34.119Z,20.70
2019-03-26T06:13:34.121Z,20.72
2019-03-26T06:14:34.121Z,20.72
2019-03-26T06:15:34.324Z,20.74
2019-03-26T06:16:38.564Z,20.75
2019-03-26T06:17:34.135Z,20.69
2019-03-26T06:18:34.139Z,20.78
2019-03-26T06:19:34.663Z,20.77
2019-03-26T06:20:34.127Z,20.74
2019-03-26T06:21:34.146Z,20.74
2019-03-26T06:22:34.182Z,20.70
2019-03-26T06:23:34.266Z,20.78
2019-03-26T06:24:34.155Z,20.69
2019-03-26T06:25:34.186Z,20.72
2019-03-26T06:26:34.170Z,20.70
2019-03-26T06:27:34.666Z,20.74
2019-03-26T06:28:34.178Z,20.78
2019-03-26T06:29:34.193Z,20.74
2019-03-26T06:30:34.178Z,20.75
2019-03-26T06:31:34.203Z,20.81
2019-03-26T06:32:34.198Z,20.70
2019-03-26T06:33:34.202Z,20.69
2019-03-26T06:34:34.194Z,20.74
2019-03-26T06:35:34.284Z,20.78
2019-03-26T06:36:34.201Z,20.72
2019-03-26T06:37:34.244Z,20.74
2019-03-26T06:38:34.212Z,20.75
2019-03-26T06:39:34.248Z,20.75
2019-03-26T06:40:34.219Z,20.74
2019-03-26T06:41:34.246Z,20.74
2019-03-26T06:42:34.228Z,20.78
2019-03-26T06:43:34.237Z,20.74
2019-03-26T06:44:34.238Z,20.80
2019-03-26T06:45:34.247Z,20.72
2019-03-26T06:46:34.238Z,20.69
2019-03-26T06:47:34.265Z,20.78
2019-03-26T06:48:34.238Z,20.82
2019-03-26T06:49:34.253Z,20.72
2019-03-26T06:50:34.260Z,20.81
2019-03-26T06:51:34.262Z,20.81
2019-03-26T06:52:34.254Z,20.77
2019-03-26T06:53:34.274Z,20.72
2019-03-26T06:54:34.268Z,20.82
2019-03-26T06:55:34.297Z,20.72
2019-03-26T06:56:34.276Z,20.82
2019-03-26T06:57:35.902Z,20.77
2019-03-26T06:58:34.287Z,20.74
2019-03-26T06:59:34.274Z,20.82
2019-03-26T07:00:34.307Z,20.78
2019-03-26T07:01:34.293Z,20.84
2019-03-26T07:02:34.294Z,20.81
2019-03-26T07:03:34.300Z,20.81
2019-03-26T07:04:34.308Z,20.74
2019-03-26T07:05:34.306Z,20.77
2019-03-26T07:06:34.312Z,20.80
2019-03-26T07:07:34.315Z,20.81
2019-03-26T07:08:34.344Z,20.81
2019-03-26T07:09:34.324Z,20.82
2019-03-26T07:10:34.327Z,20.84
2019-03-26T07:11:34.326Z,20.84
2019-03-26T07:12:34.332Z,20.87
2019-03-26T07:13:34.334Z,20.88
2019-03-26T07:14:34.351Z,20.81
2019-03-26T07:15:34.351Z,20.85
2019-03-26T07:16:34.344Z,20.81
2019-03-26T07:17:34.350Z,20.77
2019-03-26T07:18:34.368Z,20.81
2019-03-26T07:19:34.361Z,20.84
2019-03-26T07:20:34.370Z,20.81
2019-03-26T07:21:34.361Z,20.85
2019-03-26T07:22:34.366Z,20.82
2019-03-26T07:23:34.372Z,20.81
2019-03-26T07:24:34.372Z,20.82
2019-03-26T07:25:34.394Z,20.81
2019-03-26T07:26:34.384Z,20.81
2019-03-26T07:27:34.390Z,20.72
2019-03-26T07:28:34.396Z,20.81
2019-03-26T07:29:34.392Z,20.77
2019-03-26T07:30:34.398Z,20.85
2019-03-26T07:31:34.400Z,20.84
2019-03-26T07:32:34.432Z,20.75
2019-03-26T07:33:34.410Z,20.85
2019-03-26T07:34:34.413Z,20.80
2019-03-26T07:35:34.420Z,20.74
2019-03-26T07:36:34.420Z,20.85
2019-03-26T07:37:44.553Z,20.74
2019-03-26T07:38:34.430Z,20.75
2019-03-26T07:39:34.429Z,20.77
2019-03-26T07:40:34.434Z,20.80
2019-03-26T07:41:34.447Z,20.80
2019-03-26T07:42:34.438Z,20.80
2019-03-26T07:43:34.443Z,20.81
2019-03-26T07:44:34.451Z,20.74
2019-03-26T07:45:34.458Z,20.82
2019-03-26T07:46:34.463Z,20.75
2019-03-26T07:47:34.456Z,20.78
2019-03-26T07:48:34.464Z,20.74
2019-03-26T07:49:34.509Z,20.84
2019-03-26T07:50:34.474Z,20.80
2019-03-26T07:51:34.474Z,20.84
2019-03-26T07:52:34.476Z,20.82
2019-03-26T07:53:34.490Z,20.74
2019-03-26T07:54:34.492Z,20.82
2019-03-26T07:55:34.485Z,20.80
2019-03-26T07:56:34.494Z,20.70
2019-03-26T07:57:34.490Z,20.77
2019-03-26T07:58:34.498Z,20.80
2019-03-26T07:59:34.506Z,20.74
2019-03-26T08:00:34.506Z,20.72
2019-03-26T08:01:34.515Z,20.69
2019-03-26T08:02:34.514Z,20.78
2019-03-26T08:03:34.519Z,20.74
2019-03-26T08:04:34.520Z,20.72
2019-03-26T08:05:34.550Z,20.80
2019-03-26T08:06:34.532Z,20.78
2019-03-26T08:07:34.536Z,20.69
2019-03-26T08:08:34.534Z,20.77
2019-03-26T08:09:34.630Z,20.75
2019-03-26T08:10:34.541Z,20.69
2019-03-26T08:11:34.535Z,20.70
2019-03-26T08:12:34.552Z,20.70
2019-03-26T08:13:34.581Z,20.80
2019-03-26T08:14:34.577Z,20.74
2019-03-26T08:15:34.563Z,20.74
2019-03-26T08:16:34.665Z,20.70
2019-03-26T08:17:34.568Z,20.75
2019-03-26T08:18:34.589Z,20.74
2019-03-26T08:19:34.571Z,20.78
2019-03-26T08:20:34.579Z,20.72
2019-03-26T08:21:34.583Z,20.74
2019-03-26T08:22:34.585Z,20.77
2019-03-26T08:23:34.591Z,20.69
2019-03-26T08:24:34.606Z,20.70
2019-03-26T08:25:34.609Z,20.72
2019-03-26T08:26:34.603Z,20.77
2019-03-26T08:27:34.607Z,20.69
2019-03-26T08:28:34.607Z,20.77
2019-03-26T08:29:34.613Z,20.77
2019-03-26T08:30:34.619Z,20.70
2019-03-26T08:31:34.619Z,20.84
2019-03-26T08:32:36.950Z,20.69
2019-03-26T08:33:34.628Z,20.74
2019-03-26T08:34:34.635Z,20.72
2019-03-26T08:35:34.656Z,20.81
2019-03-26T08:36:34.636Z,20.80
2019-03-26T08:37:34.637Z,20.78
2019-03-26T08:38:34.659Z,20.74
2019-03-26T08:39:34.653Z,20.81
2019-03-26T08:40:34.662Z,20.81
2019-03-26T08:41:34.657Z,20.87
2019-03-26T08:42:34.657Z,20.81
2019-03-26T08:43:34.661Z,20.74
2019-03-26T08:44:34.665Z,20.84
2019-03-26T08:45:34.669Z,20.90
2019-03-26T08:46:34.676Z,20.81
2019-03-26T08:47:34.683Z,20.80
2019-03-26T08:48:34.684Z,20.80
2019-03-26T08:49:34.682Z,20.88
2019-03-26T08:50:34.689Z,20.84
2019-03-26T08:51:34.692Z,20.84
2019-03-26T08:52:34.711Z,20.85
2019-03-26T08:53:34.698Z,20.87
2019-03-26T08:54:34.703Z,20.90
2019-03-26T08:55:34.709Z,20.92
2019-03-26T08:56:34.713Z,20.84
2019-03-26T08:57:34.713Z,20.81
2019-03-26T08:58:34.715Z,20.84
2019-03-26T08:59:34.721Z,20.82
2019-03-26T09:00:34.728Z,20.88
2019-03-26T09:01:34.733Z,20.85
2019-03-26T09:02:34.729Z,20.84
2019-03-26T09:03:34.735Z,20.88
2019-03-26T09:04:34.743Z,20.85
2019-03-26T09:05:34.741Z,20.92
2019-03-26T09:06:34.751Z,20.87
2019-03-26T09:07:34.749Z,20.93
2019-03-26T09:08:34.755Z,20.87
2019-03-26T09:09:34.761Z,20.85
2019-03-26T09:10:34.759Z,20.87
2019-03-26T09:11:34.767Z,20.88
2019-03-26T09:12:34.771Z,20.87
2019-03-26T09:13:34.777Z,20.92
2019-03-26T09:14:34.777Z,20.85
2019-03-26T09:15:34.788Z,20.84
2019-03-26T09:16:34.784Z,20.92
2019-03-26T09:17:34.789Z,20.88
2019-03-26T09:18:34.826Z,20.85
2019-03-26T09:19:34.793Z,20.84
2019-03-26T09:20:34.799Z,20.88
2019-03-26T09:21:34.806Z,20.85
2019-03-26T09:22:34.805Z,20.92
2019-03-26T09:23:34.814Z,20.85
2019-03-26T09:24:34.815Z,20.81
2019-03-26T09:25:34.827Z,20.84
2019-03-26T09:26:34.828Z,20.92
2019-03-26T09:27:34.825Z,20.81
2019-03-26T09:28:34.844Z,20.85
2019-03-26T09:29:34.869Z,20.80
2019-03-26T09:30:34.846Z,20.85
2019-03-26T09:31:34.841Z,20.85
2019-03-26T09:32:34.841Z,20.87
2019-03-26T09:33:34.845Z,20.84
2019-03-26T09:34:34.854Z,20.84
2019-03-26T09:35:34.851Z,20.81
2019-03-26T09:36:34.863Z,20.92
2019-03-26T09:37:34.865Z,20.81
2019-03-26T09:38:39.067Z,20.84
2019-03-26T09:39:38.125Z,20.81
2019-03-26T09:40:34.870Z,20.87
2019-03-26T09:41:34.873Z,20.84
2019-03-26T09:42:34.881Z,20.84
2019-03-26T09:43:34.904Z,20.85
2019-03-26T09:44:34.892Z,20.82
2019-03-26T09:45:34.890Z,20.81
2019-03-26T09:46:34.901Z,20.87
2019-03-26T09:47:34.902Z,20.88
2019-03-26T09:48:34.906Z,20.85
2019-03-26T09:49:34.906Z,20.84
2019-03-26T09:50:34.925Z,20.84
2019-03-26T09:51:34.910Z,20.87
2019-03-26T09:52:34.918Z,20.85
2019-03-26T09:53:34.920Z,20.81
2019-03-26T09:54:34.925Z,20.82
2019-03-26T09:55:34.927Z,20.80
2019-03-26T09:56:34.936Z,20.85
2019-03-26T09:57:34.932Z,20.84
2019-03-26T09:58:34.943Z,20.85
2019-03-26T09:59:34.943Z,20.87
2019-03-26T10:00:35.052Z,20.82
2019-03-26T10:01:34.950Z,20.84
2019-03-26T10:02:34.957Z,20.92
2019-03-26T10:03:34.957Z,20.95
2019-03-26T10:04:34.963Z,20.93
2019-03-26T10:05:34.970Z,20.92
2019-03-26T10:06:34.977Z,20.87
2019-03-26T10:07:34.974Z,20.93
2019-03-26T10:08:34.975Z,20.85
2019-03-26T10:09:34.986Z,20.88
2019-03-26T10:10:34.987Z,20.85
2019-03-26T10:11:34.995Z,20.88
2019-03-26T10:12:34.994Z,20.84
2019-03-26T10:13:36.351Z,20.90
2019-03-26T10:14:34.999Z,20.85
2019-03-26T10:15:35.003Z,20.84
2019-03-26T10:16:35.011Z,20.80
2019-03-26T10:17:35.011Z,20.85
2019-03-26T10:18:35.013Z,20.81
2019-03-26T10:19:35.009Z,20.87
2019-03-26T10:20:35.025Z,20.84
2019-03-26T10:21:35.027Z,20.87
2019-03-26T10:22:35.027Z,20.85
2019-03-26T10:23:35.029Z,20.81
2019-03-26T10:24:35.043Z,20.84
2019-03-26T10:25:35.041Z,20.87
2019-03-26T10:26:35.047Z,20.85
2019-03-26T10:27:35.338Z,20.84
2019-03-26T10:28:35.052Z,20.75
2019-03-26T10:29:35.057Z,20.81
2019-03-26T10:30:35.060Z,20.77
2019-03-26T10:31:35.062Z,20.85
2019-03-26T10:32:35.067Z,20.82
2019-03-26T10:33:35.126Z,20.81
2019-03-26T10:34:36.522Z,20.82
2019-03-26T10:35:35.076Z,20.81
2019-03-26T10:36:35.080Z,20.81
2019-03-26T10:37:35.104Z,20.82
2019-03-26T10:38:35.155Z,20.81
2019-03-26T10:39:35.088Z,20.82
2019-03-26T10:40:35.097Z,20.82
2019-03-26T10:41:35.103Z,20.70
2019-03-26T10:42:35.104Z,20.74
2019-03-26T10:43:35.105Z,20.74
2019-03-26T10:44:35.111Z,20.74
2019-03-26T10:45:35.112Z,20.70
2019-03-26T10:46:35.131Z,20.77
2019-03-26T10:47:35.130Z,20.72
2019-03-26T10:48:35.126Z,20.78
2019-03-26T10:49:35.131Z,20.75
2019-03-26T10:50:35.137Z,20.72
2019-03-26T10:51:35.146Z,20.70
2019-03-26T10:52:35.144Z,20.75
2019-03-26T10:53:35.141Z,20.77
2019-03-26T10:54:35.147Z,20.78
2019-03-26T10:55:35.159Z,20.77
2019-03-26T10:56:35.166Z,20.69
2019-03-26T10:57:35.145Z,20.75
2019-03-26T10:58:35.181Z,20.75
2019-03-26T10:59:35.164Z,20.74
2019-03-26T11:00:35.255Z,20.75
2019-03-26T11:01:35.176Z,20.77
2019-03-26T11:02:35.180Z,20.77
2019-03-26T11:03:35.174Z,20.72
2019-03-26T11:04:35.196Z,20.75
2019-03-26T11:05:35.189Z,20.74
2019-03-26T11:06:35.211Z,20.70
2019-03-26T11:07:35.208Z,20.69
2019-03-26T11:08:35.204Z,20.77
2019-03-26T11:09:35.199Z,20.72
2019-03-26T11:10:35.202Z,20.77
2019-03-26T11:11:35.222Z,20.74
2019-03-26T11:12:35.211Z,20.77
2019-03-26T11:13:35.215Z,20.78
2019-03-26T11:14:35.229Z,20.81
2019-03-26T11:15:35.226Z,20.69
2019-03-26T11:16:35.228Z,20.81
2019-03-26T11:17:35.231Z,20.69
2019-03-26T11:18:35.230Z,20.80
2019-03-26T11:19:35.236Z,20.81
2019-03-26T11:20:35.237Z,20.77
2019-03-26T11:21:35.246Z,20.80
2019-03-26T11:22:35.249Z,20.80
2019-03-26T11:23:35.246Z,20.74
2019-03-26T11:24:35.260Z,20.75
2019-03-26T11:25:35.270Z,20.74
2019-03-26T11:26:35.259Z,20.81
2019-03-26T11:27:35.278Z,20.75
2019-03-26T11:28:35.258Z,20.85
2019-03-26T11:29:35.272Z,20.74
2019-03-26T11:30:35.276Z,20.81
2019-03-26T11:31:35.294Z,20.81
2019-03-26T11:32:35.285Z,20.81
2019-03-26T11:33:35.286Z,20.74
2019-03-26T11:34:35.292Z,20.74
2019-03-26T11:35:35.299Z,20.81
2019-03-26T11:36:35.314Z,20.74
2019-03-26T11:37:35.300Z,20.77
2019-03-26T11:38:35.314Z,20.74
2019-03-26T11:39:35.312Z,20.87
2019-03-26T11:40:35.312Z,20.69
2019-03-26T11:41:35.317Z,20.75
2019-03-26T11:42:35.318Z,20.82
2019-03-26T11:43:35.322Z,20.80
2019-03-26T11:44:35.325Z,20.82
2019-03-26T11:45:35.340Z,20.74
2019-03-26T11:46:35.332Z,20.85
2019-03-26T11:47:35.339Z,20.74
2019-03-26T11:48:35.343Z,20.84
2019-03-26T11:49:35.342Z,20.84
2019-03-26T11:50:35.344Z,20.82
2019-03-26T11:51:35.340Z,20.85
2019-03-26T11:52:35.362Z,20.81
2019-03-26T11:53:35.362Z,20.88
2019-03-26T11:54:35.368Z,20.82
2019-03-26T11:55:35.444Z,20.84
2019-03-26T11:56:35.399Z,20.88
2019-03-26T11:57:35.366Z,20.90
2019-03-26T11:58:35.378Z,20.82
2019-03-26T11:59:35.376Z,20.93
2019-03-26T12:00:35.384Z,20.85
2019-03-26T12:01:35.388Z,20.90
2019-03-26T12:02:35.456Z,20.93
2019-03-26T12:03:35.394Z,20.92
2019-03-26T12:04:35.401Z,20.93
2019-03-26T12:05:35.402Z,20.95
2019-03-26T12:06:35.408Z,20.88
2019-03-26T12:07:35.412Z,20.87
2019-03-26T12:08:35.414Z,20.88
2019-03-26T12:09:45.547Z,20.85
2019-03-26T12:10:35.426Z,20.90
2019-03-26T12:11:35.448Z,20.84
2019-03-26T12:12:35.432Z,20.84
2019-03-26T12:13:35.440Z,20.85
2019-03-26T12:14:35.434Z,20.80
2019-03-26T12:15:35.438Z,20.84
2019-03-26T12:16:35.446Z,20.84
2019-03-26T12:17:35.452Z,20.78
2019-03-26T12:18:35.454Z,20.84
2019-03-26T12:19:35.456Z,20.81
2019-03-26T12:20:35.465Z,20.85
2019-03-26T12:21:35.474Z,20.81
2019-03-26T12:22:35.471Z,20.81
2019-03-26T12:23:35.472Z,20.77
2019-03-26T12:24:35.474Z,20.74
2019-03-26T12:25:35.479Z,20.78
2019-03-26T12:26:35.481Z,20.74
2019-03-26T12:27:36.747Z,20.77
2019-03-26T12:28:35.506Z,20.81
2019-03-26T12:29:35.493Z,20.81
2019-03-26T12:30:35.499Z,20.82
2019-03-26T12:31:35.499Z,20.74
2019-03-26T12:32:35.501Z,20.81
2019-03-26T12:33:35.508Z,20.82
2019-03-26T12:34:35.512Z,20.84
2019-03-26T12:35:35.515Z,20.88
2019-03-26T12:36:40.282Z,20.82
2019-03-26T12:37:35.524Z,20.85
2019-03-26T12:38:35.533Z,20.88
2019-03-26T12:39:35.537Z,20.90
2019-03-26T12:40:35.541Z,20.82
2019-03-26T12:41:38.350Z,20.87
2019-03-26T12:42:35.540Z,20.87
2019-03-26T12:43:35.545Z,20.88
2019-03-26T12:44:35.547Z,20.90
2019-03-26T12:45:35.555Z,20.92
2019-03-26T12:46:35.557Z,20.93
2019-03-26T12:47:35.557Z,20.96
2019-03-26T12:48:35.565Z,20.99
2019-03-26T12:49:35.571Z,20.99
2019-03-26T12:50:35.569Z,20.95
2019-03-26T12:51:35.575Z,20.99
2019-03-26T12:52:35.582Z,20.93