createdAt,value
2023-02-01T00:00:30.909Z,94056.56
2023-02-01T00:05:34.204Z,94070.56
2023-02-01T00:10:37.942Z,94073.06
2023-02-01T00:15:41.035Z,94071.34
2023-02-01T00:20:48.189Z,94077.50
2023-02-01T00:25:51.675Z,94077.81
2023-02-01T00:31:00.089Z,94081.75
2023-02-01T00:36:07.642Z,94092.72
2023-02-01T00:41:20.788Z,94101.28
2023-02-01T00:46:24.569Z,94100.50
2023-02-01T00:51:31.300Z,94100.94
2023-02-01T00:56:35.047Z,94109.63
2023-02-01T01:01:38.150Z,94105.34
2023-02-01T01:06:41.225Z,94115.13
2023-02-01T01:11:44.487Z,94121.53
2023-02-01T01:16:47.787Z,94123.50
2023-02-01T01:21:54.164Z,94123.47
2023-02-01T01:26:57.331Z,94117.34
2023-02-01T01:32:00.355Z,94111.94
2023-02-01T01:37:03.998Z,94111.88
2023-02-01T01:42:07.720Z,94124.59
2023-02-01T01:47:11.306Z,94117.88
2023-02-01T01:52:15.734Z,94119.59
2023-02-01T01:57:28.557Z,94124.97
2023-02-01T02:02:31.721Z,94129.84
2023-02-01T02:07:39.657Z,94124.94
2023-02-01T02:12:45.830Z,94120.56
2023-02-01T02:18:17.757Z,94128.94
2023-02-01T02:24:11.282Z,94139.06
2023-02-01T02:29:20.721Z,94133.31
2023-02-01T02:34:27.202Z,94134.00
2023-02-01T02:39:52.195Z,94145.03
2023-02-01T02:45:13.943Z,94141.84
2023-02-01T02:50:51.680Z,94141.13
2023-02-01T02:56:14.227Z,94160.94
2023-02-01T03:01:36.209Z,94149.19
2023-02-01T03:06:40.122Z,94175.13
2023-02-01T03:12:07.533Z,94178.09
2023-02-01T03:17:21.114Z,94177.88
2023-02-01T03:22:32.946Z,94168.19
2023-02-01T03:27:49.321Z,94182.88
2023-02-01T03:33:00.315Z,94198.06
2023-02-01T03:38:23.718Z,94190.09
2023-02-01T03:43:34.922Z,94185.13
2023-02-01T03:48:40.460Z,94160.44
2023-02-01T03:53:47.797Z,94162.69
2023-02-01T03:59:00.297Z,94172.78
2023-02-01T04:04:10.646Z,94184.63
2023-02-01T04:09:15.659Z,94185.97
2023-02-01T04:14:18.684Z,94176.44
2023-02-01T04:19:21.795Z,94185.97
2023-02-01T04:24:25.416Z,94187.09
2023-02-01T04:29:28.766Z,94204.13
2023-02-01T04:34:31.864Z,94208.28
2023-02-01T04:39:35.035Z,94208.19
2023-02-01T04:44:42.983Z,94217.38
2023-02-01T04:49:46.285Z,94215.31
2023-02-01T04:54:49.659Z,94214.66
2023-02-01T04:59:52.947Z,94225.97
2023-02-01T05:04:57.239Z,94215.88
2023-02-01T05:10:00.388Z,94230.13
2023-02-01T05:15:03.486Z,94219.41
2023-02-01T05:20:07.860Z,94207.19
2023-02-01T05:25:11.789Z,94235.41
2023-02-01T05:30:16.718Z,94244.97
2023-02-01T05:35:20.553Z,94234.31
2023-02-01T05:40:24.214Z,94248.88
2023-02-01T05:45:29.690Z,94229.31
2023-02-01T05:50:33.229Z,94255.63
2023-02-01T05:55:45.270Z,94245.19
2023-02-01T06:00:53.093Z,94270.47
2023-02-01T06:05:58.156Z,94268.31
2023-02-01T06:11:03.314Z,94275.72
2023-02-01T06:16:08.830Z,94275.13
2023-02-01T06:21:14.823Z,94265.41
2023-02-01T06:26:20.653Z,94268.38
2023-02-01T06:31:28.487Z,94252.47
2023-02-01T06:36:33.583Z,94266.00
2023-02-01T06:41:36.685Z,94254.19
2023-02-01T06:46:39.832Z,94259.34
2023-02-01T06:51:43.429Z,94263.59
2023-02-01T06:56:46.435Z,94280.25
2023-02-01T07:01:49.944Z,94271.34
2023-02-01T07:06:53.340Z,94266.72
2023-02-01T07:11:56.356Z,94250.00
2023-02-01T07:16:59.436Z,94252.50
2023-02-01T07:22:02.632Z,94252.97
2023-02-01T07:27:06.233Z,94219.13
2023-02-01T07:32:09.765Z,94268.28
2023-02-01T07:37:13.337Z,94267.25
2023-02-01T07:42:16.836Z,94277.53
2023-02-01T07:47:21.543Z,94284.50
2023-02-01T07:52:25.475Z,94281.78
2023-02-01T07:57:28.674Z,94310.41
2023-02-01T08:02:33.360Z,94308.66
2023-02-01T08:07:36.505Z,94308.34
2023-02-01T08:12:39.736Z,94311.53
2023-02-01T08:17:53.568Z,94321.44
2023-02-01T08:22:56.987Z,94317.00
2023-02-01T08:28:00.596Z,94327.28
2023-02-01T08:33:03.710Z,94334.34
2023-02-01T08:38:06.801Z,94330.72
2023-02-01T08:43:09.819Z,94341.75
2023-02-01T08:48:13.210Z,94337.38
2023-02-01T08:53:16.966Z,94346.84
2023-02-01T08:58:23.116Z,94346.72
2023-02-01T09:03:26.788Z,94340.47
2023-02-01T09:08:30.621Z,94366.69
2023-02-01T09:13:34.962Z,94362.31
2023-02-01T09:18:46.180Z,94357.44
2023-02-01T09:24:00.040Z,94358.75
2023-02-01T09:29:03.588Z,94356.59
2023-02-01T09:34:08.251Z,94360.22
2023-02-01T09:39:11.427Z,94345.97
2023-02-01T09:44:44.225Z,94336.81
2023-02-01T09:49:57.067Z,94357.88
2023-02-01T09:55:06.185Z,94355.25
2023-02-01T10:00:25.309Z,94356.06
2023-02-01T10:05:44.596Z,94349.25
2023-02-01T10:10:51.578Z,94341.72
2023-02-01T10:16:04.334Z,94345.22
2023-02-01T10:21:13.247Z,94326.06
2023-02-01T10:26:21.306Z,94321.78
2023-02-01T10:31:27.980Z,94307.00
2023-02-01T10:36:41.893Z,94305.59
2023-02-01T10:41:44.932Z,94302.88
2023-02-01T10:46:48.570Z,94294.25
2023-02-01T10:52:03.610Z,94287.13
2023-02-01T10:57:11.701Z,94283.94
2023-02-01T11:02:29.113Z,94282.47
2023-02-01T11:07:33.351Z,94274.94
2023-02-01T11:12:38.674Z,94265.78
2023-02-01T11:17:45.898Z,94264.66
2023-02-01T11:22:57.967Z,94260.38
2023-02-01T11:28:01.228Z,94247.88
2023-02-01T11:33:07.143Z,94245.69
2023-02-01T11:38:19.341Z,94248.56
2023-02-01T11:43:27.693Z,94235.38
2023-02-01T11:48:33.656Z,94226.91
2023-02-01T11:54:14.455Z,94229.66
2023-02-01T11:59:56.246Z,94216.97
2023-02-01T12:05:29.339Z,94205.88
2023-02-01T12:10:53.984Z,94207.22
2023-02-01T12:16:30.856Z,94204.56
2023-02-01T12:22:10.249Z,94197.91
2023-02-01T12:27:55.929Z,94195.56
2023-02-01T12:33:36.649Z,94183.38
2023-02-01T12:38:58.571Z,94176.66
2023-02-01T12:44:43.183Z,94179.00
2023-02-01T12:50:07.216Z,94167.63
2023-02-01T12:55:25.988Z,94168.25
2023-02-01T13:00:43.055Z,94167.56
2023-02-01T13:05:56.422Z,94165.47
2023-02-01T13:11:07.552Z,94170.28
2023-02-01T13:16:19.435Z,94167.31
2023-02-01T13:21:29.341Z,94161.81
2023-02-01T13:26:32.543Z,94150.03
2023-02-01T13:32:03.554Z,94149.94
2023-02-01T13:37:12.890Z,94149.53
2023-02-01T13:42:22.035Z,94155.47
2023-02-01T13:47:27.208Z,94142.22
2023-02-01T13:52:39.204Z,94144.16
2023-02-01T13:57:46.155Z,94160.78
2023-02-01T14:03:02.343Z,94153.28
2023-02-01T14:08:10.786Z,94158.03
2023-02-01T14:13:29.394Z,94099.34
2023-02-01T14:18:36.486Z,94169.41
2023-02-01T14:24:01.969Z,94159.81
2023-02-01T14:29:21.753Z,94164.56
2023-02-01T14:34:46.238Z,94165.22
2023-02-01T14:40:04.937Z,94167.88
2023-02-01T14:45:21.837Z,94172.19
2023-02-01T14:50:34.163Z,94169.25
2023-02-01T14:55:48.634Z,94163.78
2023-02-01T15:00:56.443Z,94123.88
2023-02-01T15:06:02.057Z,94150.31
2023-02-01T15:11:17.111Z,94161.38
2023-02-01T15:16:23.606Z,94175.13
2023-02-01T15:21:30.595Z,94180.66
2023-02-01T15:26:36.166Z,94195.56
2023-02-01T15:31:44.296Z,94198.75
2023-02-01T15:37:02.122Z,94194.44
2023-02-01T15:42:21.351Z,94198.66
2023-02-01T15:47:32.744Z,94197.44
2023-02-01T15:52:42.747Z,94202.69
2023-02-01T15:57:46.754Z,94214.25
2023-02-01T16:02:54.024Z,94218.25
2023-02-01T16:08:05.281Z,94212.53
2023-02-01T16:13:09.192Z,94240.28
2023-02-01T16:18:13.233Z,94236.44
2023-02-01T16:23:17.388Z,94221.31
2023-02-01T16:28:20.483Z,94239.31
2023-02-01T16:33:24.997Z,94228.44
2023-02-01T16:38:28.455Z,94238.97
2023-02-01T16:43:31.725Z,94254.59
2023-02-01T16:48:37.391Z,94259.25
2023-02-01T16:53:53.549Z,94267.38
2023-02-01T16:58:57.900Z,94254.34
2023-02-01T17:04:01.772Z,94265.13
2023-02-01T17:09:05.488Z,94261.09
2023-02-01T17:14:15.912Z,94246.72
2023-02-01T17:19:24.467Z,94250.56
2023-02-01T17:24:46.522Z,94236.19
2023-02-01T17:29:51.884Z,94273.09
2023-02-01T17:34:58.676Z,94264.38
2023-02-01T17:40:02.419Z,94263.13
2023-02-01T17:45:41.161Z,94263.75
2023-02-01T17:50:45.527Z,94245.34
2023-02-01T17:55:48.966Z,94242.66
2023-02-01T18:00:54.056Z,94245.34
2023-02-01T18:05:58.588Z,94239.31
2023-02-01T18:11:02.908Z,94245.00
2023-02-01T18:16:06.338Z,94240.88
2023-02-01T18:21:10.871Z,94237.56
2023-02-01T18:26:16.088Z,94236.13
2023-02-01T18:31:26.808Z,94235.47
2023-02-01T18:36:33.272Z,94224.66
2023-02-01T18:41:37.425Z,94231.81
2023-02-01T18:46:40.550Z,94242.47
2023-02-01T18:51:45.023Z,94239.94
2023-02-01T18:56:49.074Z,94230.22
2023-02-01T19:01:52.453Z,94230.59
2023-02-01T19:06:55.506Z,94239.16
2023-02-01T19:11:58.547Z,94251.06
2023-02-01T19:17:02.064Z,94239.13
2023-02-01T19:22:05.245Z,94230.06
2023-02-01T19:27:09.876Z,94226.28
2023-02-01T19:32:14.774Z,94251.69
2023-02-01T19:37:20.224Z,94240.25
2023-02-01T19:42:26.261Z,94231.31
2023-02-01T19:47:29.461Z,94245.75
2023-02-01T19:52:32.693Z,94233.97
2023-02-01T19:57:37.583Z,94244.44
2023-02-01T20:02:41.064Z,94233.13
2023-02-01T20:07:44.320Z,94249.09
2023-02-01T20:12:49.133Z,94239.22
2023-02-01T20:17:52.125Z,94246.88
2023-02-01T20:22:56.041Z,94251.69
2023-02-01T20:28:02.969Z,94258.94
2023-02-01T20:33:06.352Z,94250.38
2023-02-01T20:38:10.210Z,94248.09
2023-02-01T20:43:13.434Z,94249.69
2023-02-01T20:48:17.174Z,94240.19
2023-02-01T20:53:26.503Z,94218.66
2023-02-01T20:58:31.788Z,94229.75
2023-02-01T21:03:36.213Z,94247.22
2023-02-01T21:08:41.600Z,94221.97
2023-02-01T21:13:50.871Z,94245.09
2023-02-01T21:18:54.151Z,94242.34
2023-02-01T21:23:58.132Z,94227.47
2023-02-01T21:29:01.792Z,94231.16
2023-02-01T21:34:06.992Z,94228.13
2023-02-01T21:39:12.355Z,94202.00
2023-02-01T21:44:15.804Z,94208.91
2023-02-01T21:49:19.134Z,94234.16
2023-02-01T21:54:22.698Z,94234.31
2023-02-01T21:59:26.572Z,94229.63
2023-02-01T22:04:29.822Z,94207.75
2023-02-01T22:09:33.414Z,94227.16
2023-02-01T22:14:37.357Z,94211.69
2023-02-01T22:19:42.018Z,94203.00
2023-02-01T22:24:45.444Z,94220.72
2023-02-01T22:29:48.889Z,94214.91
2023-02-01T22:34:51.923Z,94202.25
2023-02-01T22:39:55.799Z,94203.28
2023-02-01T22:45:01.760Z,94198.63
2023-02-01T22:50:05.230Z,94129.59
2023-02-01T22:55:08.915Z,94192.44
2023-02-01T23:00:13.294Z,94199.31
2023-02-01T23:05:16.400Z,94179.09
2023-02-01T23:10:20.726Z,94176.69
2023-02-01T23:15:23.879Z,94175.63
2023-02-01T23:20:27.282Z,94174.75
2023-02-01T23:25:30.837Z,94173.16
2023-02-01T23:30:34.700Z,94179.72
2023-02-01T23:35:38.326Z,94171.34
2023-02-01T23:40:42.192Z,94169.38
2023-02-01T23:45:45.873Z,94164.50
2023-02-01T23:50:49.888Z,94136.97
2023-02-01T23:55:54.975Z,94140.13
