createdAt,value
2022-10-04T00:04:08.255Z,10.42
2022-10-04T00:08:27.612Z,10.27
2022-10-04T00:12:35.011Z,10.36
2022-10-04T00:16:41.562Z,10.35
2022-10-04T00:21:05.596Z,10.32
2022-10-04T00:25:19.568Z,10.36
2022-10-04T00:29:32.696Z,10.24
2022-10-04T00:33:38.675Z,10.15
2022-10-04T00:37:59.106Z,10.12
2022-10-04T00:42:13.759Z,10.01
2022-10-04T00:46:22.559Z,9.88
2022-10-04T00:50:33.810Z,9.88
2022-10-04T00:54:42.390Z,9.89
2022-10-04T00:58:51.466Z,9.97
2022-10-04T01:02:59.271Z,10.06
2022-10-04T01:07:06.613Z,10.05
2022-10-04T01:11:15.187Z,10.02
2022-10-04T01:15:26.466Z,10.07
2022-10-04T01:19:33.156Z,10.03
2022-10-04T01:23:41.178Z,10.03
2022-10-04T01:27:44.870Z,10.03
2022-10-04T01:31:49.815Z,9.88
2022-10-04T01:35:52.868Z,9.80
2022-10-04T01:39:57.342Z,9.74
2022-10-04T01:44:04.585Z,9.70
2022-10-04T01:48:11.798Z,9.65
2022-10-04T01:52:19.265Z,9.57
2022-10-04T01:56:26.756Z,9.36
2022-10-04T02:00:30.167Z,9.33
2022-10-04T02:04:37.749Z,9.29
2022-10-04T02:08:48.293Z,9.31
2022-10-04T02:12:54.878Z,9.38
2022-10-04T02:16:58.263Z,9.45
2022-10-04T02:21:01.382Z,9.55
2022-10-04T02:25:04.821Z,9.52
2022-10-04T02:29:10.477Z,9.54
2022-10-04T02:33:13.521Z,9.53
2022-10-04T02:37:16.531Z,9.54
2022-10-04T02:41:26.141Z,9.48
2022-10-04T02:45:39.493Z,9.38
2022-10-04T02:49:47.363Z,9.40
2022-10-04T02:54:03.122Z,9.37
2022-10-04T03:03:37.102Z,9.51
2022-10-04T03:07:40.977Z,9.60
2022-10-04T03:11:44.401Z,9.55
2022-10-04T03:15:48.288Z,9.57
2022-10-04T03:19:53.274Z,9.56
2022-10-04T03:23:56.815Z,9.41
2022-10-04T03:28:03.566Z,9.31
2022-10-04T03:32:06.737Z,9.31
2022-10-04T03:36:16.413Z,9.22
2022-10-04T03:40:21.066Z,9.21
2022-10-04T03:44:24.772Z,9.19
2022-10-04T03:48:32.464Z,9.06
2022-10-04T03:52:38.097Z,9.07
2022-10-04T03:56:40.868Z,9.00
2022-10-04T04:00:47.095Z,8.95
2022-10-04T04:05:01.722Z,8.94
2022-10-04T04:09:07.690Z,8.97
2022-10-04T04:13:21.635Z,8.93
2022-10-04T04:17:37.270Z,8.93
2022-10-04T04:21:40.872Z,8.87
2022-10-04T04:25:48.153Z,8.88
2022-10-04T04:29:53.772Z,8.91
2022-10-04T04:34:00.640Z,9.09
2022-10-04T04:38:06.814Z,9.08
2022-10-04T04:42:17.470Z,9.10
2022-10-04T04:46:27.734Z,9.10
2022-10-04T04:50:34.539Z,9.05
2022-10-04T04:54:37.357Z,9.06
2022-10-04T04:58:46.768Z,9.08
2022-10-04T05:02:58.600Z,9.01
2022-10-04T05:07:04.499Z,8.94
2022-10-04T05:11:16.155Z,8.93
2022-10-04T05:15:20.609Z,8.91
2022-10-04T05:19:25.834Z,8.90
2022-10-04T05:23:28.908Z,8.76
2022-10-04T05:27:36.766Z,8.76
2022-10-04T05:31:50.174Z,8.65
2022-10-04T05:36:15.164Z,8.67
2022-10-04T05:40:29.800Z,8.63
2022-10-04T05:44:37.694Z,8.61
2022-10-04T05:48:44.428Z,8.55
2022-10-04T05:52:49.968Z,8.54
2022-10-04T05:57:21.814Z,8.57
2022-10-04T06:01:34.819Z,8.57
2022-10-04T06:05:49.865Z,8.61
2022-10-04T06:10:05.073Z,8.62
2022-10-04T06:14:33.490Z,8.64
2022-10-04T06:18:47.990Z,8.65
2022-10-04T06:22:58.996Z,8.70
2022-10-04T06:27:12.103Z,8.79
2022-10-04T06:31:41.626Z,8.91
2022-10-04T06:36:12.718Z,8.97
2022-10-04T06:40:38.709Z,9.10
2022-10-04T06:44:56.725Z,9.27
2022-10-04T06:49:17.568Z,9.35
2022-10-04T06:53:33.558Z,9.51
2022-10-04T06:57:53.747Z,9.58
2022-10-04T07:02:00.231Z,9.59
2022-10-04T07:06:06.482Z,9.66
2022-10-04T07:10:27.004Z,9.68
2022-10-04T07:14:35.731Z,9.85
2022-10-04T07:18:47.805Z,10.08
2022-10-04T07:22:57.887Z,10.12
2022-10-04T07:27:04.150Z,10.21
2022-10-04T07:31:15.191Z,10.30
2022-10-04T07:35:32.844Z,10.50
2022-10-04T07:39:44.888Z,10.76
2022-10-04T07:43:52.611Z,11.08
2022-10-04T07:48:11.362Z,11.61
2022-10-04T07:52:39.160Z,12.28
2022-10-04T07:56:48.545Z,12.12
2022-10-04T08:00:55.980Z,11.90
2022-10-04T08:05:09.455Z,12.07
2022-10-04T08:09:34.929Z,12.10
2022-10-04T08:13:45.482Z,12.30
2022-10-04T08:17:57.487Z,13.18
2022-10-04T08:22:06.528Z,13.64
2022-10-04T08:26:24.100Z,14.33
2022-10-04T08:30:27.060Z,15.42
2022-10-04T08:34:46.526Z,16.23
2022-10-04T08:38:55.920Z,15.99
2022-10-04T08:43:23.275Z,16.67
2022-10-04T08:47:59.797Z,17.14
2022-10-04T08:52:30.221Z,17.34
2022-10-04T08:56:58.359Z,17.96
2022-10-04T09:01:18.903Z,18.15
2022-10-04T09:05:51.867Z,17.22
2022-10-04T09:10:33.600Z,18.33
2022-10-04T09:14:56.270Z,19.37
2022-10-04T09:19:21.074Z,20.15
2022-10-04T09:24:02.792Z,19.45
2022-10-04T09:28:20.930Z,20.66
2022-10-04T09:33:01.519Z,19.90
2022-10-04T09:37:30.736Z,20.14
2022-10-04T09:41:54.319Z,18.62
2022-10-04T09:46:21.135Z,19.53
2022-10-04T09:50:43.061Z,20.00
2022-10-04T09:55:05.322Z,21.23
2022-10-04T09:59:37.759Z,20.98
2022-10-04T10:04:01.220Z,20.50
2022-10-04T10:08:17.075Z,21.31
2022-10-04T10:12:50.899Z,20.33
2022-10-04T10:17:02.717Z,21.76
2022-10-04T10:21:38.733Z,21.30
2022-10-04T10:25:52.834Z,21.79
2022-10-04T10:30:17.792Z,22.75
2022-10-04T10:34:59.216Z,22.24
2022-10-04T10:39:30.509Z,22.10
2022-10-04T10:43:54.078Z,21.65
2022-10-04T10:48:02.090Z,21.01
2022-10-04T10:52:54.705Z,22.98
2022-10-04T10:57:06.472Z,22.30
2022-10-04T11:01:28.298Z,20.27
2022-10-04T11:06:16.277Z,20.67
2022-10-04T11:10:55.251Z,20.96
2022-10-04T11:15:28.051Z,20.14
2022-10-04T11:20:13.441Z,20.92
2022-10-04T11:24:44.765Z,22.44
2022-10-04T11:28:57.036Z,22.43
2022-10-04T11:33:42.425Z,24.01
2022-10-04T11:37:57.325Z,22.56
2022-10-04T11:42:18.139Z,21.41
2022-10-04T11:46:36.917Z,23.05
2022-10-04T11:51:19.419Z,22.86
2022-10-04T11:55:43.826Z,22.33
2022-10-04T11:59:56.632Z,22.49
2022-10-04T12:04:27.367Z,23.22
2022-10-04T12:08:38.331Z,23.30
2022-10-04T12:13:10.991Z,22.71
2022-10-04T12:18:00.534Z,22.64
2022-10-04T12:22:25.302Z,23.34
2022-10-04T12:26:55.919Z,22.03
2022-10-04T12:31:21.929Z,22.10
2022-10-04T12:35:35.494Z,21.57
2022-10-04T12:39:48.720Z,21.76
2022-10-04T12:44:03.088Z,22.51
2022-10-04T12:48:40.381Z,23.24
2022-10-04T12:52:54.478Z,23.15
2022-10-04T12:57:06.705Z,23.36
2022-10-04T13:01:18.589Z,22.97
2022-10-04T13:05:28.497Z,23.85
2022-10-04T13:09:59.759Z,23.30
2022-10-04T13:14:28.348Z,22.26
2022-10-04T13:18:40.342Z,22.58
2022-10-04T13:22:56.841Z,23.10
2022-10-04T13:27:08.749Z,23.33
2022-10-04T13:31:24.707Z,22.69
2022-10-04T13:35:36.526Z,23.28
2022-10-04T13:39:55.205Z,23.21
2022-10-04T13:44:28.868Z,24.13
2022-10-04T13:48:42.475Z,24.05
2022-10-04T13:53:12.791Z,24.13
2022-10-04T13:57:27.193Z,23.14
2022-10-04T14:01:55.751Z,22.36
2022-10-04T14:06:33.472Z,23.77
2022-10-04T14:11:00.461Z,24.59
2022-10-04T14:15:42.579Z,24.77
2022-10-04T14:20:12.104Z,23.66
2022-10-04T14:24:45.974Z,25.85
2022-10-04T14:29:16.832Z,24.80
2022-10-04T14:33:47.498Z,24.41
2022-10-04T14:38:29.379Z,24.98
2022-10-04T14:42:57.251Z,25.00
2022-10-04T14:47:19.781Z,22.69
2022-10-04T14:51:43.660Z,22.46
2022-10-04T14:56:16.116Z,23.11
2022-10-04T15:00:23.731Z,23.68
2022-10-04T15:04:36.760Z,23.66
2022-10-04T15:09:11.732Z,22.90
2022-10-04T15:13:25.248Z,22.99
2022-10-04T15:17:36.655Z,22.93
2022-10-04T15:21:48.412Z,22.70
2022-10-04T15:25:55.473Z,22.83
2022-10-04T15:30:10.254Z,22.34
2022-10-04T15:34:31.587Z,21.99
2022-10-04T15:38:39.646Z,21.87
2022-10-04T15:43:00.395Z,21.74
2022-10-04T15:47:15.091Z,21.51
2022-10-04T15:51:35.951Z,21.39
2022-10-04T15:56:05.834Z,21.50
2022-10-04T16:00:15.695Z,20.86
2022-10-04T16:04:35.624Z,20.81
2022-10-04T16:09:05.581Z,19.85
2022-10-04T16:13:34.220Z,19.75
2022-10-04T16:18:15.295Z,19.29
2022-10-04T16:22:22.582Z,19.24
2022-10-04T16:27:13.771Z,19.05
2022-10-04T16:31:26.017Z,18.88
2022-10-04T16:35:34.841Z,18.69
2022-10-04T16:39:58.785Z,18.45
2022-10-04T16:44:04.488Z,18.19
2022-10-04T16:48:24.530Z,18.10
2022-10-04T16:52:46.254Z,17.81
2022-10-04T16:57:12.580Z,16.78
2022-10-04T17:01:55.230Z,16.46
2022-10-04T17:06:14.420Z,16.16
2022-10-04T17:10:34.931Z,16.07
2022-10-04T17:15:09.348Z,15.77
2022-10-04T17:19:21.432Z,15.57
2022-10-04T17:23:52.453Z,15.34
2022-10-04T17:28:00.933Z,14.87
2022-10-04T17:32:16.382Z,14.74
2022-10-04T17:36:30.331Z,14.67
2022-10-04T17:40:44.829Z,14.59
2022-10-04T17:45:14.461Z,14.51
2022-10-04T17:49:43.727Z,14.39
2022-10-04T17:54:08.603Z,14.28
2022-10-04T17:58:17.520Z,13.96
2022-10-04T18:02:28.851Z,13.87
2022-10-04T18:06:37.846Z,13.85
2022-10-04T18:10:50.679Z,13.78
2022-10-04T18:15:03.480Z,13.65
2022-10-04T18:19:33.427Z,13.57
2022-10-04T18:23:39.587Z,13.49
2022-10-04T18:27:51.609Z,13.32
2022-10-04T18:32:01.440Z,13.13
2022-10-04T18:36:06.785Z,13.15
2022-10-04T18:40:18.036Z,13.11
2022-10-04T18:44:23.497Z,13.09
2022-10-04T18:48:38.831Z,13.26
2022-10-04T18:52:52.585Z,13.45
2022-10-04T18:57:05.704Z,13.65
2022-10-04T19:01:39.819Z,13.67
2022-10-04T19:05:53.127Z,13.60
2022-10-04T19:10:08.049Z,13.64
2022-10-04T19:14:23.050Z,13.56
2022-10-04T19:18:51.534Z,13.50
2022-10-04T19:23:04.488Z,13.77
2022-10-04T19:27:17.071Z,13.68
2022-10-04T19:31:28.154Z,13.76
2022-10-04T19:35:43.389Z,13.70
2022-10-04T19:39:57.350Z,13.49
2022-10-04T19:44:07.133Z,13.54
2022-10-04T19:48:24.265Z,13.59
2022-10-04T19:52:36.924Z,13.60
2022-10-04T19:56:47.448Z,13.66
2022-10-04T20:00:50.782Z,13.67
2022-10-04T20:04:53.743Z,13.67
2022-10-04T20:09:02.776Z,13.62
2022-10-04T20:13:21.604Z,13.61
2022-10-04T20:17:35.113Z,13.55
2022-10-04T20:21:38.318Z,13.64
2022-10-04T20:26:03.854Z,13.69
2022-10-04T20:30:14.849Z,13.70
2022-10-04T20:34:32.047Z,13.68
2022-10-04T20:39:02.077Z,13.67
2022-10-04T20:43:26.944Z,13.65
2022-10-04T20:47:55.325Z,13.68
2022-10-04T20:51:58.160Z,13.62
2022-10-04T20:56:12.735Z,13.58
2022-10-04T21:00:21.303Z,13.52
2022-10-04T21:04:30.969Z,13.57
2022-10-04T21:08:34.444Z,13.43
2022-10-04T21:12:40.122Z,13.45
2022-10-04T21:16:46.488Z,13.39
2022-10-04T21:20:52.015Z,13.25
2022-10-04T21:24:56.471Z,13.34
2022-10-04T21:29:01.684Z,13.31
2022-10-04T21:33:04.607Z,13.38
2022-10-04T21:37:08.688Z,13.48
2022-10-04T21:41:11.514Z,13.32
2022-10-04T21:45:14.255Z,13.38
2022-10-04T21:49:17.099Z,13.34
2022-10-04T21:53:21.517Z,13.28
2022-10-04T21:57:24.252Z,13.26
2022-10-04T22:01:27.109Z,13.19
2022-10-04T22:05:30.350Z,13.28
2022-10-04T22:09:35.775Z,13.27
2022-10-04T22:13:38.722Z,13.27
2022-10-04T22:17:41.563Z,13.28
2022-10-04T22:21:44.311Z,13.27
2022-10-04T22:25:48.531Z,13.17
2022-10-04T22:29:51.278Z,13.13
2022-10-04T22:33:54.767Z,12.98
2022-10-04T22:37:57.876Z,12.98
2022-10-04T22:42:02.689Z,12.88
2022-10-04T22:46:05.566Z,12.85
2022-10-04T22:50:21.607Z,12.72
2022-10-04T22:54:27.430Z,12.58
2022-10-04T22:58:33.081Z,12.62
2022-10-04T23:02:36.212Z,12.56
2022-10-04T23:06:38.936Z,12.57
2022-10-04T23:10:41.918Z,12.45
2022-10-04T23:14:46.155Z,12.47
2022-10-04T23:18:49.416Z,12.32
2022-10-04T23:22:54.681Z,12.25
2022-10-04T23:26:57.758Z,12.35
2022-10-04T23:31:08.947Z,12.33
2022-10-04T23:35:18.403Z,12.23
2022-10-04T23:39:25.777Z,12.29
2022-10-04T23:43:31.874Z,12.23
2022-10-04T23:47:38.561Z,12.18
2022-10-04T23:51:41.481Z,12.34
2022-10-04T23:55:46.128Z,12.43
2022-10-04T23:59:49.232Z,12.40
